createdAt,value
2022-08-12T00:02:04.400Z,2.23
2022-08-12T00:04:52.286Z,2.27
2022-08-12T00:07:38.137Z,2.07
2022-08-12T00:10:24.161Z,1.90
2022-08-12T00:13:09.446Z,2.30
2022-08-12T00:15:55.421Z,2.00
2022-08-12T00:18:41.216Z,2.20
2022-08-12T00:21:26.765Z,2.50
2022-08-12T00:24:13.212Z,2.07
2022-08-12T00:27:01.575Z,2.00
2022-08-12T00:29:48.264Z,2.17
2022-08-12T00:32:50.948Z,2.00
2022-08-12T00:35:39.826Z,2.10
2022-08-12T00:38:25.709Z,1.73
2022-08-12T00:41:12.393Z,2.00
2022-08-12T00:43:41.658Z,2.00
2022-08-12T00:46:26.752Z,2.40
2022-08-12T00:48:54.005Z,1.93
2022-08-12T00:51:21.530Z,2.20
2022-08-12T00:53:48.856Z,2.23
2022-08-12T00:56:15.927Z,2.13
2022-08-12T00:58:47.671Z,2.03
2022-08-12T01:01:16.395Z,2.20
2022-08-12T01:04:07.760Z,2.13
2022-08-12T01:06:54.069Z,1.90
2022-08-12T01:09:40.970Z,2.30
2022-08-12T01:12:09.999Z,2.27
2022-08-12T01:14:37.521Z,1.90
2022-08-12T01:17:04.455Z,2.27
2022-08-12T01:19:31.577Z,2.07
2022-08-12T01:22:41.278Z,1.73
2022-08-12T01:25:12.745Z,2.10
2022-08-12T01:27:41.007Z,2.27
2022-08-12T01:30:10.756Z,1.80
2022-08-12T01:32:40.987Z,2.20
2022-08-12T01:35:11.786Z,1.90
2022-08-12T01:37:48.945Z,2.10
2022-08-12T01:40:35.955Z,1.90
2022-08-12T01:43:09.944Z,1.93
2022-08-12T01:45:46.242Z,1.70
2022-08-12T01:49:00.282Z,1.90
2022-08-12T01:52:15.980Z,2.10
2022-08-12T01:54:27.510Z,1.97
2022-08-12T01:57:13.094Z,1.80
2022-08-12T02:00:01.205Z,1.87
2022-08-12T02:02:39.573Z,2.20
2022-08-12T02:05:49.827Z,1.80
2022-08-12T02:09:05.866Z,2.23
2022-08-12T02:11:51.848Z,1.87
2022-08-12T02:14:42.052Z,2.10
2022-08-12T02:17:17.574Z,1.87
2022-08-12T02:20:05.162Z,1.70
2022-08-12T02:22:41.909Z,1.97
2022-08-12T02:25:08.694Z,1.97
2022-08-12T02:27:42.625Z,1.87
2022-08-12T02:30:12.221Z,1.97
2022-08-12T02:32:42.080Z,1.73
2022-08-12T02:35:19.557Z,2.10
2022-08-12T02:37:48.065Z,2.30
2022-08-12T02:40:17.516Z,2.17
2022-08-12T02:43:12.133Z,2.30
2022-08-12T02:46:00.177Z,2.23
2022-08-12T02:48:40.681Z,1.97
2022-08-12T02:51:10.065Z,2.20
2022-08-12T02:53:38.064Z,1.70
2022-08-12T02:56:06.444Z,2.23
2022-08-12T02:58:35.975Z,2.00
2022-08-12T03:01:11.490Z,2.03
2022-08-12T03:03:40.056Z,2.07
2022-08-12T03:06:21.793Z,2.23
2022-08-12T03:08:53.733Z,2.07
2022-08-12T03:11:31.176Z,2.20
2022-08-12T03:14:02.485Z,2.00
2022-08-12T03:16:33.327Z,1.90
2022-08-12T03:19:00.462Z,2.10
2022-08-12T03:21:55.534Z,2.00
2022-08-12T03:24:18.414Z,2.13
2022-08-12T03:26:47.262Z,2.17
2022-08-12T03:29:16.833Z,1.80
2022-08-12T03:31:44.026Z,2.10
2022-08-12T03:34:14.104Z,1.67
2022-08-12T03:36:42.308Z,2.17
2022-08-12T03:39:17.085Z,2.00
2022-08-12T03:42:01.511Z,2.37
2022-08-12T03:44:53.381Z,2.33
2022-08-12T03:47:49.637Z,2.30
2022-08-12T03:50:36.093Z,2.00
2022-08-12T03:53:24.749Z,2.30
2022-08-12T03:56:10.382Z,2.20
2022-08-12T03:58:56.360Z,2.13
2022-08-12T04:01:23.066Z,2.00
2022-08-12T04:03:53.223Z,1.90
2022-08-12T04:06:34.894Z,2.47
2022-08-12T04:09:16.140Z,2.10
2022-08-12T04:12:03.455Z,2.20
2022-08-12T04:14:30.824Z,2.10
2022-08-12T04:16:57.797Z,2.50
2022-08-12T04:19:26.018Z,2.27
2022-08-12T04:22:01.893Z,1.87
2022-08-12T04:24:35.183Z,2.73
2022-08-12T04:27:08.326Z,2.77
2022-08-12T04:30:30.487Z,2.70
2022-08-12T04:32:26.563Z,2.33
2022-08-12T04:34:53.626Z,2.20
2022-08-12T04:37:20.530Z,2.40
2022-08-12T04:39:48.146Z,2.43
2022-08-12T04:42:15.793Z,2.07
2022-08-12T04:44:42.550Z,2.47
2022-08-12T04:47:14.372Z,2.60
2022-08-12T04:49:44.570Z,2.60
2022-08-12T04:52:11.676Z,2.53
2022-08-12T04:54:38.466Z,1.87
2022-08-12T04:57:05.966Z,1.93
2022-08-12T04:59:48.499Z,2.00
2022-08-12T05:02:21.770Z,2.03
2022-08-12T05:04:51.043Z,2.20
2022-08-12T05:07:17.769Z,2.37
2022-08-12T05:10:00.265Z,2.60
2022-08-12T05:12:34.093Z,2.10
2022-08-12T05:15:00.854Z,2.43
2022-08-12T05:17:28.098Z,2.33
2022-08-12T05:19:57.107Z,2.30
2022-08-12T05:22:24.359Z,1.80
2022-08-12T05:24:50.942Z,2.17
2022-08-12T05:27:17.884Z,2.40
2022-08-12T05:30:07.324Z,2.13
2022-08-12T05:32:36.820Z,2.70
2022-08-12T05:35:06.588Z,2.13
2022-08-12T05:37:34.696Z,1.93
2022-08-12T05:40:08.250Z,2.30
2022-08-12T05:42:36.791Z,2.00
2022-08-12T05:45:03.917Z,1.70
2022-08-12T05:47:52.558Z,1.97
2022-08-12T05:50:17.333Z,2.27
2022-08-12T05:52:44.024Z,2.37
2022-08-12T05:55:11.739Z,2.23
2022-08-12T05:57:39.260Z,2.50
2022-08-12T06:00:06.919Z,2.43
2022-08-12T06:02:35.442Z,2.00
2022-08-12T06:05:02.804Z,2.20
2022-08-12T06:08:00.756Z,2.10
2022-08-12T06:10:31.721Z,2.17
2022-08-12T06:13:02.088Z,2.10
2022-08-12T06:15:29.571Z,2.33
2022-08-12T06:18:13.838Z,2.10
2022-08-12T06:20:43.284Z,2.17
2022-08-12T06:23:11.651Z,2.50
2022-08-12T06:25:38.702Z,2.20
2022-08-12T06:28:21.094Z,2.40
2022-08-12T06:31:08.244Z,2.10
2022-08-12T06:33:57.871Z,1.92
2022-08-12T06:36:29.301Z,2.70
2022-08-12T06:38:57.084Z,2.13
2022-08-12T06:42:30.863Z,2.58
2022-08-12T06:44:30.416Z,1.95
2022-08-12T06:46:58.446Z,2.25
2022-08-12T06:49:25.505Z,2.10
2022-08-12T06:51:56.632Z,2.17
2022-08-12T06:54:30.842Z,1.80
2022-08-12T06:57:04.889Z,2.13
2022-08-12T06:59:42.717Z,2.17
2022-08-12T07:02:09.305Z,2.03
2022-08-12T07:04:39.244Z,1.98
2022-08-12T07:07:10.466Z,2.25
2022-08-12T07:09:59.971Z,2.08
2022-08-12T07:12:28.199Z,2.40
2022-08-12T07:14:56.488Z,2.10
2022-08-12T07:17:23.240Z,1.77
2022-08-12T07:19:51.787Z,1.95
2022-08-12T07:22:18.708Z,1.83
2022-08-12T07:25:05.487Z,1.90
2022-08-12T07:27:38.639Z,1.90
2022-08-12T07:30:07.698Z,1.88
2022-08-12T07:32:34.295Z,2.00
2022-08-12T07:35:03.897Z,2.00
2022-08-12T07:37:31.070Z,1.88
2022-08-12T07:40:00.512Z,1.73
2022-08-12T07:42:29.433Z,2.22
2022-08-12T07:44:56.481Z,1.77
2022-08-12T07:47:23.996Z,2.05
2022-08-12T07:50:05.633Z,1.98
2022-08-12T07:52:35.524Z,1.95
2022-08-12T07:55:03.847Z,2.10
2022-08-12T07:57:32.431Z,2.17
2022-08-12T08:00:06.169Z,2.55
2022-08-12T08:02:33.636Z,2.30
2022-08-12T08:05:00.612Z,2.03
2022-08-12T08:07:30.498Z,2.08
2022-08-12T08:09:59.768Z,2.00
2022-08-12T08:12:48.913Z,2.15
2022-08-12T08:15:16.649Z,1.80
2022-08-12T08:18:02.607Z,1.77
2022-08-12T08:20:33.740Z,2.30
2022-08-12T08:23:07.850Z,2.00
2022-08-12T08:25:38.292Z,2.10
2022-08-12T08:28:17.031Z,1.92
2022-08-12T08:30:46.042Z,2.08
2022-08-12T08:33:23.652Z,2.00
2022-08-12T08:36:02.260Z,1.90
2022-08-12T08:38:32.717Z,1.90
2022-08-12T08:42:17.302Z,2.15
2022-08-12T08:44:10.519Z,2.25
2022-08-12T08:46:37.725Z,2.20
2022-08-12T08:49:05.452Z,2.22
2022-08-12T08:51:32.510Z,2.30
2022-08-12T08:53:59.143Z,2.20
2022-08-12T08:56:27.063Z,2.15
2022-08-12T08:58:53.670Z,2.15
2022-08-12T09:01:22.393Z,2.33
2022-08-12T09:05:07.546Z,2.30
2022-08-12T09:09:23.806Z,2.25
2022-08-12T09:12:12.111Z,2.67
2022-08-12T09:14:50.999Z,2.45
2022-08-12T09:17:21.319Z,2.30
2022-08-12T09:19:57.451Z,2.40
2022-08-12T09:22:29.331Z,2.45
2022-08-12T09:24:56.375Z,2.20
2022-08-12T09:28:03.863Z,2.40
2022-08-12T09:30:15.743Z,2.22
2022-08-12T09:33:05.232Z,2.20
2022-08-12T09:35:33.577Z,2.25
2022-08-12T09:38:28.898Z,1.98
2022-08-12T09:42:07.860Z,1.88
2022-08-12T09:44:05.235Z,2.50
2022-08-12T09:46:34.462Z,2.28
2022-08-12T09:49:04.153Z,1.90
2022-08-12T09:51:44.407Z,1.90
2022-08-12T09:54:32.906Z,1.73
2022-08-12T09:57:03.724Z,1.90
2022-08-12T10:00:14.574Z,2.15
2022-08-12T10:02:53.158Z,1.90
2022-08-12T10:05:22.617Z,2.03
2022-08-12T10:08:11.270Z,1.90
2022-08-12T10:11:07.292Z,1.88
2022-08-12T10:13:42.097Z,1.80
2022-08-12T10:16:28.362Z,1.90
2022-08-12T10:19:17.479Z,1.92
2022-08-12T10:21:45.182Z,1.70
2022-08-12T10:24:15.658Z,1.95
2022-08-12T10:27:06.337Z,1.75
2022-08-12T10:30:38.359Z,2.10
2022-08-12T10:32:44.132Z,1.80
2022-08-12T10:35:15.372Z,1.85
2022-08-12T10:38:34.508Z,1.95
2022-08-12T10:40:33.394Z,2.03
2022-08-12T10:43:19.370Z,1.95
2022-08-12T10:45:49.274Z,1.77
2022-08-12T10:48:21.870Z,1.83
2022-08-12T10:52:03.018Z,1.85
2022-08-12T10:54:00.755Z,2.30
2022-08-12T10:56:34.827Z,1.65
2022-08-12T10:59:10.580Z,1.88
2022-08-12T11:04:19.031Z,1.98
2022-08-12T11:04:39.393Z,1.63
2022-08-12T11:08:33.860Z,2.03
2022-08-12T11:10:01.698Z,2.05
2022-08-12T11:12:55.409Z,1.80
2022-08-12T11:15:20.695Z,1.33
2022-08-12T11:17:52.808Z,1.80
2022-08-12T11:20:24.197Z,1.52
2022-08-12T11:23:03.934Z,1.70
2022-08-12T11:25:56.238Z,1.85
2022-08-12T11:28:20.528Z,1.73
2022-08-12T11:31:01.927Z,1.70
2022-08-12T11:34:04.362Z,1.85
2022-08-12T11:36:16.288Z,1.95
2022-08-12T11:38:43.016Z,2.05
2022-08-12T11:41:31.216Z,1.90
2022-08-12T11:43:59.438Z,1.90
2022-08-12T11:46:46.549Z,1.95
2022-08-12T11:49:30.593Z,1.73
2022-08-12T11:52:00.298Z,1.98
2022-08-12T11:54:29.898Z,1.95
2022-08-12T11:57:02.368Z,1.98
2022-08-12T12:02:20.156Z,1.90
2022-08-12T12:04:52.177Z,1.90
2022-08-12T12:07:22.010Z,2.20
2022-08-12T12:09:52.471Z,2.33
2022-08-12T12:12:25.209Z,1.83
2022-08-12T12:14:54.193Z,2.25
2022-08-12T12:17:25.601Z,2.00
2022-08-12T12:19:53.818Z,2.00
2022-08-12T12:22:23.643Z,2.25
2022-08-12T12:24:58.171Z,1.88
2022-08-12T12:28:04.111Z,2.17
2022-08-12T12:30:18.524Z,2.17
2022-08-12T12:32:56.333Z,1.98
2022-08-12T12:36:18.440Z,2.50
2022-08-12T12:38:12.552Z,2.20
2022-08-12T12:40:44.860Z,1.95
2022-08-12T12:43:13.847Z,1.90
2022-08-12T12:45:44.336Z,1.92
2022-08-12T12:48:18.111Z,2.25
2022-08-12T12:51:09.335Z,2.42
2022-08-12T12:54:08.162Z,2.15
2022-08-12T12:56:31.553Z,2.10
2022-08-12T12:59:02.556Z,1.80
2022-08-12T13:01:33.063Z,2.25
2022-08-12T13:04:03.006Z,1.88
2022-08-12T13:06:31.784Z,2.00
2022-08-12T13:09:02.917Z,1.95
2022-08-12T13:11:35.433Z,1.98
2022-08-12T13:14:12.668Z,1.70
2022-08-12T13:16:43.776Z,2.03
2022-08-12T13:19:10.944Z,1.65
2022-08-12T13:22:01.740Z,2.10
2022-08-12T13:24:31.703Z,1.75
2022-08-12T13:26:58.452Z,1.98
2022-08-12T13:29:25.041Z,2.03
2022-08-12T13:32:18.870Z,1.83
2022-08-12T13:34:42.104Z,1.67
2022-08-12T13:37:09.868Z,2.00
2022-08-12T13:39:37.489Z,1.70
2022-08-12T13:42:13.699Z,1.65
2022-08-12T13:44:41.652Z,2.10
2022-08-12T13:47:12.386Z,1.60
2022-08-12T13:49:55.511Z,1.73
2022-08-12T13:52:23.425Z,1.80
2022-08-12T13:54:54.162Z,1.80
2022-08-12T13:57:25.497Z,1.90
2022-08-12T13:59:55.394Z,1.92
2022-08-12T14:02:24.341Z,1.88
2022-08-12T14:04:56.196Z,1.90
2022-08-12T14:07:25.985Z,2.05
2022-08-12T14:10:12.436Z,1.80
2022-08-12T14:12:54.013Z,1.60
2022-08-12T14:15:20.941Z,1.73
2022-08-12T14:18:21.366Z,1.70
2022-08-12T14:20:50.629Z,1.75
2022-08-12T14:24:04.001Z,1.90
2022-08-12T14:26:20.029Z,2.00
2022-08-12T14:28:57.917Z,1.77
2022-08-12T14:31:31.760Z,1.98
2022-08-12T14:33:59.803Z,1.85
2022-08-12T14:36:26.679Z,1.85
2022-08-12T14:38:54.902Z,1.98
2022-08-12T14:41:25.337Z,2.08
2022-08-12T14:44:06.462Z,1.80
2022-08-12T14:46:55.658Z,2.00
2022-08-12T14:50:00.816Z,2.20
2022-08-12T14:53:11.489Z,2.00
2022-08-12T14:57:57.782Z,2.20
2022-08-12T15:00:47.752Z,1.63
2022-08-12T15:03:20.422Z,1.80
2022-08-12T15:06:06.150Z,1.95
2022-08-12T15:08:38.797Z,2.00
2022-08-12T15:11:10.290Z,1.60
2022-08-12T15:13:39.604Z,1.75
2022-08-12T15:16:06.921Z,1.70
2022-08-12T15:18:36.510Z,1.65
2022-08-12T15:21:11.513Z,1.73
2022-08-12T15:23:45.472Z,1.67
2022-08-12T15:26:28.609Z,1.80
2022-08-12T15:28:57.878Z,1.88
2022-08-12T15:31:28.366Z,1.90
2022-08-12T15:34:11.201Z,1.77
2022-08-12T15:36:53.812Z,1.90
2022-08-12T15:39:21.238Z,1.60
2022-08-12T15:41:49.085Z,1.85
2022-08-12T15:44:38.735Z,1.90
2022-08-12T15:47:04.184Z,2.00
2022-08-12T15:49:34.355Z,1.73
2022-08-12T15:52:27.483Z,1.80
2022-08-12T15:54:58.876Z,2.08
2022-08-12T15:57:26.912Z,1.90
2022-08-12T16:00:04.303Z,1.80
2022-08-12T16:02:50.202Z,2.15
2022-08-12T16:06:11.527Z,1.98
2022-08-12T16:08:17.397Z,1.80
2022-08-12T16:10:45.335Z,1.70
2022-08-12T16:13:14.386Z,1.90
2022-08-12T16:15:51.115Z,1.95
2022-08-12T16:18:31.296Z,1.80
2022-08-12T16:20:58.157Z,1.92
2022-08-12T16:23:51.117Z,1.67
2022-08-12T16:26:14.535Z,1.70
2022-08-12T16:28:43.808Z,1.77
2022-08-12T16:31:14.320Z,1.90
2022-08-12T16:33:58.654Z,1.73
2022-08-12T16:36:28.483Z,2.10
2022-08-12T16:38:55.137Z,2.00
2022-08-12T16:41:22.513Z,1.73
2022-08-12T16:43:50.281Z,1.70
2022-08-12T16:46:31.609Z,1.90
2022-08-12T16:49:08.818Z,1.90
2022-08-12T16:51:45.935Z,1.90
2022-08-12T16:54:35.994Z,1.98
2022-08-12T16:57:05.730Z,1.83
2022-08-12T16:59:54.332Z,1.83
2022-08-12T17:02:31.860Z,1.88
2022-08-12T17:05:03.372Z,1.90
2022-08-12T17:07:36.596Z,1.92
2022-08-12T17:10:06.867Z,1.75
2022-08-12T17:12:33.784Z,2.05
2022-08-12T17:15:50.390Z,1.73
2022-08-12T17:18:15.330Z,1.95
2022-08-12T17:20:46.770Z,1.83
2022-08-12T17:23:19.401Z,1.77
2022-08-12T17:25:52.309Z,1.95
2022-08-12T17:28:21.230Z,1.80
2022-08-12T17:30:54.491Z,2.10
2022-08-12T17:33:27.289Z,1.90
2022-08-12T17:35:58.289Z,2.25
2022-08-12T17:38:25.078Z,1.83
2022-08-12T17:40:52.105Z,1.95
2022-08-12T17:43:56.201Z,1.95
2022-08-12T17:46:12.929Z,2.05
2022-08-12T17:48:54.660Z,1.95
2022-08-12T17:51:23.968Z,2.00
2022-08-12T17:54:05.942Z,2.13
2022-08-12T17:56:40.536Z,1.90
2022-08-12T17:59:12.718Z,2.05
2022-08-12T18:01:44.455Z,2.10
2022-08-12T18:04:22.834Z,2.22
2022-08-12T18:07:01.561Z,2.13
2022-08-12T18:09:32.345Z,1.70
2022-08-12T18:12:24.827Z,2.00
2022-08-12T18:15:01.623Z,2.17
2022-08-12T18:17:29.854Z,2.33
2022-08-12T18:20:05.141Z,2.13
2022-08-12T18:22:34.918Z,2.10
2022-08-12T18:26:12.957Z,2.40
2022-08-12T18:28:15.879Z,2.00
2022-08-12T18:30:52.547Z,1.98
2022-08-12T18:33:24.910Z,2.13
2022-08-12T18:35:55.508Z,2.00
2022-08-12T18:38:25.767Z,2.30
2022-08-12T18:41:22.051Z,2.30
2022-08-12T18:43:58.706Z,2.08
2022-08-12T18:46:57.016Z,2.08
2022-08-12T18:49:35.048Z,2.05
2022-08-12T18:52:08.231Z,2.10
2022-08-12T18:54:41.583Z,2.10
2022-08-12T18:57:19.856Z,2.05
2022-08-12T19:00:06.908Z,2.10
2022-08-12T19:02:40.724Z,2.17
2022-08-12T19:05:10.610Z,2.20
2022-08-12T19:07:49.702Z,1.88
2022-08-12T19:10:25.841Z,2.28
2022-08-12T19:13:15.746Z,2.03
2022-08-12T19:15:45.828Z,2.25
2022-08-12T19:18:13.157Z,2.25
2022-08-12T19:20:41.666Z,2.20
2022-08-12T19:23:16.747Z,2.30
2022-08-12T19:26:00.791Z,2.25
2022-08-12T19:28:34.447Z,2.05
2022-08-12T19:31:57.922Z,2.15
2022-08-12T19:38:06.674Z,2.42
2022-08-12T19:40:32.715Z,2.25
2022-08-12T19:43:18.732Z,2.38
2022-08-12T19:45:53.065Z,2.45
2022-08-12T19:48:23.181Z,2.60
2022-08-12T19:50:53.270Z,2.33
2022-08-12T19:53:22.980Z,2.40
2022-08-12T19:55:52.762Z,2.30
2022-08-12T19:58:20.766Z,2.60
2022-08-12T20:00:53.189Z,2.60
2022-08-12T20:03:39.030Z,2.50
2022-08-12T20:06:13.899Z,2.60
2022-08-12T20:08:49.299Z,2.20
2022-08-12T20:12:13.854Z,2.30
2022-08-12T20:14:18.414Z,2.33
2022-08-12T20:16:56.324Z,2.30
2022-08-12T20:20:02.739Z,2.43
2022-08-12T20:22:23.996Z,2.40
2022-08-12T20:24:56.919Z,2.20
2022-08-12T20:27:29.422Z,2.17
2022-08-12T20:30:12.656Z,2.53
2022-08-12T20:33:00.843Z,2.50
2022-08-12T20:35:38.845Z,2.53
2022-08-12T20:38:27.186Z,2.70
2022-08-12T20:40:54.990Z,2.73
2022-08-12T20:43:24.018Z,2.37
2022-08-12T20:45:57.263Z,2.50
2022-08-12T20:48:25.474Z,2.60
2022-08-12T20:50:55.572Z,2.13
2022-08-12T20:53:27.697Z,2.60
2022-08-12T20:56:19.681Z,2.50
2022-08-12T20:58:46.380Z,2.57
2022-08-12T21:01:18.539Z,2.40
2022-08-12T21:04:05.526Z,2.90
2022-08-12T21:06:51.024Z,2.80
2022-08-12T21:09:22.505Z,2.60
2022-08-12T21:11:56.445Z,2.20
2022-08-12T21:14:39.791Z,2.63
2022-08-12T21:17:18.382Z,2.30
2022-08-12T21:19:52.934Z,2.50
2022-08-12T21:22:24.352Z,2.50
2022-08-12T21:24:52.919Z,2.60
2022-08-12T21:27:19.874Z,2.23
2022-08-12T21:29:54.939Z,2.57
2022-08-12T21:32:39.849Z,2.63
2022-08-12T21:35:08.128Z,2.30
2022-08-12T21:37:37.136Z,2.80
2022-08-12T21:40:13.556Z,3.17
2022-08-12T21:42:42.272Z,3.10
2022-08-12T21:45:46.509Z,3.00
2022-08-12T21:47:59.236Z,2.53
2022-08-12T21:50:29.465Z,3.23
2022-08-12T21:52:57.557Z,3.03
2022-08-12T21:55:28.712Z,2.90
2022-08-12T21:58:02.496Z,3.10
2022-08-12T22:00:34.310Z,2.50
2022-08-12T22:04:01.946Z,2.67
2022-08-12T22:06:20.279Z,2.93
2022-08-12T22:08:59.367Z,2.60
2022-08-12T22:11:41.053Z,2.77
2022-08-12T22:14:10.217Z,2.37
2022-08-12T22:16:47.129Z,2.53
2022-08-12T22:19:19.089Z,2.70
2022-08-12T22:21:52.488Z,2.47
2022-08-12T22:24:27.076Z,2.70
2022-08-12T22:27:18.311Z,2.53
2022-08-12T22:30:07.257Z,3.07
2022-08-12T22:32:38.542Z,2.67
2022-08-12T22:35:24.122Z,3.10
2022-08-12T22:37:55.955Z,2.87
2022-08-12T22:40:22.789Z,2.50
2022-08-12T22:43:15.284Z,2.73
2022-08-12T22:46:00.953Z,2.70
2022-08-12T22:48:27.537Z,2.73
2022-08-12T22:50:57.523Z,2.90
2022-08-12T22:53:26.522Z,3.10
2022-08-12T22:56:06.332Z,2.90
2022-08-12T22:58:36.551Z,2.97
2022-08-12T23:01:04.293Z,2.53
2022-08-12T23:03:48.053Z,2.90
2022-08-12T23:06:23.281Z,2.73
2022-08-12T23:08:51.037Z,2.20
2022-08-12T23:11:23.754Z,2.70
2022-08-12T23:13:56.703Z,3.17
2022-08-12T23:16:31.290Z,3.10
2022-08-12T23:19:11.018Z,3.17
2022-08-12T23:22:05.621Z,2.13
2022-08-12T23:24:55.580Z,2.27
2022-08-12T23:27:52.362Z,2.60
2022-08-12T23:30:31.255Z,2.90
2022-08-12T23:33:00.712Z,2.60
2022-08-12T23:35:45.956Z,2.93
2022-08-12T23:38:30.720Z,3.30
2022-08-12T23:41:02.530Z,2.83
2022-08-12T23:43:39.206Z,2.97
2022-08-12T23:46:08.832Z,2.20
2022-08-12T23:48:37.247Z,2.53
2022-08-12T23:51:22.299Z,2.20
2022-08-12T23:53:50.484Z,2.30
2022-08-12T23:56:17.753Z,2.47
2022-08-12T23:58:52.579Z,2.23
