createdAt,value
2019-01-27T00:01:10.774Z,15.48
2019-01-27T00:03:40.371Z,16.42
2019-01-27T00:06:09.886Z,16.32
2019-01-27T00:08:39.375Z,16.35
2019-01-27T00:11:08.891Z,15.78
2019-01-27T00:13:38.378Z,16.37
2019-01-27T00:16:09.259Z,15.55
2019-01-27T00:18:38.746Z,16.93
2019-01-27T00:21:08.339Z,14.45
2019-01-27T00:23:37.826Z,15.38
2019-01-27T00:26:07.354Z,15.55
2019-01-27T00:28:36.840Z,15.30
2019-01-27T00:31:07.826Z,14.10
2019-01-27T00:33:37.369Z,13.80
2019-01-27T00:36:08.316Z,13.72
2019-01-27T00:38:37.794Z,13.50
2019-01-27T00:41:07.287Z,12.60
2019-01-27T00:43:36.807Z,12.30
2019-01-27T00:46:07.502Z,12.80
2019-01-27T00:48:37.022Z,12.98
2019-01-27T00:51:06.515Z,11.33
2019-01-27T00:53:35.994Z,11.73
2019-01-27T00:56:05.652Z,12.33
2019-01-27T00:58:35.102Z,11.45
2019-01-27T01:01:04.586Z,10.98
2019-01-27T01:03:34.108Z,10.58
2019-01-27T01:06:04.954Z,12.33
2019-01-27T01:08:34.557Z,11.65
2019-01-27T01:11:05.620Z,11.12
2019-01-27T01:13:35.218Z,11.75
2019-01-27T01:16:05.244Z,11.65
2019-01-27T01:18:34.827Z,10.80
2019-01-27T01:21:05.591Z,11.18
2019-01-27T01:23:35.290Z,10.53
2019-01-27T01:26:04.857Z,11.70
2019-01-27T01:28:34.308Z,11.50
2019-01-27T01:31:03.882Z,11.25
2019-01-27T01:33:33.491Z,11.95
2019-01-27T01:36:03.055Z,12.58
2019-01-27T01:38:32.581Z,11.45
2019-01-27T01:41:03.441Z,10.20
2019-01-27T01:43:32.955Z,10.53
2019-01-27T01:46:02.542Z,10.65
2019-01-27T01:48:32.063Z,11.20
2019-01-27T01:51:01.546Z,11.75
2019-01-27T01:53:31.156Z,11.55
2019-01-27T01:56:00.663Z,11.33
2019-01-27T01:58:30.180Z,10.90
2019-01-27T02:01:00.996Z,10.90
2019-01-27T02:03:30.719Z,11.22
2019-01-27T02:06:00.210Z,12.07
2019-01-27T02:08:29.749Z,11.40
2019-01-27T02:10:59.318Z,11.43
2019-01-27T02:13:28.745Z,11.12
2019-01-27T02:16:02.215Z,12.80
2019-01-27T02:18:31.703Z,11.08
2019-01-27T02:21:02.562Z,11.68
2019-01-27T02:23:32.161Z,13.25
2019-01-27T02:26:01.607Z,12.10
2019-01-27T02:28:31.098Z,12.40
2019-01-27T02:31:00.672Z,12.33
2019-01-27T02:33:30.191Z,12.10
2019-01-27T02:36:01.211Z,12.15
2019-01-27T02:38:30.714Z,12.33
2019-01-27T02:41:01.452Z,12.25
2019-01-27T02:43:31.085Z,11.73
2019-01-27T02:46:00.664Z,12.10
2019-01-27T02:48:30.576Z,12.18
2019-01-27T02:51:00.180Z,10.70
2019-01-27T02:53:29.594Z,11.80
2019-01-27T02:55:59.118Z,12.00
2019-01-27T02:58:28.533Z,13.90
2019-01-27T03:00:58.122Z,11.85
2019-01-27T03:03:27.614Z,10.98
2019-01-27T03:05:58.696Z,11.90
2019-01-27T03:08:29.810Z,11.35
2019-01-27T03:10:59.271Z,12.33
2019-01-27T03:13:28.682Z,10.63
2019-01-27T03:15:59.399Z,11.45
2019-01-27T03:18:28.915Z,12.10
2019-01-27T03:20:58.375Z,11.57
2019-01-27T03:23:27.854Z,10.80
2019-01-27T03:25:57.393Z,10.85
2019-01-27T03:28:26.802Z,10.90
2019-01-27T03:30:57.971Z,10.80
2019-01-27T03:33:27.507Z,11.85
2019-01-27T03:35:57.000Z,11.10
2019-01-27T03:38:26.451Z,11.90
2019-01-27T03:40:55.930Z,10.75
2019-01-27T03:43:25.466Z,10.35
2019-01-27T03:45:56.159Z,11.10
2019-01-27T03:48:25.726Z,10.98
2019-01-27T03:50:55.215Z,11.28
2019-01-27T03:53:24.668Z,11.05
2019-01-27T03:55:55.782Z,11.40
2019-01-27T03:58:25.222Z,11.10
2019-01-27T04:00:57.171Z,11.40
2019-01-27T04:03:26.566Z,10.32
2019-01-27T04:05:56.143Z,10.20
2019-01-27T04:08:25.747Z,10.32
2019-01-27T04:10:55.166Z,9.80
2019-01-27T04:13:24.628Z,10.90
2019-01-27T04:15:54.328Z,10.23
2019-01-27T04:18:23.775Z,9.30
2019-01-27T04:20:53.264Z,9.75
2019-01-27T04:23:22.793Z,9.23
2019-01-27T04:25:53.466Z,9.40
2019-01-27T04:28:22.989Z,10.18
2019-01-27T04:30:52.508Z,9.85
2019-01-27T04:33:21.949Z,8.80
2019-01-27T04:35:52.736Z,10.72
2019-01-27T04:38:22.259Z,9.15
2019-01-27T04:40:52.940Z,10.30
2019-01-27T04:43:22.391Z,10.58
2019-01-27T04:45:51.878Z,9.75
2019-01-27T04:48:21.332Z,10.50
2019-01-27T04:50:50.892Z,9.70
2019-01-27T04:53:20.342Z,9.93
2019-01-27T04:55:49.903Z,10.25
2019-01-27T04:58:19.347Z,10.28
2019-01-27T05:00:48.773Z,9.48
2019-01-27T05:03:34.907Z,10.60
2019-01-27T05:06:04.506Z,11.00
2019-01-27T05:08:34.022Z,10.30
2019-01-27T05:11:03.451Z,10.60
2019-01-27T05:13:32.966Z,10.43
2019-01-27T05:16:03.858Z,10.10
2019-01-27T05:18:33.350Z,9.10
2019-01-27T05:21:04.048Z,10.08
2019-01-27T05:23:33.567Z,9.30
2019-01-27T05:26:04.251Z,9.93
2019-01-27T05:28:33.724Z,9.20
2019-01-27T05:31:04.505Z,9.50
2019-01-27T05:33:33.963Z,9.35
2019-01-27T05:36:03.446Z,8.73
2019-01-27T05:38:32.964Z,9.55
2019-01-27T05:41:02.406Z,8.50
2019-01-27T05:43:31.867Z,8.00
2019-01-27T05:46:02.579Z,7.83
2019-01-27T05:48:31.987Z,8.10
2019-01-27T05:51:01.502Z,7.55
2019-01-27T05:53:30.984Z,7.30
2019-01-27T05:56:01.698Z,8.50
2019-01-27T05:58:31.245Z,7.10
2019-01-27T06:01:02.050Z,8.78
2019-01-27T06:03:31.526Z,8.18
2019-01-27T06:06:02.338Z,6.78
2019-01-27T06:08:31.957Z,7.75
2019-01-27T06:11:01.431Z,6.62
2019-01-27T06:13:30.914Z,6.55
2019-01-27T06:16:01.732Z,5.80
2019-01-27T06:18:31.134Z,7.22
2019-01-27T06:21:00.673Z,5.90
2019-01-27T06:23:30.173Z,6.90
2019-01-27T06:25:59.675Z,6.58
2019-01-27T06:28:30.057Z,6.67
2019-01-27T06:30:59.503Z,6.15
2019-01-27T06:33:33.612Z,6.37
2019-01-27T06:36:03.054Z,6.00
2019-01-27T06:38:32.472Z,6.35
2019-01-27T06:41:01.895Z,5.20
2019-01-27T06:43:31.349Z,5.85
2019-01-27T06:46:02.271Z,5.78
2019-01-27T06:48:31.666Z,5.92
2019-01-27T06:51:01.078Z,6.58
2019-01-27T06:53:30.588Z,6.62
2019-01-27T06:56:00.063Z,5.62
2019-01-27T06:58:31.151Z,6.53
2019-01-27T07:01:11.429Z,5.90
2019-01-27T07:03:42.508Z,6.53
2019-01-27T07:06:16.272Z,6.53
2019-01-27T07:08:50.323Z,7.20
2019-01-27T07:11:24.127Z,7.45
2019-01-27T07:13:58.423Z,7.08
2019-01-27T07:16:30.848Z,7.05
2019-01-27T07:19:01.922Z,5.17
2019-01-27T07:21:34.453Z,6.17
2019-01-27T07:24:08.072Z,6.97
2019-01-27T07:26:39.187Z,7.30
2019-01-27T07:29:15.881Z,6.62
2019-01-27T07:31:47.000Z,7.78
2019-01-27T07:34:20.761Z,7.62
2019-01-27T07:36:53.067Z,7.55
2019-01-27T07:39:39.243Z,7.25
2019-01-27T07:42:11.658Z,7.30
2019-01-27T07:44:42.747Z,7.33
2019-01-27T07:47:13.863Z,6.67
2019-01-27T07:49:44.942Z,7.62
2019-01-27T07:52:31.135Z,6.95
2019-01-27T07:55:14.492Z,7.65
2019-01-27T07:57:46.914Z,7.60
2019-01-27T08:00:23.014Z,7.75
2019-01-27T08:02:56.944Z,7.80
2019-01-27T08:05:28.091Z,7.65
2019-01-27T08:08:05.147Z,8.13
2019-01-27T08:10:42.414Z,8.38
2019-01-27T08:13:19.647Z,7.50
2019-01-27T08:16:08.707Z,8.13
2019-01-27T08:18:45.830Z,7.80
2019-01-27T08:21:18.281Z,8.23
2019-01-27T08:23:49.402Z,6.90
2019-01-27T08:26:21.866Z,7.70
2019-01-27T08:29:09.319Z,8.35
2019-01-27T08:31:56.523Z,7.60
2019-01-27T08:34:33.187Z,8.40
2019-01-27T08:37:16.298Z,7.57
2019-01-27T08:40:05.833Z,7.50
2019-01-27T08:42:41.493Z,7.42
2019-01-27T08:45:12.627Z,8.60
2019-01-27T08:47:43.626Z,7.70
2019-01-27T08:50:15.344Z,7.12
2019-01-27T08:52:46.355Z,6.15
2019-01-27T08:55:17.848Z,7.05
2019-01-27T08:57:48.844Z,7.33
2019-01-27T09:00:21.108Z,6.80
2019-01-27T09:02:59.581Z,6.57
2019-01-27T09:05:31.007Z,5.78
2019-01-27T09:08:05.386Z,6.50
2019-01-27T09:10:36.823Z,6.70
2019-01-27T09:13:23.259Z,5.62
2019-01-27T09:15:55.682Z,5.73
2019-01-27T09:18:42.928Z,6.17
2019-01-27T09:21:14.250Z,5.45
2019-01-27T09:24:01.985Z,5.53
2019-01-27T09:26:33.651Z,7.20
2019-01-27T09:29:14.939Z,6.10
2019-01-27T09:32:04.436Z,5.93
2019-01-27T09:34:35.927Z,6.27
2019-01-27T09:37:22.346Z,5.33
2019-01-27T09:39:56.452Z,7.10
2019-01-27T09:42:33.548Z,7.07
2019-01-27T09:45:08.158Z,5.73
2019-01-27T09:47:50.313Z,5.40
2019-01-27T09:50:21.688Z,5.40
2019-01-27T09:53:00.458Z,6.73
2019-01-27T09:55:38.030Z,7.30
2019-01-27T09:58:15.307Z,5.20
2019-01-27T10:00:51.059Z,5.23
2019-01-27T10:03:25.321Z,5.20
2019-01-27T10:06:00.307Z,6.27
2019-01-27T10:08:32.068Z,5.70
2019-01-27T10:11:10.646Z,5.10
2019-01-27T10:13:42.470Z,4.40
2019-01-27T10:16:15.391Z,5.20
2019-01-27T10:18:47.207Z,4.50
2019-01-27T10:21:26.080Z,5.03
2019-01-27T10:23:57.703Z,4.90
2019-01-27T10:26:30.303Z,5.10
2019-01-27T10:29:10.687Z,4.70
2019-01-27T10:31:55.559Z,4.70
2019-01-27T10:34:29.742Z,5.17
2019-01-27T10:37:12.202Z,5.40
2019-01-27T10:39:46.096Z,4.60
2019-01-27T10:42:21.835Z,4.50
2019-01-27T10:44:59.567Z,4.10
2019-01-27T10:47:32.513Z,4.80
2019-01-27T10:50:04.302Z,4.27
2019-01-27T10:52:49.138Z,4.37
2019-01-27T10:55:37.278Z,4.60
2019-01-27T10:58:12.294Z,5.43
2019-01-27T11:00:43.885Z,4.60
2019-01-27T11:03:16.089Z,4.30
2019-01-27T11:05:51.700Z,3.80
2019-01-27T11:08:26.300Z,4.70
2019-01-27T11:10:57.984Z,3.50
2019-01-27T11:13:46.403Z,3.97
2019-01-27T11:16:27.268Z,4.37
2019-01-27T11:19:08.765Z,4.37
2019-01-27T11:21:58.658Z,4.00
2019-01-27T11:24:30.504Z,4.80
2019-01-27T11:27:02.057Z,4.93
2019-01-27T11:29:34.019Z,4.60
2019-01-27T11:32:23.591Z,4.73
2019-01-27T11:34:58.419Z,5.53
2019-01-27T11:37:30.095Z,5.30
2019-01-27T11:40:18.186Z,3.63
2019-01-27T11:42:51.631Z,4.30
2019-01-27T11:45:26.438Z,3.93
2019-01-27T11:48:01.081Z,3.00
2019-01-27T11:50:33.880Z,4.30
2019-01-27T11:53:04.320Z,3.40
2019-01-27T11:55:36.175Z,3.20
2019-01-27T11:58:06.647Z,2.90
2019-01-27T12:00:40.983Z,3.17
2019-01-27T12:03:11.639Z,3.33
2019-01-27T12:05:42.175Z,3.70
2019-01-27T12:08:12.733Z,3.73
2019-01-27T12:10:43.486Z,2.97
2019-01-27T12:13:13.986Z,2.97
2019-01-27T12:15:45.917Z,3.30
2019-01-27T12:18:16.038Z,3.07
2019-01-27T12:20:47.542Z,3.43
2019-01-27T12:23:17.936Z,2.70
2019-01-27T12:25:49.663Z,2.60
2019-01-27T12:28:20.427Z,2.57
2019-01-27T12:30:52.159Z,2.70
2019-01-27T12:33:22.615Z,2.30
2019-01-27T12:35:54.639Z,2.20
2019-01-27T12:38:24.811Z,2.10
2019-01-27T12:40:56.514Z,4.03
2019-01-27T12:43:26.994Z,2.50
2019-01-27T12:45:59.003Z,2.40
2019-01-27T12:48:29.777Z,2.10
2019-01-27T12:51:00.069Z,2.20
2019-01-27T12:53:30.418Z,2.00
2019-01-27T12:56:03.378Z,2.53
2019-01-27T12:58:33.751Z,1.63
2019-01-27T13:01:05.839Z,1.70
2019-01-27T13:03:36.427Z,2.60
2019-01-27T13:06:07.318Z,2.90
2019-01-27T13:08:38.079Z,3.00
2019-01-27T13:11:08.992Z,3.60
2019-01-27T13:13:39.555Z,2.70
2019-01-27T13:16:11.485Z,1.80
2019-01-27T13:18:41.743Z,2.43
2019-01-27T13:21:12.596Z,1.80
2019-01-27T13:23:43.272Z,1.90
2019-01-27T13:26:14.002Z,2.30
2019-01-27T13:28:44.965Z,2.20
2019-01-27T13:31:18.642Z,1.80
2019-01-27T13:33:49.707Z,1.93
2019-01-27T13:36:20.403Z,2.47
2019-01-27T13:38:51.392Z,1.80
2019-01-27T13:41:23.714Z,1.70
2019-01-27T13:43:54.378Z,1.97
2019-01-27T13:46:24.684Z,2.20
2019-01-27T13:48:55.026Z,1.80
2019-01-27T13:51:26.808Z,1.80
2019-01-27T13:53:57.347Z,2.00
2019-01-27T13:56:27.709Z,1.70
2019-01-27T13:58:58.163Z,1.77
2019-01-27T14:01:29.067Z,1.77
2019-01-27T14:03:59.839Z,1.80
2019-01-27T14:06:30.522Z,1.50
2019-01-27T14:09:00.895Z,1.60
2019-01-27T14:11:32.611Z,1.70
2019-01-27T14:14:03.626Z,1.70
2019-01-27T14:16:34.285Z,1.80
2019-01-27T14:19:05.291Z,1.80
2019-01-27T14:21:37.031Z,1.60
2019-01-27T14:24:07.735Z,1.90
2019-01-27T14:26:37.775Z,1.50
2019-01-27T14:29:08.279Z,1.40
2019-01-27T14:31:40.104Z,1.30
2019-01-27T14:34:10.457Z,1.60
2019-01-27T14:36:40.659Z,1.20
2019-01-27T14:39:11.218Z,1.30
2019-01-27T14:41:42.636Z,1.10
2019-01-27T14:44:12.766Z,0.90
2019-01-27T14:46:44.711Z,1.10
2019-01-27T14:49:15.283Z,1.13
2019-01-27T14:51:45.962Z,1.10
2019-01-27T14:54:16.583Z,1.00
2019-01-27T14:56:48.655Z,1.10
2019-01-27T14:59:18.676Z,1.40
2019-01-27T15:01:48.975Z,1.40
2019-01-27T15:04:19.384Z,1.40
2019-01-27T15:06:49.751Z,1.50
2019-01-27T15:09:19.879Z,1.60
2019-01-27T15:11:50.900Z,1.97
2019-01-27T15:14:21.171Z,1.70
2019-01-27T15:16:51.861Z,1.97
2019-01-27T15:19:22.650Z,1.83
2019-01-27T15:21:54.550Z,1.50
2019-01-27T15:24:25.544Z,1.70
2019-01-27T15:26:55.868Z,1.50
2019-01-27T15:29:26.272Z,1.47
2019-01-27T15:31:58.304Z,1.50
2019-01-27T15:34:28.875Z,1.47
2019-01-27T15:37:00.581Z,2.20
2019-01-27T15:39:31.357Z,4.07
2019-01-27T15:42:01.837Z,2.60
2019-01-27T15:44:32.932Z,3.70
2019-01-27T15:47:03.000Z,2.80
2019-01-27T15:49:33.662Z,2.40
2019-01-27T15:52:05.580Z,3.00
2019-01-27T15:54:36.806Z,2.70
2019-01-27T15:57:08.681Z,2.23
2019-01-27T15:59:39.418Z,2.33
2019-01-27T16:02:09.955Z,2.13
2019-01-27T16:04:41.139Z,1.90
2019-01-27T16:07:13.528Z,2.37
2019-01-27T16:09:44.470Z,2.10
2019-01-27T16:12:16.558Z,1.80
2019-01-27T16:14:47.378Z,2.40
2019-01-27T16:17:18.007Z,2.03
2019-01-27T16:19:48.619Z,2.50
2019-01-27T16:22:19.090Z,1.70
2019-01-27T16:24:49.860Z,1.87
2019-01-27T16:27:22.182Z,2.13
2019-01-27T16:29:54.230Z,2.47
2019-01-27T16:32:25.958Z,1.90
2019-01-27T16:34:57.402Z,2.30
2019-01-27T16:37:28.093Z,2.33
2019-01-27T16:39:59.091Z,3.00
2019-01-27T16:42:29.954Z,2.70
2019-01-27T16:45:00.526Z,3.83
2019-01-27T16:47:32.455Z,2.93
2019-01-27T16:50:03.627Z,2.50
2019-01-27T16:52:35.548Z,2.10
2019-01-27T16:55:08.878Z,3.00
2019-01-27T16:57:40.770Z,3.43
2019-01-27T17:00:17.018Z,2.40
2019-01-27T17:02:48.923Z,2.63
2019-01-27T17:05:19.503Z,2.57
2019-01-27T17:07:52.428Z,2.53
2019-01-27T17:10:24.423Z,2.83
2019-01-27T17:12:55.341Z,1.83
2019-01-27T17:15:27.580Z,3.00
2019-01-27T17:17:58.383Z,3.10
2019-01-27T17:20:29.328Z,3.10
2019-01-27T17:23:00.118Z,2.70
2019-01-27T17:25:31.924Z,2.47
2019-01-27T17:28:02.813Z,2.40
2019-01-27T17:30:34.737Z,3.13
2019-01-27T17:33:05.396Z,3.20
2019-01-27T17:35:36.110Z,2.23
2019-01-27T17:38:06.558Z,2.30
2019-01-27T17:40:36.939Z,2.33
2019-01-27T17:43:08.030Z,2.13
2019-01-27T17:45:40.223Z,3.33
2019-01-27T17:48:11.531Z,2.70
2019-01-27T17:50:43.982Z,3.03
2019-01-27T17:53:14.635Z,3.77
2019-01-27T17:55:45.825Z,3.73
2019-01-27T17:58:33.590Z,2.90
2019-01-27T18:01:13.036Z,3.60
2019-01-27T18:03:54.163Z,2.97
2019-01-27T18:06:43.662Z,2.80
2019-01-27T18:09:15.539Z,2.67
2019-01-27T18:12:05.158Z,2.60
2019-01-27T18:14:35.906Z,2.57
2019-01-27T18:17:08.226Z,2.10
2019-01-27T18:19:39.031Z,2.83
2019-01-27T18:22:09.364Z,2.30
2019-01-27T18:24:40.065Z,2.10
2019-01-27T18:27:12.076Z,2.90
2019-01-27T18:29:42.599Z,3.03
2019-01-27T18:32:13.191Z,2.30
2019-01-27T18:34:44.409Z,2.90
2019-01-27T18:37:18.287Z,2.37
2019-01-27T18:39:49.039Z,2.70
2019-01-27T18:42:20.161Z,2.33
2019-01-27T18:44:51.308Z,2.80
2019-01-27T18:47:22.212Z,2.73
2019-01-27T18:49:53.735Z,2.47
2019-01-27T18:52:31.243Z,2.73
2019-01-27T18:54:59.532Z,2.57
2019-01-27T18:57:31.705Z,5.27
2019-01-27T19:00:13.058Z,3.23
2019-01-27T19:02:46.174Z,3.63
2019-01-27T19:05:21.151Z,2.77
2019-01-27T19:07:57.450Z,2.93
2019-01-27T19:10:29.488Z,3.80
2019-01-27T19:13:17.050Z,2.73
2019-01-27T19:15:50.202Z,3.00
2019-01-27T19:18:28.181Z,3.13
2019-01-27T19:21:06.629Z,2.63
2019-01-27T19:23:41.580Z,2.43
2019-01-27T19:26:30.731Z,2.73
2019-01-27T19:29:03.431Z,2.30
2019-01-27T19:31:36.592Z,2.20
2019-01-27T19:34:09.972Z,2.53
2019-01-27T19:37:01.003Z,2.27
2019-01-27T19:39:33.406Z,2.93
2019-01-27T19:42:11.524Z,3.77
2019-01-27T19:44:44.365Z,2.83
2019-01-27T19:50:14.127Z,2.23
2019-01-27T19:52:47.167Z,2.90
2019-01-27T19:55:28.867Z,4.10
2019-01-27T19:58:08.036Z,2.33
2019-01-27T20:00:57.791Z,2.40
2019-01-27T20:03:46.799Z,2.20
2019-01-27T20:06:22.570Z,2.17
2019-01-27T20:09:10.647Z,2.60
2019-01-27T20:11:52.228Z,2.20
2019-01-27T20:14:31.156Z,2.10
2019-01-27T20:17:04.552Z,2.10
2019-01-27T20:19:53.399Z,2.10
2019-01-27T20:22:26.875Z,2.10
2019-01-27T20:25:17.721Z,2.27
2019-01-27T20:27:50.863Z,2.47
2019-01-27T20:30:23.654Z,2.10
2019-01-27T20:32:57.533Z,2.40
2019-01-27T20:35:39.165Z,2.40
2019-01-27T20:38:27.875Z,2.27
2019-01-27T20:41:10.123Z,2.40
2019-01-27T20:43:45.748Z,2.50
2019-01-27T20:46:17.944Z,2.90
2019-01-27T20:48:53.339Z,2.07
2019-01-27T20:51:33.116Z,2.23
2019-01-27T20:54:09.149Z,2.23
2019-01-27T20:56:42.047Z,2.23
2019-01-27T20:59:30.743Z,2.57
2019-01-27T21:02:03.086Z,2.07
2019-01-27T21:04:47.712Z,2.40
2019-01-27T21:07:28.976Z,2.37
2019-01-27T21:10:01.260Z,2.50
2019-01-27T21:12:40.211Z,2.50
2019-01-27T21:15:15.483Z,2.70
2019-01-27T21:18:04.004Z,2.63
2019-01-27T21:20:34.977Z,2.97
2019-01-27T21:23:06.356Z,2.80
2019-01-27T21:25:38.579Z,2.63
2019-01-27T21:28:09.466Z,2.80
2019-01-27T21:30:40.395Z,2.43
2019-01-27T21:33:11.767Z,2.80
2019-01-27T21:35:42.639Z,2.80
2019-01-27T21:38:13.212Z,2.97
2019-01-27T21:40:43.496Z,2.83
2019-01-27T21:43:14.377Z,3.03
2019-01-27T21:45:44.861Z,3.07
2019-01-27T21:48:15.739Z,3.13
2019-01-27T21:50:45.765Z,4.13
2019-01-27T21:53:16.162Z,14.37
2019-01-27T21:55:46.914Z,5.67
2019-01-27T21:58:17.416Z,6.20
2019-01-27T22:00:47.715Z,5.50
2019-01-27T22:03:18.287Z,8.20
2019-01-27T22:05:48.480Z,3.20
2019-01-27T22:08:18.484Z,3.70
2019-01-27T22:10:49.326Z,9.77
2019-01-27T22:13:19.587Z,4.40
2019-01-27T22:15:50.762Z,3.27
2019-01-27T22:18:20.339Z,2.90
2019-01-27T22:20:51.479Z,9.50
2019-01-27T22:23:20.981Z,3.80
2019-01-27T22:25:51.661Z,4.23
2019-01-27T22:28:21.431Z,4.80
2019-01-27T22:30:50.942Z,2.70
2019-01-27T22:33:20.416Z,2.20
2019-01-27T22:35:51.125Z,2.10
2019-01-27T22:38:20.532Z,2.60
2019-01-27T22:40:50.063Z,2.67
2019-01-27T22:43:19.478Z,2.33
2019-01-27T22:45:50.396Z,2.60
2019-01-27T22:48:19.876Z,2.40
2019-01-27T22:50:50.478Z,3.17
2019-01-27T22:53:19.908Z,3.27
2019-01-27T22:55:49.426Z,3.03
2019-01-27T22:58:18.838Z,3.75
2019-01-27T23:00:55.455Z,3.83
2019-01-27T23:03:25.468Z,4.40
2019-01-27T23:05:54.980Z,4.67
2019-01-27T23:08:24.463Z,5.17
2019-01-27T23:10:53.970Z,4.15
2019-01-27T23:13:23.381Z,4.90
2019-01-27T23:15:52.890Z,5.08
2019-01-27T23:18:22.363Z,4.07
2019-01-27T23:20:53.272Z,3.60
2019-01-27T23:23:22.682Z,4.35
2019-01-27T23:25:52.195Z,3.55
2019-01-27T23:28:23.144Z,3.80
2019-01-27T23:30:52.657Z,9.13
2019-01-27T23:33:22.067Z,3.83
2019-01-27T23:35:52.769Z,4.92
2019-01-27T23:38:22.184Z,4.42
2019-01-27T23:40:52.990Z,3.70
2019-01-27T23:43:23.945Z,3.52
2019-01-27T23:45:53.447Z,3.90
2019-01-27T23:48:22.919Z,5.10
2019-01-27T23:50:52.438Z,3.83
2019-01-27T23:53:21.840Z,4.90
2019-01-27T23:55:51.331Z,3.60
2019-01-27T23:58:20.773Z,3.70
