createdAt,value
2019-06-26T16:51:07.087Z,27.02
2019-06-26T16:52:15.137Z,27.24
2019-06-26T16:53:23.315Z,27.36
2019-06-26T16:54:31.274Z,27.37
2019-06-26T16:55:39.345Z,27.50
2019-06-26T17:04:00.648Z,27.97
2019-06-26T17:05:08.684Z,27.99
2019-06-26T17:06:16.766Z,28.11
2019-06-26T17:07:24.880Z,28.11
2019-06-26T17:08:33.004Z,27.97
2019-06-26T17:09:44.152Z,28.02
2019-06-26T17:10:49.059Z,28.03
2019-06-26T17:11:57.181Z,28.11
2019-06-26T17:13:05.235Z,28.11
2019-06-26T17:14:13.313Z,28.12
2019-06-26T17:15:21.356Z,28.11
2019-06-26T17:16:29.453Z,28.09
2019-06-26T17:17:37.679Z,28.17
2019-06-26T17:18:47.970Z,28.09
2019-06-26T17:19:56.061Z,28.12
2019-06-26T17:21:04.509Z,28.09
2019-06-26T17:22:12.609Z,28.15
2019-06-26T17:23:28.354Z,28.14
2019-06-26T17:24:34.969Z,28.14
2019-06-26T17:25:43.073Z,28.14
2019-06-26T17:27:01.985Z,28.12
2019-06-26T17:27:59.194Z,28.07
2019-06-26T17:29:07.278Z,28.15
2019-06-26T17:30:15.321Z,28.07
2019-06-26T17:32:38.163Z,28.14
2019-06-26T17:33:48.253Z,28.12
2019-06-26T17:34:54.286Z,28.09
2019-06-26T17:36:02.374Z,28.06
2019-06-26T17:37:14.557Z,28.11
2019-06-26T17:38:18.521Z,28.06
2019-06-26T17:40:34.666Z,28.02
2019-06-26T17:41:44.102Z,27.99
2019-06-26T17:42:50.905Z,27.99
2019-06-26T17:43:59.497Z,27.97
2019-06-26T17:45:07.004Z,28.06
2019-06-26T17:46:15.058Z,28.02
2019-06-26T17:47:23.133Z,28.03
2019-06-26T17:48:31.179Z,27.99
2019-06-26T17:49:39.264Z,27.93
2019-06-26T17:50:47.336Z,27.94
2019-06-26T17:51:59.045Z,27.94
2019-06-26T17:53:21.803Z,27.99
2019-06-26T17:54:15.201Z,27.93
2019-06-26T17:55:23.267Z,27.87
2019-06-26T17:56:31.357Z,27.92
2019-06-26T17:57:39.418Z,27.87
2019-06-26T17:58:47.463Z,27.84
2019-06-26T17:59:55.595Z,27.77
2019-06-26T18:01:03.671Z,27.81
2019-06-26T18:02:11.722Z,27.77
2019-06-26T18:03:19.770Z,27.79
2019-06-26T18:04:27.916Z,27.70
2019-06-26T18:05:35.897Z,27.75
2019-06-26T18:06:44.047Z,27.67
2019-06-26T18:07:52.106Z,27.65
2019-06-26T18:09:00.187Z,27.65
2019-06-26T18:10:08.265Z,27.62
2019-06-26T18:11:16.299Z,27.51
2019-06-26T18:12:24.420Z,27.54
2019-06-26T18:13:32.495Z,27.51
2019-06-26T18:14:43.166Z,27.51
2019-06-26T18:15:48.647Z,27.44
2019-06-26T18:16:56.686Z,27.49
2019-06-26T18:18:04.738Z,27.49
2019-06-26T18:19:15.669Z,27.43
2019-06-26T18:23:15.861Z,27.32
2019-06-26T18:24:06.517Z,27.24
2019-06-26T18:25:16.628Z,27.27
2019-06-26T18:26:22.690Z,27.25
2019-06-26T18:27:30.779Z,27.17
2019-06-26T18:28:38.831Z,27.14
2019-06-26T18:32:17.611Z,27.07
2019-06-26T18:33:25.654Z,27.03
2019-06-26T18:34:33.751Z,27.07
2019-06-26T18:35:41.809Z,26.99
2019-06-26T18:36:49.873Z,26.94
2019-06-26T18:37:57.969Z,26.97
2019-06-26T18:39:06.040Z,26.89
2019-06-26T18:40:14.114Z,26.88
2019-06-26T18:41:22.180Z,26.82
2019-06-26T18:42:30.259Z,26.75
2019-06-26T18:43:38.368Z,26.82
2019-06-26T18:44:46.415Z,26.73
2019-06-26T18:45:58.995Z,26.72
2019-06-26T18:47:06.997Z,26.67
2019-06-26T18:49:30.621Z,26.63
2019-06-26T18:50:38.736Z,26.55
2019-06-26T18:51:46.741Z,26.45
2019-06-26T18:52:54.823Z,26.55
2019-06-26T18:54:02.897Z,26.48
2019-06-26T18:56:24.922Z,26.43
2019-06-26T18:57:32.976Z,26.35
2019-06-26T19:02:30.634Z,26.30
2019-06-26T19:03:38.626Z,26.28
2019-06-26T19:04:46.649Z,26.23
2019-06-26T19:05:54.772Z,26.13
2019-06-26T19:07:02.837Z,26.13
2019-06-26T19:08:10.867Z,26.18
2019-06-26T19:09:18.953Z,26.15
2019-06-26T19:10:27.032Z,26.17
2019-06-26T19:11:35.144Z,26.09
2019-06-26T19:12:43.183Z,26.07
2019-06-26T19:13:51.243Z,26.09
2019-06-26T19:14:59.330Z,26.09
2019-06-26T19:16:09.309Z,25.94
2019-06-26T19:17:17.293Z,25.91
2019-06-26T19:18:25.351Z,25.97
2019-06-26T19:20:49.334Z,25.83
2019-06-26T19:22:00.045Z,25.82
2019-06-26T19:23:08.119Z,25.83
2019-06-26T19:24:16.180Z,25.82
2019-06-26T19:25:24.253Z,25.76
2019-06-26T19:26:32.796Z,25.70
2019-06-26T19:27:40.429Z,25.69
2019-06-26T19:28:55.739Z,25.65
2019-06-26T19:30:16.973Z,25.65
2019-06-26T19:31:25.038Z,25.61
2019-06-26T19:32:33.121Z,25.54
2019-06-26T19:33:41.227Z,25.55
2019-06-26T19:34:49.258Z,25.50
2019-06-26T19:35:57.319Z,25.47
2019-06-26T19:37:05.418Z,25.46
2019-06-26T19:39:22.819Z,25.38
2019-06-26T19:40:29.812Z,25.38
2019-06-26T19:42:53.427Z,25.18
2019-06-26T19:44:01.506Z,25.18
2019-06-26T19:45:09.585Z,25.24
2019-06-26T19:46:17.632Z,25.21
2019-06-26T19:47:25.708Z,25.14
2019-06-26T19:48:33.796Z,25.10
2019-06-26T19:49:41.869Z,25.13
2019-06-26T19:50:49.959Z,25.10
2019-06-26T19:51:58.021Z,24.98
2019-06-26T19:54:27.634Z,24.90
2019-06-26T19:55:32.321Z,24.87
2019-06-26T19:56:43.649Z,24.87
2019-06-26T19:57:51.083Z,24.80
2019-06-26T19:59:03.901Z,24.81
2019-06-26T20:02:01.799Z,24.65
2019-06-26T20:03:09.852Z,24.69
2019-06-26T20:04:17.907Z,24.64
2019-06-26T20:06:45.373Z,24.55
2019-06-26T20:14:18.309Z,24.43
2019-06-26T20:15:23.302Z,24.25
2019-06-26T20:16:31.380Z,24.31
2019-06-26T20:17:39.461Z,24.25
2019-06-26T20:18:47.494Z,24.25
2019-06-26T20:19:55.559Z,24.16
2019-06-26T20:21:03.744Z,24.22
2019-06-26T20:22:11.712Z,24.18
2019-06-26T20:23:19.782Z,24.05
2019-06-26T20:24:42.735Z,24.08
2019-06-26T20:25:35.915Z,24.08
2019-06-26T20:26:44.018Z,24.05
2019-06-26T20:27:56.777Z,24.03
2019-06-26T20:29:00.121Z,24.00
2019-06-26T20:30:09.685Z,23.98
2019-06-26T20:31:16.266Z,23.98
2019-06-26T20:32:24.344Z,23.95
2019-06-26T20:33:32.427Z,23.94
2019-06-26T20:34:40.497Z,23.94
2019-06-26T20:35:48.991Z,23.88
2019-06-26T20:36:56.674Z,23.91
2019-06-26T20:38:04.710Z,23.91
2019-06-26T20:39:12.776Z,23.83
2019-06-26T20:40:20.860Z,23.83
2019-06-26T20:41:29.091Z,23.80
2019-06-26T20:42:36.998Z,23.76
2019-06-26T20:45:02.692Z,23.78
2019-06-26T20:46:10.679Z,23.69
2019-06-26T20:47:18.757Z,23.69
2019-06-26T20:48:26.818Z,23.70
2019-06-26T20:49:34.898Z,23.72
2019-06-26T20:50:42.976Z,23.58
2019-06-26T20:51:51.051Z,23.57
2019-06-26T20:52:59.162Z,23.61
2019-06-26T20:54:07.183Z,23.57
2019-06-26T20:55:15.270Z,23.51
2019-06-26T20:56:25.737Z,23.51
2019-06-26T20:57:31.414Z,23.53
2019-06-26T20:58:39.505Z,23.47
2019-06-26T20:59:47.541Z,23.48
2019-06-26T21:00:55.631Z,23.38
2019-06-26T21:02:03.688Z,23.43
2019-06-26T21:03:11.761Z,23.42
2019-06-26T21:04:19.835Z,23.32
2019-06-26T21:05:29.002Z,23.27
2019-06-26T21:06:36.029Z,23.27
2019-06-26T21:07:44.055Z,23.27
2019-06-26T21:08:52.115Z,23.28
2019-06-26T21:10:00.320Z,23.20
2019-06-26T21:11:08.243Z,23.23
2019-06-26T21:12:16.360Z,23.19
2019-06-26T21:13:24.382Z,23.27
2019-06-26T21:14:32.473Z,23.10
2019-06-26T21:15:40.509Z,23.16
2019-06-26T21:16:48.626Z,23.10
2019-06-26T21:17:56.674Z,23.09
2019-06-26T21:19:04.734Z,23.07
2019-06-26T21:20:12.818Z,23.09
2019-06-26T21:21:20.880Z,23.10
2019-06-26T21:22:28.978Z,23.09
2019-06-26T21:23:37.039Z,23.02
2019-06-26T21:24:45.102Z,22.97
2019-06-26T21:25:53.176Z,22.94
2019-06-26T21:27:01.245Z,23.04
2019-06-26T21:28:09.317Z,23.02
2019-06-26T21:29:17.383Z,22.97
2019-06-26T21:30:25.455Z,23.00
2019-06-26T21:31:33.516Z,22.85
2019-06-26T21:32:41.630Z,22.88
2019-06-26T21:33:49.659Z,22.88
2019-06-26T21:34:57.738Z,22.83
2019-06-26T21:36:05.777Z,22.82
2019-06-26T21:37:13.877Z,22.79
2019-06-26T21:38:21.939Z,22.77
2019-06-26T21:39:44.611Z,22.77
2019-06-26T21:40:40.144Z,22.76
2019-06-26T21:41:48.186Z,22.72
2019-06-26T21:42:58.313Z,22.67
2019-06-26T21:44:04.302Z,22.73
2019-06-26T21:45:20.389Z,22.64
2019-06-26T21:46:24.095Z,22.72
2019-06-26T21:47:32.160Z,22.61
2019-06-26T21:48:40.227Z,22.64
2019-06-26T21:49:48.291Z,22.65
2019-06-26T21:50:57.390Z,22.64
2019-06-26T21:52:05.423Z,22.61
2019-06-26T21:53:13.506Z,22.60
2019-06-26T21:54:21.591Z,22.55
2019-06-26T21:55:34.055Z,22.55
2019-06-26T21:56:37.728Z,22.54
2019-06-26T21:57:45.825Z,22.47
2019-06-26T21:58:53.880Z,22.42
2019-06-26T22:00:01.965Z,22.39
2019-06-26T22:01:10.072Z,22.47
2019-06-26T22:02:18.078Z,22.46
2019-06-26T22:03:26.174Z,22.43
2019-06-26T22:04:34.217Z,22.43
2019-06-26T22:05:42.301Z,22.35
2019-06-26T22:06:50.383Z,22.40
2019-06-26T22:07:58.428Z,22.30
2019-06-26T22:09:06.494Z,22.36
2019-06-26T22:10:14.577Z,22.31
2019-06-26T22:11:22.642Z,22.30
2019-06-26T22:12:30.775Z,22.31
2019-06-26T22:13:38.790Z,22.27
2019-06-26T22:14:46.887Z,22.30
2019-06-26T22:15:54.914Z,22.25
2019-06-26T22:17:03.019Z,22.28
2019-06-26T22:18:11.074Z,22.36
2019-06-26T22:19:19.137Z,22.28
2019-06-26T22:20:27.209Z,22.24
2019-06-26T22:21:35.271Z,22.24
2019-06-26T22:22:43.350Z,22.27
2019-06-26T22:23:51.423Z,22.25
2019-06-26T22:24:59.506Z,22.28
2019-06-26T22:26:07.557Z,22.27
2019-06-26T22:27:15.637Z,22.25
2019-06-26T22:28:23.711Z,22.28
2019-06-26T22:29:31.781Z,22.30
2019-06-26T22:30:39.844Z,22.27
2019-06-26T22:31:47.924Z,22.24
2019-06-26T22:32:55.965Z,22.15
2019-06-26T22:34:04.048Z,22.12
2019-06-26T22:35:12.113Z,22.17
2019-06-26T22:36:20.207Z,22.18
2019-06-26T22:37:28.264Z,22.18
2019-06-26T22:38:36.325Z,22.15
2019-06-26T22:39:44.411Z,22.14
2019-06-26T22:40:52.463Z,22.07
2019-06-26T22:42:00.540Z,22.07
2019-06-26T22:43:08.605Z,22.12
2019-06-26T22:44:16.677Z,22.09
2019-06-26T22:45:24.766Z,22.09
2019-06-26T22:46:32.832Z,22.02
2019-06-26T22:47:40.960Z,22.12
2019-06-26T22:48:48.971Z,22.12
2019-06-26T22:49:57.028Z,22.09
2019-06-26T22:51:05.111Z,22.12
2019-06-26T22:52:13.174Z,22.15
2019-06-26T22:53:21.249Z,22.15
2019-06-26T22:54:29.320Z,22.07
2019-06-26T22:55:37.394Z,22.10
2019-06-26T22:56:45.445Z,22.06
2019-06-26T22:57:53.515Z,22.03
2019-06-26T22:59:01.605Z,22.07
2019-06-26T23:00:09.679Z,22.07
2019-06-26T23:01:17.748Z,22.06
2019-06-26T23:02:25.818Z,21.98
2019-06-26T23:03:33.865Z,21.92
2019-06-26T23:04:41.970Z,21.94
2019-06-26T23:05:50.023Z,21.99
2019-06-26T23:06:58.138Z,21.96
2019-06-26T23:08:06.205Z,21.98
2019-06-26T23:09:14.240Z,21.96
2019-06-26T23:10:22.316Z,21.82
2019-06-26T23:11:30.350Z,21.83
2019-06-26T23:12:38.449Z,21.91
2019-06-26T23:13:46.526Z,21.96
2019-06-26T23:14:54.587Z,21.90
2019-06-26T23:16:02.647Z,21.83
2019-06-26T23:17:10.729Z,22.00
2019-06-26T23:18:18.788Z,21.96
2019-06-26T23:19:26.869Z,21.96
2019-06-26T23:20:34.927Z,21.83
2019-06-26T23:21:43.018Z,21.88
2019-06-26T23:22:51.073Z,21.90
2019-06-26T23:23:59.161Z,21.91
2019-06-26T23:25:07.240Z,21.92
2019-06-26T23:26:23.746Z,21.96
2019-06-26T23:27:23.355Z,21.86
2019-06-26T23:28:31.423Z,21.90
2019-06-26T23:29:39.498Z,21.86
2019-06-26T23:30:47.568Z,21.88
2019-06-26T23:31:55.633Z,21.84
2019-06-26T23:33:03.699Z,21.88
2019-06-26T23:34:11.780Z,21.91
2019-06-26T23:35:19.847Z,21.82
2019-06-26T23:36:27.927Z,21.90
2019-06-26T23:37:35.989Z,21.77
2019-06-26T23:38:44.056Z,21.75
2019-06-26T23:39:52.119Z,21.75
2019-06-26T23:41:00.189Z,21.79
2019-06-26T23:42:08.325Z,21.83
2019-06-26T23:43:16.321Z,21.80
2019-06-26T23:44:24.388Z,21.79
2019-06-26T23:45:32.481Z,21.75
2019-06-26T23:46:40.558Z,21.75
2019-06-26T23:47:48.614Z,21.77
2019-06-26T23:48:56.690Z,21.77
2019-06-26T23:50:04.759Z,21.74
2019-06-26T23:51:12.819Z,21.77
2019-06-26T23:52:20.896Z,21.71
2019-06-26T23:53:28.962Z,21.72
2019-06-26T23:54:37.044Z,21.75
2019-06-26T23:55:45.097Z,21.74
2019-06-26T23:56:53.168Z,21.77
2019-06-26T23:58:01.240Z,21.74
2019-06-26T23:59:09.309Z,21.72
