createdAt,value
2018-06-27T00:01:14.641Z,21.60
2018-06-27T00:03:43.601Z,21.60
2018-06-27T00:06:12.133Z,21.60
2018-06-27T00:08:40.506Z,21.50
2018-06-27T00:11:09.076Z,21.50
2018-06-27T00:13:37.397Z,21.50
2018-06-27T00:16:05.920Z,21.50
2018-06-27T00:18:34.384Z,21.50
2018-06-27T00:21:03.217Z,21.50
2018-06-27T00:23:31.597Z,21.50
2018-06-27T00:26:01.769Z,21.50
2018-06-27T00:28:30.201Z,21.50
2018-06-27T00:31:00.787Z,21.50
2018-06-27T00:33:29.218Z,21.40
2018-06-27T00:35:57.761Z,21.40
2018-06-27T00:38:26.265Z,21.40
2018-06-27T00:40:54.682Z,21.40
2018-06-27T00:43:23.196Z,21.40
2018-06-27T00:45:51.701Z,21.40
2018-06-27T00:48:20.090Z,21.40
2018-06-27T00:50:48.549Z,21.40
2018-06-27T00:53:16.913Z,21.40
2018-06-27T00:55:45.360Z,21.40
2018-06-27T00:58:13.883Z,21.40
2018-06-27T01:03:10.552Z,21.40
2018-06-27T01:05:39.006Z,21.40
2018-06-27T01:08:07.404Z,21.40
2018-06-27T01:13:04.027Z,21.30
2018-06-27T01:15:32.518Z,21.30
2018-06-27T01:18:01.061Z,21.30
2018-06-27T01:20:29.537Z,21.30
2018-06-27T01:22:58.071Z,21.30
2018-06-27T01:25:26.504Z,21.30
2018-06-27T01:27:54.901Z,21.30
2018-06-27T01:30:24.607Z,21.30
2018-06-27T01:32:52.985Z,21.20
2018-06-27T01:35:21.621Z,21.30
2018-06-27T01:37:50.095Z,21.20
2018-06-27T01:40:18.591Z,21.20
2018-06-27T01:42:47.217Z,21.20
2018-06-27T01:45:15.640Z,21.20
2018-06-27T01:47:44.188Z,21.20
2018-06-27T01:50:12.642Z,21.20
2018-06-27T01:52:41.120Z,21.20
2018-06-27T01:55:09.585Z,21.20
2018-06-27T01:57:37.997Z,21.20
2018-06-27T02:00:07.673Z,21.10
2018-06-27T02:02:36.153Z,21.10
2018-06-27T02:05:04.736Z,21.10
2018-06-27T02:07:33.276Z,21.10
2018-06-27T02:10:01.788Z,21.10
2018-06-27T02:12:30.296Z,21.10
2018-06-27T02:14:58.749Z,21.10
2018-06-27T02:17:27.263Z,21.10
2018-06-27T02:19:55.680Z,21.10
2018-06-27T02:22:24.141Z,21.10
2018-06-27T02:24:52.635Z,21.10
2018-06-27T02:27:21.100Z,21.10
2018-06-27T02:29:49.535Z,21.10
2018-06-27T02:32:17.914Z,21.00
2018-06-27T02:34:46.413Z,21.10
2018-06-27T02:37:14.872Z,21.10
2018-06-27T02:39:43.305Z,21.00
2018-06-27T02:42:11.832Z,21.00
2018-06-27T02:44:40.272Z,20.90
2018-06-27T02:47:08.695Z,20.90
2018-06-27T02:49:37.137Z,20.90
2018-06-27T02:52:05.544Z,20.90
2018-06-27T02:54:34.020Z,20.80
2018-06-27T02:57:02.449Z,20.80
2018-06-27T02:59:30.845Z,20.80
2018-06-27T03:01:59.192Z,20.80
2018-06-27T03:04:27.622Z,20.80
2018-06-27T03:06:56.033Z,20.80
2018-06-27T03:09:24.584Z,20.80
2018-06-27T03:11:53.018Z,20.80
2018-06-27T03:16:51.936Z,20.70
2018-06-27T03:19:20.425Z,20.60
2018-06-27T03:21:48.784Z,20.60
2018-06-27T03:24:17.128Z,20.50
2018-06-27T03:26:45.531Z,20.50
2018-06-27T03:29:14.006Z,20.50
2018-06-27T03:31:42.343Z,20.30
2018-06-27T03:34:10.812Z,20.30
2018-06-27T03:36:39.337Z,20.30
2018-06-27T03:39:08.740Z,20.30
2018-06-27T03:41:37.237Z,20.20
2018-06-27T03:44:05.982Z,20.10
2018-06-27T03:46:34.483Z,20.10
2018-06-27T03:49:03.045Z,20.00
2018-06-27T03:51:31.462Z,20.00
2018-06-27T03:54:00.089Z,20.00
2018-06-27T03:56:28.877Z,19.90
2018-06-27T03:58:57.493Z,19.90
2018-06-27T04:01:25.932Z,19.80
2018-06-27T04:03:54.559Z,19.80
2018-06-27T04:06:23.065Z,19.70
2018-06-27T04:08:51.615Z,19.70
2018-06-27T04:11:22.784Z,19.70
2018-06-27T04:13:51.216Z,19.70
2018-06-27T04:16:19.548Z,19.60
2018-06-27T04:18:47.977Z,19.60
2018-06-27T04:21:16.365Z,19.60
2018-06-27T04:23:44.858Z,19.60
2018-06-27T04:26:13.268Z,19.60
2018-06-27T04:28:41.692Z,19.60
2018-06-27T04:31:10.233Z,19.50
2018-06-27T04:33:38.728Z,19.50
2018-06-27T04:36:07.256Z,19.50
2018-06-27T04:38:35.780Z,19.40
2018-06-27T04:41:04.819Z,19.40
2018-06-27T04:43:33.361Z,19.40
2018-06-27T04:46:03.424Z,19.50
2018-06-27T04:48:31.910Z,19.50
2018-06-27T04:51:00.269Z,19.50
2018-06-27T04:53:28.676Z,19.40
2018-06-27T04:55:57.149Z,19.50
2018-06-27T04:58:25.657Z,19.50
2018-06-27T05:00:54.131Z,19.50
2018-06-27T05:03:22.514Z,19.50
2018-06-27T05:05:50.836Z,19.50
2018-06-27T05:10:47.289Z,19.50
2018-06-27T05:13:15.624Z,19.40
2018-06-27T05:15:43.849Z,19.50
2018-06-27T05:18:12.241Z,19.40
2018-06-27T05:20:40.719Z,19.50
2018-06-27T05:25:37.368Z,19.50
2018-06-27T05:28:05.872Z,19.50
2018-06-27T05:30:34.218Z,19.60
2018-06-27T05:33:02.710Z,19.60
2018-06-27T05:35:31.248Z,19.60
2018-06-27T05:37:59.584Z,19.60
2018-06-27T05:42:56.269Z,19.60
2018-06-27T05:45:24.860Z,19.60
2018-06-27T05:47:53.259Z,19.60
2018-06-27T05:50:21.797Z,19.60
2018-06-27T05:52:50.271Z,19.60
2018-06-27T05:55:18.573Z,19.60
2018-06-27T05:57:47.125Z,19.60
2018-06-27T06:00:15.557Z,19.70
2018-06-27T06:02:44.093Z,19.60
2018-06-27T06:07:40.554Z,19.70
2018-06-27T06:10:09.048Z,19.70
2018-06-27T06:12:37.494Z,19.70
2018-06-27T06:15:06.017Z,19.80
2018-06-27T06:17:34.444Z,19.70
2018-06-27T06:20:03.000Z,19.70
2018-06-27T06:22:31.509Z,19.80
2018-06-27T06:24:59.994Z,19.80
2018-06-27T06:27:28.444Z,19.80
2018-06-27T06:29:57.016Z,19.90
2018-06-27T06:34:53.748Z,19.90
2018-06-27T06:37:22.186Z,19.90
2018-06-27T06:39:50.799Z,20.00
2018-06-27T06:42:19.352Z,20.00
2018-06-27T06:44:47.768Z,20.00
2018-06-27T06:47:16.239Z,20.00
2018-06-27T06:49:44.648Z,20.10
2018-06-27T06:52:13.065Z,20.10
2018-06-27T06:57:09.609Z,20.10
2018-06-27T06:59:38.010Z,20.20
2018-06-27T07:02:06.569Z,20.20
2018-06-27T07:04:34.890Z,20.20
2018-06-27T07:07:03.472Z,20.30
2018-06-27T07:09:31.882Z,20.30
2018-06-27T07:12:00.428Z,20.30
2018-06-27T07:15:11.197Z,20.30
2018-06-27T07:17:39.568Z,20.30
2018-06-27T07:20:07.995Z,20.40
2018-06-27T07:22:36.449Z,20.40
2018-06-27T07:25:04.920Z,20.40
2018-06-27T07:27:33.470Z,20.50
2018-06-27T07:30:01.972Z,20.50
2018-06-27T07:32:30.515Z,20.50
2018-06-27T07:34:58.913Z,20.50
2018-06-27T07:37:27.516Z,20.60
2018-06-27T07:39:55.989Z,20.60
2018-06-27T07:42:24.582Z,20.60
2018-06-27T07:44:53.107Z,20.70
2018-06-27T07:47:21.562Z,20.60
2018-06-27T07:49:50.332Z,20.70
2018-06-27T07:52:18.848Z,20.80
2018-06-27T07:54:47.259Z,20.80
2018-06-27T07:57:15.777Z,20.80
2018-06-27T07:59:44.245Z,20.80
2018-06-27T08:02:12.828Z,20.90
2018-06-27T08:04:41.368Z,20.90
2018-06-27T08:07:09.914Z,21.00
2018-06-27T08:09:38.483Z,21.00
2018-06-27T08:12:06.980Z,21.10
2018-06-27T08:14:55.421Z,21.10
2018-06-27T08:17:23.816Z,21.10
2018-06-27T08:19:52.138Z,21.20
2018-06-27T08:22:20.685Z,21.30
2018-06-27T08:24:49.171Z,21.30
2018-06-27T08:27:17.639Z,21.30
2018-06-27T08:29:45.913Z,21.40
2018-06-27T08:32:14.250Z,21.40
2018-06-27T08:34:42.689Z,21.40
2018-06-27T08:37:11.109Z,21.50
2018-06-27T08:39:39.478Z,21.50
2018-06-27T08:42:07.909Z,21.50
2018-06-27T08:44:36.301Z,21.60
2018-06-27T08:47:04.873Z,21.70
2018-06-27T08:49:33.353Z,21.70
2018-06-27T08:52:01.762Z,21.70
2018-06-27T08:54:30.341Z,21.70
2018-06-27T08:56:58.877Z,21.80
2018-06-27T08:59:27.188Z,21.80
2018-06-27T09:01:55.618Z,21.80
2018-06-27T09:04:24.180Z,21.80
2018-06-27T09:06:52.761Z,21.90
2018-06-27T09:09:21.305Z,21.90
2018-06-27T09:11:49.805Z,22.00
2018-06-27T09:14:34.482Z,22.00
2018-06-27T09:17:03.030Z,22.00
2018-06-27T09:21:59.693Z,22.10
2018-06-27T09:24:28.200Z,22.10
2018-06-27T09:26:56.709Z,22.20
2018-06-27T09:29:25.123Z,22.30
2018-06-27T09:31:53.515Z,22.20
2018-06-27T09:34:21.956Z,22.20
2018-06-27T09:36:50.299Z,22.20
2018-06-27T09:39:18.757Z,22.20
2018-06-27T09:41:47.293Z,22.30
2018-06-27T09:44:15.718Z,22.40
2018-06-27T09:46:44.273Z,22.40
2018-06-27T09:49:12.689Z,22.40
2018-06-27T09:54:09.244Z,22.50
2018-06-27T09:59:05.760Z,22.70
2018-06-27T10:01:34.477Z,22.70
2018-06-27T10:04:02.925Z,22.70
2018-06-27T10:06:31.366Z,22.70
2018-06-27T10:08:59.847Z,22.80
2018-06-27T10:11:28.352Z,22.80
2018-06-27T10:13:56.718Z,22.90
2018-06-27T10:16:25.245Z,22.90
2018-06-27T10:18:53.685Z,22.90
2018-06-27T10:21:22.163Z,23.00
2018-06-27T10:23:50.661Z,23.10
2018-06-27T10:26:19.058Z,23.00
2018-06-27T10:28:47.560Z,23.00
2018-06-27T10:31:16.130Z,23.10
2018-06-27T10:33:44.659Z,23.10
2018-06-27T10:36:13.176Z,23.20
2018-06-27T10:38:41.632Z,23.20
2018-06-27T10:41:10.064Z,23.20
2018-06-27T10:43:38.486Z,23.20
2018-06-27T10:46:07.065Z,23.20
2018-06-27T10:48:35.629Z,23.20
2018-06-27T10:51:05.852Z,23.20
2018-06-27T10:53:34.336Z,23.30
2018-06-27T10:56:04.427Z,23.40
2018-06-27T10:58:32.942Z,23.40
2018-06-27T11:01:03.058Z,23.40
2018-06-27T11:03:31.546Z,23.50
2018-06-27T11:05:59.953Z,23.60
2018-06-27T11:08:28.334Z,23.70
2018-06-27T11:10:56.779Z,23.80
2018-06-27T11:13:25.273Z,23.90
2018-06-27T11:16:03.953Z,24.00
2018-06-27T11:18:32.333Z,24.10
2018-06-27T11:21:00.771Z,24.20
2018-06-27T11:23:29.306Z,24.30
2018-06-27T11:28:25.861Z,24.30
2018-06-27T11:33:22.335Z,24.40
2018-06-27T11:35:50.826Z,24.40
2018-06-27T11:38:19.372Z,24.40
2018-06-27T11:40:47.877Z,24.40
2018-06-27T11:43:16.472Z,24.50
2018-06-27T11:48:13.119Z,24.50
2018-06-27T11:50:41.470Z,24.50
2018-06-27T11:53:09.857Z,24.50
2018-06-27T11:55:38.376Z,24.60
2018-06-27T11:58:06.997Z,24.70
2018-06-27T12:00:35.608Z,24.70
2018-06-27T12:03:04.272Z,24.70
2018-06-27T12:05:32.653Z,24.80
2018-06-27T12:08:01.067Z,24.80
2018-06-27T12:10:29.538Z,24.80
2018-06-27T12:12:57.932Z,25.00
2018-06-27T12:16:12.252Z,25.00
2018-06-27T12:18:40.806Z,25.00
2018-06-27T12:21:09.114Z,25.00
2018-06-27T12:23:37.671Z,25.10
2018-06-27T12:26:06.119Z,25.20
2018-06-27T12:28:34.582Z,25.20
2018-06-27T12:31:04.926Z,25.30
2018-06-27T12:33:33.405Z,25.30
2018-06-27T12:36:03.288Z,25.20
2018-06-27T12:38:31.690Z,25.20
2018-06-27T12:41:00.233Z,25.30
2018-06-27T12:43:28.657Z,25.30
2018-06-27T12:45:57.162Z,25.40
2018-06-27T12:48:25.673Z,25.30
2018-06-27T12:50:54.221Z,25.30
2018-06-27T12:53:22.722Z,25.40
2018-06-27T12:55:51.274Z,25.50
2018-06-27T12:58:19.861Z,25.50
2018-06-27T13:00:48.329Z,25.50
2018-06-27T13:03:16.795Z,25.60
2018-06-27T13:05:45.396Z,25.60
2018-06-27T13:08:13.880Z,25.60
2018-06-27T13:10:42.368Z,25.70
2018-06-27T13:13:10.817Z,25.70
2018-06-27T13:16:25.184Z,25.80
2018-06-27T13:18:53.621Z,25.80
2018-06-27T13:21:22.124Z,25.80
2018-06-27T13:23:50.680Z,25.80
2018-06-27T13:26:19.111Z,25.80
2018-06-27T13:28:47.473Z,25.80
2018-06-27T13:31:16.008Z,25.80
2018-06-27T13:33:44.512Z,25.80
2018-06-27T13:36:12.956Z,26.00
2018-06-27T13:38:41.545Z,26.00
2018-06-27T13:41:09.985Z,26.10
2018-06-27T13:43:38.596Z,26.10
2018-06-27T13:46:06.961Z,26.20
2018-06-27T13:48:35.388Z,26.20
2018-06-27T13:51:05.108Z,26.10
2018-06-27T13:53:33.551Z,26.10
2018-06-27T13:56:03.177Z,26.00
2018-06-27T13:58:31.683Z,26.10
2018-06-27T14:00:59.957Z,26.00
2018-06-27T14:03:28.318Z,26.10
2018-06-27T14:05:56.824Z,26.10
2018-06-27T14:08:25.241Z,26.00
2018-06-27T14:10:53.754Z,26.10
2018-06-27T14:13:23.200Z,26.10
2018-06-27T14:16:39.333Z,26.20
2018-06-27T14:19:07.782Z,26.20
2018-06-27T14:21:36.359Z,26.20
2018-06-27T14:24:04.927Z,26.20
2018-06-27T14:26:33.338Z,26.20
2018-06-27T14:29:01.735Z,26.20
2018-06-27T14:31:30.106Z,26.20
2018-06-27T14:33:58.560Z,26.20
2018-06-27T14:36:27.062Z,26.30
2018-06-27T14:38:55.513Z,26.30
2018-06-27T14:41:24.172Z,26.30
2018-06-27T14:43:52.695Z,26.40
2018-06-27T14:46:21.366Z,26.40
2018-06-27T14:48:49.886Z,26.40
2018-06-27T14:51:18.405Z,26.40
2018-06-27T14:53:46.854Z,26.40
2018-06-27T14:56:15.404Z,26.40
2018-06-27T14:58:43.919Z,26.40
2018-06-27T15:01:12.309Z,26.40
2018-06-27T15:03:40.826Z,26.40
2018-06-27T15:06:09.333Z,26.50
2018-06-27T15:08:37.865Z,26.40
2018-06-27T15:11:07.284Z,26.40
2018-06-27T15:13:35.861Z,26.40
2018-06-27T15:16:50.846Z,26.40
2018-06-27T15:19:19.677Z,26.40
2018-06-27T15:21:48.573Z,26.40
2018-06-27T15:24:17.450Z,26.40
2018-06-27T15:29:14.588Z,26.50
2018-06-27T15:31:43.226Z,26.50
2018-06-27T15:34:11.995Z,26.50
2018-06-27T15:39:10.075Z,26.50
2018-06-27T15:41:38.986Z,26.50
2018-06-27T15:46:36.748Z,26.50
2018-06-27T15:49:07.195Z,26.50
2018-06-27T15:51:36.057Z,26.50
2018-06-27T15:54:04.826Z,26.50
2018-06-27T15:56:33.543Z,26.50
2018-06-27T15:59:02.004Z,26.60
2018-06-27T16:01:30.488Z,26.70
2018-06-27T16:03:59.061Z,26.60
2018-06-27T16:06:27.580Z,26.70
2018-06-27T16:08:55.953Z,26.70
2018-06-27T16:11:26.356Z,26.70
2018-06-27T16:13:54.791Z,26.70
2018-06-27T16:19:24.703Z,26.70
2018-06-27T16:21:53.134Z,26.80
2018-06-27T16:24:21.506Z,26.70
2018-06-27T16:26:50.015Z,26.80
2018-06-27T16:29:18.517Z,26.80
2018-06-27T16:31:46.972Z,26.80
2018-06-27T16:34:15.638Z,26.80
2018-06-27T16:36:44.023Z,26.80
2018-06-27T16:39:12.627Z,26.80
2018-06-27T16:41:41.139Z,26.80
2018-06-27T16:44:09.622Z,26.80
2018-06-27T16:46:38.022Z,26.70
2018-06-27T16:49:07.099Z,26.80
2018-06-27T16:51:35.698Z,26.70
2018-06-27T16:54:04.213Z,26.80
2018-06-27T16:56:32.654Z,26.70
2018-06-27T16:59:01.098Z,26.70
2018-06-27T17:01:30.046Z,26.70
2018-06-27T17:06:26.564Z,26.70
2018-06-27T17:08:55.066Z,26.70
2018-06-27T17:11:24.937Z,26.70
2018-06-27T17:13:53.366Z,26.60
2018-06-27T17:17:09.393Z,26.60
2018-06-27T17:19:37.821Z,26.60
2018-06-27T17:22:06.300Z,26.50
2018-06-27T17:24:34.781Z,26.50
2018-06-27T17:27:03.256Z,26.50
2018-06-27T17:29:31.698Z,26.50
2018-06-27T17:32:00.248Z,26.40
2018-06-27T17:34:31.770Z,26.40
2018-06-27T17:39:36.990Z,26.40
2018-06-27T17:42:41.882Z,26.40
2018-06-27T17:45:10.271Z,26.30
2018-06-27T17:47:38.850Z,26.30
2018-06-27T17:50:34.359Z,26.30
2018-06-27T17:53:22.175Z,26.30
2018-06-27T17:55:52.524Z,26.20
2018-06-27T17:58:22.538Z,26.20
2018-06-27T18:00:51.792Z,26.20
2018-06-27T18:03:21.125Z,26.20
2018-06-27T18:05:50.321Z,26.20
2018-06-27T18:08:19.573Z,26.10
2018-06-27T18:10:48.741Z,26.10
2018-06-27T18:13:17.972Z,26.10
2018-06-27T18:19:08.673Z,26.00
2018-06-27T18:21:48.488Z,25.90
2018-06-27T18:24:17.825Z,25.80
2018-06-27T18:26:47.210Z,25.80
2018-06-27T18:29:16.488Z,25.70
2018-06-27T18:31:45.650Z,25.70
2018-06-27T18:34:14.845Z,25.70
2018-06-27T18:36:45.112Z,25.70
2018-06-27T18:39:14.465Z,25.70
2018-06-27T18:41:44.150Z,25.70
2018-06-27T18:44:13.475Z,25.70
2018-06-27T18:46:42.932Z,25.70
2018-06-27T18:49:12.113Z,25.60
2018-06-27T18:51:41.553Z,25.50
2018-06-27T18:54:10.945Z,25.40
2018-06-27T18:56:40.069Z,25.30
2018-06-27T18:59:09.245Z,25.20
2018-06-27T19:01:38.660Z,25.10
2018-06-27T19:04:07.914Z,25.10
2018-06-27T19:06:37.660Z,25.10
2018-06-27T19:09:11.371Z,25.10
2018-06-27T19:11:41.315Z,25.10
2018-06-27T19:14:10.615Z,25.00
2018-06-27T19:17:34.409Z,25.00
2018-06-27T19:20:03.937Z,25.00
2018-06-27T19:22:34.148Z,24.90
2018-06-27T19:25:03.923Z,24.90
2018-06-27T19:27:33.320Z,24.90
2018-06-27T19:30:03.263Z,24.80
2018-06-27T19:32:32.518Z,24.90
2018-06-27T19:35:01.796Z,24.80
2018-06-27T19:37:30.985Z,24.80
2018-06-27T19:40:01.122Z,24.70
2018-06-27T19:44:59.170Z,24.60
2018-06-27T19:47:28.514Z,24.60
2018-06-27T19:49:57.602Z,24.60
2018-06-27T19:54:55.471Z,24.50
2018-06-27T19:57:24.803Z,24.50
2018-06-27T19:59:54.168Z,24.50
2018-06-27T20:02:23.306Z,24.50
2018-06-27T20:04:52.672Z,24.40
2018-06-27T20:07:22.116Z,24.40
2018-06-27T20:09:51.400Z,24.40
2018-06-27T20:15:23.811Z,24.40
2018-06-27T20:17:55.005Z,24.30
2018-06-27T20:20:26.628Z,24.40
2018-06-27T20:22:56.245Z,24.30
2018-06-27T20:25:50.490Z,24.30
2018-06-27T20:29:02.916Z,24.30
2018-06-27T20:31:32.215Z,24.30
2018-06-27T20:34:01.477Z,24.30
2018-06-27T20:36:30.844Z,24.30
2018-06-27T20:39:00.070Z,24.30
2018-06-27T20:41:29.201Z,24.20
2018-06-27T20:43:58.528Z,24.30
2018-06-27T20:46:27.753Z,24.20
2018-06-27T20:48:57.042Z,24.20
2018-06-27T20:51:26.444Z,24.20
2018-06-27T20:56:24.507Z,24.20
2018-06-27T20:58:53.665Z,24.10
2018-06-27T21:01:22.837Z,24.10
2018-06-27T21:03:58.899Z,24.20
2018-06-27T21:09:47.546Z,24.10
2018-06-27T21:12:16.138Z,24.00
2018-06-27T21:15:26.645Z,24.00
2018-06-27T21:17:55.956Z,23.90
2018-06-27T21:20:25.190Z,23.90
2018-06-27T21:22:53.709Z,23.90
2018-06-27T21:25:22.978Z,23.80
2018-06-27T21:27:51.443Z,23.70
2018-06-27T21:30:20.048Z,23.70
2018-06-27T21:32:48.679Z,23.60
2018-06-27T21:35:17.188Z,23.60
2018-06-27T21:37:45.756Z,23.60
2018-06-27T21:40:14.288Z,23.50
2018-06-27T21:42:43.358Z,23.40
2018-06-27T21:45:12.128Z,23.40
2018-06-27T21:47:41.196Z,23.30
2018-06-27T21:50:10.658Z,23.20
2018-06-27T21:52:39.066Z,23.20
2018-06-27T21:55:07.501Z,23.20
2018-06-27T21:57:36.321Z,23.10
2018-06-27T22:00:06.900Z,23.10
2018-06-27T22:02:35.457Z,23.10
2018-06-27T22:05:04.644Z,23.10
2018-06-27T22:07:33.577Z,23.10
2018-06-27T22:10:02.201Z,23.00
2018-06-27T22:12:30.909Z,23.10
2018-06-27T22:14:59.471Z,23.00
2018-06-27T22:17:27.908Z,23.00
2018-06-27T22:19:56.847Z,23.00
2018-06-27T22:22:25.496Z,23.00
2018-06-27T22:24:54.058Z,22.90
2018-06-27T22:27:22.490Z,22.90
2018-06-27T22:29:50.981Z,22.90
2018-06-27T22:32:19.328Z,22.90
2018-06-27T22:34:47.702Z,22.90
2018-06-27T22:37:16.268Z,22.90
2018-06-27T22:39:44.664Z,22.80
2018-06-27T22:42:13.448Z,22.70
2018-06-27T22:44:41.853Z,22.70
2018-06-27T22:47:10.273Z,22.80
2018-06-27T22:49:38.721Z,22.70
2018-06-27T22:52:07.090Z,22.70
2018-06-27T22:54:35.470Z,22.70
2018-06-27T22:57:03.987Z,22.60
2018-06-27T22:59:32.415Z,22.60
2018-06-27T23:02:00.851Z,22.50
2018-06-27T23:04:29.301Z,22.40
2018-06-27T23:06:57.818Z,22.40
2018-06-27T23:11:54.758Z,22.50
2018-06-27T23:14:23.410Z,22.50
2018-06-27T23:16:51.897Z,22.50
2018-06-27T23:19:20.447Z,22.40
2018-06-27T23:21:48.868Z,22.40
2018-06-27T23:24:17.362Z,22.40
2018-06-27T23:26:45.825Z,22.30
2018-06-27T23:29:14.415Z,22.30
2018-06-27T23:31:42.848Z,22.30
2018-06-27T23:34:11.379Z,22.30
2018-06-27T23:36:39.834Z,22.30
2018-06-27T23:39:10.733Z,22.30
2018-06-27T23:41:39.401Z,22.30
2018-06-27T23:44:07.821Z,22.30
2018-06-27T23:46:36.260Z,22.30
2018-06-27T23:49:05.196Z,22.30
2018-06-27T23:51:33.631Z,22.20
2018-06-27T23:54:01.945Z,22.20
2018-06-27T23:56:30.444Z,22.20
2018-06-27T23:58:58.795Z,22.10
