createdAt,value
2019-03-29T00:02:05.326Z,1.93
2019-03-29T00:04:38.642Z,1.75
2019-03-29T00:07:10.312Z,1.76
2019-03-29T00:09:43.414Z,1.67
2019-03-29T00:12:15.038Z,1.66
2019-03-29T00:14:48.043Z,1.66
2019-03-29T00:17:21.783Z,1.65
2019-03-29T00:19:54.906Z,1.74
2019-03-29T00:22:26.300Z,1.75
2019-03-29T00:24:59.325Z,1.81
2019-03-29T00:27:30.730Z,1.80
2019-03-29T00:30:03.935Z,1.83
2019-03-29T00:32:35.177Z,1.77
2019-03-29T00:35:08.596Z,1.78
2019-03-29T00:37:53.008Z,1.73
2019-03-29T00:40:16.677Z,1.71
2019-03-29T00:42:50.020Z,1.63
2019-03-29T00:45:21.389Z,1.54
2019-03-29T00:47:54.375Z,1.47
2019-03-29T00:50:27.559Z,1.39
2019-03-29T00:52:59.317Z,1.31
2019-03-29T00:55:32.341Z,1.25
2019-03-29T00:58:05.637Z,1.19
2019-03-29T01:00:38.651Z,1.22
2019-03-29T01:03:11.706Z,1.28
2019-03-29T01:05:44.762Z,1.29
2019-03-29T01:08:18.035Z,1.31
2019-03-29T01:10:51.155Z,1.38
2019-03-29T01:13:22.800Z,1.33
2019-03-29T01:15:55.761Z,1.21
2019-03-29T01:18:28.715Z,1.10
2019-03-29T01:21:02.100Z,0.98
2019-03-29T01:23:35.293Z,0.93
2019-03-29T01:26:08.626Z,0.82
2019-03-29T01:28:41.804Z,0.84
2019-03-29T01:31:13.131Z,0.82
2019-03-29T01:33:46.396Z,0.76
2019-03-29T01:36:19.618Z,0.62
2019-03-29T01:38:52.917Z,0.52
2019-03-29T01:41:24.321Z,0.50
2019-03-29T01:43:57.223Z,0.53
2019-03-29T01:46:30.246Z,0.45
2019-03-29T01:49:03.553Z,0.46
2019-03-29T01:51:36.717Z,0.44
2019-03-29T01:54:08.334Z,0.41
2019-03-29T01:56:41.435Z,0.39
2019-03-29T01:59:13.000Z,0.37
2019-03-29T02:01:46.040Z,0.40
2019-03-29T02:04:19.056Z,0.32
2019-03-29T02:06:51.514Z,0.33
2019-03-29T02:09:24.881Z,0.33
2019-03-29T02:11:57.982Z,0.44
2019-03-29T02:14:29.355Z,0.52
2019-03-29T02:17:02.307Z,0.50
2019-03-29T02:19:35.367Z,0.49
2019-03-29T02:22:09.014Z,0.49
2019-03-29T02:24:42.238Z,0.50
2019-03-29T02:27:15.303Z,0.44
2019-03-29T02:29:48.230Z,0.60
2019-03-29T02:32:21.050Z,0.60
2019-03-29T02:34:54.179Z,0.66
2019-03-29T02:37:28.638Z,0.76
2019-03-29T02:40:02.202Z,0.74
2019-03-29T02:42:35.673Z,0.80
2019-03-29T02:45:08.973Z,0.66
2019-03-29T02:47:40.566Z,0.62
2019-03-29T02:50:13.705Z,0.52
2019-03-29T02:52:46.815Z,0.34
2019-03-29T02:55:20.839Z,0.25
2019-03-29T02:57:54.255Z,0.11
2019-03-29T03:00:27.560Z,0.12
2019-03-29T03:03:00.935Z,0.11
2019-03-29T03:05:33.982Z,0.15
2019-03-29T03:08:06.948Z,0.09
2019-03-29T03:10:40.267Z,0.06
2019-03-29T03:13:13.279Z,0.02
2019-03-29T03:15:46.637Z,-0.02
2019-03-29T03:18:19.505Z,-0.04
2019-03-29T03:20:52.585Z,-0.08
2019-03-29T03:23:24.097Z,-0.09
2019-03-29T03:25:56.816Z,-0.13
2019-03-29T03:28:29.874Z,-0.28
2019-03-29T03:31:03.051Z,-0.31
2019-03-29T03:33:37.035Z,-0.37
2019-03-29T03:36:10.356Z,-0.40
2019-03-29T03:38:43.362Z,-0.41
2019-03-29T03:41:16.588Z,-0.39
2019-03-29T03:43:47.939Z,-0.46
2019-03-29T03:46:21.075Z,-0.42
2019-03-29T03:48:54.681Z,-0.50
2019-03-29T03:51:27.669Z,-0.50
2019-03-29T03:54:01.280Z,-0.52
2019-03-29T03:56:35.972Z,-0.53
2019-03-29T03:59:09.328Z,-0.49
2019-03-29T04:01:42.406Z,-0.47
2019-03-29T04:04:14.094Z,-0.50
2019-03-29T04:06:47.172Z,-0.39
2019-03-29T04:09:20.683Z,-0.41
2019-03-29T04:11:53.733Z,-0.39
2019-03-29T04:14:27.001Z,-0.42
2019-03-29T04:17:00.275Z,-0.45
2019-03-29T04:19:33.209Z,-0.48
2019-03-29T04:22:06.655Z,-0.49
2019-03-29T04:24:39.792Z,-0.45
2019-03-29T04:27:11.293Z,-0.42
2019-03-29T04:29:45.020Z,-0.42
2019-03-29T04:32:18.898Z,-0.51
2019-03-29T04:34:52.496Z,-0.54
2019-03-29T04:37:26.674Z,-0.51
2019-03-29T04:40:07.851Z,-0.52
2019-03-29T04:42:35.636Z,-0.57
2019-03-29T04:45:09.510Z,-0.59
2019-03-29T04:47:42.648Z,-0.53
2019-03-29T04:50:16.377Z,-0.46
2019-03-29T04:52:49.405Z,-0.34
2019-03-29T04:55:22.477Z,-0.16
2019-03-29T04:57:55.829Z,-0.02
2019-03-29T05:00:29.093Z,0.07
2019-03-29T05:03:02.165Z,0.31
2019-03-29T05:05:35.787Z,0.68
2019-03-29T05:08:09.182Z,1.08
2019-03-29T05:10:43.497Z,1.51
2019-03-29T05:13:16.866Z,1.85
2019-03-29T05:15:51.111Z,2.26
2019-03-29T05:18:22.429Z,2.81
2019-03-29T05:20:55.255Z,3.29
2019-03-29T05:23:29.494Z,3.69
2019-03-29T05:26:01.082Z,4.21
2019-03-29T05:28:34.089Z,4.66
2019-03-29T05:31:07.172Z,5.16
2019-03-29T05:33:40.274Z,5.62
2019-03-29T05:36:13.478Z,6.16
2019-03-29T05:38:44.774Z,6.74
2019-03-29T05:41:17.758Z,7.17
2019-03-29T05:43:51.296Z,7.41
2019-03-29T05:46:24.353Z,7.72
2019-03-29T05:48:57.281Z,8.14
2019-03-29T05:51:30.691Z,8.31
2019-03-29T05:54:03.777Z,8.38
2019-03-29T05:56:37.800Z,8.73
2019-03-29T05:59:10.817Z,8.88
2019-03-29T06:01:44.142Z,8.94
2019-03-29T06:04:15.410Z,9.38
2019-03-29T06:06:48.325Z,9.78
2019-03-29T06:09:22.326Z,10.17
2019-03-29T06:11:55.784Z,10.66
2019-03-29T06:14:28.916Z,10.99
2019-03-29T06:17:02.162Z,11.12
2019-03-29T06:19:35.606Z,11.19
2019-03-29T06:22:07.204Z,11.11
2019-03-29T06:24:40.295Z,11.24
2019-03-29T06:27:14.362Z,11.48
2019-03-29T06:29:47.590Z,11.90
2019-03-29T06:32:21.012Z,12.17
2019-03-29T06:34:54.410Z,12.52
2019-03-29T06:37:28.916Z,12.72
2019-03-29T06:40:03.171Z,12.83
2019-03-29T06:42:36.316Z,13.01
2019-03-29T06:45:10.044Z,13.10
2019-03-29T06:47:43.472Z,13.15
2019-03-29T06:50:16.601Z,13.21
2019-03-29T06:52:49.754Z,13.24
2019-03-29T06:55:21.528Z,13.17
2019-03-29T06:57:54.392Z,13.29
2019-03-29T07:00:27.522Z,13.35
2019-03-29T07:02:59.355Z,13.49
2019-03-29T07:05:32.298Z,13.79
2019-03-29T07:08:05.593Z,13.95
2019-03-29T07:10:38.730Z,13.97
2019-03-29T07:13:12.010Z,13.19
2019-03-29T07:15:43.267Z,13.81
2019-03-29T07:18:16.094Z,13.03
2019-03-29T07:20:49.159Z,13.54
2019-03-29T07:23:22.589Z,13.59
2019-03-29T07:25:56.552Z,13.88
2019-03-29T07:28:30.623Z,14.03
2019-03-29T07:31:03.530Z,13.96
2019-03-29T07:33:36.776Z,13.57
2019-03-29T07:36:09.695Z,13.65
2019-03-29T07:38:43.120Z,13.64
2019-03-29T07:41:30.667Z,13.74
2019-03-29T07:43:53.111Z,13.47
2019-03-29T07:46:26.523Z,12.95
2019-03-29T07:49:00.140Z,13.01
2019-03-29T07:51:33.613Z,13.48
2019-03-29T07:54:07.122Z,13.34
2019-03-29T07:56:40.334Z,13.46
2019-03-29T07:59:13.760Z,13.68
2019-03-29T08:01:47.081Z,13.94
2019-03-29T08:04:21.816Z,13.51
2019-03-29T08:06:54.960Z,13.91
2019-03-29T08:09:28.692Z,13.80
2019-03-29T08:12:01.618Z,12.55
2019-03-29T08:14:36.133Z,13.48
2019-03-29T08:17:09.468Z,13.48
2019-03-29T08:19:42.989Z,13.74
2019-03-29T08:22:16.498Z,13.61
2019-03-29T08:24:49.684Z,13.89
2019-03-29T08:27:21.467Z,13.29
2019-03-29T08:29:54.425Z,14.02
2019-03-29T08:32:28.025Z,14.13
2019-03-29T08:35:03.928Z,13.68
2019-03-29T08:37:36.966Z,13.86
2019-03-29T08:40:08.906Z,14.39
2019-03-29T08:42:41.982Z,14.50
2019-03-29T08:45:13.784Z,14.87
2019-03-29T08:47:46.221Z,14.32
2019-03-29T08:50:19.685Z,14.36
2019-03-29T08:52:53.391Z,14.59
2019-03-29T08:55:26.601Z,14.64
2019-03-29T08:58:00.087Z,14.51
2019-03-29T09:00:36.754Z,14.74
2019-03-29T09:03:09.816Z,14.98
2019-03-29T09:05:43.843Z,14.95
2019-03-29T09:08:17.193Z,14.99
2019-03-29T09:10:50.590Z,15.00
2019-03-29T09:13:24.073Z,15.63
2019-03-29T09:15:57.308Z,15.85
2019-03-29T09:18:28.925Z,15.69
2019-03-29T09:21:02.162Z,15.51
2019-03-29T09:23:35.622Z,15.89
2019-03-29T09:26:08.648Z,16.20
2019-03-29T09:28:42.057Z,16.31
2019-03-29T09:31:15.915Z,16.47
2019-03-29T09:33:48.820Z,16.40
2019-03-29T09:36:21.361Z,16.55
2019-03-29T09:38:54.270Z,16.56
2019-03-29T09:41:27.393Z,16.59
2019-03-29T09:43:58.241Z,16.70
2019-03-29T09:46:31.312Z,16.60
2019-03-29T09:49:02.820Z,16.86
2019-03-29T09:51:36.296Z,16.58
2019-03-29T09:54:10.388Z,16.37
2019-03-29T09:56:43.678Z,16.71
2019-03-29T09:59:16.772Z,16.92
2019-03-29T10:01:48.596Z,16.90
2019-03-29T10:04:21.580Z,16.55
2019-03-29T10:06:54.859Z,16.58
2019-03-29T10:09:26.738Z,16.99
2019-03-29T10:11:59.818Z,16.66
2019-03-29T10:14:33.500Z,17.09
2019-03-29T10:17:06.149Z,16.93
2019-03-29T10:19:38.631Z,16.83
2019-03-29T10:22:11.568Z,16.70
2019-03-29T10:24:47.432Z,16.31
2019-03-29T10:27:20.459Z,16.52
2019-03-29T10:29:53.609Z,16.34
2019-03-29T10:32:26.751Z,16.87
2019-03-29T10:34:57.847Z,17.30
2019-03-29T10:37:30.665Z,17.54
2019-03-29T10:40:03.875Z,17.31
2019-03-29T10:42:40.097Z,17.13
2019-03-29T10:45:13.558Z,16.89
2019-03-29T10:47:46.737Z,16.69
2019-03-29T10:50:18.014Z,16.93
2019-03-29T10:52:51.402Z,17.44
2019-03-29T10:55:24.709Z,17.42
2019-03-29T10:57:56.384Z,17.52
2019-03-29T11:00:40.034Z,17.66
2019-03-29T11:03:13.850Z,17.55
2019-03-29T11:05:47.219Z,17.37
2019-03-29T11:08:20.626Z,17.31
2019-03-29T11:10:53.712Z,17.69
2019-03-29T11:13:26.555Z,17.63
2019-03-29T11:15:59.324Z,18.08
2019-03-29T11:18:32.254Z,17.69
2019-03-29T11:21:05.934Z,17.39
2019-03-29T11:23:38.904Z,17.46
2019-03-29T11:26:12.091Z,17.29
2019-03-29T11:28:43.529Z,16.96
2019-03-29T11:31:16.619Z,17.34
2019-03-29T11:33:48.135Z,17.26
2019-03-29T11:36:21.344Z,17.18
2019-03-29T11:38:54.989Z,16.88
2019-03-29T11:41:28.274Z,16.95
2019-03-29T11:43:59.712Z,17.31
2019-03-29T11:46:33.013Z,17.78
2019-03-29T11:49:07.097Z,17.92
2019-03-29T11:51:40.299Z,17.66
2019-03-29T11:54:11.973Z,17.38
2019-03-29T11:56:47.684Z,17.16
2019-03-29T11:59:20.123Z,17.14
2019-03-29T12:01:51.778Z,17.12
2019-03-29T12:04:26.202Z,17.52
2019-03-29T12:06:59.633Z,17.44
2019-03-29T12:09:32.811Z,17.73
2019-03-29T12:12:04.511Z,18.09
2019-03-29T12:14:37.306Z,18.05
2019-03-29T12:17:10.654Z,17.83
2019-03-29T12:19:43.611Z,17.82
2019-03-29T12:22:16.991Z,18.12
2019-03-29T12:24:50.082Z,18.74
2019-03-29T12:27:21.632Z,19.15
2019-03-29T12:29:54.897Z,19.31
2019-03-29T12:32:28.152Z,20.08
2019-03-29T12:34:59.682Z,19.99
2019-03-29T12:37:33.012Z,20.19
2019-03-29T12:40:06.502Z,20.16
2019-03-29T12:42:39.664Z,20.25
2019-03-29T12:45:11.418Z,20.35
2019-03-29T12:47:44.669Z,20.60
2019-03-29T12:50:17.726Z,21.33
2019-03-29T12:52:50.743Z,21.19
2019-03-29T12:55:23.908Z,21.86
2019-03-29T12:57:57.294Z,20.79
2019-03-29T13:00:30.602Z,22.16
2019-03-29T13:03:03.714Z,22.19
2019-03-29T13:05:35.501Z,21.59
2019-03-29T13:08:08.406Z,21.90
2019-03-29T13:10:42.599Z,21.32
2019-03-29T13:13:14.838Z,20.55
2019-03-29T13:15:48.087Z,20.49
2019-03-29T13:18:21.306Z,20.68
2019-03-29T13:20:54.643Z,20.65
2019-03-29T13:23:27.953Z,21.32
2019-03-29T13:26:01.030Z,20.32
2019-03-29T13:28:34.456Z,19.39
2019-03-29T13:31:07.755Z,19.06
2019-03-29T13:33:41.145Z,19.82
2019-03-29T13:36:15.274Z,20.01
2019-03-29T13:38:48.517Z,20.14
2019-03-29T13:41:20.352Z,19.40
2019-03-29T13:43:53.532Z,19.00
2019-03-29T13:46:26.718Z,18.73
2019-03-29T13:48:58.019Z,18.74
2019-03-29T13:51:31.366Z,18.75
2019-03-29T13:54:04.360Z,18.56
2019-03-29T13:56:37.591Z,18.53
2019-03-29T13:59:11.584Z,17.79
2019-03-29T14:01:44.836Z,17.05
2019-03-29T14:04:16.125Z,17.06
2019-03-29T14:06:49.539Z,17.43
2019-03-29T14:09:22.158Z,17.88
2019-03-29T14:11:55.604Z,17.77
2019-03-29T14:14:38.204Z,17.84
2019-03-29T14:17:03.850Z,17.39
2019-03-29T14:19:36.766Z,17.99
2019-03-29T14:22:10.116Z,17.53
2019-03-29T14:24:41.557Z,16.67
2019-03-29T14:27:14.575Z,16.51
2019-03-29T14:29:49.002Z,17.10
2019-03-29T14:32:22.137Z,17.51
2019-03-29T14:34:54.756Z,17.17
2019-03-29T14:37:28.000Z,17.45
2019-03-29T14:40:01.191Z,17.05
2019-03-29T14:42:34.304Z,17.14
2019-03-29T14:45:06.107Z,17.01
2019-03-29T14:47:43.225Z,16.57
2019-03-29T14:50:14.552Z,16.63
2019-03-29T14:52:47.728Z,17.04
2019-03-29T14:55:19.271Z,16.87
2019-03-29T14:57:52.319Z,16.13
2019-03-29T15:00:36.932Z,16.08
2019-03-29T15:03:09.897Z,15.60
2019-03-29T15:05:43.303Z,15.51
2019-03-29T15:08:16.396Z,14.48
2019-03-29T15:10:47.866Z,14.62
2019-03-29T15:13:20.871Z,14.14
2019-03-29T15:15:54.241Z,13.50
2019-03-29T15:18:27.289Z,13.05
2019-03-29T15:21:00.867Z,12.99
2019-03-29T15:23:34.273Z,12.73
2019-03-29T15:26:07.402Z,12.60
2019-03-29T15:28:40.848Z,12.59
2019-03-29T15:31:13.499Z,12.48
2019-03-29T15:33:46.590Z,12.47
2019-03-29T15:36:19.709Z,12.31
2019-03-29T15:38:54.495Z,12.29
2019-03-29T15:41:27.813Z,12.02
2019-03-29T15:44:01.252Z,12.07
2019-03-29T15:46:34.401Z,12.07
2019-03-29T15:49:07.625Z,12.18
2019-03-29T15:51:40.582Z,12.00
2019-03-29T15:54:14.156Z,11.97
2019-03-29T15:56:47.529Z,11.73
2019-03-29T15:59:20.132Z,11.69
2019-03-29T16:01:53.451Z,11.57
2019-03-29T16:04:26.874Z,11.49
2019-03-29T16:06:58.541Z,11.51
2019-03-29T16:09:31.366Z,11.50
2019-03-29T16:12:04.291Z,11.42
2019-03-29T16:14:37.477Z,11.37
2019-03-29T16:17:10.736Z,11.16
2019-03-29T16:19:43.777Z,11.12
2019-03-29T16:22:17.065Z,11.11
2019-03-29T16:24:48.443Z,10.98
2019-03-29T16:27:24.859Z,11.00
2019-03-29T16:29:56.635Z,10.90
2019-03-29T16:32:30.186Z,10.86
2019-03-29T16:35:03.614Z,10.84
2019-03-29T16:37:36.648Z,10.83
2019-03-29T16:40:10.326Z,10.75
2019-03-29T16:42:43.754Z,10.60
2019-03-29T16:45:17.037Z,10.63
2019-03-29T16:47:48.155Z,10.63
2019-03-29T16:50:21.330Z,10.64
2019-03-29T16:52:54.381Z,10.48
2019-03-29T16:55:27.700Z,10.49
2019-03-29T16:58:01.194Z,10.55
2019-03-29T17:00:34.426Z,10.55
2019-03-29T17:03:07.812Z,10.52
2019-03-29T17:05:41.937Z,10.49
2019-03-29T17:08:13.453Z,10.44
2019-03-29T17:10:47.074Z,10.42
2019-03-29T17:13:20.591Z,10.39
2019-03-29T17:16:01.500Z,10.35
2019-03-29T17:18:29.993Z,10.31
2019-03-29T17:21:03.539Z,10.36
2019-03-29T17:23:36.384Z,10.23
2019-03-29T17:26:09.889Z,10.19
2019-03-29T17:28:42.885Z,10.21
2019-03-29T17:31:16.787Z,10.16
2019-03-29T17:33:49.996Z,10.15
2019-03-29T17:36:23.245Z,10.15
2019-03-29T17:38:56.323Z,10.09
2019-03-29T17:41:29.587Z,10.13
2019-03-29T17:44:00.384Z,10.19
2019-03-29T17:46:33.768Z,10.14
2019-03-29T17:49:07.921Z,10.10
2019-03-29T17:51:41.079Z,10.05
2019-03-29T17:54:12.911Z,9.92
2019-03-29T17:56:46.004Z,9.83
2019-03-29T17:59:17.500Z,9.67
2019-03-29T18:01:50.689Z,9.38
2019-03-29T18:04:23.679Z,9.18
2019-03-29T18:06:57.767Z,8.89
2019-03-29T18:09:30.978Z,8.92
2019-03-29T18:12:04.444Z,8.85
2019-03-29T18:14:37.592Z,8.75
2019-03-29T18:17:11.035Z,8.51
2019-03-29T18:19:44.383Z,8.39
2019-03-29T18:22:17.202Z,8.49
2019-03-29T18:24:50.224Z,8.32
2019-03-29T18:27:23.458Z,8.23
2019-03-29T18:29:54.782Z,8.46
2019-03-29T18:32:28.342Z,8.50
2019-03-29T18:35:01.744Z,8.43
2019-03-29T18:37:35.388Z,8.46
2019-03-29T18:40:10.212Z,8.44
2019-03-29T18:42:43.457Z,8.43
2019-03-29T18:45:15.354Z,8.44
2019-03-29T18:47:48.470Z,8.08
2019-03-29T18:50:21.649Z,8.03
2019-03-29T18:52:54.965Z,8.12
2019-03-29T18:55:26.233Z,7.96
2019-03-29T18:57:59.230Z,7.98
2019-03-29T19:00:33.920Z,7.84
2019-03-29T19:03:07.700Z,7.88
2019-03-29T19:05:41.131Z,7.88
2019-03-29T19:08:14.038Z,7.86
2019-03-29T19:10:47.327Z,7.89
2019-03-29T19:13:20.518Z,7.92
2019-03-29T19:15:51.958Z,7.79
2019-03-29T19:18:24.958Z,7.75
2019-03-29T19:20:58.242Z,7.51
2019-03-29T19:23:29.683Z,7.29
2019-03-29T19:26:02.606Z,7.24
2019-03-29T19:28:35.899Z,7.07
2019-03-29T19:31:07.469Z,6.95
2019-03-29T19:33:40.949Z,6.84
2019-03-29T19:36:14.134Z,6.68
2019-03-29T19:38:48.530Z,6.63
2019-03-29T19:41:22.040Z,6.55
2019-03-29T19:43:55.985Z,6.56
2019-03-29T19:46:29.332Z,6.34
2019-03-29T19:49:02.556Z,6.45
2019-03-29T19:51:33.778Z,6.48
2019-03-29T19:54:08.034Z,6.25
2019-03-29T19:56:41.579Z,6.18
2019-03-29T19:59:14.668Z,6.23
2019-03-29T20:01:47.959Z,6.29
2019-03-29T20:04:20.415Z,5.63
2019-03-29T20:06:53.743Z,5.98
2019-03-29T20:09:25.097Z,6.01
2019-03-29T20:11:58.432Z,6.03
2019-03-29T20:14:29.720Z,5.87
2019-03-29T20:17:03.024Z,5.84
2019-03-29T20:19:36.210Z,5.70
2019-03-29T20:22:09.480Z,5.66
2019-03-29T20:24:40.955Z,5.47
2019-03-29T20:27:13.983Z,5.42
2019-03-29T20:29:47.050Z,5.26
2019-03-29T20:32:20.229Z,5.27
2019-03-29T20:34:51.858Z,5.12
2019-03-29T20:37:25.157Z,5.04
2019-03-29T20:39:56.597Z,4.84
2019-03-29T20:42:29.779Z,4.79
2019-03-29T20:45:00.996Z,4.67
2019-03-29T20:47:41.868Z,4.62
2019-03-29T20:50:09.432Z,4.56
2019-03-29T20:52:42.721Z,4.61
2019-03-29T20:55:14.253Z,4.64
2019-03-29T20:57:47.213Z,4.71
2019-03-29T21:00:19.809Z,4.77
2019-03-29T21:02:53.110Z,4.76
2019-03-29T21:05:26.482Z,4.77
2019-03-29T21:08:00.699Z,4.84
2019-03-29T21:10:34.083Z,4.84
2019-03-29T21:13:07.053Z,4.90
2019-03-29T21:15:40.054Z,4.92
2019-03-29T21:18:13.031Z,4.70
2019-03-29T21:20:46.518Z,4.59
2019-03-29T21:23:19.550Z,4.58
2019-03-29T21:25:52.952Z,4.64
2019-03-29T21:28:26.465Z,4.67
2019-03-29T21:30:59.617Z,4.62
2019-03-29T21:33:32.904Z,4.64
2019-03-29T21:36:05.976Z,4.56
2019-03-29T21:38:39.344Z,4.51
2019-03-29T21:41:13.028Z,4.33
2019-03-29T21:43:46.203Z,4.31
2019-03-29T21:46:19.679Z,4.28
2019-03-29T21:48:52.679Z,4.24
2019-03-29T21:51:26.323Z,4.26
2019-03-29T21:53:59.189Z,4.26
2019-03-29T21:56:33.386Z,4.26
2019-03-29T21:59:06.527Z,4.23
2019-03-29T22:01:38.246Z,4.23
2019-03-29T22:04:11.163Z,4.21
2019-03-29T22:06:44.394Z,4.14
2019-03-29T22:09:17.474Z,4.11
2019-03-29T22:11:50.441Z,4.10
2019-03-29T22:14:23.489Z,4.05
2019-03-29T22:16:56.625Z,4.02
2019-03-29T22:19:30.026Z,3.88
2019-03-29T22:22:03.470Z,3.74
2019-03-29T22:24:36.998Z,3.72
2019-03-29T22:27:10.360Z,3.72
2019-03-29T22:29:41.795Z,3.71
2019-03-29T22:32:46.497Z,3.72
2019-03-29T22:35:21.044Z,3.56
2019-03-29T22:37:54.642Z,3.59
2019-03-29T22:40:27.642Z,3.57
2019-03-29T22:43:00.920Z,3.58
2019-03-29T22:45:33.924Z,3.56
2019-03-29T22:48:07.150Z,3.65
2019-03-29T22:50:38.530Z,3.70
2019-03-29T22:53:11.750Z,3.82
2019-03-29T22:55:43.172Z,3.77
2019-03-29T22:58:22.588Z,3.68
2019-03-29T23:01:00.030Z,3.52
2019-03-29T23:03:33.195Z,3.45
2019-03-29T23:06:06.377Z,3.40
2019-03-29T23:08:39.398Z,3.29
2019-03-29T23:11:14.140Z,3.21
2019-03-29T23:13:47.309Z,3.17
2019-03-29T23:16:20.701Z,3.19
2019-03-29T23:19:05.793Z,3.22
2019-03-29T23:21:29.733Z,3.25
2019-03-29T23:24:02.096Z,3.30
2019-03-29T23:26:35.273Z,3.47
2019-03-29T23:29:08.819Z,3.48
2019-03-29T23:31:41.508Z,3.53
2019-03-29T23:34:15.060Z,3.47
2019-03-29T23:36:48.250Z,3.38
2019-03-29T23:39:21.708Z,3.19
2019-03-29T23:41:54.844Z,3.14
2019-03-29T23:44:27.995Z,3.17
2019-03-29T23:47:01.125Z,3.11
2019-03-29T23:49:34.162Z,3.10
2019-03-29T23:52:07.503Z,3.11
2019-03-29T23:54:40.051Z,3.10
2019-03-29T23:57:13.081Z,3.06
2019-03-29T23:59:46.327Z,3.10
