createdAt,value
2023-01-22T01:16:36.013Z,5.41
2023-01-22T01:22:03.931Z,5.70
2023-01-22T01:24:33.239Z,4.19
2023-01-22T01:27:02.843Z,5.73
2023-01-22T01:29:32.259Z,5.16
2023-01-22T01:32:02.727Z,5.26
2023-01-22T01:34:32.174Z,5.36
2023-01-22T01:37:01.431Z,5.40
2023-01-22T01:39:30.828Z,5.19
2023-01-22T01:42:00.461Z,5.29
2023-01-22T01:44:33.034Z,5.02
2023-01-22T01:47:07.167Z,5.49
2023-01-22T01:49:42.259Z,5.50
2023-01-22T01:52:14.893Z,5.18
2023-01-22T01:54:47.068Z,5.48
2023-01-22T01:57:22.267Z,5.66
2023-01-22T01:59:53.286Z,5.34
2023-01-22T02:02:24.383Z,5.68
2023-01-22T02:04:54.750Z,5.09
2023-01-22T02:07:23.976Z,5.75
2023-01-22T02:09:53.140Z,5.54
2023-01-22T02:12:22.485Z,5.38
2023-01-22T02:14:52.049Z,5.70
2023-01-22T02:17:23.882Z,5.70
2023-01-22T02:19:53.707Z,5.65
2023-01-22T02:22:26.698Z,5.03
2023-01-22T02:24:56.654Z,5.36
2023-01-22T02:27:25.871Z,5.69
2023-01-22T02:29:55.826Z,5.46
2023-01-22T02:32:24.929Z,5.54
2023-01-22T02:34:56.072Z,5.33
2023-01-22T02:37:26.534Z,5.85
2023-01-22T02:39:58.316Z,5.62
2023-01-22T02:42:28.258Z,5.69
2023-01-22T02:44:58.078Z,5.62
2023-01-22T02:47:28.215Z,5.73
2023-01-22T02:49:57.587Z,5.63
2023-01-22T02:52:28.075Z,5.73
2023-01-22T02:54:57.348Z,5.64
2023-01-22T02:57:26.616Z,5.79
2023-01-22T02:59:55.879Z,5.89
2023-01-22T03:02:25.867Z,6.02
2023-01-22T03:05:04.896Z,6.05
2023-01-22T03:07:45.056Z,5.75
2023-01-22T03:10:17.705Z,5.99
2023-01-22T03:13:06.685Z,5.98
2023-01-22T03:15:56.525Z,4.96
2023-01-22T03:18:43.356Z,5.23
2023-01-22T03:21:16.691Z,6.02
2023-01-22T03:23:50.498Z,5.70
2023-01-22T03:26:21.698Z,5.90
2023-01-22T03:28:51.869Z,5.87
2023-01-22T03:31:21.459Z,5.90
2023-01-22T03:33:51.084Z,5.84
2023-01-22T03:36:20.325Z,5.85
2023-01-22T03:38:55.648Z,6.02
2023-01-22T03:41:26.651Z,4.88
2023-01-22T03:43:58.972Z,5.88
2023-01-22T03:46:34.834Z,5.84
2023-01-22T03:49:04.907Z,5.93
2023-01-22T03:51:34.484Z,6.03
2023-01-22T03:54:06.473Z,5.66
2023-01-22T03:56:35.643Z,5.99
2023-01-22T03:59:11.410Z,5.93
2023-01-22T04:01:41.120Z,5.95
2023-01-22T04:04:11.341Z,6.03
2023-01-22T04:06:40.894Z,6.09
2023-01-22T04:09:11.644Z,5.90
2023-01-22T04:11:47.665Z,5.96
2023-01-22T04:14:18.491Z,5.91
2023-01-22T04:16:57.377Z,5.93
2023-01-22T04:19:43.168Z,5.67
2023-01-22T04:22:31.968Z,5.70
2023-01-22T04:25:02.825Z,5.67
2023-01-22T04:27:37.782Z,5.60
2023-01-22T04:30:08.608Z,6.16
2023-01-22T04:32:39.010Z,6.01
2023-01-22T04:35:28.470Z,6.33
2023-01-22T04:38:00.252Z,6.13
2023-01-22T04:40:31.600Z,4.86
2023-01-22T04:43:03.005Z,5.60
2023-01-22T04:45:32.117Z,6.04
2023-01-22T04:48:02.227Z,5.94
2023-01-22T04:50:34.654Z,5.70
2023-01-22T04:53:04.144Z,5.73
2023-01-22T04:55:34.887Z,5.90
2023-01-22T04:58:10.444Z,5.98
2023-01-22T05:00:39.589Z,5.90
2023-01-22T05:03:09.305Z,6.01
2023-01-22T05:05:38.787Z,6.12
2023-01-22T05:08:08.007Z,5.74
2023-01-22T05:10:40.189Z,5.93
2023-01-22T05:13:12.209Z,5.73
2023-01-22T05:15:41.927Z,5.86
2023-01-22T05:18:14.385Z,5.78
2023-01-22T05:20:53.489Z,5.67
2023-01-22T05:23:25.126Z,5.93
2023-01-22T05:25:55.738Z,6.05
2023-01-22T05:28:37.704Z,5.82
2023-01-22T05:31:27.515Z,5.96
2023-01-22T05:34:04.726Z,6.06
2023-01-22T05:36:34.906Z,6.01
2023-01-22T05:39:10.737Z,5.50
2023-01-22T05:41:41.994Z,5.85
2023-01-22T05:44:12.570Z,5.58
2023-01-22T05:46:43.115Z,5.94
2023-01-22T05:49:21.770Z,5.12
2023-01-22T05:51:53.337Z,5.78
2023-01-22T05:54:23.217Z,5.73
2023-01-22T05:56:54.470Z,5.83
2023-01-22T05:59:23.745Z,5.84
2023-01-22T06:02:03.382Z,5.60
2023-01-22T06:04:33.789Z,5.54
2023-01-22T06:07:11.410Z,5.07
2023-01-22T06:09:40.776Z,5.74
2023-01-22T06:12:11.425Z,5.52
2023-01-22T06:14:40.486Z,5.67
2023-01-22T06:17:10.239Z,5.47
2023-01-22T06:19:42.041Z,5.57
2023-01-22T06:22:11.836Z,5.64
2023-01-22T06:24:54.385Z,5.67
2023-01-22T06:27:28.549Z,5.65
2023-01-22T06:30:02.799Z,5.37
2023-01-22T06:32:33.400Z,5.75
2023-01-22T06:35:02.880Z,5.78
2023-01-22T06:37:32.295Z,5.97
2023-01-22T06:40:01.657Z,6.09
2023-01-22T06:42:43.451Z,6.16
2023-01-22T06:45:13.463Z,6.08
2023-01-22T06:47:48.147Z,5.98
2023-01-22T06:50:20.873Z,4.17
2023-01-22T06:52:50.244Z,4.45
2023-01-22T06:55:19.483Z,3.46
2023-01-22T06:57:55.922Z,3.30
2023-01-22T07:00:27.154Z,3.61
2023-01-22T07:02:57.119Z,4.67
2023-01-22T07:05:27.524Z,3.30
2023-01-22T07:07:57.188Z,2.98
2023-01-22T07:10:26.451Z,3.29
2023-01-22T07:13:00.123Z,2.96
2023-01-22T07:15:29.277Z,4.93
2023-01-22T07:17:58.441Z,5.40
2023-01-22T07:20:27.887Z,5.37
2023-01-22T07:23:00.183Z,5.65
2023-01-22T07:25:29.887Z,3.87
2023-01-22T07:28:03.173Z,3.72
2023-01-22T07:30:33.063Z,3.35
2023-01-22T07:33:03.019Z,3.26
2023-01-22T07:35:32.531Z,5.73
2023-01-22T07:38:04.865Z,5.63
2023-01-22T07:40:37.546Z,5.56
2023-01-22T07:43:15.170Z,5.94
2023-01-22T07:45:44.258Z,5.90
2023-01-22T07:48:14.046Z,5.52
2023-01-22T07:50:43.134Z,6.10
2023-01-22T07:53:12.524Z,5.96
2023-01-22T07:55:44.275Z,5.61
2023-01-22T07:58:14.609Z,5.59
2023-01-22T08:00:43.985Z,5.59
2023-01-22T08:03:15.998Z,5.71
2023-01-22T08:05:46.090Z,5.84
2023-01-22T08:08:17.339Z,6.16
2023-01-22T08:10:46.984Z,5.82
2023-01-22T08:13:17.672Z,5.80
2023-01-22T08:16:01.107Z,5.66
2023-01-22T08:18:31.121Z,6.10
2023-01-22T08:21:01.538Z,5.94
2023-01-22T08:23:31.818Z,5.94
2023-01-22T08:26:01.553Z,6.24
2023-01-22T08:28:32.822Z,6.19
2023-01-22T08:31:07.797Z,6.45
2023-01-22T08:33:39.464Z,6.13
2023-01-22T08:36:12.738Z,6.19
2023-01-22T08:38:42.781Z,6.26
2023-01-22T08:41:12.499Z,6.36
2023-01-22T08:43:43.480Z,6.28
2023-01-22T08:46:13.283Z,6.04
2023-01-22T08:48:47.439Z,5.95
2023-01-22T08:51:18.994Z,5.99
2023-01-22T08:53:48.274Z,6.20
2023-01-22T08:56:21.151Z,5.89
2023-01-22T08:58:52.608Z,6.39
2023-01-22T09:01:22.569Z,5.90
2023-01-22T09:04:19.833Z,4.76
2023-01-22T09:06:51.125Z,6.01
2023-01-22T09:09:24.001Z,5.72
2023-01-22T09:11:54.065Z,6.18
2023-01-22T09:14:25.073Z,5.34
2023-01-22T09:16:55.646Z,5.53
2023-01-22T09:19:24.960Z,6.08
2023-01-22T09:21:54.319Z,5.65
2023-01-22T09:24:25.177Z,5.97
2023-01-22T09:26:58.996Z,5.34
2023-01-22T09:29:29.549Z,6.18
2023-01-22T09:32:01.129Z,6.18
2023-01-22T09:34:30.812Z,6.35
2023-01-22T09:37:02.736Z,6.38
2023-01-22T09:39:32.650Z,6.14
2023-01-22T09:42:05.515Z,6.22
2023-01-22T09:44:40.213Z,6.26
2023-01-22T09:47:15.502Z,5.98
2023-01-22T09:49:55.604Z,6.24
2023-01-22T09:52:28.843Z,4.14
2023-01-22T09:54:58.745Z,5.00
2023-01-22T09:57:32.601Z,5.34
2023-01-22T10:00:04.695Z,4.20
2023-01-22T10:02:46.093Z,3.32
2023-01-22T10:05:23.509Z,2.25
2023-01-22T10:07:56.061Z,5.34
2023-01-22T10:10:28.552Z,5.97
2023-01-22T10:13:02.219Z,5.93
2023-01-22T10:15:32.918Z,6.42
2023-01-22T10:18:16.875Z,6.58
2023-01-22T10:20:47.550Z,5.23
2023-01-22T10:23:20.521Z,5.37
2023-01-22T10:25:51.572Z,5.84
2023-01-22T10:28:26.867Z,6.13
2023-01-22T10:30:59.184Z,5.91
2023-01-22T10:33:29.771Z,5.96
2023-01-22T10:35:59.873Z,5.89
2023-01-22T10:38:33.739Z,5.96
2023-01-22T10:41:04.473Z,6.47
2023-01-22T10:43:36.104Z,5.66
2023-01-22T10:46:17.109Z,5.95
2023-01-22T10:48:46.813Z,6.15
2023-01-22T10:51:18.724Z,6.44
2023-01-22T10:53:51.285Z,5.78
2023-01-22T10:56:33.056Z,5.21
2023-01-22T10:59:20.201Z,5.37
2023-01-22T11:01:57.100Z,5.98
2023-01-22T11:04:28.944Z,6.15
2023-01-22T11:07:03.580Z,5.78
2023-01-22T11:09:40.785Z,5.64
2023-01-22T11:12:19.927Z,6.09
2023-01-22T11:14:59.886Z,5.63
2023-01-22T11:18:12.021Z,5.94
2023-01-22T11:20:52.742Z,5.02
2023-01-22T11:23:34.450Z,5.86
2023-01-22T11:26:15.356Z,5.54
2023-01-22T11:28:54.923Z,6.09
2023-01-22T11:31:40.865Z,5.73
2023-01-22T11:34:42.167Z,5.42
2023-01-22T11:37:16.233Z,5.26
2023-01-22T11:39:59.644Z,5.66
2023-01-22T11:42:44.893Z,6.14
2023-01-22T11:45:55.665Z,4.97
2023-01-22T11:48:40.966Z,5.62
2023-01-22T11:51:24.686Z,5.62
2023-01-22T11:54:18.947Z,5.91
2023-01-22T11:57:10.996Z,6.14
2023-01-22T11:59:59.647Z,5.90
2023-01-22T12:02:53.483Z,5.08
2023-01-22T12:05:37.310Z,5.23
2023-01-22T12:08:18.510Z,5.05
2023-01-22T12:11:10.706Z,5.12
2023-01-22T12:14:21.271Z,4.81
2023-01-22T12:17:01.226Z,5.17
2023-01-22T12:19:46.962Z,5.05
2023-01-22T12:22:32.289Z,5.38
2023-01-22T12:25:13.735Z,4.97
2023-01-22T12:27:49.298Z,5.03
2023-01-22T12:30:24.709Z,2.01
2023-01-22T12:32:58.804Z,2.82
2023-01-22T12:35:31.957Z,2.57
2023-01-22T12:38:12.476Z,3.56
2023-01-22T12:41:09.275Z,1.69
2023-01-22T12:43:47.970Z,2.41
2023-01-22T12:46:25.833Z,2.27
2023-01-22T12:49:04.793Z,4.85
2023-01-22T12:51:40.725Z,3.37
2023-01-22T12:54:12.214Z,4.14
2023-01-22T12:56:41.980Z,4.42
2023-01-22T12:59:34.070Z,3.35
2023-01-22T13:02:23.139Z,2.59
2023-01-22T13:04:55.518Z,2.11
2023-01-22T13:07:37.098Z,2.78
2023-01-22T13:10:24.298Z,0.80
2023-01-22T13:13:05.440Z,0.39
2023-01-22T13:15:43.777Z,2.44
2023-01-22T13:18:21.775Z,1.29
2023-01-22T13:21:10.530Z,2.60
2023-01-22T13:23:46.954Z,0.88
2023-01-22T13:26:23.393Z,1.54
2023-01-22T13:28:57.262Z,2.78
2023-01-22T13:32:32.907Z,4.15
2023-01-22T13:34:20.266Z,3.95
2023-01-22T13:36:52.400Z,4.11
2023-01-22T13:39:26.060Z,4.59
2023-01-22T13:41:57.411Z,4.76
2023-01-22T13:44:32.966Z,4.05
2023-01-22T13:47:04.467Z,4.37
2023-01-22T13:49:36.205Z,4.88
2023-01-22T13:52:08.602Z,4.58
2023-01-22T13:54:43.156Z,4.97
2023-01-22T13:57:14.784Z,4.54
2023-01-22T13:59:54.200Z,4.31
2023-01-22T14:02:34.009Z,4.63
2023-01-22T14:05:17.832Z,4.67
2023-01-22T14:07:50.085Z,4.76
2023-01-22T14:10:24.054Z,4.72
2023-01-22T14:13:03.949Z,4.64
2023-01-22T14:15:34.420Z,4.75
2023-01-22T14:18:13.552Z,4.90
2023-01-22T14:20:44.191Z,4.80
2023-01-22T14:23:15.148Z,4.17
2023-01-22T14:25:52.209Z,3.87
2023-01-22T14:28:23.143Z,4.75
2023-01-22T14:30:55.706Z,4.40
2023-01-22T14:33:28.439Z,4.74
2023-01-22T14:35:58.338Z,4.28
2023-01-22T14:38:29.570Z,4.06
2023-01-22T14:40:59.691Z,4.51
2023-01-22T14:43:36.086Z,4.60
2023-01-22T14:46:08.511Z,4.60
2023-01-22T14:48:40.214Z,3.98
2023-01-22T14:51:11.219Z,4.59
2023-01-22T14:53:40.678Z,3.56
2023-01-22T14:56:11.901Z,4.30
2023-01-22T14:58:42.299Z,4.08
2023-01-22T15:01:22.331Z,4.53
2023-01-22T15:03:54.364Z,4.70
2023-01-22T15:06:25.860Z,4.23
2023-01-22T15:08:55.478Z,4.25
2023-01-22T15:11:25.061Z,3.71
2023-01-22T15:13:58.037Z,2.31
2023-01-22T15:16:28.360Z,4.40
2023-01-22T15:19:00.635Z,4.46
2023-01-22T15:21:31.674Z,4.54
2023-01-22T15:24:02.416Z,4.39
2023-01-22T15:26:35.709Z,3.52
2023-01-22T15:29:12.525Z,3.76
2023-01-22T15:31:43.328Z,3.65
2023-01-22T15:34:14.662Z,3.74
2023-01-22T15:36:47.362Z,3.88
2023-01-22T15:39:17.152Z,2.44
2023-01-22T15:41:47.554Z,3.55
2023-01-22T15:44:19.495Z,3.30
2023-01-22T15:46:52.110Z,3.48
2023-01-22T15:49:24.178Z,2.93
2023-01-22T15:51:53.841Z,3.38
2023-01-22T15:54:25.637Z,3.48
2023-01-22T15:56:55.714Z,3.68
2023-01-22T15:59:25.412Z,3.58
2023-01-22T16:01:54.939Z,3.49
2023-01-22T16:04:25.980Z,2.15
2023-01-22T17:31:22.306Z,0.95
2023-01-22T17:33:55.778Z,2.30
2023-01-22T17:36:28.390Z,0.67
2023-01-22T17:38:58.403Z,2.91
2023-01-22T17:41:28.046Z,2.74
2023-01-22T17:43:59.097Z,3.16
2023-01-22T17:46:31.998Z,3.32
2023-01-22T17:49:04.909Z,2.88
2023-01-22T17:51:35.479Z,3.09
2023-01-22T17:54:06.440Z,2.98
2023-01-22T17:56:37.504Z,3.19
2023-01-22T17:59:08.637Z,3.07
2023-01-22T18:01:40.706Z,2.94
2023-01-22T18:04:13.448Z,2.49
2023-01-22T18:06:45.279Z,2.66
2023-01-22T18:09:14.733Z,2.95
2023-01-22T18:11:44.055Z,2.46
2023-01-22T18:14:16.971Z,2.04
2023-01-22T18:16:47.788Z,2.79
2023-01-22T18:19:18.915Z,2.84
2023-01-22T18:21:48.307Z,2.97
2023-01-22T18:24:22.967Z,2.77
2023-01-22T18:26:54.555Z,2.62
2023-01-22T18:29:23.958Z,2.60
2023-01-22T18:31:55.157Z,2.72
2023-01-22T18:34:25.008Z,2.63
2023-01-22T18:36:54.459Z,2.85
2023-01-22T18:39:23.665Z,2.54
2023-01-22T18:41:53.105Z,2.66
2023-01-22T18:44:27.722Z,2.76
2023-01-22T18:47:01.968Z,2.91
2023-01-22T18:49:31.622Z,2.99
2023-01-22T18:52:02.888Z,2.44
2023-01-22T18:54:32.892Z,2.23
2023-01-22T18:57:02.747Z,2.65
2023-01-22T18:59:31.988Z,2.60
2023-01-22T19:02:03.364Z,2.18
2023-01-22T19:04:36.236Z,1.74
2023-01-22T19:07:06.179Z,2.30
2023-01-22T19:09:35.763Z,2.13
2023-01-22T19:12:07.423Z,2.36
2023-01-22T19:14:36.992Z,2.77
2023-01-22T19:17:09.898Z,2.95
2023-01-22T19:19:40.210Z,2.82
2023-01-22T19:22:09.411Z,2.55
2023-01-22T19:24:39.089Z,2.56
2023-01-22T19:27:08.865Z,2.41
2023-01-22T19:29:38.454Z,0.38
2023-01-22T19:32:15.208Z,0.17
2023-01-22T19:34:45.731Z,0.07
2023-01-22T19:37:15.025Z,0.35
2023-01-22T19:39:44.431Z,0.44
2023-01-22T19:42:15.605Z,0.52
2023-01-22T19:44:45.612Z,0.48
2023-01-22T19:47:16.798Z,0.34
2023-01-22T19:49:46.665Z,0.40
2023-01-22T19:52:16.668Z,0.43
2023-01-22T19:54:50.875Z,0.27
2023-01-22T19:57:20.583Z,0.37
2023-01-22T19:59:53.199Z,-0.04
2023-01-22T20:02:24.357Z,0.11
2023-01-22T20:04:54.081Z,0.10
2023-01-22T20:07:25.644Z,0.00
2023-01-22T20:09:56.398Z,0.07
2023-01-22T20:12:26.074Z,-0.01
2023-01-22T20:14:57.360Z,0.04
2023-01-22T20:17:29.165Z,-0.34
2023-01-22T20:19:58.912Z,-0.03
2023-01-22T20:22:28.966Z,0.22
2023-01-22T20:25:01.809Z,0.13
2023-01-22T20:27:32.375Z,0.36
2023-01-22T20:30:03.130Z,0.38
2023-01-22T20:32:34.376Z,0.15
2023-01-22T20:35:04.045Z,0.51
2023-01-22T20:37:34.278Z,0.46
2023-01-22T20:40:04.729Z,0.33
2023-01-22T20:42:35.877Z,0.10
2023-01-22T20:45:06.000Z,-0.02
2023-01-22T20:47:37.149Z,-0.55
2023-01-22T20:50:09.734Z,0.32
2023-01-22T20:52:41.358Z,0.11
2023-01-22T20:55:15.605Z,0.29
2023-01-22T20:57:45.247Z,0.14
2023-01-22T21:00:16.524Z,0.06
2023-01-22T21:02:54.419Z,-0.12
2023-01-22T21:05:27.406Z,-2.26
2023-01-22T21:08:01.947Z,-0.54
2023-01-22T21:10:31.608Z,0.36
2023-01-22T21:13:00.995Z,0.21
2023-01-22T21:15:30.797Z,0.32
2023-01-22T21:18:01.400Z,0.35
2023-01-22T21:20:31.641Z,0.40
2023-01-22T21:23:01.229Z,0.32
2023-01-22T21:25:30.353Z,0.15
2023-01-22T21:28:00.020Z,0.47
2023-01-22T21:30:32.735Z,-0.38
2023-01-22T21:33:03.813Z,0.03
2023-01-22T21:35:34.053Z,0.16
2023-01-22T21:38:04.433Z,0.05
2023-01-22T21:40:34.129Z,-0.12
2023-01-22T21:43:21.584Z,0.24
2023-01-22T21:46:09.049Z,0.22
2023-01-22T21:48:39.883Z,0.21
2023-01-22T21:51:09.248Z,0.23
2023-01-22T21:53:39.704Z,0.10
2023-01-22T21:56:09.884Z,0.09
2023-01-22T21:58:45.306Z,0.17
2023-01-22T22:01:17.740Z,0.20
