createdAt,value
2018-11-13T00:01:59.158Z,76.97
2018-11-13T00:04:28.771Z,73.53
2018-11-13T00:06:58.338Z,73.63
2018-11-13T00:09:28.071Z,74.63
2018-11-13T00:11:57.674Z,73.63
2018-11-13T00:14:27.253Z,72.87
2018-11-13T00:16:56.827Z,74.00
2018-11-13T00:19:26.387Z,78.23
2018-11-13T00:21:55.953Z,77.03
2018-11-13T00:24:25.633Z,77.33
2018-11-13T00:26:55.213Z,79.00
2018-11-13T00:29:24.795Z,77.53
2018-11-13T00:31:54.310Z,78.80
2018-11-13T00:34:23.925Z,78.77
2018-11-13T00:36:53.561Z,77.33
2018-11-13T00:39:23.201Z,76.37
2018-11-13T00:41:52.770Z,76.57
2018-11-13T00:44:22.365Z,77.73
2018-11-13T00:46:51.963Z,83.67
2018-11-13T00:49:21.503Z,80.73
2018-11-13T00:51:51.041Z,80.73
2018-11-13T00:54:20.590Z,78.93
2018-11-13T00:56:50.184Z,75.90
2018-11-13T00:59:19.771Z,75.17
2018-11-13T01:01:49.431Z,76.87
2018-11-13T01:04:19.049Z,81.10
2018-11-13T01:06:48.689Z,72.17
2018-11-13T01:09:18.247Z,78.87
2018-11-13T01:11:47.930Z,77.67
2018-11-13T01:14:17.487Z,79.07
2018-11-13T01:16:47.074Z,77.83
2018-11-13T01:19:16.675Z,81.30
2018-11-13T01:21:46.330Z,79.13
2018-11-13T01:24:15.919Z,77.60
2018-11-13T01:26:45.518Z,75.83
2018-11-13T01:29:15.021Z,79.40
2018-11-13T01:31:44.800Z,74.77
2018-11-13T01:34:14.392Z,77.57
2018-11-13T01:36:44.001Z,76.33
2018-11-13T01:39:13.689Z,77.87
2018-11-13T01:41:43.284Z,78.37
2018-11-13T01:44:12.902Z,80.67
2018-11-13T01:46:42.502Z,79.53
2018-11-13T01:49:12.022Z,76.43
2018-11-13T01:51:41.615Z,75.10
2018-11-13T01:54:11.185Z,77.17
2018-11-13T01:56:40.805Z,81.00
2018-11-13T01:59:10.391Z,76.73
2018-11-13T02:01:40.020Z,73.43
2018-11-13T02:04:09.676Z,72.57
2018-11-13T02:06:39.432Z,71.47
2018-11-13T02:09:10.136Z,72.53
2018-11-13T02:11:40.060Z,73.80
2018-11-13T02:14:09.774Z,72.43
2018-11-13T02:16:39.438Z,75.97
2018-11-13T02:19:09.065Z,77.10
2018-11-13T02:21:38.762Z,79.17
2018-11-13T02:24:08.446Z,73.93
2018-11-13T02:26:38.123Z,77.30
2018-11-13T02:29:07.859Z,74.50
2018-11-13T02:31:37.479Z,75.73
2018-11-13T02:34:07.098Z,71.30
2018-11-13T02:36:36.693Z,72.43
2018-11-13T02:39:09.066Z,70.70
2018-11-13T02:41:38.656Z,72.60
2018-11-13T02:44:08.755Z,70.57
2018-11-13T02:46:38.791Z,71.17
2018-11-13T02:49:08.537Z,71.17
2018-11-13T02:51:38.420Z,70.83
2018-11-13T02:54:08.013Z,71.93
2018-11-13T02:56:37.613Z,74.47
2018-11-13T02:59:07.385Z,76.43
2018-11-13T03:01:36.985Z,73.33
2018-11-13T03:04:06.713Z,73.07
2018-11-13T03:06:36.272Z,73.50
2018-11-13T03:09:07.941Z,73.17
2018-11-13T03:11:37.788Z,74.53
2018-11-13T03:14:07.468Z,74.20
2018-11-13T03:16:37.075Z,72.60
2018-11-13T03:19:07.135Z,72.87
2018-11-13T03:21:36.722Z,73.93
2018-11-13T03:24:06.434Z,76.47
2018-11-13T03:26:36.145Z,73.17
2018-11-13T03:29:05.934Z,71.73
2018-11-13T03:31:35.623Z,72.37
2018-11-13T03:34:05.261Z,73.03
2018-11-13T03:36:34.860Z,72.47
2018-11-13T03:39:05.252Z,74.77
2018-11-13T03:41:34.961Z,71.87
2018-11-13T03:44:04.552Z,74.27
2018-11-13T03:46:34.134Z,70.30
2018-11-13T03:49:03.745Z,67.60
2018-11-13T03:51:33.358Z,66.13
2018-11-13T03:54:03.033Z,66.87
2018-11-13T03:56:32.649Z,65.97
2018-11-13T03:59:02.246Z,65.07
2018-11-13T04:01:31.821Z,67.80
2018-11-13T04:04:05.500Z,67.27
2018-11-13T04:06:35.055Z,67.27
2018-11-13T04:09:04.847Z,65.77
2018-11-13T04:11:34.394Z,68.00
2018-11-13T04:14:03.974Z,65.47
2018-11-13T04:16:33.582Z,66.90
2018-11-13T04:19:03.180Z,66.47
2018-11-13T04:21:32.233Z,73.00
2018-11-13T04:24:01.793Z,73.50
2018-11-13T04:26:31.426Z,69.57
2018-11-13T04:29:01.001Z,69.83
2018-11-13T04:31:30.707Z,70.83
2018-11-13T04:34:00.292Z,69.77
2018-11-13T04:36:29.900Z,65.97
2018-11-13T04:38:59.463Z,65.60
2018-11-13T04:41:29.174Z,67.53
2018-11-13T04:43:58.840Z,69.27
2018-11-13T04:46:28.507Z,68.17
2018-11-13T04:48:58.144Z,70.80
2018-11-13T04:51:27.769Z,69.80
2018-11-13T04:53:57.478Z,70.43
2018-11-13T04:56:28.111Z,69.13
2018-11-13T04:58:59.775Z,69.50
2018-11-13T05:01:31.872Z,69.67
2018-11-13T05:04:04.035Z,68.60
2018-11-13T05:06:37.932Z,68.27
2018-11-13T05:09:08.691Z,67.67
2018-11-13T05:11:38.355Z,68.40
2018-11-13T05:14:07.914Z,68.20
2018-11-13T05:16:37.473Z,70.83
2018-11-13T05:19:07.140Z,67.70
2018-11-13T05:21:36.750Z,67.47
2018-11-13T05:24:06.460Z,69.37
2018-11-13T05:26:36.095Z,73.63
2018-11-13T05:29:05.796Z,71.70
2018-11-13T05:31:35.358Z,74.37
2018-11-13T05:34:04.968Z,73.53
2018-11-13T05:36:34.646Z,72.73
2018-11-13T05:39:05.336Z,75.03
2018-11-13T05:41:35.034Z,71.63
2018-11-13T05:44:04.803Z,70.57
2018-11-13T05:46:34.476Z,74.17
2018-11-13T05:49:04.118Z,70.60
2018-11-13T05:51:33.745Z,70.67
2018-11-13T05:54:03.394Z,70.60
2018-11-13T05:56:33.060Z,68.50
2018-11-13T05:59:02.624Z,65.73
2018-11-13T06:01:32.198Z,66.53
2018-11-13T06:04:01.826Z,68.27
2018-11-13T06:06:31.832Z,73.47
2018-11-13T06:09:01.429Z,70.27
2018-11-13T06:11:31.138Z,69.97
2018-11-13T06:14:00.806Z,75.17
2018-11-13T06:16:30.455Z,72.53
2018-11-13T06:19:00.057Z,73.60
2018-11-13T06:21:29.633Z,74.70
2018-11-13T06:23:59.197Z,75.93
2018-11-13T06:26:28.722Z,74.90
2018-11-13T06:28:58.258Z,73.87
2018-11-13T06:31:27.861Z,76.40
2018-11-13T06:33:57.454Z,79.20
2018-11-13T06:36:26.987Z,76.03
2018-11-13T06:38:56.595Z,74.97
2018-11-13T06:41:26.168Z,75.93
2018-11-13T06:43:56.097Z,76.90
2018-11-13T06:46:25.729Z,74.63
2018-11-13T06:48:55.335Z,74.37
2018-11-13T06:51:25.103Z,75.53
2018-11-13T06:54:05.548Z,77.03
2018-11-13T06:56:35.128Z,73.67
2018-11-13T06:59:04.641Z,78.03
2018-11-13T07:01:34.251Z,76.20
2018-11-13T07:04:03.880Z,80.27
2018-11-13T07:06:33.584Z,78.67
2018-11-13T07:09:03.184Z,79.70
2018-11-13T07:11:32.817Z,78.10
2018-11-13T07:14:02.350Z,86.95
2018-11-13T07:16:31.976Z,78.33
2018-11-13T07:19:01.521Z,76.63
2018-11-13T07:21:31.056Z,75.63
2018-11-13T07:24:00.694Z,75.83
2018-11-13T07:26:30.239Z,78.30
2018-11-13T07:29:00.145Z,76.17
2018-11-13T07:31:29.685Z,85.60
2018-11-13T07:33:59.236Z,83.20
2018-11-13T07:36:28.783Z,81.97
2018-11-13T07:38:58.608Z,80.70
2018-11-13T07:41:28.186Z,79.53
2018-11-13T07:43:57.721Z,82.43
2018-11-13T07:46:27.315Z,84.93
2018-11-13T07:48:56.930Z,90.97
2018-11-13T07:51:26.614Z,85.50
2018-11-13T07:53:56.296Z,86.33
2018-11-13T07:56:26.032Z,88.13
2018-11-13T07:58:55.652Z,88.40
2018-11-13T08:01:25.283Z,87.87
2018-11-13T08:03:54.868Z,89.20
2018-11-13T08:06:24.634Z,86.07
2018-11-13T08:08:54.170Z,84.90
2018-11-13T08:11:23.755Z,82.20
2018-11-13T08:13:53.294Z,82.57
2018-11-13T08:16:23.184Z,81.67
2018-11-13T08:18:52.895Z,85.33
2018-11-13T08:21:22.487Z,83.50
2018-11-13T08:23:52.126Z,80.20
2018-11-13T08:26:21.858Z,77.00
2018-11-13T08:28:51.602Z,80.33
2018-11-13T08:31:21.352Z,77.73
2018-11-13T08:33:51.115Z,83.67
2018-11-13T08:36:20.861Z,85.40
2018-11-13T08:38:50.566Z,84.50
2018-11-13T08:41:20.225Z,86.80
2018-11-13T08:43:49.911Z,90.47
2018-11-13T08:46:18.943Z,92.00
2018-11-13T08:48:49.349Z,91.67
2018-11-13T08:51:20.025Z,91.87
2018-11-13T08:53:53.092Z,96.10
2018-11-13T08:56:24.893Z,98.53
2018-11-13T08:58:54.631Z,95.43
2018-11-13T09:01:24.274Z,86.47
2018-11-13T09:03:53.828Z,91.87
2018-11-13T09:06:23.618Z,95.73
2018-11-13T09:08:53.260Z,91.67
2018-11-13T09:11:23.002Z,91.00
2018-11-13T09:13:52.595Z,95.90
2018-11-13T09:16:22.232Z,89.53
2018-11-13T09:18:51.911Z,93.33
2018-11-13T09:21:21.579Z,88.70
2018-11-13T09:23:51.240Z,87.97
2018-11-13T09:26:20.890Z,85.43
2018-11-13T09:28:51.213Z,84.77
2018-11-13T09:31:20.939Z,80.77
2018-11-13T09:33:52.603Z,81.57
2018-11-13T09:36:22.530Z,81.03
2018-11-13T09:38:52.652Z,81.00
2018-11-13T09:41:23.052Z,81.80
2018-11-13T09:43:52.667Z,76.50
2018-11-13T09:46:22.527Z,76.43
2018-11-13T09:48:52.159Z,77.53
2018-11-13T09:51:21.772Z,75.23
2018-11-13T09:53:51.465Z,73.93
2018-11-13T09:56:21.210Z,77.97
2018-11-13T09:58:51.968Z,73.27
2018-11-13T10:01:21.737Z,67.20
2018-11-13T10:03:51.965Z,63.70
2018-11-13T10:06:22.122Z,61.87
2018-11-13T10:08:52.685Z,62.73
2018-11-13T10:11:25.002Z,63.17
2018-11-13T10:13:54.729Z,61.00
2018-11-13T10:16:24.516Z,60.67
2018-11-13T10:18:54.139Z,59.40
2018-11-13T10:21:23.856Z,59.80
2018-11-13T10:23:53.566Z,58.90
2018-11-13T10:26:57.355Z,57.10
2018-11-13T10:29:26.974Z,56.17
2018-11-13T10:31:56.615Z,56.50
2018-11-13T10:34:26.332Z,54.87
2018-11-13T10:36:55.854Z,57.93
2018-11-13T10:39:25.497Z,55.13
2018-11-13T10:41:55.092Z,55.53
2018-11-13T10:44:24.694Z,55.00
2018-11-13T10:46:54.271Z,55.37
2018-11-13T10:49:25.406Z,56.20
2018-11-13T10:51:55.094Z,57.93
2018-11-13T10:54:24.673Z,57.03
2018-11-13T10:56:54.274Z,55.80
2018-11-13T10:59:23.899Z,55.47
2018-11-13T11:02:06.517Z,55.03
2018-11-13T11:04:42.784Z,55.77
2018-11-13T11:07:12.356Z,52.67
2018-11-13T11:09:41.940Z,51.97
2018-11-13T11:12:11.620Z,52.87
2018-11-13T11:14:41.317Z,52.00
2018-11-13T11:17:11.462Z,52.60
2018-11-13T11:19:41.111Z,53.57
2018-11-13T11:22:10.147Z,57.53
2018-11-13T11:24:39.654Z,50.93
2018-11-13T11:27:09.347Z,51.03
2018-11-13T11:29:38.954Z,53.43
2018-11-13T11:32:08.493Z,53.73
2018-11-13T11:34:38.081Z,53.97
2018-11-13T11:37:07.696Z,53.20
2018-11-13T11:39:37.276Z,57.20
2018-11-13T11:42:06.971Z,56.77
2018-11-13T11:44:36.565Z,58.10
2018-11-13T11:47:06.432Z,55.20
2018-11-13T11:49:36.019Z,55.80
2018-11-13T11:52:05.996Z,55.87
2018-11-13T11:54:35.631Z,58.17
2018-11-13T11:57:05.337Z,54.23
2018-11-13T11:59:34.987Z,55.10
2018-11-13T12:02:04.693Z,54.10
2018-11-13T12:04:34.287Z,52.77
2018-11-13T12:07:03.913Z,50.63
2018-11-13T12:09:33.546Z,56.10
2018-11-13T12:12:03.190Z,52.03
2018-11-13T12:14:32.792Z,53.50
2018-11-13T12:17:02.460Z,53.70
2018-11-13T12:19:32.043Z,52.33
2018-11-13T12:22:01.659Z,52.10
2018-11-13T12:24:31.352Z,54.33
2018-11-13T12:27:01.207Z,54.87
2018-11-13T12:29:31.918Z,52.80
2018-11-13T12:32:02.895Z,52.83
2018-11-13T12:34:32.657Z,53.37
2018-11-13T12:37:02.545Z,52.37
2018-11-13T12:39:32.105Z,54.23
2018-11-13T12:42:02.827Z,53.03
2018-11-13T12:44:32.502Z,54.63
2018-11-13T12:47:02.056Z,52.80
2018-11-13T12:49:31.899Z,51.20
2018-11-13T12:52:06.629Z,57.90
2018-11-13T12:54:36.206Z,52.03
2018-11-13T12:57:05.803Z,53.07
2018-11-13T12:59:35.530Z,53.60
2018-11-13T13:02:05.331Z,49.67
2018-11-13T13:04:35.138Z,50.93
2018-11-13T13:07:04.811Z,51.20
2018-11-13T13:09:36.036Z,49.00
2018-11-13T13:12:06.419Z,51.63
2018-11-13T13:14:36.047Z,51.10
2018-11-13T13:17:06.029Z,51.10
2018-11-13T13:19:35.664Z,49.80
2018-11-13T13:22:05.430Z,51.20
2018-11-13T13:24:34.973Z,51.20
2018-11-13T13:27:04.549Z,51.07
2018-11-13T13:29:34.138Z,51.03
2018-11-13T13:32:03.796Z,48.27
2018-11-13T13:34:33.451Z,49.73
2018-11-13T13:37:03.006Z,50.07
2018-11-13T13:39:32.594Z,51.13
2018-11-13T13:42:02.241Z,50.07
2018-11-13T13:44:31.826Z,51.27
2018-11-13T13:47:01.396Z,50.70
2018-11-13T13:49:31.009Z,50.73
2018-11-13T13:52:00.583Z,50.90
2018-11-13T13:54:30.371Z,50.43
2018-11-13T13:56:59.947Z,48.60
2018-11-13T13:59:29.594Z,49.03
2018-11-13T14:01:59.371Z,49.30
2018-11-13T14:04:29.074Z,50.07
2018-11-13T14:06:58.627Z,50.40
2018-11-13T14:09:28.318Z,52.70
2018-11-13T14:11:57.941Z,48.80
2018-11-13T14:14:27.496Z,52.20
2018-11-13T14:16:57.231Z,50.73
2018-11-13T14:19:26.804Z,48.67
2018-11-13T14:21:56.466Z,50.27
2018-11-13T14:24:26.237Z,48.53
2018-11-13T14:26:55.862Z,50.20
2018-11-13T14:29:25.473Z,51.27
2018-11-13T14:31:55.207Z,50.17
2018-11-13T14:34:24.965Z,49.93
2018-11-13T14:36:54.592Z,48.30
2018-11-13T14:39:24.283Z,52.77
2018-11-13T14:41:53.912Z,47.67
2018-11-13T14:44:23.578Z,49.03
2018-11-13T14:46:53.199Z,47.67
2018-11-13T14:49:22.856Z,46.27
2018-11-13T14:51:52.456Z,47.90
2018-11-13T14:54:22.178Z,46.73
2018-11-13T14:56:51.763Z,49.97
2018-11-13T14:59:21.440Z,48.67
2018-11-13T15:01:51.146Z,49.47
2018-11-13T15:04:21.103Z,49.37
2018-11-13T15:06:50.753Z,47.70
2018-11-13T15:09:20.527Z,51.47
2018-11-13T15:11:50.138Z,47.83
2018-11-13T15:14:20.813Z,51.63
2018-11-13T15:16:50.556Z,48.43
2018-11-13T15:19:20.289Z,47.13
2018-11-13T15:21:50.256Z,49.07
2018-11-13T15:24:20.052Z,48.97
2018-11-13T15:26:49.809Z,49.03
2018-11-13T15:29:19.466Z,50.30
2018-11-13T15:31:49.069Z,50.20
2018-11-13T15:34:18.723Z,48.43
2018-11-13T15:36:48.360Z,48.97
2018-11-13T15:39:17.937Z,50.10
2018-11-13T15:41:47.697Z,50.33
2018-11-13T15:44:19.347Z,48.90
2018-11-13T15:46:49.143Z,51.03
2018-11-13T15:49:18.792Z,52.73
2018-11-13T15:51:48.425Z,54.90
2018-11-13T15:54:18.190Z,51.00
2018-11-13T15:56:47.907Z,52.67
2018-11-13T15:59:17.637Z,50.27
2018-11-13T16:01:47.424Z,51.20
2018-11-13T16:04:17.085Z,54.30
2018-11-13T16:06:47.335Z,52.50
2018-11-13T16:09:17.197Z,56.60
2018-11-13T16:11:48.114Z,55.07
2018-11-13T16:14:17.908Z,52.13
2018-11-13T16:16:47.480Z,51.20
2018-11-13T16:19:17.542Z,50.70
2018-11-13T16:21:47.701Z,57.63
2018-11-13T16:24:17.715Z,54.27
2018-11-13T16:26:47.754Z,53.93
2018-11-13T16:29:17.697Z,57.87
2018-11-13T16:31:47.933Z,62.83
2018-11-13T16:34:18.339Z,53.73
2018-11-13T16:36:48.526Z,57.67
2018-11-13T16:39:18.898Z,66.55
2018-11-13T16:41:49.292Z,107.10
2018-11-13T16:44:19.801Z,129.30
2018-11-13T16:46:50.220Z,92.27
2018-11-13T16:49:20.611Z,106.37
2018-11-13T16:51:52.204Z,108.37
2018-11-13T16:54:22.846Z,105.73
2018-11-13T16:56:56.625Z,98.57
2018-11-13T16:59:26.978Z,92.30
2018-11-13T17:01:57.332Z,58.03
2018-11-13T17:04:27.748Z,57.67
2018-11-13T17:06:58.350Z,63.30
2018-11-13T17:09:28.796Z,62.33
2018-11-13T17:11:59.293Z,71.97
2018-11-13T17:14:29.750Z,63.67
2018-11-13T17:17:00.158Z,64.40
2018-11-13T17:19:30.696Z,60.80
2018-11-13T17:22:01.119Z,64.58
2018-11-13T17:24:31.545Z,58.53
2018-11-13T17:27:02.049Z,56.70
2018-11-13T17:29:32.496Z,55.43
2018-11-13T17:32:02.910Z,54.40
2018-11-13T17:34:33.364Z,57.27
2018-11-13T17:37:03.806Z,61.93
2018-11-13T17:39:34.245Z,58.97
2018-11-13T17:42:04.556Z,61.75
2018-11-13T17:44:35.064Z,56.40
2018-11-13T17:47:05.738Z,56.67
2018-11-13T17:49:36.113Z,53.63
2018-11-13T17:52:06.594Z,53.63
2018-11-13T17:54:37.466Z,53.80
2018-11-13T17:57:08.221Z,58.73
2018-11-13T17:59:38.889Z,55.73
2018-11-13T18:02:09.570Z,57.80
2018-11-13T18:04:40.238Z,57.30
2018-11-13T18:07:11.810Z,59.90
2018-11-13T18:09:42.304Z,61.57
2018-11-13T18:12:12.764Z,62.47
2018-11-13T18:14:43.304Z,60.97
2018-11-13T18:17:14.186Z,62.93
2018-11-13T18:19:44.705Z,76.07
2018-11-13T18:22:16.208Z,73.33
2018-11-13T18:24:46.520Z,63.07
2018-11-13T18:27:17.149Z,67.37
2018-11-13T18:29:47.605Z,60.27
2018-11-13T18:32:18.180Z,61.00
2018-11-13T18:34:48.604Z,62.73
2018-11-13T18:37:19.535Z,63.00
2018-11-13T18:39:50.261Z,59.57
2018-11-13T18:42:21.851Z,59.90
2018-11-13T18:44:52.538Z,57.20
2018-11-13T18:47:23.467Z,59.53
2018-11-13T18:49:54.382Z,67.73
2018-11-13T18:52:24.643Z,70.13
2018-11-13T18:54:56.041Z,74.50
2018-11-13T18:57:30.148Z,68.30
2018-11-13T19:00:01.370Z,69.30
2018-11-13T19:02:31.798Z,68.43
2018-11-13T19:05:02.824Z,63.30
2018-11-13T19:07:34.167Z,62.13
2018-11-13T19:10:04.943Z,61.60
2018-11-13T19:12:35.415Z,59.87
2018-11-13T19:15:06.165Z,60.50
2018-11-13T19:17:36.747Z,63.57
2018-11-13T19:20:09.397Z,64.67
2018-11-13T19:22:40.174Z,64.50
2018-11-13T19:25:26.633Z,69.23
2018-11-13T19:27:57.570Z,64.13
2018-11-13T19:30:28.031Z,64.07
2018-11-13T19:32:59.659Z,62.20
2018-11-13T19:35:31.283Z,66.03
2018-11-13T19:38:02.336Z,64.30
2018-11-13T19:40:36.398Z,63.97
2018-11-13T19:43:10.141Z,64.47
2018-11-13T19:45:41.634Z,63.60
2018-11-13T19:48:12.054Z,68.90
2018-11-13T19:50:43.493Z,64.83
2018-11-13T19:53:14.015Z,67.53
2018-11-13T19:55:44.486Z,75.60
2018-11-13T19:58:14.933Z,81.97
2018-11-13T20:00:46.229Z,80.80
2018-11-13T20:03:17.402Z,82.20
2018-11-13T20:05:47.787Z,85.60
2018-11-13T20:08:18.138Z,77.33
2018-11-13T20:10:48.656Z,74.97
2018-11-13T20:13:19.060Z,77.03
2018-11-13T20:15:49.575Z,70.63
2018-11-13T20:18:20.018Z,72.20
2018-11-13T20:20:51.412Z,70.70
2018-11-13T20:23:21.881Z,70.57
2018-11-13T20:25:52.270Z,76.63
2018-11-13T20:28:22.746Z,77.00
2018-11-13T20:30:53.813Z,71.30
2018-11-13T20:33:24.237Z,73.47
2018-11-13T20:35:54.672Z,76.47
2018-11-13T20:38:26.067Z,77.00
2018-11-13T20:40:56.539Z,80.63
2018-11-13T20:43:26.971Z,70.47
2018-11-13T20:45:57.447Z,65.00
2018-11-13T20:48:28.768Z,69.53
2018-11-13T20:51:00.234Z,64.47
2018-11-13T20:53:30.598Z,65.53
2018-11-13T20:56:01.053Z,64.73
2018-11-13T20:58:33.110Z,66.30
2018-11-13T21:01:04.629Z,67.23
2018-11-13T21:03:35.134Z,64.57
2018-11-13T21:06:05.627Z,65.03
2018-11-13T21:08:37.027Z,64.20
2018-11-13T21:11:07.774Z,76.47
2018-11-13T21:13:38.247Z,70.37
2018-11-13T21:16:08.734Z,64.57
2018-11-13T21:18:39.061Z,66.10
2018-11-13T21:21:09.399Z,70.17
2018-11-13T21:23:39.937Z,66.83
2018-11-13T21:26:10.311Z,66.23
2018-11-13T21:28:40.697Z,69.57
2018-11-13T21:31:11.080Z,69.33
2018-11-13T21:33:41.555Z,72.47
2018-11-13T21:36:11.952Z,68.33
2018-11-13T21:38:42.310Z,69.23
2018-11-13T21:41:12.731Z,67.70
2018-11-13T21:43:43.143Z,65.63
2018-11-13T21:46:14.385Z,60.70
2018-11-13T21:48:44.773Z,60.93
2018-11-13T21:51:15.298Z,61.17
2018-11-13T21:53:45.648Z,60.87
2018-11-13T21:56:16.029Z,57.77
2018-11-13T21:58:46.445Z,60.50
2018-11-13T22:01:16.936Z,57.63
2018-11-13T22:03:47.373Z,60.63
2018-11-13T22:06:17.681Z,62.10
2018-11-13T22:08:48.034Z,63.10
2018-11-13T22:11:18.376Z,62.37
2018-11-13T22:13:48.811Z,61.53
2018-11-13T22:16:19.139Z,62.20
2018-11-13T22:18:49.464Z,59.67
2018-11-13T22:21:19.847Z,59.40
2018-11-13T22:23:49.978Z,60.67
2018-11-13T22:26:20.050Z,61.87
2018-11-13T22:28:50.202Z,63.27
2018-11-13T22:31:20.096Z,62.20
2018-11-13T22:33:49.981Z,64.13
2018-11-13T22:36:19.840Z,63.07
2018-11-13T22:38:49.492Z,65.73
2018-11-13T22:41:19.116Z,63.20
2018-11-13T22:43:48.752Z,64.13
2018-11-13T22:46:18.387Z,60.37
2018-11-13T22:48:47.999Z,64.00
2018-11-13T22:51:17.610Z,66.70
2018-11-13T22:53:47.308Z,68.13
2018-11-13T22:56:16.912Z,64.67
2018-11-13T22:58:46.487Z,66.70
2018-11-13T23:01:16.130Z,58.23
2018-11-13T23:03:45.771Z,58.37
2018-11-13T23:06:15.416Z,61.87
2018-11-13T23:08:45.228Z,58.17
2018-11-13T23:11:15.726Z,57.93
2018-11-13T23:13:45.331Z,60.27
2018-11-13T23:16:14.865Z,58.63
2018-11-13T23:18:44.420Z,56.87
2018-11-13T23:21:14.000Z,56.57
2018-11-13T23:23:43.552Z,55.93
2018-11-13T23:26:13.151Z,57.60
2018-11-13T23:28:42.814Z,57.70
2018-11-13T23:31:12.373Z,56.90
2018-11-13T23:33:41.928Z,58.03
2018-11-13T23:36:11.553Z,56.30
2018-11-13T23:38:41.166Z,55.37
2018-11-13T23:41:10.710Z,55.90
2018-11-13T23:43:40.294Z,55.88
2018-11-13T23:46:09.962Z,53.33
2018-11-13T23:48:39.550Z,55.57
2018-11-13T23:51:09.115Z,54.33
2018-11-13T23:53:38.668Z,54.43
2018-11-13T23:56:08.209Z,53.50
2018-11-13T23:58:37.802Z,54.77
