createdAt,value
2018-06-25T00:00:41.802Z,95.70
2018-06-25T00:03:11.138Z,95.80
2018-06-25T00:05:40.421Z,94.20
2018-06-25T00:08:09.747Z,90.40
2018-06-25T00:10:39.090Z,90.70
2018-06-25T00:13:08.281Z,91.70
2018-06-25T00:15:39.030Z,92.40
2018-06-25T00:18:09.415Z,91.00
2018-06-25T00:20:39.263Z,88.60
2018-06-25T00:23:09.104Z,85.10
2018-06-25T00:25:38.476Z,84.30
2018-06-25T00:28:07.772Z,84.30
2018-06-25T00:48:23.104Z,87.00
2018-06-25T00:50:52.430Z,87.90
2018-06-25T00:53:21.626Z,91.10
2018-06-25T01:13:36.364Z,96.40
2018-06-25T01:16:06.302Z,94.20
2018-06-25T01:18:35.639Z,94.70
2018-06-25T01:21:04.866Z,93.90
2018-06-25T01:23:34.134Z,93.60
2018-06-25T01:26:03.381Z,91.60
2018-06-25T01:28:32.621Z,91.80
2018-06-25T01:31:02.599Z,91.20
2018-06-25T01:51:18.450Z,93.20
2018-06-25T01:53:47.831Z,95.00
2018-06-25T01:56:17.071Z,95.20
2018-06-25T01:58:46.294Z,96.50
2018-06-25T02:19:00.845Z,91.00
2018-06-25T02:21:30.754Z,90.40
2018-06-25T02:23:59.966Z,91.80
2018-06-25T02:26:29.499Z,90.90
2018-06-25T02:28:58.729Z,90.20
2018-06-25T02:31:28.003Z,90.50
2018-06-25T02:33:57.511Z,91.50
2018-06-25T02:36:26.773Z,90.30
2018-06-25T02:38:55.990Z,91.30
2018-06-25T02:41:25.296Z,91.60
2018-06-25T02:43:54.618Z,91.10
2018-06-25T02:46:24.135Z,91.80
2018-06-25T02:48:54.546Z,91.90
2018-06-25T02:51:24.667Z,91.80
2018-06-25T02:53:54.628Z,92.00
2018-06-25T02:56:23.885Z,93.20
2018-06-25T02:58:53.160Z,92.60
2018-06-25T03:01:23.256Z,93.40
2018-06-25T03:03:52.513Z,93.80
2018-06-25T03:06:21.817Z,93.10
2018-06-25T03:26:36.970Z,96.90
2018-06-25T03:29:06.274Z,99.40
2018-06-25T03:34:04.850Z,98.50
2018-06-25T03:36:34.116Z,98.90
2018-06-25T03:39:04.265Z,99.10
2018-06-25T03:41:34.577Z,99.50
2018-06-25T03:44:05.458Z,99.90
2018-06-25T03:46:35.032Z,99.90
2018-06-25T03:49:04.554Z,99.90
2018-06-25T03:51:34.062Z,98.10
2018-06-25T03:54:03.330Z,96.90
2018-06-25T03:56:32.557Z,97.30
2018-06-25T03:59:04.095Z,97.70
2018-06-25T04:01:34.143Z,97.50
2018-06-25T04:04:03.484Z,97.60
2018-06-25T04:06:32.854Z,98.00
2018-06-25T04:09:02.099Z,97.70
2018-06-25T04:11:31.982Z,99.80
2018-06-25T04:14:02.639Z,99.90
2018-06-25T04:16:31.953Z,99.90
2018-06-25T04:19:04.020Z,99.40
2018-06-25T04:21:35.208Z,99.90
2018-06-25T04:24:04.512Z,99.90
2018-06-25T04:26:33.850Z,99.90
2018-06-25T04:29:04.044Z,99.90
2018-06-25T04:31:33.992Z,99.90
2018-06-25T04:34:03.272Z,99.90
2018-06-25T04:36:32.553Z,99.90
2018-06-25T04:39:01.852Z,99.90
2018-06-25T04:41:31.229Z,99.90
2018-06-25T04:44:01.931Z,99.90
2018-06-25T04:46:31.170Z,99.90
2018-06-25T04:49:01.817Z,99.90
2018-06-25T04:51:31.029Z,99.90
2018-06-25T04:54:00.916Z,99.90
2018-06-25T04:56:32.655Z,99.90
2018-06-25T04:59:02.783Z,99.90
2018-06-25T05:01:32.198Z,99.90
2018-06-25T05:04:01.499Z,99.90
2018-06-25T05:06:30.732Z,99.90
2018-06-25T05:08:59.974Z,99.90
2018-06-25T05:11:29.226Z,99.90
2018-06-25T05:13:58.506Z,99.90
2018-06-25T05:16:27.766Z,99.90
2018-06-25T05:18:57.014Z,99.90
2018-06-25T05:39:12.393Z,99.90
2018-06-25T05:41:43.146Z,99.90
2018-06-25T05:44:12.908Z,99.90
2018-06-25T05:46:42.222Z,99.90
2018-06-25T05:49:11.718Z,99.90
2018-06-25T05:51:41.796Z,99.90
2018-06-25T05:54:11.199Z,99.90
2018-06-25T05:56:40.845Z,99.90
2018-06-25T05:59:10.095Z,99.90
2018-06-25T06:01:39.326Z,99.90
2018-06-25T06:04:43.821Z,99.90
2018-06-25T06:07:13.643Z,99.90
2018-06-25T06:09:42.841Z,99.90
2018-06-25T06:30:54.915Z,99.90
2018-06-25T06:33:24.250Z,99.90
2018-06-25T06:53:38.349Z,99.90
2018-06-25T06:56:07.501Z,99.90
2018-06-25T06:58:36.807Z,99.90
2018-06-25T07:01:06.789Z,99.90
2018-06-25T07:03:36.179Z,99.90
2018-06-25T07:06:05.539Z,99.90
2018-06-25T07:08:34.778Z,99.90
2018-06-25T07:11:04.209Z,99.90
2018-06-25T07:13:33.472Z,99.90
2018-06-25T07:16:02.781Z,99.90
2018-06-25T07:18:32.034Z,99.90
2018-06-25T07:21:01.273Z,99.90
2018-06-25T07:23:30.722Z,99.90
2018-06-25T07:26:00.027Z,99.90
2018-06-25T07:28:30.742Z,99.90
2018-06-25T07:31:00.007Z,99.90
2018-06-25T07:33:29.882Z,99.90
2018-06-25T07:35:59.109Z,99.90
2018-06-25T07:38:28.698Z,99.90
2018-06-25T07:40:57.993Z,99.90
2018-06-25T07:43:27.995Z,99.90
2018-06-25T07:45:57.286Z,99.90
2018-06-25T07:48:26.490Z,99.90
2018-06-25T07:50:55.862Z,99.90
2018-06-25T07:53:25.350Z,99.90
2018-06-25T07:55:54.453Z,99.90
2018-06-25T07:58:23.682Z,99.90
2018-06-25T08:00:53.585Z,99.90
2018-06-25T08:03:22.913Z,99.90
2018-06-25T08:05:52.309Z,99.90
2018-06-25T08:08:22.235Z,99.90
2018-06-25T08:10:52.129Z,99.90
2018-06-25T08:13:21.472Z,99.90
2018-06-25T08:15:50.907Z,99.90
2018-06-25T08:36:00.689Z,99.90
2018-06-25T08:38:30.674Z,99.90
2018-06-25T08:40:59.905Z,99.90
2018-06-25T08:43:29.265Z,99.90
2018-06-25T08:45:58.472Z,99.90
2018-06-25T08:48:28.778Z,99.90
2018-06-25T08:50:58.907Z,99.90
2018-06-25T08:53:29.791Z,99.90
2018-06-25T08:55:59.085Z,99.90
2018-06-25T08:58:28.346Z,99.90
2018-06-25T09:00:57.611Z,99.90
2018-06-25T09:03:27.318Z,99.90
2018-06-25T09:05:57.304Z,95.80
2018-06-25T09:08:26.495Z,99.90
2018-06-25T09:10:56.545Z,98.30
2018-06-25T09:13:25.687Z,99.30
2018-06-25T09:15:54.945Z,96.50
2018-06-25T09:18:24.917Z,99.90
2018-06-25T09:20:54.310Z,95.60
2018-06-25T09:23:24.369Z,94.20
2018-06-25T09:25:53.679Z,93.50
2018-06-25T09:28:22.898Z,93.70
2018-06-25T09:30:52.921Z,93.20
2018-06-25T09:33:22.194Z,93.30
2018-06-25T09:35:51.472Z,94.10
2018-06-25T09:38:20.777Z,91.40
2018-06-25T09:40:50.767Z,91.70
2018-06-25T09:43:19.997Z,92.50
2018-06-25T09:45:50.661Z,91.40
2018-06-25T09:48:19.928Z,92.00
2018-06-25T09:50:49.410Z,94.70
2018-06-25T09:53:18.647Z,91.40
2018-06-25T09:55:47.947Z,91.90
2018-06-25T09:58:17.141Z,93.30
2018-06-25T10:00:51.679Z,90.70
2018-06-25T10:03:21.046Z,91.90
2018-06-25T10:05:50.348Z,92.30
2018-06-25T10:08:19.694Z,91.60
2018-06-25T10:10:49.644Z,92.70
2018-06-25T10:13:18.818Z,93.90
2018-06-25T10:15:48.031Z,90.80
2018-06-25T10:18:17.953Z,91.00
2018-06-25T10:20:47.191Z,91.10
2018-06-25T10:23:17.153Z,93.30
2018-06-25T10:25:46.462Z,92.50
2018-06-25T10:30:45.496Z,91.50
2018-06-25T10:33:14.832Z,85.70
2018-06-25T10:35:44.749Z,86.00
2018-06-25T10:38:14.083Z,83.90
2018-06-25T10:40:43.555Z,83.70
2018-06-25T10:43:12.779Z,87.50
2018-06-25T10:45:42.082Z,86.30
2018-06-25T10:48:11.349Z,87.20
2018-06-25T10:50:41.185Z,85.30
2018-06-25T10:53:10.361Z,84.20
2018-06-25T10:55:40.299Z,81.30
2018-06-25T10:58:09.611Z,79.60
2018-06-25T11:00:38.856Z,77.50
2018-06-25T11:03:08.201Z,76.60
2018-06-25T11:05:37.469Z,80.70
2018-06-25T11:08:06.994Z,75.20
2018-06-25T11:10:36.867Z,72.60
2018-06-25T11:13:06.241Z,72.00
2018-06-25T11:15:36.263Z,74.60
2018-06-25T11:18:06.006Z,74.00
2018-06-25T11:20:35.376Z,72.90
2018-06-25T11:23:04.599Z,74.90
2018-06-25T11:28:02.802Z,69.70
2018-06-25T11:30:32.105Z,71.80
2018-06-25T11:33:01.297Z,74.40
2018-06-25T11:35:31.473Z,70.30
2018-06-25T11:38:00.774Z,71.10
2018-06-25T11:40:30.838Z,71.40
2018-06-25T11:43:00.086Z,72.90
2018-06-25T11:45:29.389Z,71.70
2018-06-25T11:47:58.662Z,70.10
2018-06-25T11:50:29.144Z,69.60
2018-06-25T11:52:58.433Z,69.10
2018-06-25T11:55:27.774Z,71.90
2018-06-25T11:57:57.672Z,72.10
2018-06-25T12:00:26.932Z,75.60
2018-06-25T12:02:56.389Z,75.30
2018-06-25T12:05:25.632Z,68.90
2018-06-25T12:07:55.597Z,69.90
2018-06-25T12:10:25.186Z,70.50
2018-06-25T12:12:54.443Z,69.50
2018-06-25T12:15:23.704Z,71.00
2018-06-25T12:17:52.961Z,69.30
2018-06-25T12:20:23.173Z,72.10
2018-06-25T12:22:52.529Z,70.60
2018-06-25T12:25:21.717Z,67.00
2018-06-25T12:27:51.104Z,69.90
2018-06-25T12:30:20.307Z,72.20
2018-06-25T12:32:49.613Z,70.30
2018-06-25T12:35:18.885Z,72.20
2018-06-25T12:37:48.124Z,71.20
2018-06-25T12:40:17.603Z,67.70
2018-06-25T12:42:46.884Z,68.60
2018-06-25T12:45:16.847Z,71.30
2018-06-25T12:47:46.132Z,67.30
2018-06-25T12:50:15.381Z,69.40
2018-06-25T12:52:44.606Z,67.60
2018-06-25T12:55:13.978Z,68.40
2018-06-25T12:57:44.051Z,68.30
2018-06-25T13:00:13.494Z,68.20
2018-06-25T13:02:43.090Z,67.60
2018-06-25T13:05:12.302Z,68.50
2018-06-25T13:07:41.545Z,62.50
2018-06-25T13:10:10.878Z,64.70
2018-06-25T13:12:40.163Z,63.40
2018-06-25T13:15:10.142Z,60.00
2018-06-25T13:17:39.417Z,60.50
2018-06-25T13:20:08.754Z,62.20
2018-06-25T13:22:38.113Z,58.30
2018-06-25T13:25:07.445Z,58.30
2018-06-25T13:27:36.674Z,59.10
2018-06-25T13:30:06.755Z,58.10
2018-06-25T13:32:36.050Z,54.70
2018-06-25T13:35:05.330Z,54.20
2018-06-25T13:37:34.603Z,56.30
2018-06-25T13:42:32.896Z,53.90
2018-06-25T13:45:02.142Z,53.20
2018-06-25T13:47:31.454Z,52.60
2018-06-25T14:07:47.341Z,45.00
2018-06-25T14:10:17.719Z,46.00
2018-06-25T14:12:46.953Z,44.50
2018-06-25T14:15:16.256Z,42.20
2018-06-25T14:17:45.872Z,41.20
2018-06-25T14:20:15.226Z,41.30
2018-06-25T14:22:45.453Z,41.70
2018-06-25T14:25:14.854Z,42.30
2018-06-25T14:27:49.360Z,41.40
2018-06-25T14:30:25.035Z,39.60
2018-06-25T14:32:59.705Z,40.50
2018-06-25T14:35:28.932Z,38.80
2018-06-25T14:37:58.185Z,39.10
2018-06-25T14:40:27.463Z,40.40
2018-06-25T14:42:56.710Z,39.70
2018-06-25T14:45:25.937Z,40.60
2018-06-25T14:47:55.777Z,40.30
2018-06-25T14:50:25.705Z,41.50
2018-06-25T14:52:55.018Z,41.60
2018-06-25T14:55:24.254Z,41.90
2018-06-25T14:57:53.430Z,43.50
2018-06-25T15:00:23.854Z,45.00
2018-06-25T15:02:53.889Z,43.40
2018-06-25T15:05:23.229Z,42.90
2018-06-25T15:07:52.442Z,42.50
2018-06-25T15:10:21.709Z,41.50
2018-06-25T15:12:50.950Z,40.30
2018-06-25T15:15:20.253Z,40.10
2018-06-25T15:17:49.683Z,41.20
2018-06-25T15:20:19.594Z,40.10
2018-06-25T15:22:50.393Z,40.30
2018-06-25T15:25:20.346Z,40.80
2018-06-25T15:27:49.750Z,40.00
2018-06-25T15:30:21.378Z,39.10
2018-06-25T15:32:51.327Z,39.40
2018-06-25T15:35:20.663Z,39.40
2018-06-25T15:37:49.920Z,38.40
2018-06-25T15:40:19.696Z,37.10
2018-06-25T15:42:48.982Z,39.00
2018-06-25T15:45:18.283Z,37.30
2018-06-25T16:05:34.482Z,41.30
2018-06-25T16:25:48.963Z,48.50
2018-06-25T16:28:18.115Z,49.70
2018-06-25T16:30:47.389Z,49.80
2018-06-25T16:33:16.834Z,49.10
2018-06-25T16:35:46.806Z,49.40
2018-06-25T16:38:17.046Z,49.80
2018-06-25T16:40:46.897Z,50.60
2018-06-25T17:01:01.038Z,52.70
2018-06-25T17:03:31.034Z,49.20
2018-06-25T17:06:01.124Z,50.10
2018-06-25T17:08:31.089Z,51.60
2018-06-25T17:11:00.400Z,51.00
2018-06-25T17:13:29.601Z,51.80
2018-06-25T17:15:58.986Z,50.40
2018-06-25T17:18:28.275Z,52.60
2018-06-25T17:38:42.986Z,53.80
2018-06-25T17:58:58.855Z,55.10
2018-06-25T18:01:28.257Z,54.80
2018-06-25T18:21:43.176Z,56.40
2018-06-25T18:41:57.226Z,59.80
2018-06-25T18:44:27.293Z,59.40
2018-06-25T18:46:56.639Z,60.90
2018-06-25T18:49:26.083Z,60.30
2018-06-25T18:51:55.344Z,60.60
2018-06-25T18:54:25.461Z,60.90
2018-06-25T18:56:55.025Z,63.30
2018-06-25T18:59:25.301Z,61.90
2018-06-25T19:01:54.682Z,64.40
2018-06-25T19:22:09.502Z,70.40
2018-06-25T19:24:38.750Z,70.60
2018-06-25T19:27:08.517Z,71.80
2018-06-25T19:29:37.718Z,72.00
2018-06-25T19:32:06.904Z,72.60
2018-06-25T19:52:20.904Z,72.90
2018-06-25T19:54:50.122Z,73.30
2018-06-25T19:57:19.344Z,72.50
2018-06-25T19:59:48.660Z,74.10
2018-06-25T20:02:17.845Z,73.90
2018-06-25T20:04:47.650Z,75.30
2018-06-25T20:07:16.908Z,75.00
2018-06-25T20:09:46.090Z,75.20
2018-06-25T20:12:15.428Z,75.50
2018-06-25T20:14:51.278Z,77.00
2018-06-25T20:17:20.498Z,78.00
2018-06-25T20:19:49.684Z,79.30
2018-06-25T20:22:19.329Z,80.10
2018-06-25T20:24:48.521Z,81.50
2018-06-25T20:27:17.803Z,82.70
2018-06-25T20:29:47.917Z,84.00
2018-06-25T20:32:17.194Z,87.60
2018-06-25T20:37:15.911Z,87.90
2018-06-25T20:39:45.822Z,88.90
2018-06-25T20:42:15.037Z,90.50
2018-06-25T20:44:45.218Z,91.00
2018-06-25T20:47:14.551Z,90.20
2018-06-25T20:49:43.785Z,92.20
2018-06-25T20:52:13.217Z,93.30
2018-06-25T20:54:42.420Z,92.20
2018-06-25T20:57:11.661Z,93.50
2018-06-25T20:59:41.627Z,95.70
2018-06-25T21:02:11.074Z,96.00
2018-06-25T21:04:40.422Z,96.30
2018-06-25T21:07:10.430Z,97.80
2018-06-25T21:09:39.676Z,97.00
2018-06-25T21:12:08.988Z,95.90
2018-06-25T21:32:23.257Z,99.90
2018-06-25T21:34:53.698Z,99.90
2018-06-25T21:37:22.974Z,99.90
2018-06-25T21:39:52.346Z,99.90
2018-06-25T21:42:21.556Z,99.90
2018-06-25T21:44:51.542Z,99.90
2018-06-25T21:47:20.985Z,99.90
2018-06-25T21:49:50.319Z,99.90
2018-06-25T21:52:20.295Z,99.90
2018-06-25T21:54:49.659Z,99.90
2018-06-25T21:57:18.987Z,99.90
2018-06-25T22:17:33.293Z,99.90
2018-06-25T22:37:48.282Z,99.90
2018-06-25T22:40:17.683Z,99.90
2018-06-25T22:42:48.895Z,99.90
2018-06-25T22:45:18.266Z,99.90
2018-06-25T22:47:47.532Z,99.90
2018-06-25T22:50:16.869Z,99.90
2018-06-25T22:52:46.302Z,99.90
2018-06-25T22:55:15.596Z,99.90
2018-06-25T23:15:29.914Z,99.90
2018-06-25T23:17:59.674Z,99.90
2018-06-25T23:20:30.215Z,99.90
2018-06-25T23:23:00.245Z,99.90
2018-06-25T23:25:30.354Z,99.90
2018-06-25T23:27:59.606Z,99.90
2018-06-25T23:30:28.935Z,99.90
2018-06-25T23:32:59.337Z,99.90
2018-06-25T23:35:28.509Z,99.90
2018-06-25T23:37:57.830Z,99.90
2018-06-25T23:40:27.149Z,99.90
2018-06-25T23:42:57.613Z,99.90
2018-06-25T23:45:26.930Z,99.90
2018-06-25T23:47:56.949Z,99.90
2018-06-25T23:50:26.181Z,99.90
2018-06-25T23:52:56.804Z,99.90
2018-06-25T23:55:26.053Z,99.90
2018-06-25T23:57:55.854Z,99.90
