createdAt,value
2023-04-15T00:01:48.141Z,7.74
2023-04-15T00:04:51.439Z,7.77
2023-04-15T00:07:54.073Z,7.79
2023-04-15T00:10:56.992Z,7.68
2023-04-15T00:14:00.390Z,7.56
2023-04-15T00:17:04.624Z,7.54
2023-04-15T00:20:07.750Z,7.59
2023-04-15T00:23:10.776Z,7.50
2023-04-15T00:26:13.475Z,7.32
2023-04-15T00:29:16.837Z,7.20
2023-04-15T00:32:20.371Z,7.21
2023-04-15T00:35:24.137Z,7.21
2023-04-15T00:38:27.179Z,7.15
2023-04-15T00:41:31.767Z,7.07
2023-04-15T00:44:34.868Z,7.07
2023-04-15T00:47:41.625Z,6.88
2023-04-15T00:50:44.975Z,6.81
2023-04-15T00:53:48.016Z,6.78
2023-04-15T00:56:50.978Z,6.95
2023-04-15T00:59:56.147Z,6.90
2023-04-15T01:02:59.049Z,6.89
2023-04-15T01:06:04.077Z,6.79
2023-04-15T01:09:06.953Z,6.59
2023-04-15T01:12:14.369Z,6.84
2023-04-15T01:15:17.134Z,6.86
2023-04-15T01:18:20.819Z,7.12
2023-04-15T01:21:24.027Z,6.90
2023-04-15T01:24:28.332Z,6.89
2023-04-15T01:27:31.340Z,7.10
2023-04-15T01:30:34.878Z,6.98
2023-04-15T01:33:38.390Z,6.84
2023-04-15T01:36:42.136Z,6.77
2023-04-15T01:39:44.832Z,6.69
2023-04-15T01:42:47.664Z,6.59
2023-04-15T01:45:51.356Z,6.93
2023-04-15T01:48:54.582Z,6.99
2023-04-15T01:51:57.310Z,7.10
2023-04-15T01:55:00.211Z,7.14
2023-04-15T01:58:03.401Z,7.24
2023-04-15T02:01:07.145Z,7.13
2023-04-15T02:04:16.538Z,6.88
2023-04-15T02:07:19.715Z,6.93
2023-04-15T02:10:23.426Z,6.92
2023-04-15T02:13:25.968Z,6.89
2023-04-15T02:16:28.908Z,7.07
2023-04-15T02:19:32.252Z,6.94
2023-04-15T02:22:35.374Z,7.01
2023-04-15T02:25:39.186Z,7.14
2023-04-15T02:28:42.535Z,7.32
2023-04-15T02:31:45.703Z,7.42
2023-04-15T02:34:48.717Z,7.31
2023-04-15T02:37:52.610Z,7.39
2023-04-15T02:40:55.646Z,7.33
2023-04-15T02:43:58.466Z,7.32
2023-04-15T02:47:01.600Z,7.53
2023-04-15T02:50:04.833Z,7.32
2023-04-15T02:53:07.977Z,7.28
2023-04-15T02:56:11.786Z,7.19
2023-04-15T02:59:15.437Z,7.17
2023-04-15T03:02:18.389Z,7.23
2023-04-15T03:05:21.397Z,7.23
2023-04-15T03:08:24.355Z,7.24
2023-04-15T03:11:27.561Z,7.40
2023-04-15T03:14:30.548Z,7.21
2023-04-15T03:17:33.546Z,7.06
2023-04-15T03:20:36.619Z,7.06
2023-04-15T03:23:39.752Z,7.06
2023-04-15T03:26:42.438Z,6.89
2023-04-15T03:29:45.969Z,6.96
2023-04-15T03:32:49.278Z,6.93
2023-04-15T03:35:53.315Z,6.91
2023-04-15T03:38:56.848Z,6.86
2023-04-15T03:41:59.996Z,6.91
2023-04-15T03:45:02.640Z,6.66
2023-04-15T03:48:16.657Z,6.73
2023-04-15T03:51:20.097Z,6.85
2023-04-15T03:54:23.169Z,6.85
2023-04-15T03:57:25.725Z,6.88
2023-04-15T04:00:28.715Z,6.97
2023-04-15T04:03:32.016Z,6.96
2023-04-15T04:06:34.796Z,6.79
2023-04-15T04:09:40.647Z,6.89
2023-04-15T04:12:43.258Z,6.90
2023-04-15T04:15:46.292Z,6.78
2023-04-15T04:18:49.015Z,6.72
2023-04-15T04:21:52.432Z,7.00
2023-04-15T04:24:55.044Z,6.82
2023-04-15T04:27:58.118Z,6.98
2023-04-15T04:31:01.354Z,7.01
2023-04-15T04:34:04.232Z,7.03
2023-04-15T04:37:07.048Z,7.10
2023-04-15T04:40:10.732Z,7.05
2023-04-15T04:43:13.553Z,6.90
2023-04-15T04:46:16.635Z,6.90
2023-04-15T04:49:19.351Z,7.00
2023-04-15T04:52:22.359Z,7.02
2023-04-15T04:55:24.982Z,7.10
2023-04-15T04:58:27.996Z,7.16
2023-04-15T05:01:30.952Z,7.27
2023-04-15T05:04:34.550Z,7.35
2023-04-15T05:07:37.443Z,7.48
2023-04-15T05:10:40.436Z,7.48
2023-04-15T05:13:43.099Z,7.54
2023-04-15T05:16:45.950Z,7.50
2023-04-15T05:19:49.125Z,7.63
2023-04-15T05:22:52.085Z,7.68
2023-04-15T05:25:54.688Z,7.90
2023-04-15T05:28:58.104Z,8.02
2023-04-15T05:32:01.258Z,8.20
2023-04-15T05:35:04.554Z,8.31
2023-04-15T05:38:07.403Z,8.37
2023-04-15T05:41:10.321Z,8.73
2023-04-15T05:44:13.015Z,9.10
2023-04-15T05:47:15.990Z,9.44
2023-04-15T05:50:18.772Z,9.76
2023-04-15T05:53:22.496Z,10.25
2023-04-15T05:56:27.143Z,10.22
2023-04-15T05:59:30.130Z,10.32
2023-04-15T06:02:32.931Z,10.35
2023-04-15T06:05:35.921Z,10.49
2023-04-15T06:08:38.652Z,10.31
2023-04-15T06:11:41.570Z,10.54
2023-04-15T06:14:44.203Z,10.68
2023-04-15T06:17:47.224Z,10.92
2023-04-15T06:20:50.005Z,10.98
2023-04-15T06:23:53.358Z,10.92
2023-04-15T06:26:56.233Z,11.13
2023-04-15T06:29:59.188Z,11.18
2023-04-15T06:33:03.526Z,11.14
2023-04-15T06:36:06.692Z,11.27
2023-04-15T06:39:09.597Z,11.34
2023-04-15T06:42:12.654Z,11.53
2023-04-15T06:45:15.361Z,11.46
2023-04-15T06:48:18.553Z,11.46
2023-04-15T06:51:21.288Z,11.67
2023-04-15T06:54:24.481Z,11.91
2023-04-15T06:57:27.129Z,12.04
2023-04-15T07:00:30.767Z,12.25
2023-04-15T07:03:33.399Z,12.52
2023-04-15T07:06:36.490Z,12.72
2023-04-15T07:09:39.079Z,12.83
2023-04-15T07:12:42.110Z,12.75
2023-04-15T07:15:45.834Z,12.67
2023-04-15T07:18:49.092Z,12.90
2023-04-15T07:21:51.811Z,12.96
2023-04-15T07:24:54.779Z,13.16
2023-04-15T07:27:57.512Z,12.97
2023-04-15T07:31:00.871Z,13.06
2023-04-15T07:34:05.260Z,13.17
2023-04-15T07:37:08.456Z,13.20
2023-04-15T07:40:12.049Z,13.08
2023-04-15T07:43:15.103Z,12.98
2023-04-15T07:46:17.791Z,13.31
2023-04-15T07:49:21.562Z,13.54
2023-04-15T07:52:24.395Z,13.47
2023-04-15T07:55:28.329Z,13.81
2023-04-15T07:58:31.225Z,13.67
2023-04-15T08:01:34.517Z,13.66
2023-04-15T08:04:38.026Z,13.48
2023-04-15T08:07:41.364Z,13.54
2023-04-15T08:10:44.376Z,13.69
2023-04-15T08:13:47.620Z,13.93
2023-04-15T08:16:50.913Z,14.20
2023-04-15T08:19:53.936Z,14.46
2023-04-15T08:22:57.206Z,14.34
2023-04-15T08:25:59.788Z,14.56
2023-04-15T08:29:03.243Z,14.55
2023-04-15T08:32:06.611Z,14.63
2023-04-15T08:35:10.526Z,14.64
2023-04-15T08:38:13.096Z,14.68
2023-04-15T08:41:24.376Z,15.01
2023-04-15T08:44:29.410Z,15.30
2023-04-15T08:47:33.956Z,15.29
2023-04-15T08:50:36.722Z,15.54
2023-04-15T08:53:39.926Z,15.59
2023-04-15T08:56:42.703Z,15.32
2023-04-15T08:59:45.768Z,15.45
2023-04-15T09:02:48.847Z,15.80
2023-04-15T09:05:53.304Z,15.63
2023-04-15T09:08:56.351Z,15.81
2023-04-15T09:12:01.997Z,15.91
2023-04-15T09:15:05.049Z,15.91
2023-04-15T09:18:08.015Z,15.85
2023-04-15T09:21:14.142Z,15.84
2023-04-15T09:24:17.232Z,15.70
2023-04-15T09:27:21.043Z,15.61
2023-04-15T09:30:24.182Z,15.82
2023-04-15T09:33:28.799Z,16.16
2023-04-15T09:36:51.126Z,16.66
2023-04-15T09:39:53.972Z,16.77
2023-04-15T09:42:57.063Z,16.76
2023-04-15T09:45:59.799Z,16.49
2023-04-15T09:49:13.051Z,15.88
2023-04-15T09:52:16.023Z,15.66
2023-04-15T09:55:19.175Z,15.33
2023-04-15T09:58:29.476Z,15.58
2023-04-15T10:01:33.264Z,15.61
2023-04-15T10:04:40.775Z,15.15
2023-04-15T10:07:44.044Z,15.20
2023-04-15T10:10:48.455Z,15.58
2023-04-15T10:13:52.875Z,15.77
2023-04-15T10:16:58.912Z,15.91
2023-04-15T10:20:03.678Z,16.22
2023-04-15T10:23:09.948Z,16.77
2023-04-15T10:26:15.633Z,17.14
2023-04-15T10:29:18.901Z,17.27
2023-04-15T10:32:24.188Z,17.13
2023-04-15T10:35:28.735Z,17.25
2023-04-15T10:38:43.305Z,17.13
2023-04-15T10:41:46.189Z,17.77
2023-04-15T10:44:51.964Z,17.28
2023-04-15T10:48:03.471Z,17.14
2023-04-15T10:51:06.511Z,16.89
2023-04-15T10:54:14.700Z,16.72
2023-04-15T10:57:24.058Z,16.35
2023-04-15T11:00:32.861Z,16.09
2023-04-15T11:03:40.998Z,16.28
2023-04-15T11:06:45.744Z,16.58
2023-04-15T11:09:48.368Z,16.43
2023-04-15T11:12:57.962Z,16.26
2023-04-15T11:16:02.605Z,16.17
2023-04-15T11:19:06.049Z,16.66
2023-04-15T11:22:12.658Z,16.76
2023-04-15T11:25:26.200Z,16.49
2023-04-15T11:28:30.603Z,16.51
2023-04-15T11:31:33.969Z,16.07
2023-04-15T11:34:37.028Z,15.76
2023-04-15T11:37:40.036Z,15.56
2023-04-15T11:40:46.826Z,15.88
2023-04-15T11:43:51.271Z,16.15
2023-04-15T11:46:55.579Z,16.29
2023-04-15T11:50:13.530Z,15.67
2023-04-15T11:53:16.180Z,15.95
2023-04-15T11:56:24.024Z,16.44
2023-04-15T11:59:35.628Z,16.30
2023-04-15T12:02:47.869Z,16.18
2023-04-15T12:06:07.252Z,16.71
2023-04-15T12:09:12.561Z,16.97
2023-04-15T12:12:15.668Z,17.80
2023-04-15T12:15:18.338Z,17.34
2023-04-15T12:18:21.432Z,17.20
2023-04-15T12:21:27.946Z,17.00
2023-04-15T12:24:34.916Z,16.76
2023-04-15T12:27:37.997Z,16.87
2023-04-15T12:30:51.631Z,16.97
2023-04-15T12:34:07.930Z,16.82
2023-04-15T12:37:13.838Z,17.29
2023-04-15T12:40:16.774Z,17.64
2023-04-15T12:43:19.638Z,18.13
2023-04-15T12:46:22.300Z,17.35
2023-04-15T12:49:26.798Z,17.18
2023-04-15T12:52:29.807Z,17.56
2023-04-15T12:55:32.664Z,17.12
2023-04-15T12:58:35.554Z,17.13
2023-04-15T13:01:39.003Z,17.00
2023-04-15T13:04:42.361Z,16.72
2023-04-15T13:07:45.390Z,16.67
2023-04-15T13:10:48.103Z,16.37
2023-04-15T13:13:52.781Z,16.44
2023-04-15T13:16:55.681Z,16.35
2023-04-15T13:19:59.481Z,16.44
2023-04-15T13:23:02.108Z,16.44
2023-04-15T13:26:05.673Z,16.26
2023-04-15T13:29:08.301Z,16.19
2023-04-15T13:32:11.510Z,16.41
2023-04-15T13:35:14.851Z,16.42
2023-04-15T13:38:17.864Z,16.40
2023-04-15T13:41:21.370Z,16.31
2023-04-15T13:44:24.473Z,16.14
2023-04-15T13:47:27.470Z,16.21
2023-04-15T13:50:30.769Z,15.93
2023-04-15T13:53:38.695Z,15.90
2023-04-15T13:56:42.752Z,15.83
2023-04-15T13:59:45.774Z,15.87
2023-04-15T14:02:49.209Z,15.72
2023-04-15T14:05:56.084Z,15.67
2023-04-15T14:08:58.701Z,15.63
2023-04-15T14:12:02.578Z,15.63
2023-04-15T14:15:05.721Z,15.59
2023-04-15T14:18:08.598Z,15.71
2023-04-15T14:21:11.262Z,15.70
2023-04-15T14:24:14.198Z,15.53
2023-04-15T14:27:16.863Z,15.65
2023-04-15T14:30:20.126Z,15.77
2023-04-15T14:33:23.160Z,15.58
2023-04-15T14:36:27.230Z,15.77
2023-04-15T14:39:30.083Z,15.93
2023-04-15T14:42:33.144Z,15.96
2023-04-15T14:45:36.479Z,16.15
2023-04-15T14:48:39.545Z,16.04
2023-04-15T14:51:42.877Z,16.16
2023-04-15T14:54:45.892Z,16.11
2023-04-15T14:57:48.667Z,16.14
2023-04-15T15:00:51.597Z,16.05
2023-04-15T15:03:54.587Z,15.98
2023-04-15T15:06:57.521Z,16.02
2023-04-15T15:10:00.284Z,15.98
2023-04-15T15:13:05.560Z,16.01
2023-04-15T15:16:08.337Z,15.97
2023-04-15T15:19:11.460Z,15.99
2023-04-15T15:22:14.116Z,15.90
2023-04-15T15:25:17.289Z,15.85
2023-04-15T15:28:21.817Z,15.83
2023-04-15T15:31:24.971Z,15.86
2023-04-15T15:34:27.560Z,15.88
2023-04-15T15:37:31.525Z,15.64
2023-04-15T15:40:34.178Z,15.72
2023-04-15T15:43:37.052Z,15.72
2023-04-15T15:46:39.757Z,15.58
2023-04-15T15:49:42.779Z,15.58
2023-04-15T15:52:45.380Z,15.56
2023-04-15T15:55:48.521Z,15.53
2023-04-15T15:58:51.199Z,15.43
2023-04-15T16:01:54.404Z,15.37
2023-04-15T16:04:57.550Z,15.30
2023-04-15T16:08:00.222Z,15.18
2023-04-15T16:11:03.194Z,15.10
2023-04-15T16:14:05.947Z,15.07
2023-04-15T16:17:09.280Z,15.03
2023-04-15T16:20:11.925Z,14.99
2023-04-15T16:23:16.773Z,14.92
2023-04-15T16:26:19.565Z,14.78
2023-04-15T16:29:22.487Z,14.67
2023-04-15T16:32:25.214Z,14.71
2023-04-15T16:35:28.497Z,14.57
2023-04-15T16:38:31.570Z,14.44
2023-04-15T16:41:35.284Z,14.41
2023-04-15T16:44:38.056Z,14.40
2023-04-15T16:47:41.240Z,14.32
2023-04-15T16:50:44.343Z,14.28
2023-04-15T16:53:47.512Z,14.28
2023-04-15T16:56:50.110Z,14.17
2023-04-15T16:59:53.293Z,14.13
2023-04-15T17:02:56.259Z,14.04
2023-04-15T17:05:59.436Z,13.91
2023-04-15T17:09:02.513Z,13.78
2023-04-15T17:12:06.719Z,13.71
2023-04-15T17:15:09.925Z,13.66
2023-04-15T17:18:12.853Z,13.53
2023-04-15T17:21:16.803Z,13.42
2023-04-15T17:24:19.848Z,13.25
2023-04-15T17:27:22.995Z,13.06
2023-04-15T17:30:26.371Z,12.82
2023-04-15T17:34:00.309Z,12.69
2023-04-15T17:36:53.654Z,12.59
2023-04-15T17:39:56.435Z,12.54
2023-04-15T17:42:59.518Z,12.35
2023-04-15T17:46:02.438Z,12.37
2023-04-15T17:49:06.772Z,12.30
2023-04-15T17:52:14.922Z,12.22
2023-04-15T17:58:21.387Z,12.14
2023-04-15T18:01:24.377Z,11.95
2023-04-15T18:04:28.497Z,11.82
2023-04-15T18:07:31.276Z,11.74
2023-04-15T18:10:35.050Z,11.65
2023-04-15T18:13:38.389Z,11.58
2023-04-15T18:16:42.784Z,11.55
2023-04-15T18:19:46.569Z,11.49
2023-04-15T18:22:50.675Z,11.37
2023-04-15T18:25:53.556Z,11.38
2023-04-15T18:28:57.081Z,11.38
2023-04-15T18:32:02.740Z,11.23
2023-04-15T18:35:07.024Z,11.06
2023-04-15T18:38:10.052Z,10.99
2023-04-15T18:41:13.190Z,10.77
2023-04-15T18:44:16.063Z,10.74
2023-04-15T18:47:19.332Z,10.61
2023-04-15T18:50:22.196Z,10.53
2023-04-15T18:53:25.394Z,10.41
2023-04-15T18:56:28.318Z,10.44
2023-04-15T18:59:31.972Z,10.30
2023-04-15T19:02:35.306Z,10.12
2023-04-15T19:05:38.897Z,10.09
2023-04-15T19:08:42.221Z,9.92
2023-04-15T19:11:45.510Z,9.89
2023-04-15T19:14:48.497Z,9.79
2023-04-15T19:17:51.850Z,9.75
2023-04-15T19:20:56.003Z,9.65
2023-04-15T19:24:00.906Z,9.58
2023-04-15T19:27:03.809Z,9.56
2023-04-15T19:30:08.110Z,9.36
2023-04-15T19:33:11.057Z,9.53
2023-04-15T19:36:14.515Z,9.58
2023-04-15T19:39:17.916Z,9.64
2023-04-15T19:42:21.799Z,9.62
2023-04-15T19:45:24.665Z,9.77
2023-04-15T19:48:28.046Z,9.94
2023-04-15T19:51:31.892Z,9.95
2023-04-15T19:54:35.100Z,9.94
2023-04-15T19:57:37.940Z,10.02
2023-04-15T20:00:42.132Z,9.92
2023-04-15T20:03:45.609Z,9.79
2023-04-15T20:06:49.528Z,9.85
2023-04-15T20:09:53.701Z,9.89
2023-04-15T20:12:56.765Z,9.77
2023-04-15T20:15:59.884Z,9.65
2023-04-15T20:19:08.483Z,9.64
2023-04-15T20:22:11.646Z,9.85
2023-04-15T20:25:14.957Z,9.74
2023-04-15T20:28:19.328Z,9.87
2023-04-15T20:31:22.975Z,9.78
2023-04-15T20:34:26.158Z,9.92
2023-04-15T20:37:33.081Z,9.77
2023-04-15T20:40:36.480Z,9.67
2023-04-15T20:43:39.061Z,9.78
2023-04-15T20:46:42.139Z,9.68
2023-04-15T20:49:45.799Z,9.54
2023-04-15T20:52:49.092Z,9.63
2023-04-15T20:55:51.738Z,9.64
2023-04-15T20:58:54.786Z,9.79
2023-04-15T21:01:58.254Z,9.72
2023-04-15T21:05:01.742Z,9.65
2023-04-15T21:08:04.511Z,9.72
2023-04-15T21:11:07.422Z,9.44
2023-04-15T21:14:10.121Z,9.43
2023-04-15T21:17:13.158Z,9.47
2023-04-15T21:20:16.105Z,9.56
2023-04-15T21:23:19.117Z,9.54
2023-04-15T21:26:21.702Z,9.65
2023-04-15T21:29:24.606Z,9.65
2023-04-15T21:32:27.295Z,9.82
2023-04-15T21:35:30.605Z,9.82
2023-04-15T21:38:33.966Z,9.83
2023-04-15T21:41:37.146Z,9.82
2023-04-15T21:44:39.779Z,9.91
2023-04-15T21:48:00.843Z,9.95
2023-04-15T21:51:05.412Z,9.78
2023-04-15T21:54:08.387Z,9.58
2023-04-15T21:57:11.197Z,9.63
2023-04-15T22:00:15.406Z,9.74
2023-04-15T22:03:18.560Z,9.79
2023-04-15T22:06:21.567Z,9.68
2023-04-15T22:09:24.624Z,9.67
2023-04-15T22:12:27.234Z,9.67
2023-04-15T22:15:30.082Z,9.72
2023-04-15T22:18:32.782Z,9.86
2023-04-15T22:21:35.921Z,9.90
2023-04-15T22:24:40.595Z,9.89
2023-04-15T22:27:43.545Z,9.92
2023-04-15T22:30:46.104Z,10.05
2023-04-15T22:33:49.328Z,10.05
2023-04-15T22:36:52.633Z,9.93
2023-04-15T22:39:55.918Z,9.73
2023-04-15T22:42:58.606Z,9.86
2023-04-15T22:46:01.806Z,9.68
2023-04-15T22:49:09.140Z,9.72
2023-04-15T22:52:23.407Z,9.48
2023-04-15T22:55:31.003Z,9.81
2023-04-15T22:58:34.270Z,9.80
2023-04-15T23:01:38.266Z,9.85
2023-04-15T23:04:41.674Z,9.88
2023-04-15T23:07:44.408Z,9.92
2023-04-15T23:10:47.316Z,9.97
2023-04-15T23:13:50.746Z,9.90
2023-04-15T23:16:54.473Z,10.01
2023-04-15T23:19:57.077Z,9.99
2023-04-15T23:22:59.982Z,9.93
2023-04-15T23:26:04.050Z,9.95
2023-04-15T23:29:08.519Z,9.91
2023-04-15T23:32:11.193Z,9.80
2023-04-15T23:35:14.132Z,9.88
2023-04-15T23:38:16.886Z,9.84
2023-04-15T23:41:19.902Z,9.89
2023-04-15T23:44:22.863Z,9.82
2023-04-15T23:47:26.195Z,9.86
2023-04-15T23:50:29.031Z,9.92
2023-04-15T23:53:32.002Z,9.85
2023-04-15T23:56:34.593Z,9.72
2023-04-15T23:59:37.526Z,10.02
