createdAt,value
2018-07-14T00:00:47.215Z,5.80
2018-07-14T00:01:47.175Z,5.90
2018-07-14T00:02:47.165Z,6.00
2018-07-14T00:03:47.105Z,5.50
2018-07-14T00:04:47.057Z,6.00
2018-07-14T00:05:47.019Z,5.80
2018-07-14T00:06:46.985Z,5.90
2018-07-14T00:07:46.948Z,5.70
2018-07-14T00:08:46.937Z,5.70
2018-07-14T00:09:46.879Z,5.60
2018-07-14T00:10:46.841Z,6.10
2018-07-14T00:11:46.806Z,5.70
2018-07-14T00:12:46.759Z,6.00
2018-07-14T00:13:46.752Z,5.90
2018-07-14T00:14:46.694Z,6.10
2018-07-14T00:15:46.653Z,5.90
2018-07-14T00:16:46.617Z,5.80
2018-07-14T00:17:46.576Z,6.10
2018-07-14T00:18:46.562Z,5.90
2018-07-14T00:19:46.504Z,6.00
2018-07-14T00:20:46.471Z,6.20
2018-07-14T00:21:46.443Z,6.50
2018-07-14T00:22:46.400Z,5.60
2018-07-14T00:23:46.385Z,6.30
2018-07-14T00:24:46.314Z,6.00
2018-07-14T00:25:46.280Z,6.00
2018-07-14T00:26:46.246Z,6.50
2018-07-14T00:27:46.203Z,6.00
2018-07-14T00:28:46.176Z,6.20
2018-07-14T00:29:46.161Z,6.30
2018-07-14T00:30:46.093Z,6.40
2018-07-14T00:31:46.055Z,6.20
2018-07-14T00:32:46.026Z,6.60
2018-07-14T00:33:45.985Z,6.40
2018-07-14T00:34:45.969Z,6.70
2018-07-14T00:35:45.913Z,6.50
2018-07-14T00:36:45.868Z,6.60
2018-07-14T00:37:45.831Z,6.60
2018-07-14T00:38:45.801Z,7.00
2018-07-14T00:39:45.784Z,6.60
2018-07-14T00:40:45.725Z,6.60
2018-07-14T00:41:45.695Z,6.60
2018-07-14T00:42:45.654Z,6.80
2018-07-14T00:43:45.619Z,6.80
2018-07-14T00:44:45.574Z,6.50
2018-07-14T00:45:45.553Z,6.80
2018-07-14T00:46:45.504Z,6.80
2018-07-14T00:47:45.469Z,6.40
2018-07-14T00:48:45.422Z,6.30
2018-07-14T00:49:45.384Z,6.60
2018-07-14T00:50:45.368Z,7.10
2018-07-14T00:51:45.313Z,6.70
2018-07-14T00:52:45.281Z,6.70
2018-07-14T00:53:45.242Z,7.30
2018-07-14T00:54:45.209Z,7.00
2018-07-14T00:55:45.191Z,6.60
2018-07-14T00:56:45.123Z,7.00
2018-07-14T00:57:45.088Z,6.70
2018-07-14T00:58:45.048Z,7.30
2018-07-14T00:59:45.015Z,7.30
2018-07-14T01:00:45.002Z,7.30
2018-07-14T01:01:44.945Z,7.90
2018-07-14T01:02:44.899Z,7.20
2018-07-14T01:03:44.864Z,7.40
2018-07-14T01:04:44.833Z,7.20
2018-07-14T01:05:44.828Z,7.30
2018-07-14T01:06:44.758Z,7.40
2018-07-14T01:07:44.720Z,7.40
2018-07-14T01:08:44.677Z,7.40
2018-07-14T01:09:44.644Z,8.00
2018-07-14T01:10:44.602Z,7.20
2018-07-14T01:11:44.586Z,7.70
2018-07-14T01:12:44.537Z,7.50
2018-07-14T01:13:44.494Z,7.30
2018-07-14T01:14:44.458Z,7.00
2018-07-14T01:15:44.422Z,7.30
2018-07-14T01:16:44.409Z,7.30
2018-07-14T01:17:44.378Z,7.70
2018-07-14T01:18:44.309Z,6.90
2018-07-14T01:19:44.273Z,7.40
2018-07-14T01:20:44.226Z,7.60
2018-07-14T01:21:44.188Z,7.20
2018-07-14T01:22:44.175Z,7.10
2018-07-14T01:23:44.122Z,7.70
2018-07-14T01:24:44.084Z,7.40
2018-07-14T01:25:44.049Z,7.80
2018-07-14T01:26:44.037Z,7.70
2018-07-14T01:27:43.973Z,7.40
2018-07-14T01:28:43.927Z,7.90
2018-07-14T01:29:43.890Z,7.70
2018-07-14T01:30:43.853Z,7.60
2018-07-14T01:31:43.819Z,7.90
2018-07-14T01:32:43.806Z,7.40
2018-07-14T01:33:43.750Z,8.10
2018-07-14T01:34:43.704Z,7.50
2018-07-14T01:35:43.662Z,8.00
2018-07-14T01:36:43.632Z,8.10
2018-07-14T01:37:43.623Z,8.40
2018-07-14T01:38:43.561Z,8.20
2018-07-14T01:39:43.530Z,7.60
2018-07-14T01:40:43.568Z,7.80
2018-07-14T01:41:43.441Z,8.20
2018-07-14T01:42:43.406Z,8.00
2018-07-14T01:43:43.389Z,8.20
2018-07-14T01:44:43.334Z,7.90
2018-07-14T01:45:43.297Z,8.30
2018-07-14T01:46:43.259Z,8.10
2018-07-14T01:47:43.221Z,8.00
2018-07-14T01:48:43.199Z,8.40
2018-07-14T01:49:43.139Z,8.00
2018-07-14T01:50:43.109Z,8.20
2018-07-14T01:51:43.075Z,7.60
2018-07-14T01:52:43.031Z,7.80
2018-07-14T01:53:43.013Z,7.80
2018-07-14T01:54:42.954Z,8.30
2018-07-14T01:55:42.917Z,8.10
2018-07-14T01:56:42.884Z,8.10
2018-07-14T01:57:42.849Z,8.30
2018-07-14T01:58:42.838Z,8.10
2018-07-14T01:59:42.772Z,8.50
2018-07-14T02:00:42.727Z,8.30
2018-07-14T02:01:42.691Z,8.10
2018-07-14T02:02:42.653Z,8.60
2018-07-14T02:03:42.637Z,7.30
2018-07-14T02:04:42.587Z,7.80
2018-07-14T02:05:42.548Z,8.20
2018-07-14T02:06:42.501Z,8.90
2018-07-14T02:07:42.467Z,8.50
2018-07-14T02:08:42.460Z,7.40
2018-07-14T02:09:42.397Z,7.80
2018-07-14T02:10:42.360Z,7.90
2018-07-14T02:11:42.320Z,7.70
2018-07-14T02:12:42.274Z,7.70
2018-07-14T02:13:42.248Z,7.80
2018-07-14T02:14:42.225Z,8.20
2018-07-14T02:15:42.164Z,7.90
2018-07-14T02:16:42.134Z,7.80
2018-07-14T02:17:42.110Z,8.30
2018-07-14T02:18:42.057Z,8.30
2018-07-14T02:19:42.040Z,8.00
2018-07-14T02:20:41.974Z,7.60
2018-07-14T02:21:41.936Z,8.20
2018-07-14T02:22:41.909Z,8.20
2018-07-14T02:23:41.868Z,8.10
2018-07-14T02:24:41.845Z,8.20
2018-07-14T02:25:41.786Z,8.10
2018-07-14T02:26:41.746Z,8.40
2018-07-14T02:27:41.711Z,8.50
2018-07-14T02:28:41.686Z,8.20
2018-07-14T02:29:41.679Z,8.50
2018-07-14T02:30:41.613Z,8.20
2018-07-14T02:31:41.565Z,8.30
2018-07-14T02:32:41.520Z,8.00
2018-07-14T02:33:41.484Z,8.30
2018-07-14T02:34:41.453Z,8.20
2018-07-14T02:35:41.429Z,9.10
2018-07-14T02:36:41.375Z,7.90
2018-07-14T02:37:41.340Z,8.40
2018-07-14T02:38:41.297Z,8.70
2018-07-14T02:39:41.256Z,8.90
2018-07-14T02:40:41.254Z,8.60
2018-07-14T02:41:41.186Z,8.80
2018-07-14T02:42:41.147Z,8.90
2018-07-14T02:43:41.126Z,8.40
2018-07-14T02:44:41.065Z,9.10
2018-07-14T02:45:41.050Z,9.10
2018-07-14T02:46:40.991Z,9.00
2018-07-14T02:47:40.956Z,9.10
2018-07-14T02:48:40.917Z,8.70
2018-07-14T02:49:40.881Z,9.20
2018-07-14T02:50:40.871Z,9.40
2018-07-14T02:51:40.805Z,9.00
2018-07-14T02:52:40.760Z,8.90
2018-07-14T02:53:40.724Z,8.70
2018-07-14T02:54:40.692Z,8.90
2018-07-14T02:55:40.656Z,9.50
2018-07-14T02:56:40.631Z,9.60
2018-07-14T02:57:40.572Z,9.70
2018-07-14T02:58:40.533Z,9.30
2018-07-14T02:59:40.569Z,9.80
2018-07-14T03:00:40.460Z,9.00
2018-07-14T03:01:40.448Z,10.20
2018-07-14T03:02:40.385Z,9.30
2018-07-14T03:03:40.350Z,9.60
2018-07-14T03:04:40.301Z,8.90
2018-07-14T03:05:40.271Z,9.40
2018-07-14T03:06:40.253Z,8.70
2018-07-14T03:07:40.188Z,9.10
2018-07-14T03:08:40.161Z,9.50
2018-07-14T03:09:40.119Z,9.40
2018-07-14T03:10:40.073Z,9.40
2018-07-14T03:11:40.037Z,9.80
2018-07-14T03:12:40.039Z,9.70
2018-07-14T03:13:39.965Z,9.70
2018-07-14T03:14:39.927Z,11.10
2018-07-14T03:15:39.889Z,10.30
2018-07-14T03:16:39.844Z,11.60
2018-07-14T03:17:39.829Z,9.10
2018-07-14T03:18:39.767Z,10.20
2018-07-14T03:19:39.738Z,10.10
2018-07-14T03:20:39.699Z,10.70
2018-07-14T03:21:39.668Z,10.00
2018-07-14T03:22:39.666Z,10.10
2018-07-14T03:23:39.589Z,10.60
2018-07-14T03:24:39.538Z,10.00
2018-07-14T03:25:39.500Z,10.20
2018-07-14T03:26:39.470Z,9.50
2018-07-14T03:27:39.435Z,10.20
2018-07-14T03:28:39.404Z,9.40
2018-07-14T03:29:39.346Z,10.10
2018-07-14T03:30:39.307Z,9.70
2018-07-14T03:31:39.273Z,10.10
2018-07-14T03:32:39.236Z,10.00
2018-07-14T03:33:39.222Z,9.80
2018-07-14T03:34:39.161Z,9.50
2018-07-14T03:35:39.125Z,10.00
2018-07-14T03:36:39.098Z,10.20
2018-07-14T03:37:39.042Z,10.30
2018-07-14T03:38:39.025Z,10.10
2018-07-14T03:39:38.961Z,10.50
2018-07-14T03:40:38.933Z,9.80
2018-07-14T03:41:38.891Z,9.90
2018-07-14T03:42:38.862Z,9.10
2018-07-14T03:43:38.841Z,9.90
2018-07-14T03:44:38.778Z,9.80
2018-07-14T03:45:38.748Z,9.30
2018-07-14T03:46:38.700Z,10.00
2018-07-14T03:47:38.663Z,9.80
2018-07-14T03:48:38.622Z,10.00
2018-07-14T03:49:38.602Z,10.20
2018-07-14T03:50:38.539Z,9.90
2018-07-14T03:51:38.516Z,10.90
2018-07-14T03:52:38.467Z,10.90
2018-07-14T03:53:38.432Z,10.90
2018-07-14T03:54:38.414Z,11.20
2018-07-14T03:55:38.358Z,11.00
2018-07-14T03:56:38.315Z,11.50
2018-07-14T03:57:38.273Z,10.80
2018-07-14T03:58:38.243Z,10.90
2018-07-14T03:59:38.226Z,11.60
2018-07-14T04:00:38.162Z,11.60
2018-07-14T04:01:38.121Z,10.80
2018-07-14T04:02:38.125Z,10.60
2018-07-14T04:03:38.045Z,10.70
2018-07-14T04:04:38.018Z,10.70
2018-07-14T04:05:37.997Z,10.90
2018-07-14T04:06:38.020Z,10.90
2018-07-14T04:07:37.895Z,11.10
2018-07-14T04:08:37.859Z,10.20
2018-07-14T04:09:37.813Z,10.10
2018-07-14T04:10:37.803Z,9.80
2018-07-14T04:11:37.736Z,10.00
2018-07-14T04:12:37.707Z,10.10
2018-07-14T04:13:37.666Z,9.40
2018-07-14T04:14:37.658Z,9.60
2018-07-14T04:15:37.605Z,9.60
2018-07-14T04:16:37.550Z,9.70
2018-07-14T04:17:37.527Z,9.50
2018-07-14T04:18:37.476Z,11.10
2018-07-14T04:19:37.441Z,10.60
2018-07-14T04:20:37.418Z,10.60
2018-07-14T04:21:37.365Z,10.90
2018-07-14T04:22:37.312Z,10.80
2018-07-14T04:23:37.281Z,11.30
2018-07-14T04:24:37.243Z,10.20
2018-07-14T04:25:37.213Z,10.50
2018-07-14T04:26:37.189Z,11.10
2018-07-14T04:27:37.132Z,11.40
2018-07-14T04:28:37.089Z,10.90
2018-07-14T04:29:37.046Z,10.90
2018-07-14T04:30:37.017Z,11.30
2018-07-14T04:31:37.001Z,11.30
2018-07-14T04:32:36.929Z,11.90
2018-07-14T04:33:36.895Z,11.80
2018-07-14T04:34:36.860Z,11.80
2018-07-14T04:35:36.826Z,11.60
2018-07-14T04:36:36.814Z,12.10
2018-07-14T04:37:36.753Z,11.20
2018-07-14T04:38:36.718Z,12.20
2018-07-14T04:39:36.672Z,12.10
2018-07-14T04:40:36.632Z,11.90
2018-07-14T04:41:36.594Z,11.50
2018-07-14T04:42:36.578Z,11.70
2018-07-14T04:43:36.527Z,11.60
2018-07-14T04:44:36.486Z,11.70
2018-07-14T04:45:36.450Z,11.20
2018-07-14T04:46:36.402Z,11.60
2018-07-14T04:47:36.392Z,11.70
2018-07-14T04:48:36.331Z,10.70
2018-07-14T04:49:36.293Z,10.80
2018-07-14T04:50:36.263Z,10.10
2018-07-14T04:51:36.231Z,10.60
2018-07-14T04:52:36.205Z,10.50
2018-07-14T04:53:36.142Z,9.70
2018-07-14T04:54:36.106Z,9.20
2018-07-14T04:55:36.064Z,9.60
2018-07-14T04:56:36.038Z,9.50
2018-07-14T04:57:36.024Z,9.80
2018-07-14T04:58:35.965Z,9.30
2018-07-14T04:59:35.932Z,8.80
2018-07-14T05:00:35.881Z,7.90
2018-07-14T05:01:35.848Z,8.20
2018-07-14T05:02:35.813Z,8.30
2018-07-14T05:03:35.801Z,7.70
2018-07-14T05:04:35.737Z,8.10
2018-07-14T05:05:35.707Z,8.20
2018-07-14T05:06:35.668Z,8.50
2018-07-14T05:07:35.625Z,8.60
2018-07-14T05:08:35.627Z,8.40
2018-07-14T05:09:35.566Z,8.80
2018-07-14T05:10:35.530Z,9.10
2018-07-14T05:11:35.499Z,9.00
2018-07-14T05:12:35.450Z,8.40
2018-07-14T05:13:35.443Z,9.10
2018-07-14T05:14:35.383Z,8.80
2018-07-14T05:15:35.341Z,8.60
2018-07-14T05:16:35.330Z,8.50
2018-07-14T05:17:35.283Z,8.80
2018-07-14T05:18:35.241Z,8.20
2018-07-14T05:19:35.258Z,8.80
2018-07-14T05:20:35.177Z,8.80
2018-07-14T05:21:35.143Z,8.60
2018-07-14T05:22:35.120Z,8.80
2018-07-14T05:23:35.079Z,8.60
2018-07-14T05:24:35.061Z,8.60
2018-07-14T05:25:35.005Z,8.90
2018-07-14T05:26:35.008Z,8.30
2018-07-14T05:27:34.928Z,8.20
2018-07-14T05:28:34.907Z,8.50
2018-07-14T05:29:34.902Z,8.40
2018-07-14T05:30:34.834Z,8.40
2018-07-14T05:31:34.801Z,8.10
2018-07-14T05:32:34.768Z,8.10
2018-07-14T05:33:34.726Z,7.90
2018-07-14T05:34:34.711Z,8.30
2018-07-14T05:35:34.687Z,8.20
2018-07-14T05:36:34.621Z,8.30
2018-07-14T05:37:34.596Z,8.10
2018-07-14T05:38:34.557Z,8.20
2018-07-14T05:39:34.533Z,8.60
2018-07-14T05:40:34.516Z,8.40
2018-07-14T05:41:34.472Z,8.20
2018-07-14T05:42:34.426Z,8.90
2018-07-14T05:43:34.404Z,8.80
2018-07-14T05:44:34.355Z,8.60
2018-07-14T05:45:34.346Z,8.30
2018-07-14T05:46:34.289Z,8.40
2018-07-14T05:47:34.262Z,8.80
2018-07-14T05:48:34.228Z,9.60
2018-07-14T05:49:34.197Z,9.90
2018-07-14T05:50:34.181Z,9.40
2018-07-14T05:51:34.123Z,9.80
2018-07-14T05:52:34.096Z,9.00
2018-07-14T05:53:34.065Z,9.00
2018-07-14T05:54:34.031Z,9.30
2018-07-14T05:55:34.001Z,9.20
2018-07-14T05:56:33.984Z,9.00
2018-07-14T05:57:33.926Z,9.30
2018-07-14T05:58:33.894Z,9.60
2018-07-14T05:59:33.864Z,9.40
2018-07-14T06:00:33.837Z,10.00
2018-07-14T06:01:33.826Z,9.40
2018-07-14T06:02:33.768Z,9.50
2018-07-14T06:03:33.740Z,9.50
2018-07-14T06:04:33.699Z,9.20
2018-07-14T06:05:33.668Z,8.80
2018-07-14T06:06:33.668Z,9.40
2018-07-14T06:07:33.610Z,9.20
2018-07-14T06:08:33.649Z,8.90
2018-07-14T06:09:33.536Z,8.60
2018-07-14T06:10:33.506Z,8.90
2018-07-14T06:11:33.475Z,8.30
2018-07-14T06:12:33.470Z,8.50
2018-07-14T06:13:33.417Z,8.50
2018-07-14T06:14:33.384Z,8.00
2018-07-14T06:15:33.352Z,7.30
2018-07-14T06:16:33.312Z,7.80
2018-07-14T06:17:33.301Z,7.50
2018-07-14T06:18:33.247Z,7.50
2018-07-14T06:19:33.230Z,7.40
2018-07-14T06:20:33.235Z,7.60
2018-07-14T06:21:33.175Z,7.60
2018-07-14T06:22:33.150Z,8.10
2018-07-14T06:23:33.094Z,7.40
2018-07-14T06:24:33.067Z,7.40
2018-07-14T06:25:33.032Z,7.40
2018-07-14T06:26:33.004Z,7.10
2018-07-14T06:27:32.978Z,7.20
2018-07-14T06:28:32.953Z,7.40
2018-07-14T06:29:32.901Z,7.80
2018-07-14T06:30:32.871Z,7.60
2018-07-14T06:31:32.841Z,7.90
2018-07-14T06:32:32.814Z,7.80
2018-07-14T06:33:32.807Z,7.90
2018-07-14T06:34:32.751Z,7.70
2018-07-14T06:35:32.720Z,7.70
2018-07-14T06:36:32.685Z,7.70
2018-07-14T06:37:32.675Z,8.60
2018-07-14T06:38:32.735Z,8.70
2018-07-14T06:39:32.596Z,8.30
2018-07-14T06:40:32.559Z,8.70
2018-07-14T06:41:32.527Z,8.40
2018-07-14T06:42:32.497Z,8.60
2018-07-14T06:43:32.490Z,8.20
2018-07-14T06:44:32.444Z,8.80
2018-07-14T06:45:32.412Z,9.00
2018-07-14T06:46:32.380Z,9.20
2018-07-14T06:47:32.353Z,8.80
2018-07-14T06:48:32.312Z,9.00
2018-07-14T06:49:32.304Z,8.60
2018-07-14T06:50:32.252Z,8.70
2018-07-14T06:51:32.218Z,8.30
2018-07-14T06:52:32.196Z,9.40
2018-07-14T06:53:32.166Z,9.00
2018-07-14T06:54:32.158Z,9.80
2018-07-14T06:55:32.100Z,9.60
2018-07-14T06:56:32.077Z,9.40
2018-07-14T06:57:32.075Z,9.50
2018-07-14T06:58:32.017Z,9.40
2018-07-14T06:59:32.012Z,9.50
2018-07-14T07:00:31.947Z,9.70
2018-07-14T07:01:31.915Z,9.10
2018-07-14T07:02:31.888Z,9.70
2018-07-14T07:03:31.859Z,9.60
2018-07-14T07:04:31.862Z,8.70
2018-07-14T07:05:31.812Z,9.20
2018-07-14T07:06:31.774Z,9.10
2018-07-14T07:07:31.744Z,9.50
2018-07-14T07:08:31.734Z,9.20
2018-07-14T07:09:31.677Z,9.80
2018-07-14T07:10:31.678Z,9.60
2018-07-14T07:11:31.625Z,9.80
2018-07-14T07:12:31.586Z,10.00
2018-07-14T07:13:31.553Z,9.90
2018-07-14T07:14:31.525Z,10.50
2018-07-14T07:15:31.517Z,9.10
2018-07-14T07:16:31.481Z,9.40
2018-07-14T07:17:31.447Z,10.00
2018-07-14T07:18:31.412Z,9.70
2018-07-14T07:19:31.380Z,10.40
2018-07-14T07:20:31.378Z,10.00
2018-07-14T07:21:31.341Z,11.00
2018-07-14T07:22:31.287Z,10.20
2018-07-14T07:23:31.255Z,10.30
2018-07-14T07:24:31.238Z,10.40
2018-07-14T07:25:31.200Z,10.10
2018-07-14T07:26:31.187Z,10.40
2018-07-14T07:27:31.143Z,9.80
2018-07-14T07:28:31.111Z,9.60
2018-07-14T07:29:31.087Z,9.50
2018-07-14T07:30:31.054Z,9.50
2018-07-14T07:31:31.042Z,9.30
2018-07-14T07:32:30.984Z,9.50
2018-07-14T07:33:30.956Z,9.10
2018-07-14T07:34:30.931Z,9.80
2018-07-14T07:35:30.895Z,9.70
2018-07-14T07:36:30.898Z,9.10
2018-07-14T07:37:30.845Z,9.70
2018-07-14T07:38:30.812Z,9.90
2018-07-14T07:39:30.784Z,10.10
2018-07-14T07:40:30.748Z,10.00
2018-07-14T07:41:30.735Z,10.60
2018-07-14T07:42:30.695Z,9.90
2018-07-14T07:43:30.665Z,9.80
2018-07-14T07:44:30.629Z,10.60
2018-07-14T07:45:30.597Z,9.90
2018-07-14T07:46:30.592Z,9.50
2018-07-14T07:47:30.542Z,10.10
2018-07-14T07:48:30.517Z,8.30
2018-07-14T07:49:30.486Z,8.60
2018-07-14T07:50:30.457Z,8.40
2018-07-14T07:51:30.427Z,8.50
2018-07-14T07:52:30.411Z,8.30
2018-07-14T07:53:30.365Z,8.70
2018-07-14T07:54:30.337Z,8.60
2018-07-14T07:55:30.305Z,8.50
2018-07-14T07:56:30.283Z,8.50
2018-07-14T07:57:30.275Z,8.90
2018-07-14T07:58:30.240Z,9.20
2018-07-14T07:59:30.189Z,9.10
2018-07-14T08:00:30.167Z,8.40
2018-07-14T08:01:30.140Z,9.00
2018-07-14T08:02:30.103Z,9.20
2018-07-14T08:03:30.102Z,9.90
2018-07-14T08:04:30.045Z,9.30
2018-07-14T08:05:30.025Z,9.50
2018-07-14T08:06:29.987Z,8.80
2018-07-14T08:07:29.961Z,10.00
2018-07-14T08:08:29.997Z,11.20
2018-07-14T08:09:29.908Z,10.70
2018-07-14T08:10:29.881Z,9.70
2018-07-14T08:11:29.856Z,10.90
2018-07-14T08:12:29.816Z,9.70
2018-07-14T08:13:29.818Z,9.70
2018-07-14T08:14:29.768Z,9.90
2018-07-14T08:15:29.743Z,9.00
2018-07-14T08:16:29.704Z,9.90
2018-07-14T08:17:29.678Z,9.60
2018-07-14T08:18:29.649Z,9.80
2018-07-14T08:19:29.647Z,10.90
2018-07-14T08:20:29.602Z,10.80
2018-07-14T08:21:29.574Z,10.60
2018-07-14T08:22:29.548Z,9.20
2018-07-14T08:23:29.514Z,9.20
2018-07-14T08:24:29.498Z,9.00
2018-07-14T08:25:29.467Z,11.10
2018-07-14T08:26:29.422Z,10.60
2018-07-14T08:27:29.396Z,9.20
2018-07-14T08:28:29.373Z,10.50
2018-07-14T08:29:29.375Z,10.30
2018-07-14T08:30:29.311Z,9.90
2018-07-14T08:31:29.283Z,9.30
2018-07-14T08:32:29.280Z,10.50
2018-07-14T08:33:29.235Z,10.40
2018-07-14T08:34:29.227Z,9.70
2018-07-14T08:35:29.179Z,9.80
2018-07-14T08:36:29.141Z,9.10
2018-07-14T08:37:29.120Z,8.20
2018-07-14T08:38:29.109Z,8.50
2018-07-14T08:39:29.116Z,9.90
2018-07-14T08:40:29.036Z,10.50
2018-07-14T08:41:29.009Z,9.40
2018-07-14T08:42:28.981Z,9.70
2018-07-14T08:43:28.958Z,9.90
2018-07-14T08:44:28.941Z,8.40
2018-07-14T08:45:28.894Z,9.50
2018-07-14T08:46:28.875Z,9.00
2018-07-14T08:47:28.845Z,9.00
2018-07-14T08:48:28.809Z,9.40
2018-07-14T08:49:28.804Z,7.70
2018-07-14T08:50:28.764Z,8.90
2018-07-14T08:51:28.756Z,9.70
2018-07-14T08:52:28.708Z,8.60
2018-07-14T08:53:28.679Z,9.70
2018-07-14T08:54:28.679Z,8.90
2018-07-14T08:55:28.628Z,9.90
2018-07-14T08:56:28.637Z,9.20
2018-07-14T08:57:28.564Z,9.60
2018-07-14T08:58:28.542Z,8.60
2018-07-14T08:59:28.532Z,8.30
2018-07-14T09:00:28.490Z,9.00
2018-07-14T09:01:28.463Z,9.70
2018-07-14T09:02:28.428Z,9.90
2018-07-14T09:03:28.413Z,9.10
2018-07-14T09:04:28.406Z,9.80
2018-07-14T09:05:28.358Z,9.30
2018-07-14T09:06:28.327Z,9.60
2018-07-14T09:07:28.302Z,10.40
2018-07-14T09:08:28.272Z,10.30
2018-07-14T09:09:28.239Z,9.40
2018-07-14T09:10:28.241Z,9.50
2018-07-14T09:11:28.191Z,9.30
2018-07-14T09:12:28.169Z,8.80
2018-07-14T09:13:28.143Z,9.10
2018-07-14T09:14:28.114Z,9.20
2018-07-14T09:15:28.109Z,9.20
2018-07-14T09:16:28.062Z,10.30
2018-07-14T09:17:28.024Z,10.80
2018-07-14T09:18:28.007Z,9.80
2018-07-14T09:19:27.976Z,8.60
2018-07-14T09:20:27.969Z,9.30
2018-07-14T09:21:27.916Z,10.20
2018-07-14T09:22:27.890Z,9.70
2018-07-14T09:23:27.865Z,10.10
2018-07-14T09:24:27.845Z,9.10
2018-07-14T09:25:27.822Z,9.30
2018-07-14T09:26:27.814Z,9.40
2018-07-14T09:27:27.763Z,8.70
2018-07-14T09:28:27.731Z,8.70
2018-07-14T09:29:27.705Z,9.50
2018-07-14T09:30:27.683Z,11.90
2018-07-14T09:31:27.724Z,10.50
2018-07-14T09:32:27.656Z,10.70
2018-07-14T09:33:27.630Z,11.10
2018-07-14T09:34:27.571Z,11.90
2018-07-14T09:35:27.545Z,10.60
2018-07-14T09:36:27.550Z,9.50
2018-07-14T09:37:27.498Z,9.70
2018-07-14T09:38:27.472Z,10.40
2018-07-14T09:39:27.450Z,10.70
2018-07-14T09:40:27.411Z,10.80
2018-07-14T09:41:27.386Z,11.10
2018-07-14T09:42:27.383Z,10.50
2018-07-14T09:43:27.336Z,9.50
2018-07-14T09:44:27.337Z,8.40
2018-07-14T09:45:27.296Z,10.00
2018-07-14T09:46:27.264Z,10.10
2018-07-14T09:47:27.262Z,9.80
2018-07-14T09:48:27.204Z,9.80
2018-07-14T09:49:27.180Z,10.60
2018-07-14T09:50:27.161Z,9.80
2018-07-14T09:51:27.133Z,9.30
2018-07-14T09:52:27.120Z,9.70
2018-07-14T09:53:27.073Z,9.40
2018-07-14T09:54:27.048Z,9.50
2018-07-14T09:55:27.026Z,9.60
2018-07-14T09:56:27.008Z,9.40
2018-07-14T09:57:26.980Z,9.20
2018-07-14T09:58:26.973Z,10.20
2018-07-14T09:59:26.929Z,10.20
2018-07-14T10:00:26.898Z,8.80
2018-07-14T10:01:26.870Z,9.80
2018-07-14T10:02:26.844Z,10.10
2018-07-14T10:03:26.892Z,11.20
2018-07-14T10:04:26.800Z,9.60
2018-07-14T10:05:26.776Z,11.10
2018-07-14T10:06:26.743Z,10.50
2018-07-14T10:07:26.718Z,11.30
2018-07-14T10:08:26.722Z,12.60
2018-07-14T10:09:26.675Z,12.20
2018-07-14T10:10:26.646Z,11.70
2018-07-14T10:11:26.620Z,12.00
2018-07-14T10:12:26.590Z,10.80
2018-07-14T10:13:26.590Z,10.60
2018-07-14T10:14:26.537Z,9.40
2018-07-14T10:15:26.517Z,8.70
2018-07-14T10:16:26.492Z,10.30
2018-07-14T10:17:26.543Z,10.00
2018-07-14T10:18:26.441Z,9.90
2018-07-14T10:19:26.442Z,10.30
2018-07-14T10:20:26.382Z,9.50
2018-07-14T10:21:26.357Z,10.30
2018-07-14T10:22:26.342Z,10.20
2018-07-14T10:23:26.341Z,10.40
2018-07-14T10:24:26.282Z,9.30
2018-07-14T10:25:26.309Z,9.00
2018-07-14T10:26:26.229Z,9.90
2018-07-14T10:27:26.203Z,9.00
2018-07-14T10:28:26.207Z,9.40
2018-07-14T10:29:26.157Z,9.60
2018-07-14T10:30:26.135Z,11.30
2018-07-14T10:31:26.107Z,10.20
2018-07-14T10:32:26.074Z,8.90
2018-07-14T10:33:26.050Z,9.00
2018-07-14T10:34:26.045Z,9.00
2018-07-14T10:35:26.003Z,9.10
2018-07-14T10:36:25.979Z,9.10
2018-07-14T10:37:25.960Z,9.00
2018-07-14T10:38:25.924Z,10.50
2018-07-14T10:39:25.926Z,9.10
2018-07-14T10:40:25.879Z,9.10
2018-07-14T10:41:25.853Z,8.30
2018-07-14T10:42:25.876Z,9.10
2018-07-14T10:43:25.806Z,7.90
2018-07-14T10:44:25.795Z,8.70
2018-07-14T10:45:25.746Z,9.40
2018-07-14T10:46:25.726Z,9.10
2018-07-14T10:47:25.696Z,8.20
2018-07-14T10:48:25.677Z,7.60
2018-07-14T10:49:25.679Z,8.20
2018-07-14T10:50:25.626Z,8.70
2018-07-14T10:51:25.647Z,7.80
2018-07-14T10:52:25.571Z,7.60
2018-07-14T10:53:25.550Z,7.80
2018-07-14T10:54:25.525Z,7.30
2018-07-14T10:55:25.530Z,8.20
2018-07-14T10:56:25.469Z,8.00
2018-07-14T10:57:25.445Z,10.20
2018-07-14T10:58:25.426Z,9.10
2018-07-14T10:59:25.396Z,8.40
2018-07-14T11:00:25.401Z,7.90
2018-07-14T11:01:25.353Z,7.70
2018-07-14T11:02:25.319Z,8.20
2018-07-14T11:03:25.294Z,7.90
2018-07-14T11:04:25.282Z,8.80
2018-07-14T11:05:25.282Z,8.20
2018-07-14T11:06:25.227Z,7.10
2018-07-14T11:07:25.197Z,7.40
2018-07-14T11:08:25.171Z,7.20
2018-07-14T11:09:25.143Z,7.80
2018-07-14T11:10:25.123Z,8.20
2018-07-14T11:11:25.123Z,9.70
2018-07-14T11:12:25.071Z,8.80
2018-07-14T11:13:25.045Z,8.20
2018-07-14T11:14:25.019Z,8.40
2018-07-14T11:15:24.989Z,8.40
2018-07-14T11:16:24.988Z,8.00
2018-07-14T11:17:24.941Z,7.80
2018-07-14T11:18:24.912Z,7.90
2018-07-14T11:19:24.884Z,7.70
2018-07-14T11:20:24.853Z,7.70
2018-07-14T11:21:24.847Z,8.30
2018-07-14T11:22:24.794Z,8.10
2018-07-14T11:23:24.768Z,7.40
2018-07-14T11:24:24.751Z,7.90
2018-07-14T11:25:24.715Z,7.80
2018-07-14T11:26:24.684Z,7.20
2018-07-14T11:27:24.683Z,8.80
2018-07-14T11:28:24.634Z,7.80
2018-07-14T11:29:24.612Z,6.90
2018-07-14T11:30:24.586Z,7.40
2018-07-14T11:31:24.559Z,8.10
2018-07-14T11:32:24.539Z,7.50
2018-07-14T11:33:24.495Z,8.10
2018-07-14T11:34:24.504Z,8.90
2018-07-14T11:35:24.439Z,8.40
2018-07-14T11:36:24.416Z,8.00
2018-07-14T11:37:24.410Z,8.50
2018-07-14T11:38:24.364Z,8.30
2018-07-14T11:39:24.329Z,8.60
2018-07-14T11:40:24.295Z,8.20
2018-07-14T11:41:24.270Z,7.70
2018-07-14T11:42:24.272Z,7.00
2018-07-14T11:43:24.217Z,7.30
2018-07-14T11:44:24.186Z,6.90
2018-07-14T11:45:24.155Z,7.10
2018-07-14T11:46:24.129Z,7.00
2018-07-14T11:47:24.151Z,7.40
2018-07-14T11:48:24.099Z,8.30
2018-07-14T11:49:24.052Z,7.00
2018-07-14T11:50:24.028Z,6.90
2018-07-14T11:51:24.000Z,6.50
2018-07-14T11:52:23.962Z,8.00
2018-07-14T11:53:23.957Z,7.40
2018-07-14T11:54:23.912Z,7.20
2018-07-14T11:55:23.884Z,8.20
2018-07-14T11:56:23.865Z,7.70
2018-07-14T11:57:23.834Z,6.90
2018-07-14T11:58:23.823Z,6.30
2018-07-14T11:59:23.778Z,5.90
2018-07-14T12:00:23.755Z,6.20
2018-07-14T12:01:23.758Z,6.30
2018-07-14T12:02:23.702Z,6.00
2018-07-14T12:03:23.703Z,6.00
2018-07-14T12:04:23.647Z,6.00
2018-07-14T12:05:23.621Z,6.90
2018-07-14T12:06:23.592Z,6.30
2018-07-14T12:07:23.605Z,6.40
2018-07-14T12:08:23.569Z,7.00
2018-07-14T12:09:23.524Z,6.10
2018-07-14T12:10:23.507Z,7.20
2018-07-14T12:11:23.471Z,6.20
2018-07-14T12:12:23.437Z,6.00
2018-07-14T12:13:23.497Z,5.90
2018-07-14T12:14:23.394Z,6.00
2018-07-14T12:15:23.376Z,6.10
2018-07-14T12:16:23.335Z,6.60
2018-07-14T12:17:23.311Z,6.10
2018-07-14T12:18:23.286Z,6.00
2018-07-14T12:19:23.293Z,6.60
2018-07-14T12:20:23.237Z,6.40
2018-07-14T12:21:23.214Z,6.40
2018-07-14T12:22:23.230Z,5.40
2018-07-14T12:23:23.160Z,5.70
2018-07-14T12:24:23.164Z,5.70
2018-07-14T12:25:23.104Z,5.40
2018-07-14T12:26:23.079Z,5.30
2018-07-14T12:27:23.053Z,5.40
2018-07-14T12:28:23.044Z,5.40
2018-07-14T12:29:23.027Z,5.50
2018-07-14T12:30:23.066Z,5.20
2018-07-14T12:31:22.948Z,5.40
2018-07-14T12:32:22.925Z,5.80
2018-07-14T12:33:22.900Z,5.20
2018-07-14T12:34:22.899Z,4.90
2018-07-14T12:35:22.852Z,4.90
2018-07-14T12:36:22.835Z,4.70
2018-07-14T12:37:22.782Z,5.20
2018-07-14T12:38:22.758Z,4.80
2018-07-14T12:39:22.731Z,5.50
2018-07-14T12:40:22.729Z,4.50
2018-07-14T12:41:22.682Z,4.70
2018-07-14T12:42:22.665Z,4.60
2018-07-14T12:43:22.638Z,4.60
2018-07-14T12:44:22.590Z,4.80
2018-07-14T12:45:22.590Z,5.30
2018-07-14T12:46:22.550Z,4.60
2018-07-14T12:47:22.530Z,4.90
2018-07-14T12:48:22.497Z,5.20
2018-07-14T12:49:22.456Z,4.80
2018-07-14T12:50:22.445Z,4.90
2018-07-14T12:51:22.401Z,4.60
2018-07-14T12:52:22.377Z,4.50
2018-07-14T12:53:22.351Z,4.30
2018-07-14T12:54:22.326Z,4.80
2018-07-14T12:55:22.317Z,4.70
2018-07-14T12:56:22.255Z,5.00
2018-07-14T12:57:22.226Z,4.70
2018-07-14T12:58:22.199Z,4.60
2018-07-14T12:59:22.171Z,4.60
2018-07-14T13:00:22.151Z,4.20
2018-07-14T13:01:22.142Z,4.50
2018-07-14T13:02:22.089Z,4.50
2018-07-14T13:03:22.057Z,4.50
2018-07-14T13:04:22.040Z,4.80
2018-07-14T13:05:22.008Z,4.80
2018-07-14T13:06:22.005Z,4.50
2018-07-14T13:07:21.954Z,4.90
2018-07-14T13:08:21.919Z,4.80
2018-07-14T13:09:21.887Z,4.80
2018-07-14T13:10:21.860Z,5.20
2018-07-14T13:11:21.862Z,4.70
2018-07-14T13:12:21.813Z,4.80
2018-07-14T13:13:21.797Z,4.40