createdAt,value
2018-11-11T00:00:04.726Z,94689.00
2018-11-11T00:02:36.366Z,94691.00
2018-11-11T00:05:08.840Z,94690.00
2018-11-11T00:07:40.236Z,94697.00
2018-11-11T00:10:11.256Z,94695.00
2018-11-11T00:12:42.313Z,94700.00
2018-11-11T00:15:14.931Z,94695.00
2018-11-11T00:17:47.200Z,94695.00
2018-11-11T00:20:18.902Z,94702.00
2018-11-11T00:22:50.056Z,94703.00
2018-11-11T00:25:21.124Z,94712.00
2018-11-11T00:27:52.208Z,94718.00
2018-11-11T00:30:23.181Z,94713.00
2018-11-11T00:32:54.359Z,94717.00
2018-11-11T00:35:25.652Z,94719.00
2018-11-11T00:37:56.688Z,94724.00
2018-11-11T00:40:27.769Z,94720.00
2018-11-11T00:42:59.044Z,94715.00
2018-11-11T00:45:30.056Z,94704.00
2018-11-11T00:48:00.997Z,94716.00
2018-11-11T00:50:32.034Z,94721.00
2018-11-11T00:53:03.094Z,94717.00
2018-11-11T00:55:39.251Z,94716.00
2018-11-11T00:58:10.409Z,94721.00
2018-11-11T01:00:41.472Z,94718.00
2018-11-11T01:03:12.533Z,94719.00
2018-11-11T01:05:43.671Z,94718.00
2018-11-11T01:08:14.828Z,94721.00
2018-11-11T01:10:45.870Z,94718.00
2018-11-11T01:13:16.933Z,94721.00
2018-11-11T01:15:47.993Z,94712.00
2018-11-11T01:18:19.045Z,94723.00
2018-11-11T01:20:53.038Z,94722.00
2018-11-11T01:23:24.096Z,94717.00
2018-11-11T01:25:55.165Z,94717.00
2018-11-11T01:28:26.167Z,94719.00
2018-11-11T01:30:57.165Z,94712.00
2018-11-11T01:33:28.332Z,94725.00
2018-11-11T01:35:59.395Z,94724.00
2018-11-11T01:38:30.462Z,94725.00
2018-11-11T01:41:01.517Z,94717.00
2018-11-11T01:43:32.613Z,94716.00
2018-11-11T01:46:03.652Z,94720.00
2018-11-11T01:48:34.845Z,94717.00
2018-11-11T01:51:06.143Z,94731.00
2018-11-11T01:53:37.275Z,94741.00
2018-11-11T01:56:08.573Z,94740.00
2018-11-11T01:58:40.297Z,94728.00
2018-11-11T02:01:11.374Z,94730.00
2018-11-11T02:03:42.436Z,94730.00
2018-11-11T02:06:13.515Z,94738.00
2018-11-11T02:08:44.513Z,94745.00
2018-11-11T02:11:15.468Z,94747.00
2018-11-11T02:13:46.596Z,94759.00
2018-11-11T02:16:17.648Z,94770.00
2018-11-11T02:18:48.972Z,94777.00
2018-11-11T02:21:20.074Z,94778.00
2018-11-11T02:23:51.117Z,94774.00
2018-11-11T02:26:22.115Z,94775.00
2018-11-11T02:28:53.392Z,94774.00
2018-11-11T02:31:24.420Z,94778.00
2018-11-11T02:33:55.463Z,94780.00
2018-11-11T02:36:26.363Z,94774.00
2018-11-11T02:38:57.443Z,94776.00
2018-11-11T02:41:28.392Z,94781.00
2018-11-11T02:43:59.432Z,94784.00
2018-11-11T02:46:30.375Z,94786.00
2018-11-11T02:49:01.373Z,94788.00
2018-11-11T02:51:32.292Z,94791.00
2018-11-11T02:54:03.351Z,94796.00
2018-11-11T02:56:34.303Z,94792.00
2018-11-11T02:59:05.380Z,94788.00
2018-11-11T03:01:36.331Z,94792.00
2018-11-11T03:04:07.422Z,94800.00
2018-11-11T03:06:38.433Z,94802.00
2018-11-11T03:09:12.365Z,94804.00
2018-11-11T03:11:43.338Z,94803.00
2018-11-11T03:14:14.364Z,94799.00
2018-11-11T03:16:45.313Z,94798.00
2018-11-11T03:19:16.357Z,94799.00
2018-11-11T03:21:47.372Z,94795.00
2018-11-11T03:24:18.865Z,94798.00
2018-11-11T03:26:49.840Z,94802.00
2018-11-11T03:29:20.808Z,94800.00
2018-11-11T03:31:51.993Z,94800.00
2018-11-11T03:34:23.145Z,94789.00
2018-11-11T03:36:54.222Z,94793.00
2018-11-11T03:39:25.260Z,94799.00
2018-11-11T03:41:56.275Z,94797.00
2018-11-11T03:44:27.247Z,94790.00
2018-11-11T03:46:58.312Z,94804.00
2018-11-11T03:49:29.309Z,94807.00
2018-11-11T03:52:00.372Z,94811.00
2018-11-11T03:54:31.388Z,94816.00
2018-11-11T03:57:02.585Z,94815.00
2018-11-11T03:59:33.534Z,94803.00
2018-11-11T04:02:04.413Z,94803.00
2018-11-11T04:04:35.433Z,94804.00
2018-11-11T04:07:06.344Z,94812.00
2018-11-11T04:09:37.255Z,94823.00
2018-11-11T04:12:08.183Z,94826.00
2018-11-11T04:14:39.158Z,94828.00
2018-11-11T04:17:10.072Z,94838.00
2018-11-11T04:19:40.991Z,94852.00
2018-11-11T04:22:21.164Z,94863.00
2018-11-11T04:24:53.282Z,94866.00
2018-11-11T04:27:24.224Z,94870.00
2018-11-11T04:29:55.221Z,94876.00
2018-11-11T04:32:26.108Z,94869.00
2018-11-11T04:34:57.004Z,94880.00
2018-11-11T04:37:27.895Z,94882.00
2018-11-11T04:39:58.927Z,94877.00
2018-11-11T04:42:29.811Z,94880.00
2018-11-11T04:45:00.755Z,94877.00
2018-11-11T04:47:31.648Z,94863.00
2018-11-11T04:50:02.576Z,94856.00
2018-11-11T04:52:33.472Z,94861.00
2018-11-11T04:55:04.425Z,94863.00
2018-11-11T04:57:35.518Z,94863.00
2018-11-11T05:00:08.492Z,94874.00
2018-11-11T05:02:39.675Z,94876.00
2018-11-11T05:05:11.846Z,94877.00
2018-11-11T05:07:42.915Z,94874.00
2018-11-11T05:10:14.393Z,94875.00
2018-11-11T05:12:45.392Z,94886.00
2018-11-11T05:15:16.332Z,94886.00
2018-11-11T05:17:47.231Z,94885.00
2018-11-11T05:20:18.256Z,94884.00
2018-11-11T05:22:49.172Z,94886.00
2018-11-11T05:25:20.036Z,94881.00
2018-11-11T05:27:50.859Z,94880.00
2018-11-11T05:30:21.764Z,94880.00
2018-11-11T05:32:52.634Z,94886.00
2018-11-11T05:35:23.505Z,94899.00
2018-11-11T05:37:54.455Z,94901.00
2018-11-11T05:40:25.552Z,94891.00
2018-11-11T05:42:56.532Z,94888.00
2018-11-11T05:45:27.473Z,94894.00
2018-11-11T05:47:58.392Z,94896.00
2018-11-11T05:50:29.260Z,94904.00
2018-11-11T05:53:00.155Z,94909.00
2018-11-11T05:55:31.272Z,94912.00
2018-11-11T05:58:02.146Z,94918.00
2018-11-11T06:00:33.212Z,94912.00
2018-11-11T06:03:04.153Z,94914.00
2018-11-11T06:05:35.092Z,94925.00
2018-11-11T06:08:06.065Z,94922.00
2018-11-11T06:10:36.948Z,94920.00
2018-11-11T06:13:07.832Z,94910.00
2018-11-11T06:15:38.723Z,94921.00
2018-11-11T06:18:09.571Z,94931.00
2018-11-11T06:20:40.493Z,94935.00
2018-11-11T06:23:11.307Z,94937.00
2018-11-11T06:25:42.232Z,94942.00
2018-11-11T06:28:13.212Z,94944.00
2018-11-11T06:30:44.240Z,94944.00
2018-11-11T06:33:15.092Z,94953.00
2018-11-11T06:35:46.023Z,94940.00
2018-11-11T06:38:16.915Z,94934.00
2018-11-11T06:40:47.820Z,94944.00
2018-11-11T06:43:18.672Z,94948.00
2018-11-11T06:45:49.598Z,94958.00
2018-11-11T06:48:20.992Z,94972.00
2018-11-11T06:50:51.936Z,94964.00
2018-11-11T06:53:22.833Z,94973.00
2018-11-11T06:55:53.745Z,94963.00
2018-11-11T06:58:24.605Z,94964.00
2018-11-11T07:00:55.616Z,94964.00
2018-11-11T07:03:55.854Z,94970.00
2018-11-11T07:06:27.352Z,94980.00
2018-11-11T07:08:58.286Z,94975.00
2018-11-11T07:11:29.292Z,94976.00
2018-11-11T07:14:00.269Z,94989.00
2018-11-11T07:16:31.313Z,95003.00
2018-11-11T07:19:02.236Z,95001.00
2018-11-11T07:21:33.304Z,95004.00
2018-11-11T07:24:06.460Z,94998.00
2018-11-11T07:26:47.513Z,94994.00
2018-11-11T07:29:19.558Z,95004.00
2018-11-11T07:31:52.807Z,95016.00
2018-11-11T07:34:42.612Z,95021.00
2018-11-11T07:37:19.233Z,95029.00
2018-11-11T07:39:50.235Z,95020.00
2018-11-11T07:42:27.561Z,95027.00
2018-11-11T07:45:06.288Z,95033.00
2018-11-11T07:47:44.518Z,95033.00
2018-11-11T07:50:22.245Z,95032.00
2018-11-11T07:52:53.322Z,95033.00
2018-11-11T07:55:24.462Z,95049.00
2018-11-11T07:57:55.510Z,95053.00
2018-11-11T08:00:26.473Z,95050.00
2018-11-11T08:02:57.408Z,95056.00
2018-11-11T08:05:28.311Z,95050.00
2018-11-11T08:07:59.253Z,95054.00
2018-11-11T08:10:46.693Z,95052.00
2018-11-11T08:13:17.612Z,95048.00
2018-11-11T08:15:48.625Z,95048.00
2018-11-11T08:18:19.531Z,95061.00
2018-11-11T08:20:50.418Z,95064.00
2018-11-11T08:23:21.339Z,95061.00
2018-11-11T08:25:52.382Z,95056.00
2018-11-11T08:28:23.444Z,95063.00
2018-11-11T08:30:55.450Z,95084.00
2018-11-11T08:33:26.499Z,95087.00
2018-11-11T08:35:57.396Z,95083.00
2018-11-11T08:38:28.363Z,95070.00
2018-11-11T08:40:59.391Z,95068.00
2018-11-11T08:43:30.326Z,95072.00
2018-11-11T08:46:01.292Z,95079.00
2018-11-11T08:48:32.587Z,95074.00
2018-11-11T08:51:03.472Z,95085.00
2018-11-11T08:53:34.807Z,95088.00
2018-11-11T08:56:05.888Z,95086.00
2018-11-11T08:58:36.845Z,95083.00
2018-11-11T09:01:07.850Z,95089.00
2018-11-11T09:03:38.792Z,95093.00
2018-11-11T09:06:09.764Z,95086.00
2018-11-11T09:08:40.634Z,95094.00
2018-11-11T09:11:11.625Z,95093.00
2018-11-11T09:13:42.502Z,95088.00
2018-11-11T09:16:13.774Z,95096.00
2018-11-11T09:18:44.733Z,95091.00
2018-11-11T09:21:15.718Z,95093.00
2018-11-11T09:23:46.918Z,95096.00
2018-11-11T09:26:17.834Z,95106.00
2018-11-11T09:28:48.784Z,95096.00
2018-11-11T09:31:19.713Z,95104.00
2018-11-11T09:33:50.636Z,95105.00
2018-11-11T09:36:21.606Z,95101.00
2018-11-11T09:38:52.522Z,95102.00
2018-11-11T09:41:23.492Z,95101.00
2018-11-11T09:43:54.418Z,95106.00
2018-11-11T09:46:26.480Z,95097.00
2018-11-11T09:48:59.826Z,95084.00
2018-11-11T09:54:17.267Z,95083.00
2018-11-11T09:56:58.808Z,95102.00
2018-11-11T09:59:36.425Z,95105.00
2018-11-11T10:02:10.644Z,95106.00
2018-11-11T10:05:07.823Z,95097.00
2018-11-11T10:08:05.717Z,95103.00
2018-11-11T10:10:45.292Z,95100.00
2018-11-11T10:26:43.605Z,95090.00
2018-11-11T10:29:23.204Z,95075.00
2018-11-11T10:32:01.276Z,95071.00
2018-11-11T10:34:43.652Z,95074.00
2018-11-11T10:37:27.690Z,95074.00
2018-11-11T10:40:08.551Z,95072.00
2018-11-11T10:42:57.832Z,95074.00
2018-11-11T10:45:40.199Z,95068.00
2018-11-11T10:48:18.401Z,95072.00
2018-11-11T10:50:57.723Z,95066.00
2018-11-11T10:53:34.934Z,95064.00
2018-11-11T10:56:06.063Z,95070.00
2018-11-11T10:58:38.121Z,95069.00
2018-11-11T11:01:13.559Z,95070.00
2018-11-11T11:03:49.011Z,95063.00
2018-11-11T11:07:33.801Z,95057.00
2018-11-11T11:10:10.828Z,95055.00
2018-11-11T11:12:43.227Z,95052.00
2018-11-11T11:15:17.808Z,95060.00
2018-11-11T11:17:56.583Z,95055.00
2018-11-11T11:20:28.945Z,95059.00
2018-11-11T11:23:02.379Z,95059.00
2018-11-11T11:25:36.829Z,95060.00
2018-11-11T11:28:08.872Z,95053.00
2018-11-11T11:30:44.539Z,95049.00
2018-11-11T11:33:18.336Z,95052.00
2018-11-11T11:35:50.267Z,95050.00
2018-11-11T11:38:23.720Z,95045.00
2018-11-11T11:40:55.586Z,95048.00
2018-11-11T11:43:27.305Z,95047.00
2018-11-11T11:46:00.574Z,95048.00
2018-11-11T11:48:31.840Z,95049.00
2018-11-11T11:51:21.498Z,95045.00
2018-11-11T11:53:56.288Z,95041.00
2018-11-11T11:56:40.004Z,95043.00
2018-11-11T11:59:19.347Z,95035.00
2018-11-11T12:01:51.468Z,95044.00
2018-11-11T12:04:24.338Z,95039.00
2018-11-11T12:07:07.041Z,95046.00
2018-11-11T12:09:44.373Z,95040.00
2018-11-11T12:12:17.313Z,95039.00
2018-11-11T12:14:56.310Z,95037.00
2018-11-11T12:17:30.819Z,95031.00
2018-11-11T12:20:06.221Z,95032.00
2018-11-11T12:22:47.360Z,95026.00
2018-11-11T12:25:28.861Z,95021.00
2018-11-11T12:28:06.331Z,95030.00
2018-11-11T12:30:43.309Z,95036.00
2018-11-11T12:33:29.868Z,95033.00
2018-11-11T12:36:04.330Z,95034.00
2018-11-11T12:38:35.814Z,95029.00
2018-11-11T12:41:09.004Z,95025.00
2018-11-11T12:43:42.093Z,95017.00
2018-11-11T12:46:13.694Z,95015.00
2018-11-11T12:48:45.062Z,95017.00
2018-11-11T12:51:16.228Z,95032.00
2018-11-11T12:54:07.580Z,95041.00
2018-11-11T12:56:39.832Z,95039.00
2018-11-11T12:59:11.344Z,95036.00
2018-11-11T13:01:48.949Z,95030.00
2018-11-11T13:04:25.533Z,95028.00
2018-11-11T13:06:59.180Z,95026.00
2018-11-11T13:09:31.662Z,95033.00
2018-11-11T13:12:11.112Z,95033.00
2018-11-11T13:14:47.960Z,95036.00
2018-11-11T13:17:20.934Z,95043.00
2018-11-11T13:19:52.010Z,95045.00
2018-11-11T13:22:24.821Z,95042.00
2018-11-11T13:25:03.879Z,95049.00
2018-11-11T13:27:37.525Z,95055.00
2018-11-11T13:33:06.184Z,95053.00
2018-11-11T13:35:52.753Z,95051.00
2018-11-11T13:38:29.617Z,95057.00
2018-11-11T13:41:05.168Z,95059.00
2018-11-11T13:43:41.616Z,95055.00
2018-11-11T13:46:12.618Z,95059.00
2018-11-11T13:48:43.654Z,95056.00
2018-11-11T13:51:14.813Z,95067.00
2018-11-11T13:53:45.824Z,95068.00
2018-11-11T13:56:16.972Z,95068.00
2018-11-11T13:58:48.021Z,95069.00
2018-11-11T14:01:19.132Z,95065.00
2018-11-11T14:03:50.173Z,95066.00
2018-11-11T14:06:21.325Z,95057.00
2018-11-11T14:08:52.294Z,95070.00
2018-11-11T14:11:23.314Z,95076.00
2018-11-11T14:13:54.532Z,95085.00
2018-11-11T14:16:25.589Z,95085.00
2018-11-11T14:18:56.803Z,95090.00
2018-11-11T14:21:27.611Z,95098.00
2018-11-11T14:23:58.494Z,95090.00
2018-11-11T14:26:29.579Z,95100.00
2018-11-11T14:29:00.589Z,95097.00
2018-11-11T14:31:31.592Z,95097.00
2018-11-11T14:34:02.575Z,95100.00
2018-11-11T14:36:33.536Z,95101.00
2018-11-11T14:39:04.709Z,95105.00
2018-11-11T14:41:35.657Z,95111.00
2018-11-11T14:44:06.943Z,95110.00
2018-11-11T14:46:38.198Z,95118.00
2018-11-11T14:49:10.000Z,95125.00
2018-11-11T14:51:41.003Z,95131.00
2018-11-11T14:54:11.937Z,95134.00
2018-11-11T14:56:42.926Z,95132.00
2018-11-11T14:59:13.772Z,95127.00
2018-11-11T15:01:44.717Z,95134.00
2018-11-11T15:04:15.631Z,95134.00
2018-11-11T15:06:46.773Z,95138.00
2018-11-11T15:09:17.981Z,95141.00
2018-11-11T15:11:49.069Z,95141.00
2018-11-11T15:14:20.088Z,95148.00
2018-11-11T15:16:51.173Z,95150.00
2018-11-11T15:19:22.346Z,95158.00
2018-11-11T15:21:53.376Z,95155.00
2018-11-11T15:24:24.436Z,95161.00
2018-11-11T15:26:55.659Z,95162.00
2018-11-11T15:29:26.675Z,95163.00
2018-11-11T15:31:57.808Z,95167.00
2018-11-11T15:34:28.864Z,95164.00
2018-11-11T15:36:59.953Z,95160.00
2018-11-11T15:39:32.990Z,95168.00
2018-11-11T15:42:04.033Z,95172.00
2018-11-11T15:44:35.013Z,95184.00
2018-11-11T15:47:06.103Z,95189.00
2018-11-11T15:49:37.179Z,95189.00
2018-11-11T15:52:08.277Z,95197.00
2018-11-11T15:54:39.252Z,95196.00
2018-11-11T15:57:10.334Z,95202.00
2018-11-11T15:59:41.232Z,95211.00
2018-11-11T16:02:12.406Z,95212.00
2018-11-11T16:04:43.418Z,95209.00
2018-11-11T16:07:14.431Z,95226.00
2018-11-11T16:09:45.398Z,95231.00
2018-11-11T16:12:16.480Z,95238.00
2018-11-11T16:14:47.360Z,95246.00
2018-11-11T16:17:18.273Z,95251.00
2018-11-11T16:19:49.265Z,95251.00
2018-11-11T16:22:20.880Z,95250.00
2018-11-11T16:24:51.800Z,95254.00
2018-11-11T16:27:22.773Z,95255.00
2018-11-11T16:29:54.593Z,95252.00
2018-11-11T16:32:25.724Z,95254.00
2018-11-11T16:34:56.702Z,95256.00
2018-11-11T16:37:27.683Z,95263.00
2018-11-11T16:39:58.613Z,95263.00
2018-11-11T16:42:30.224Z,95261.00
2018-11-11T16:45:01.268Z,95257.00
2018-11-11T16:47:32.393Z,95253.00
2018-11-11T16:50:04.027Z,95266.00
2018-11-11T16:52:35.704Z,95266.00
2018-11-11T16:55:09.198Z,95257.00
2018-11-11T16:57:41.449Z,95261.00
2018-11-11T17:00:19.297Z,95258.00
2018-11-11T17:02:51.720Z,95256.00
2018-11-11T17:05:25.393Z,95249.00
2018-11-11T17:07:58.301Z,95241.00
2018-11-11T17:10:30.953Z,95236.00
2018-11-11T17:13:03.847Z,95226.00
2018-11-11T17:15:35.683Z,95236.00
2018-11-11T17:18:07.200Z,95232.00
2018-11-11T17:20:38.335Z,95235.00
2018-11-11T17:23:10.460Z,95226.00
2018-11-11T17:25:42.446Z,95219.00
2018-11-11T17:28:13.601Z,95220.00
2018-11-11T17:30:45.406Z,95224.00
2018-11-11T17:33:17.365Z,95223.00
2018-11-11T17:35:48.904Z,95216.00
2018-11-11T17:38:20.285Z,95214.00
2018-11-11T17:40:51.781Z,95211.00
2018-11-11T17:43:25.707Z,95215.00
2018-11-11T17:45:57.830Z,95216.00
2018-11-11T17:48:29.063Z,95220.00
2018-11-11T17:51:00.327Z,95221.00
2018-11-11T17:53:31.372Z,95219.00
2018-11-11T17:56:02.613Z,95217.00
2018-11-11T17:58:33.776Z,95218.00
2018-11-11T18:01:05.190Z,95217.00
2018-11-11T18:03:36.240Z,95220.00
2018-11-11T18:06:09.031Z,95214.00
2018-11-11T18:08:40.192Z,95215.00
2018-11-11T18:11:12.193Z,95207.00
2018-11-11T18:13:43.588Z,95207.00
2018-11-11T18:16:14.873Z,95205.00
2018-11-11T18:18:46.614Z,95204.00
2018-11-11T18:21:18.493Z,95204.00
2018-11-11T18:23:49.493Z,95213.00
2018-11-11T18:26:20.700Z,95212.00
2018-11-11T18:28:53.161Z,95210.00
2018-11-11T18:31:26.009Z,95217.00
2018-11-11T18:33:57.836Z,95223.00
2018-11-11T18:36:29.853Z,95234.00
2018-11-11T18:39:01.173Z,95240.00
2018-11-11T18:41:32.579Z,95247.00
2018-11-11T18:44:04.260Z,95238.00
2018-11-11T18:46:37.059Z,95239.00
2018-11-11T18:49:08.726Z,95240.00
2018-11-11T18:51:41.472Z,95244.00
2018-11-11T18:54:14.677Z,95252.00
2018-11-11T18:56:46.223Z,95261.00
2018-11-11T18:59:18.164Z,95268.00
2018-11-11T19:01:50.049Z,95261.00
2018-11-11T19:04:21.467Z,95256.00
2018-11-11T19:06:53.312Z,95268.00
2018-11-11T19:09:25.839Z,95270.00
2018-11-11T19:11:58.112Z,95276.00
2018-11-11T19:14:31.152Z,95280.00
2018-11-11T19:17:03.720Z,95280.00
2018-11-11T19:19:35.272Z,95282.00
2018-11-11T19:22:06.860Z,95295.00
2018-11-11T19:24:39.340Z,95303.00
2018-11-11T19:27:12.705Z,95305.00
2018-11-11T19:29:44.160Z,95308.00
2018-11-11T19:32:16.535Z,95310.00
2018-11-11T19:34:49.905Z,95309.00
2018-11-11T19:37:21.355Z,95313.00
2018-11-11T19:39:53.235Z,95322.00
2018-11-11T19:42:30.425Z,95331.00
2018-11-11T19:45:26.653Z,95342.00
2018-11-11T19:48:01.436Z,95348.00
2018-11-11T19:50:50.705Z,95342.00
2018-11-11T19:53:26.837Z,95355.00
2018-11-11T19:56:04.299Z,95363.00
2018-11-11T19:58:36.373Z,95371.00
2018-11-11T20:01:08.324Z,95372.00
2018-11-11T20:03:41.511Z,95376.00
2018-11-11T20:06:14.418Z,95376.00
2018-11-11T20:08:46.212Z,95389.00
2018-11-11T20:11:18.590Z,95387.00
2018-11-11T20:13:50.757Z,95384.00
2018-11-11T20:16:22.953Z,95385.00
2018-11-11T20:19:01.158Z,95391.00
2018-11-11T20:21:36.854Z,95394.00
2018-11-11T20:24:08.801Z,95392.00
2018-11-11T20:26:40.216Z,95388.00
2018-11-11T20:29:11.664Z,95393.00
2018-11-11T20:31:43.844Z,95396.00
2018-11-11T20:34:16.975Z,95397.00
2018-11-11T20:36:48.316Z,95396.00
2018-11-11T20:39:22.705Z,95400.00
2018-11-11T20:41:53.904Z,95401.00
2018-11-11T20:44:25.054Z,95404.00
2018-11-11T20:46:56.379Z,95405.00
2018-11-11T20:49:27.789Z,95413.00
2018-11-11T20:51:58.901Z,95418.00
2018-11-11T20:54:39.845Z,95424.00
2018-11-11T20:57:11.005Z,95422.00
2018-11-11T20:59:43.295Z,95420.00
2018-11-11T21:02:15.454Z,95431.00
2018-11-11T21:04:46.588Z,95430.00
2018-11-11T21:07:17.730Z,95432.00
2018-11-11T21:09:48.981Z,95436.00
2018-11-11T21:12:20.272Z,95437.00
2018-11-11T21:14:51.399Z,95431.00
2018-11-11T21:17:22.553Z,95430.00
2018-11-11T21:19:54.102Z,95435.00
2018-11-11T21:22:25.332Z,95431.00
2018-11-11T21:24:56.493Z,95442.00
2018-11-11T21:27:27.565Z,95443.00
2018-11-11T21:29:58.737Z,95449.00
2018-11-11T21:32:29.788Z,95446.00
2018-11-11T21:35:01.201Z,95439.00
2018-11-11T21:37:32.464Z,95438.00
2018-11-11T21:40:03.792Z,95437.00
2018-11-11T21:42:34.793Z,95440.00
2018-11-11T21:45:06.609Z,95446.00
2018-11-11T21:47:37.615Z,95445.00
2018-11-11T21:50:11.788Z,95446.00
2018-11-11T21:52:44.012Z,95444.00
2018-11-11T21:55:15.117Z,95444.00
2018-11-11T21:57:46.205Z,95445.00
2018-11-11T22:00:17.345Z,95451.00
2018-11-11T22:02:48.430Z,95457.00
2018-11-11T22:05:19.557Z,95457.00
2018-11-11T22:07:50.645Z,95459.00
2018-11-11T22:10:21.764Z,95459.00
2018-11-11T22:12:52.809Z,95456.00
2018-11-11T22:15:23.773Z,95461.00
2018-11-11T22:17:54.722Z,95456.00
2018-11-11T22:20:25.751Z,95463.00
2018-11-11T22:22:56.637Z,95466.00
2018-11-11T22:25:27.629Z,95465.00
2018-11-11T22:27:58.518Z,95458.00
2018-11-11T22:30:29.904Z,95461.00
2018-11-11T22:33:00.887Z,95470.00
2018-11-11T22:35:31.872Z,95461.00
2018-11-11T22:38:03.128Z,95460.00
2018-11-11T22:40:34.235Z,95464.00
2018-11-11T22:43:05.192Z,95462.00
2018-11-11T22:45:36.236Z,95469.00
2018-11-11T22:48:08.352Z,95467.00
2018-11-11T22:50:39.423Z,95475.00
2018-11-11T22:53:10.345Z,95474.00
2018-11-11T22:55:41.478Z,95478.00
2018-11-11T22:58:12.435Z,95480.00
2018-11-11T23:00:48.855Z,95477.00
2018-11-11T23:03:20.272Z,95475.00
2018-11-11T23:05:51.273Z,95469.00
2018-11-11T23:08:22.195Z,95475.00
2018-11-11T23:10:53.181Z,95480.00
2018-11-11T23:13:24.152Z,95482.00
2018-11-11T23:15:55.180Z,95479.00
2018-11-11T23:18:26.104Z,95478.00
2018-11-11T23:20:57.019Z,95478.00
2018-11-11T23:23:27.869Z,95483.00
2018-11-11T23:25:58.790Z,95486.00
2018-11-11T23:28:29.838Z,95489.00
2018-11-11T23:31:00.812Z,95484.00
2018-11-11T23:33:31.812Z,95489.00
2018-11-11T23:36:02.738Z,95495.00
2018-11-11T23:38:33.649Z,95493.00
2018-11-11T23:41:04.585Z,95488.00
2018-11-11T23:43:35.484Z,95496.00
2018-11-11T23:46:06.665Z,95495.00
2018-11-11T23:48:37.807Z,95499.00
2018-11-11T23:51:08.677Z,95504.00
2018-11-11T23:53:39.612Z,95496.00
2018-11-11T23:56:10.489Z,95502.00
2018-11-11T23:58:41.344Z,95505.00
