createdAt,value
2023-01-11T00:00:31.637Z,5.40
2023-01-11T00:03:00.599Z,5.40
2023-01-11T00:05:28.221Z,5.40
2023-01-11T00:07:55.884Z,5.40
2023-01-11T00:10:23.170Z,5.40
2023-01-11T00:12:50.480Z,5.40
2023-01-11T00:15:17.829Z,5.40
2023-01-11T00:17:45.048Z,5.30
2023-01-11T00:20:12.541Z,5.30
2023-01-11T00:22:39.746Z,5.30
2023-01-11T00:25:07.167Z,5.30
2023-01-11T00:27:34.361Z,5.20
2023-01-11T00:30:01.509Z,5.20
2023-01-11T00:32:28.865Z,5.20
2023-01-11T00:34:56.086Z,5.20
2023-01-11T00:37:23.232Z,5.20
2023-01-11T00:39:50.547Z,5.10
2023-01-11T00:42:36.474Z,5.20
2023-01-11T00:45:22.499Z,5.20
2023-01-11T00:48:00.228Z,5.20
2023-01-11T00:50:32.916Z,5.10
2023-01-11T00:53:00.217Z,5.10
2023-01-11T00:55:27.808Z,5.10
2023-01-11T00:57:55.006Z,5.00
2023-01-11T01:00:22.314Z,5.00
2023-01-11T01:02:50.226Z,5.00
2023-01-11T01:05:18.266Z,5.00
2023-01-11T01:07:45.962Z,5.00
2023-01-11T01:10:15.706Z,4.90
2023-01-11T01:13:01.684Z,4.90
2023-01-11T01:15:29.135Z,4.90
2023-01-11T01:17:56.815Z,4.90
2023-01-11T01:20:24.612Z,4.90
2023-01-11T01:22:51.868Z,4.80
2023-01-11T01:25:19.005Z,4.80
2023-01-11T01:27:46.107Z,4.80
2023-01-11T01:30:13.878Z,4.80
2023-01-11T01:32:42.454Z,4.80
2023-01-11T01:35:09.887Z,4.80
2023-01-11T01:37:37.301Z,4.70
2023-01-11T01:40:05.824Z,4.70
2023-01-11T01:42:32.924Z,4.70
2023-01-11T01:45:02.361Z,4.70
2023-01-11T01:47:37.577Z,4.70
2023-01-11T01:50:11.873Z,4.70
2023-01-11T01:52:39.282Z,4.60
2023-01-11T01:55:12.716Z,4.60
2023-01-11T01:57:44.185Z,4.50
2023-01-11T02:00:12.331Z,4.50
2023-01-11T02:02:41.282Z,4.40
2023-01-11T02:05:10.113Z,4.40
2023-01-11T02:07:40.153Z,4.30
2023-01-11T02:10:12.709Z,4.30
2023-01-11T02:12:49.189Z,4.30
2023-01-11T02:15:18.098Z,4.20
2023-01-11T02:17:45.297Z,4.10
2023-01-11T02:20:26.995Z,4.10
2023-01-11T02:23:12.799Z,4.00
2023-01-11T02:26:17.523Z,4.00
2023-01-11T02:29:01.504Z,4.00
2023-01-11T02:31:50.089Z,3.90
2023-01-11T02:34:35.477Z,3.90
2023-01-11T02:37:16.472Z,3.80
2023-01-11T02:39:55.154Z,3.80
2023-01-11T02:43:03.781Z,3.70
2023-01-11T02:45:50.320Z,3.70
2023-01-11T02:48:35.006Z,3.60
2023-01-11T02:51:11.039Z,3.60
2023-01-11T02:53:47.641Z,3.60
2023-01-11T02:56:25.333Z,3.50
2023-01-11T02:58:55.928Z,3.50
2023-01-11T03:01:23.523Z,3.50
2023-01-11T03:03:51.398Z,3.50
2023-01-11T03:06:27.692Z,3.50
2023-01-11T03:09:04.269Z,3.50
2023-01-11T03:12:06.693Z,3.50
2023-01-11T03:14:45.980Z,3.50
2023-01-11T03:17:39.219Z,3.40
2023-01-11T03:20:12.475Z,3.40
2023-01-11T03:22:54.579Z,3.40
2023-01-11T03:25:46.375Z,3.40
2023-01-11T03:28:34.583Z,3.30
2023-01-11T03:31:16.869Z,3.30
2023-01-11T03:34:15.680Z,3.30
2023-01-11T03:37:09.430Z,3.30
2023-01-11T03:39:43.765Z,3.30
2023-01-11T03:42:15.256Z,3.20
2023-01-11T03:44:46.522Z,3.20
2023-01-11T03:47:17.286Z,3.20
2023-01-11T03:49:54.062Z,3.20
2023-01-11T03:52:27.542Z,3.20
2023-01-11T03:54:56.528Z,3.20
2023-01-11T03:57:29.742Z,3.20
2023-01-11T03:59:57.394Z,3.30
2023-01-11T04:02:36.125Z,3.30
2023-01-11T04:05:03.582Z,3.30
2023-01-11T04:07:30.755Z,3.30
2023-01-11T04:09:58.821Z,3.30
2023-01-11T04:12:26.324Z,3.30
2023-01-11T04:14:53.612Z,3.30
2023-01-11T04:17:20.983Z,3.30
2023-01-11T04:19:48.351Z,3.30
2023-01-11T04:22:15.691Z,3.20
2023-01-11T04:24:42.919Z,3.20
2023-01-11T04:27:10.159Z,3.20
2023-01-11T04:29:37.340Z,3.20
2023-01-11T04:32:04.737Z,3.20
2023-01-11T04:34:31.843Z,3.20
2023-01-11T04:36:59.028Z,3.20
2023-01-11T04:39:26.175Z,3.10
2023-01-11T04:42:11.863Z,3.10
2023-01-11T04:44:38.960Z,3.20
2023-01-11T04:47:06.162Z,3.20
2023-01-11T04:49:33.244Z,3.10
2023-01-11T04:52:00.444Z,3.10
2023-01-11T04:54:27.672Z,3.10
2023-01-11T04:56:54.894Z,3.10
2023-01-11T04:59:22.127Z,3.00
2023-01-11T05:01:49.369Z,3.10
2023-01-11T05:04:16.548Z,3.10
2023-01-11T05:06:43.831Z,3.00
2023-01-11T05:09:16.391Z,3.00
2023-01-11T05:11:44.501Z,3.00
2023-01-11T05:14:11.763Z,3.00
2023-01-11T05:16:39.062Z,3.00
2023-01-11T05:19:06.512Z,3.00
2023-01-11T05:21:36.531Z,3.00
2023-01-11T05:24:06.007Z,3.00
2023-01-11T05:26:35.864Z,3.00
2023-01-11T05:29:06.415Z,3.00
2023-01-11T05:31:35.130Z,3.00
2023-01-11T05:34:02.555Z,3.00
2023-01-11T05:36:29.999Z,3.00
2023-01-11T05:38:57.250Z,3.00
2023-01-11T05:41:26.901Z,3.00
2023-01-11T05:44:13.681Z,3.00
2023-01-11T05:46:43.335Z,3.00
2023-01-11T05:49:12.656Z,3.10
2023-01-11T05:51:40.905Z,3.00
2023-01-11T05:54:13.016Z,3.00
2023-01-11T05:56:43.437Z,3.00
2023-01-11T05:59:11.466Z,3.00
2023-01-11T06:01:38.861Z,3.00
2023-01-11T06:04:06.314Z,3.00
2023-01-11T06:06:33.770Z,3.00
2023-01-11T06:09:01.066Z,3.00
2023-01-11T06:11:28.816Z,3.00
2023-01-11T06:13:56.066Z,3.00
2023-01-11T06:16:23.966Z,2.90
2023-01-11T06:18:53.087Z,2.90
2023-01-11T06:21:20.936Z,2.90
2023-01-11T06:23:51.050Z,2.90
2023-01-11T06:26:21.325Z,2.90
2023-01-11T06:28:48.975Z,2.90
2023-01-11T06:31:17.915Z,2.90
2023-01-11T06:33:51.436Z,2.90
2023-01-11T06:36:18.955Z,2.90
2023-01-11T06:38:46.188Z,2.90
2023-01-11T06:41:13.839Z,2.90
2023-01-11T06:43:42.071Z,2.90
2023-01-11T06:46:18.584Z,2.90
2023-01-11T06:48:46.636Z,2.90
2023-01-11T06:51:15.594Z,2.90
2023-01-11T06:53:43.553Z,2.90
2023-01-11T06:56:19.120Z,2.90
2023-01-11T06:58:47.794Z,3.00
2023-01-11T07:01:17.958Z,3.00
2023-01-11T07:03:46.003Z,3.00
2023-01-11T07:06:18.871Z,3.10
2023-01-11T07:08:46.176Z,3.10
2023-01-11T07:11:13.453Z,3.10
2023-01-11T07:13:40.726Z,3.20
2023-01-11T07:16:19.038Z,3.20
2023-01-11T07:18:46.769Z,3.30
2023-01-11T07:21:14.102Z,3.30
2023-01-11T07:23:41.305Z,3.40
2023-01-11T07:26:08.499Z,3.40
2023-01-11T07:28:35.797Z,3.40
2023-01-11T07:31:03.112Z,3.50
2023-01-11T07:33:30.283Z,3.50
2023-01-11T07:35:58.389Z,3.60
2023-01-11T07:38:25.985Z,3.70
2023-01-11T07:40:53.165Z,3.70
2023-01-11T07:43:23.593Z,3.80
2023-01-11T07:45:53.099Z,3.80
2023-01-11T07:48:27.043Z,3.90
2023-01-11T07:50:54.813Z,3.90
2023-01-11T07:53:25.593Z,4.00
2023-01-11T07:55:55.630Z,4.00
2023-01-11T07:58:23.339Z,4.10
2023-01-11T08:00:50.570Z,4.10
2023-01-11T08:03:17.973Z,4.20
2023-01-11T08:05:51.616Z,4.30
2023-01-11T08:08:18.800Z,4.40
2023-01-11T08:10:49.011Z,4.40
2023-01-11T08:13:35.204Z,4.60
2023-01-11T08:16:02.430Z,4.60
2023-01-11T08:18:29.558Z,4.70
2023-01-11T08:20:56.689Z,4.80
2023-01-11T08:23:23.807Z,4.90
2023-01-11T08:25:56.542Z,4.90
2023-01-11T08:28:23.806Z,5.00
2023-01-11T08:30:51.144Z,5.10
2023-01-11T08:33:18.502Z,5.10
2023-01-11T08:35:46.156Z,5.20
2023-01-11T08:38:13.516Z,5.20
2023-01-11T08:40:40.852Z,5.30
2023-01-11T08:43:08.056Z,5.40
2023-01-11T08:45:35.287Z,5.40
2023-01-11T08:48:02.479Z,5.50
2023-01-11T08:50:29.612Z,5.50
2023-01-11T08:52:57.080Z,5.60
2023-01-11T08:55:24.293Z,5.70
2023-01-11T08:57:51.490Z,5.80
2023-01-11T09:00:19.722Z,5.80
2023-01-11T09:02:47.016Z,5.90
2023-01-11T09:05:16.768Z,6.00
2023-01-11T09:07:45.817Z,6.00
2023-01-11T09:10:12.961Z,6.10
2023-01-11T09:12:40.166Z,6.20
2023-01-11T09:15:08.056Z,6.20
2023-01-11T09:17:36.464Z,6.30
2023-01-11T09:20:06.414Z,6.40
2023-01-11T09:22:34.192Z,6.50
2023-01-11T09:25:01.532Z,6.50
2023-01-11T09:27:28.647Z,6.60
2023-01-11T09:29:55.819Z,6.60
2023-01-11T09:32:23.345Z,6.70
2023-01-11T09:34:53.346Z,6.80
2023-01-11T09:37:24.845Z,6.90
2023-01-11T09:39:52.682Z,6.90
2023-01-11T09:42:36.715Z,7.00
2023-01-11T09:45:11.150Z,7.00
2023-01-11T09:48:19.722Z,7.10
2023-01-11T09:50:51.666Z,7.20
2023-01-11T09:53:27.325Z,7.30
2023-01-11T09:55:58.574Z,7.50
2023-01-11T09:58:53.617Z,7.90
2023-01-11T10:02:01.384Z,8.30
2023-01-11T10:04:37.376Z,8.70
2023-01-11T10:07:29.059Z,9.10
2023-01-11T10:18:37.346Z,9.80
2023-01-11T10:19:37.484Z,10.30
2023-01-11T10:22:24.809Z,10.70
2023-01-11T10:25:17.022Z,10.90
2023-01-11T10:28:31.508Z,11.10
2023-01-11T10:30:58.790Z,11.30
2023-01-11T10:33:37.818Z,11.50
2023-01-11T10:36:35.060Z,11.60
2023-01-11T10:39:42.233Z,11.50
2023-01-11T10:42:20.500Z,11.30
2023-01-11T10:44:55.864Z,11.00
2023-01-11T10:47:29.590Z,10.90
2023-01-11T10:50:06.291Z,10.60
2023-01-11T10:53:04.427Z,10.40
2023-01-11T10:55:47.887Z,10.10
2023-01-11T10:58:47.679Z,9.90
2023-01-11T11:01:34.600Z,9.80
2023-01-11T11:04:30.599Z,9.70
2023-01-11T11:07:26.566Z,9.70
2023-01-11T11:10:04.962Z,9.60
2023-01-11T11:12:36.626Z,9.60
2023-01-11T11:15:13.025Z,9.50
2023-01-11T11:17:47.452Z,9.50
2023-01-11T11:20:17.805Z,9.40
2023-01-11T11:22:45.237Z,9.30
2023-01-11T11:25:17.343Z,9.40
2023-01-11T11:27:46.354Z,9.40
2023-01-11T11:30:15.054Z,9.40
2023-01-11T11:32:52.748Z,9.40
2023-01-11T11:35:34.212Z,9.40
2023-01-11T11:38:01.651Z,9.40
2023-01-11T11:40:48.993Z,9.40
2023-01-11T11:43:24.509Z,9.50
2023-01-11T11:46:00.533Z,9.50
2023-01-11T11:48:33.683Z,9.50
2023-01-11T11:51:03.776Z,9.50
2023-01-11T11:53:46.397Z,9.50
2023-01-11T11:56:23.298Z,9.60
2023-01-11T11:58:51.352Z,9.60
2023-01-11T12:01:40.546Z,9.60
2023-01-11T12:04:23.988Z,9.60
2023-01-11T12:07:07.834Z,9.70
2023-01-11T12:09:36.606Z,9.80
2023-01-11T12:12:04.649Z,9.90
2023-01-11T12:14:35.338Z,9.90
2023-01-11T12:17:25.996Z,9.80
2023-01-11T12:19:53.795Z,9.90
2023-01-11T12:22:23.999Z,9.90
2023-01-11T12:25:21.764Z,9.90
2023-01-11T12:28:10.015Z,9.90
2023-01-11T12:30:54.600Z,10.00
2023-01-11T12:33:44.571Z,10.00
2023-01-11T12:36:14.545Z,10.00
2023-01-11T12:38:55.660Z,10.10
2023-01-11T12:41:52.719Z,10.20
2023-01-11T12:44:43.602Z,10.20
2023-01-11T12:47:20.047Z,10.30
2023-01-11T12:49:49.965Z,10.40
2023-01-11T12:52:27.680Z,10.40
2023-01-11T12:55:15.860Z,10.40
2023-01-11T12:58:05.077Z,10.40
2023-01-11T13:00:39.211Z,10.30
2023-01-11T13:03:30.588Z,10.30
2023-01-11T13:06:16.236Z,10.30
2023-01-11T13:09:02.354Z,10.30
2023-01-11T13:11:48.820Z,10.20
2023-01-11T13:14:46.382Z,10.20
2023-01-11T13:17:41.958Z,10.20
2023-01-11T13:20:40.486Z,10.30
2023-01-11T13:23:33.938Z,10.30
2023-01-11T13:26:16.444Z,10.40
2023-01-11T13:28:46.400Z,10.50
2023-01-11T13:31:14.779Z,10.50
2023-01-11T13:33:49.461Z,10.50
2023-01-11T13:36:23.787Z,10.40
2023-01-11T13:39:08.743Z,10.30
2023-01-11T13:41:45.225Z,10.30
2023-01-11T13:44:19.555Z,10.10
2023-01-11T13:46:52.602Z,10.10
2023-01-11T13:49:31.035Z,10.00
2023-01-11T13:52:13.498Z,10.00
2023-01-11T13:54:58.883Z,10.00
2023-01-11T13:57:50.745Z,9.90
2023-01-11T14:00:56.674Z,9.90
2023-01-11T14:03:48.198Z,9.90
2023-01-11T14:06:43.425Z,9.90
2023-01-11T14:09:32.062Z,9.90
2023-01-11T14:12:17.278Z,9.80
2023-01-11T14:14:45.553Z,9.80
2023-01-11T14:17:29.318Z,9.70
2023-01-11T14:19:56.379Z,9.60
2023-01-11T14:22:35.251Z,9.50
2023-01-11T14:25:15.859Z,9.40
2023-01-11T14:28:07.065Z,9.40
2023-01-11T14:31:05.419Z,9.30
2023-01-11T14:34:10.100Z,9.20
2023-01-11T14:37:10.978Z,9.10
2023-01-11T14:39:54.476Z,9.00
2023-01-11T14:42:41.753Z,9.00
2023-01-11T14:45:43.674Z,8.90
2023-01-11T14:48:49.992Z,8.80
2023-01-11T14:51:33.578Z,8.70
2023-01-11T14:54:23.816Z,8.70
2023-01-11T14:56:56.683Z,8.70
2023-01-11T14:59:42.093Z,8.70
2023-01-11T15:02:24.167Z,8.70
2023-01-11T15:04:58.617Z,8.70
2023-01-11T15:07:28.915Z,8.70
2023-01-11T15:09:58.267Z,8.60
2023-01-11T15:12:33.440Z,8.60
2023-01-11T15:15:19.821Z,8.60
2023-01-11T15:18:33.832Z,8.50
2023-01-11T15:21:06.046Z,8.50
2023-01-11T15:23:38.442Z,8.40
2023-01-11T15:26:10.786Z,8.30
2023-01-11T15:28:45.433Z,8.20
2023-01-11T15:31:31.126Z,8.20
2023-01-11T15:34:38.231Z,8.20
2023-01-11T15:37:36.769Z,8.10
2023-01-11T15:40:48.133Z,8.00
2023-01-11T15:43:51.106Z,7.90
2023-01-11T15:46:55.810Z,7.90
2023-01-11T15:49:42.001Z,7.80
2023-01-11T15:52:27.398Z,7.80
2023-01-11T15:55:23.378Z,7.70
2023-01-11T15:58:23.884Z,7.70
2023-01-11T16:01:19.403Z,7.70
2023-01-11T16:03:54.312Z,7.70
2023-01-11T16:06:42.751Z,7.60
2023-01-11T16:09:37.132Z,7.50
2023-01-11T16:12:37.835Z,7.50
2023-01-11T16:15:24.076Z,7.50
2023-01-11T16:17:52.076Z,7.40
2023-01-11T16:20:19.566Z,7.40
2023-01-11T16:22:59.732Z,7.40
2023-01-11T16:25:37.083Z,7.40
2023-01-11T16:28:06.080Z,7.40
2023-01-11T16:30:34.013Z,7.40
2023-01-11T16:33:34.674Z,7.50
2023-01-11T16:36:29.761Z,7.60
2023-01-11T16:39:06.178Z,7.70
2023-01-11T16:42:15.580Z,7.70
2023-01-11T16:45:00.027Z,7.80
2023-01-11T16:47:27.432Z,7.90
2023-01-11T16:50:25.280Z,7.90
2023-01-11T16:52:58.886Z,7.90
2023-01-11T16:55:32.530Z,7.90
2023-01-11T16:58:06.510Z,7.90
2023-01-11T17:00:39.983Z,7.90
2023-01-11T17:03:26.224Z,7.90
2023-01-11T17:05:57.897Z,7.90
2023-01-11T17:08:31.478Z,7.90
2023-01-11T17:11:08.634Z,7.90
2023-01-11T17:13:56.398Z,7.90
2023-01-11T17:16:30.776Z,8.00
2023-01-11T17:19:09.186Z,8.00
2023-01-11T17:21:36.381Z,8.00
2023-01-11T17:24:15.524Z,8.00
2023-01-11T17:26:48.860Z,8.10
2023-01-11T17:29:44.566Z,8.10
2023-01-11T17:32:24.380Z,8.10
2023-01-11T17:34:52.495Z,8.10
2023-01-11T17:37:21.048Z,8.20
2023-01-11T17:39:52.268Z,8.20
2023-01-11T17:42:42.130Z,8.20
2023-01-11T17:45:21.941Z,8.20
2023-01-11T17:47:51.691Z,8.20
2023-01-11T17:50:38.078Z,8.20
2023-01-11T17:53:18.175Z,8.20
2023-01-11T17:55:55.701Z,8.20
2023-01-11T17:58:35.389Z,8.30
2023-01-11T18:01:08.698Z,8.30
2023-01-11T18:03:42.475Z,8.30
2023-01-11T18:06:35.117Z,8.30
2023-01-11T18:09:33.167Z,8.30
2023-01-11T18:12:40.358Z,8.30
2023-01-11T18:15:08.233Z,8.30
2023-01-11T18:17:57.049Z,8.30
2023-01-11T18:20:27.076Z,8.20
2023-01-11T18:22:54.290Z,8.20
2023-01-11T18:25:27.788Z,8.20
2023-01-11T18:28:20.990Z,8.20
2023-01-11T18:30:54.276Z,8.20
2023-01-11T18:33:24.214Z,8.20
2023-01-11T18:35:54.168Z,8.10
2023-01-11T18:38:28.758Z,8.10
2023-01-11T18:40:58.371Z,8.10
2023-01-11T18:43:31.131Z,8.00
2023-01-11T18:45:58.279Z,8.00
2023-01-11T18:48:27.002Z,8.00
2023-01-11T18:50:54.638Z,8.00
2023-01-11T18:53:23.730Z,8.00
2023-01-11T18:55:51.041Z,8.00
2023-01-11T18:58:19.290Z,7.90
2023-01-11T19:00:46.470Z,7.90
2023-01-11T19:05:48.652Z,8.00
2023-01-11T19:08:15.991Z,8.00
2023-01-11T19:10:43.338Z,8.00
2023-01-11T19:13:13.356Z,8.00
2023-01-11T19:15:40.557Z,8.00
2023-01-11T19:18:08.846Z,8.00
2023-01-11T19:20:37.634Z,8.10
2023-01-11T19:23:04.812Z,8.10
2023-01-11T19:25:31.965Z,8.10
2023-01-11T19:27:59.194Z,8.10
2023-01-11T19:30:26.649Z,8.10
2023-01-11T19:32:54.566Z,8.10
2023-01-11T19:35:23.725Z,8.10
2023-01-11T19:37:51.800Z,8.20
2023-01-11T19:40:21.757Z,8.20
2023-01-11T19:42:52.289Z,8.20
2023-01-11T19:45:19.572Z,8.20
2023-01-11T19:47:47.405Z,8.20
2023-01-11T19:50:17.008Z,8.30
2023-01-11T19:52:46.901Z,8.30
2023-01-11T19:55:14.126Z,8.30
2023-01-11T19:57:41.332Z,8.30
2023-01-11T20:00:09.197Z,8.30
2023-01-11T20:02:37.037Z,8.30
2023-01-11T20:05:04.795Z,8.30
2023-01-11T20:07:32.367Z,8.30
2023-01-11T20:09:59.569Z,8.30
2023-01-11T20:12:26.772Z,8.20
2023-01-11T20:14:57.724Z,8.20
2023-01-11T20:17:25.051Z,8.20
2023-01-11T20:19:54.816Z,8.20
2023-01-11T20:22:23.823Z,8.20
2023-01-11T20:24:51.454Z,8.20
2023-01-11T20:27:18.906Z,8.20
2023-01-11T20:29:46.621Z,8.20
2023-01-11T20:32:39.315Z,8.20
2023-01-11T20:35:01.142Z,8.20
2023-01-11T20:37:31.276Z,8.30
2023-01-11T20:39:58.617Z,8.30
2023-01-11T20:42:25.723Z,8.20
2023-01-11T20:44:54.083Z,8.20
2023-01-11T20:47:21.601Z,8.20
2023-01-11T20:49:48.801Z,8.20
2023-01-11T20:52:15.974Z,8.20
2023-01-11T20:54:43.151Z,8.20
2023-01-11T20:57:14.002Z,8.20
2023-01-11T20:59:41.175Z,8.20
2023-01-11T21:02:11.278Z,8.20
2023-01-11T21:04:38.605Z,8.20
2023-01-11T21:07:06.207Z,8.20
2023-01-11T21:09:33.433Z,8.20
2023-01-11T21:12:00.699Z,8.20
2023-01-11T21:14:28.159Z,8.20
2023-01-11T21:16:55.422Z,8.20
2023-01-11T21:19:23.027Z,8.10
2023-01-11T21:21:50.387Z,8.20
2023-01-11T21:24:17.906Z,8.10
2023-01-11T21:26:45.952Z,8.10
2023-01-11T21:29:13.462Z,8.00
2023-01-11T21:31:41.123Z,8.00
2023-01-11T21:34:11.502Z,8.00
2023-01-11T21:36:39.287Z,8.00
2023-01-11T21:39:06.852Z,7.90
2023-01-11T21:41:53.173Z,7.90
2023-01-11T21:44:22.151Z,7.90
2023-01-11T21:46:50.010Z,7.90
2023-01-11T21:49:17.570Z,7.90
2023-01-11T21:51:44.887Z,7.90
2023-01-11T21:54:14.122Z,7.80
2023-01-11T21:56:45.070Z,7.80
2023-01-11T21:59:12.848Z,7.80
2023-01-11T22:01:45.137Z,7.80
2023-01-11T22:04:14.625Z,7.80
2023-01-11T22:06:47.775Z,7.70
2023-01-11T22:09:18.894Z,7.70
2023-01-11T22:11:46.748Z,7.70
2023-01-11T22:14:13.896Z,7.70
2023-01-11T22:16:41.151Z,7.70
2023-01-11T22:19:08.797Z,7.70
2023-01-11T22:21:37.702Z,7.60
2023-01-11T22:24:10.355Z,7.60
2023-01-11T22:26:41.756Z,7.50
2023-01-11T22:29:12.809Z,7.50
2023-01-11T22:31:47.377Z,7.60
2023-01-11T22:34:15.525Z,7.50
2023-01-11T22:36:43.400Z,7.50
2023-01-11T22:39:11.788Z,7.50
2023-01-11T22:41:40.608Z,7.50
2023-01-11T22:44:09.272Z,7.50
2023-01-11T22:46:36.877Z,7.50
2023-01-11T22:49:06.166Z,7.50
2023-01-11T22:51:33.777Z,7.40
2023-01-11T22:54:00.940Z,7.40
2023-01-11T22:56:29.518Z,7.40
2023-01-11T22:58:58.287Z,7.30
2023-01-11T23:01:30.672Z,7.30
2023-01-11T23:03:58.609Z,7.30
2023-01-11T23:06:34.558Z,7.20
2023-01-11T23:09:02.382Z,7.20
2023-01-11T23:11:51.015Z,7.20
2023-01-11T23:14:19.565Z,7.20
2023-01-11T23:16:48.356Z,7.20
2023-01-11T23:19:18.041Z,7.20
2023-01-11T23:21:46.691Z,7.20
2023-01-11T23:24:17.217Z,7.20
2023-01-11T23:26:45.377Z,7.20
2023-01-11T23:29:13.070Z,7.20
2023-01-11T23:31:40.539Z,7.20
2023-01-11T23:34:08.587Z,7.20
2023-01-11T23:36:38.465Z,7.20
2023-01-11T23:39:07.926Z,7.20
2023-01-11T23:41:53.763Z,7.20
2023-01-11T23:44:22.361Z,7.20
2023-01-11T23:47:09.075Z,7.20
2023-01-11T23:49:36.844Z,7.20
2023-01-11T23:52:04.233Z,7.20
2023-01-11T23:54:33.409Z,7.20
2023-01-11T23:57:02.024Z,7.20
2023-01-11T23:59:29.611Z,7.20
