createdAt,value
2019-05-15T00:00:38.740Z,101606.67
2019-05-15T00:03:29.480Z,101600.83
2019-05-15T00:06:19.284Z,101600.19
2019-05-15T00:09:09.540Z,101596.64
2019-05-15T00:11:59.773Z,101595.49
2019-05-15T00:14:49.627Z,101595.30
2019-05-15T00:17:40.157Z,101596.00
2019-05-15T00:20:30.302Z,101596.86
2019-05-15T00:23:20.824Z,101597.25
2019-05-15T00:26:11.964Z,101592.53
2019-05-15T00:29:11.673Z,101589.19
2019-05-15T00:31:53.191Z,101583.66
2019-05-15T00:34:43.277Z,101584.55
2019-05-15T00:37:33.406Z,101587.61
2019-05-15T00:40:23.453Z,101589.34
2019-05-15T00:43:13.172Z,101579.77
2019-05-15T00:46:03.354Z,101577.64
2019-05-15T00:48:53.309Z,101581.70
2019-05-15T00:51:43.241Z,101582.59
2019-05-15T00:54:33.354Z,101575.56
2019-05-15T00:57:23.259Z,101578.61
2019-05-15T01:00:14.163Z,101573.78
2019-05-15T01:03:03.924Z,101574.17
2019-05-15T01:05:54.936Z,101564.45
2019-05-15T01:08:44.824Z,101565.45
2019-05-15T01:11:34.679Z,101567.50
2019-05-15T01:14:24.871Z,101561.31
2019-05-15T01:17:15.087Z,101555.13
2019-05-15T01:20:08.505Z,101557.17
2019-05-15T01:22:59.181Z,101557.87
2019-05-15T01:25:50.001Z,101558.75
2019-05-15T01:28:39.706Z,101545.66
2019-05-15T01:31:29.806Z,101559.46
2019-05-15T01:34:19.966Z,101551.24
2019-05-15T01:37:09.629Z,101550.28
2019-05-15T01:39:59.074Z,101553.83
2019-05-15T01:42:50.010Z,101554.87
2019-05-15T01:45:39.819Z,101549.34
2019-05-15T01:48:30.147Z,101545.18
2019-05-15T01:51:20.230Z,101549.56
2019-05-15T01:54:10.411Z,101544.08
2019-05-15T01:57:00.513Z,101541.23
2019-05-15T01:59:57.244Z,101537.23
2019-05-15T02:02:41.602Z,101535.20
2019-05-15T02:05:31.525Z,101536.09
2019-05-15T02:08:21.726Z,101535.47
2019-05-15T02:11:11.556Z,101535.82
2019-05-15T02:14:01.628Z,101537.67
2019-05-15T02:16:53.166Z,101532.98
2019-05-15T02:19:43.510Z,101527.61
2019-05-15T02:22:33.612Z,101527.45
2019-05-15T02:25:24.083Z,101525.98
2019-05-15T02:28:14.307Z,101529.71
2019-05-15T02:31:04.110Z,101529.21
2019-05-15T02:33:54.106Z,101524.90
2019-05-15T02:36:43.978Z,101523.90
2019-05-15T02:39:34.081Z,101529.62
2019-05-15T02:42:24.168Z,101522.59
2019-05-15T02:45:14.236Z,101525.09
2019-05-15T02:48:04.038Z,101521.74
2019-05-15T02:50:53.896Z,101517.90
2019-05-15T02:53:43.746Z,101515.37
2019-05-15T02:56:33.730Z,101512.52
2019-05-15T02:59:23.748Z,101519.23
2019-05-15T03:02:13.954Z,101523.27
2019-05-15T03:05:04.053Z,101519.23
2019-05-15T03:07:54.536Z,101519.43
2019-05-15T03:10:44.619Z,101516.08
2019-05-15T03:13:34.900Z,101518.27
2019-05-15T03:16:24.897Z,101516.73
2019-05-15T03:19:14.798Z,101521.93
2019-05-15T03:22:05.075Z,101516.71
2019-05-15T03:24:54.961Z,101524.27
2019-05-15T03:27:45.371Z,101516.40
2019-05-15T03:31:06.545Z,101519.43
2019-05-15T03:33:36.296Z,101520.61
2019-05-15T03:36:22.956Z,101523.67
2019-05-15T03:39:12.809Z,101522.33
2019-05-15T03:42:02.923Z,101519.17
2019-05-15T03:44:52.731Z,101522.17
2019-05-15T03:47:42.541Z,101528.57
2019-05-15T03:50:32.296Z,101526.05
2019-05-15T03:53:22.234Z,101532.91
2019-05-15T03:56:12.105Z,101528.39
2019-05-15T03:59:01.893Z,101523.36
2019-05-15T04:01:51.835Z,101541.81
2019-05-15T04:04:41.624Z,101537.47
2019-05-15T04:07:31.577Z,101532.75
2019-05-15T04:10:21.153Z,101537.12
2019-05-15T04:13:11.110Z,101538.47
2019-05-15T04:16:01.134Z,101541.66
2019-05-15T04:18:51.141Z,101541.50
2019-05-15T04:21:44.616Z,101538.13
2019-05-15T04:24:34.748Z,101534.79
2019-05-15T04:27:28.711Z,101539.79
2019-05-15T04:30:18.959Z,101532.08
2019-05-15T04:33:09.665Z,101529.52
2019-05-15T04:35:59.847Z,101534.70
2019-05-15T04:38:50.227Z,101536.70
2019-05-15T04:41:40.721Z,101537.40
2019-05-15T04:44:32.238Z,101533.49
2019-05-15T04:47:22.376Z,101536.98
2019-05-15T04:50:12.688Z,101536.65
2019-05-15T04:53:02.475Z,101542.34
2019-05-15T04:55:52.575Z,101535.43
2019-05-15T04:58:42.664Z,101539.20
2019-05-15T05:01:33.595Z,101534.83
2019-05-15T05:04:24.386Z,101533.44
2019-05-15T05:07:18.718Z,101530.38
2019-05-15T05:10:09.534Z,101538.58
2019-05-15T05:13:00.198Z,101540.20
2019-05-15T05:15:50.626Z,101541.84
2019-05-15T05:18:42.597Z,101544.00
2019-05-15T05:21:38.544Z,101543.10
2019-05-15T05:24:29.148Z,101542.75
2019-05-15T05:27:19.005Z,101547.05
2019-05-15T05:30:09.649Z,101537.23
2019-05-15T05:32:59.104Z,101543.22
2019-05-15T05:35:49.107Z,101543.80
2019-05-15T05:38:39.469Z,101550.78
2019-05-15T05:41:29.231Z,101543.30
2019-05-15T05:44:19.774Z,101545.78
2019-05-15T05:47:09.544Z,101545.34
2019-05-15T05:49:59.733Z,101537.19
2019-05-15T05:52:50.098Z,101546.50
2019-05-15T05:55:40.104Z,101549.48
2019-05-15T05:58:30.101Z,101547.52
2019-05-15T06:01:20.507Z,101548.98
2019-05-15T06:04:10.403Z,101543.20
2019-05-15T06:07:07.201Z,101544.96
2019-05-15T06:09:51.602Z,101537.45
2019-05-15T06:12:42.071Z,101540.80
2019-05-15T06:15:31.959Z,101538.37
2019-05-15T06:18:21.398Z,101534.16
2019-05-15T06:21:11.546Z,101528.57
2019-05-15T06:24:05.447Z,101530.97
2019-05-15T06:26:54.924Z,101527.50
2019-05-15T06:29:44.620Z,101528.44
2019-05-15T06:32:34.540Z,101518.77
2019-05-15T06:35:30.937Z,101514.45
2019-05-15T06:38:19.605Z,101518.77
2019-05-15T06:41:10.102Z,101531.43
2019-05-15T06:44:00.220Z,101535.20
2019-05-15T06:46:50.066Z,101533.03
2019-05-15T06:49:39.911Z,101538.03
2019-05-15T06:52:29.792Z,101538.64
2019-05-15T06:55:19.235Z,101530.67
2019-05-15T06:58:09.498Z,101532.44
2019-05-15T07:00:59.516Z,101531.43
2019-05-15T07:03:49.850Z,101534.87
2019-05-15T07:06:39.781Z,101530.55
2019-05-15T07:09:30.030Z,101532.30
2019-05-15T07:12:20.110Z,101528.03
2019-05-15T07:15:10.579Z,101525.59
2019-05-15T07:18:00.658Z,101518.64
2019-05-15T07:20:50.756Z,101513.69
2019-05-15T07:23:40.929Z,101515.56
2019-05-15T07:26:30.980Z,101520.92
2019-05-15T07:29:20.843Z,101524.05
2019-05-15T07:32:10.985Z,101516.67
2019-05-15T07:35:01.126Z,101509.84
2019-05-15T07:37:50.986Z,101507.86
2019-05-15T07:40:41.518Z,101508.37
2019-05-15T07:43:31.654Z,101509.43
2019-05-15T07:46:22.160Z,101510.89
2019-05-15T07:49:11.728Z,101507.86
2019-05-15T07:52:01.602Z,101510.24
2019-05-15T07:54:51.574Z,101512.66
2019-05-15T07:57:41.628Z,101515.03
2019-05-15T08:00:32.576Z,101504.72
2019-05-15T08:03:22.671Z,101506.91
2019-05-15T08:06:12.819Z,101503.50
2019-05-15T08:09:02.774Z,101500.58
2019-05-15T08:11:52.813Z,101499.73
2019-05-15T08:14:42.711Z,101500.69
2019-05-15T08:17:32.798Z,101498.27
2019-05-15T08:20:23.931Z,101495.05
2019-05-15T08:23:13.896Z,101495.59
2019-05-15T08:26:03.470Z,101496.50
2019-05-15T08:28:53.172Z,101494.32
2019-05-15T08:31:43.275Z,101495.89
2019-05-15T08:34:33.110Z,101482.46
2019-05-15T08:37:22.616Z,101487.11
2019-05-15T08:40:14.610Z,101478.11
2019-05-15T08:43:04.771Z,101477.16
2019-05-15T08:45:55.006Z,101478.17
2019-05-15T08:48:45.054Z,101471.42
2019-05-15T08:51:34.937Z,101469.06
2019-05-15T08:54:24.810Z,101464.34
2019-05-15T08:57:14.994Z,101463.08
2019-05-15T09:00:05.538Z,101460.91
2019-05-15T09:02:55.331Z,101460.80
2019-05-15T09:05:45.510Z,101456.27
2019-05-15T09:08:38.720Z,101450.96
2019-05-15T09:11:28.364Z,101458.67
2019-05-15T09:14:18.755Z,101458.64
2019-05-15T09:17:08.802Z,101455.62
2019-05-15T09:19:58.941Z,101446.16
2019-05-15T09:22:49.210Z,101445.14
2019-05-15T09:25:39.319Z,101434.19
2019-05-15T09:28:29.788Z,101436.03
2019-05-15T09:31:20.977Z,101426.92
2019-05-15T09:34:11.108Z,101421.04
2019-05-15T09:37:01.393Z,101414.93
2019-05-15T09:39:52.494Z,101413.39
2019-05-15T09:42:42.311Z,101410.32
2019-05-15T09:45:32.184Z,101400.44
2019-05-15T09:48:22.375Z,101413.22
2019-05-15T09:51:12.340Z,101412.02
2019-05-15T09:54:02.316Z,101405.26
2019-05-15T09:56:52.076Z,101406.20
2019-05-15T09:59:42.340Z,101401.58
2019-05-15T10:02:32.474Z,101396.71
2019-05-15T10:05:22.395Z,101395.15
2019-05-15T10:08:12.532Z,101393.51
2019-05-15T10:11:02.643Z,101399.27
2019-05-15T10:13:53.127Z,101398.05
2019-05-15T10:16:43.392Z,101391.09
2019-05-15T10:19:33.027Z,101388.53
2019-05-15T10:22:23.011Z,101386.83
2019-05-15T10:25:13.706Z,101380.55
2019-05-15T10:28:03.526Z,101386.53
2019-05-15T10:30:53.660Z,101387.48
2019-05-15T10:33:43.865Z,101364.28
2019-05-15T10:36:33.856Z,101373.44
2019-05-15T10:39:23.678Z,101369.19
2019-05-15T10:42:13.975Z,101362.70
2019-05-15T10:45:03.520Z,101351.36
2019-05-15T10:47:53.383Z,101351.47
2019-05-15T10:50:43.145Z,101355.31
2019-05-15T10:53:33.053Z,101353.06
2019-05-15T10:56:22.873Z,101352.04
2019-05-15T10:59:12.835Z,101350.36
2019-05-15T11:02:03.048Z,101339.45
2019-05-15T11:04:52.594Z,101338.09
2019-05-15T11:07:42.713Z,101335.61
2019-05-15T11:10:32.640Z,101340.03
2019-05-15T11:13:22.223Z,101330.66
2019-05-15T11:16:11.918Z,101323.25
2019-05-15T11:19:01.649Z,101320.73
2019-05-15T11:21:51.878Z,101320.48
2019-05-15T11:24:42.098Z,101324.41
2019-05-15T11:27:32.748Z,101319.53
2019-05-15T11:30:23.571Z,101318.00
2019-05-15T11:33:13.355Z,101316.13
2019-05-15T11:36:05.978Z,101312.72
2019-05-15T11:38:55.677Z,101320.58
2019-05-15T11:41:45.747Z,101311.66
2019-05-15T11:44:35.918Z,101307.97
2019-05-15T11:47:27.904Z,101305.55
2019-05-15T11:50:20.430Z,101303.09
2019-05-15T11:53:11.631Z,101305.24
2019-05-15T11:56:02.089Z,101300.56
2019-05-15T11:58:52.175Z,101302.81
2019-05-15T12:01:42.161Z,101308.70
2019-05-15T12:04:34.211Z,101306.62
2019-05-15T12:07:23.536Z,101305.72
2019-05-15T12:10:14.049Z,101298.55
2019-05-15T12:13:03.767Z,101297.77
2019-05-15T12:15:53.501Z,101296.92
2019-05-15T12:18:43.812Z,101294.40
2019-05-15T12:21:33.773Z,101290.81
2019-05-15T12:24:31.488Z,101291.52
2019-05-15T12:27:18.294Z,101285.53
2019-05-15T12:30:09.992Z,101285.11
2019-05-15T12:33:00.398Z,101285.48
2019-05-15T12:35:51.027Z,101282.95
2019-05-15T12:38:41.348Z,101278.81
2019-05-15T13:01:33.307Z,101272.27
2019-05-15T13:04:23.394Z,101268.00
2019-05-15T13:07:16.714Z,101267.83
2019-05-15T13:10:05.749Z,101270.29
2019-05-15T13:13:04.128Z,101267.81
2019-05-15T13:15:48.317Z,101265.83
2019-05-15T13:18:38.849Z,101254.91
2019-05-15T13:21:29.733Z,101255.66
2019-05-15T13:24:19.729Z,101260.86
2019-05-15T13:27:10.003Z,101245.27
2019-05-15T13:30:00.234Z,101243.94
2019-05-15T13:32:50.593Z,101245.53
2019-05-15T13:35:39.966Z,101238.61
2019-05-15T13:38:29.757Z,101234.30
2019-05-15T13:41:19.354Z,101233.52
2019-05-15T13:44:09.484Z,101228.00
2019-05-15T13:46:59.050Z,101235.58
2019-05-15T13:49:50.102Z,101231.77
2019-05-15T13:52:39.804Z,101226.09
2019-05-15T13:55:36.701Z,101229.40
2019-05-15T13:58:21.664Z,101230.84
2019-05-15T14:01:11.361Z,101229.65
2019-05-15T14:04:00.992Z,101223.41
2019-05-15T14:06:51.006Z,101215.27
2019-05-15T14:09:44.427Z,101219.89
2019-05-15T14:12:34.096Z,101214.95
2019-05-15T14:15:24.090Z,101222.88
2019-05-15T14:18:14.166Z,101222.83
2019-05-15T14:21:05.541Z,101220.00
2019-05-15T14:23:58.210Z,101223.36
2019-05-15T14:26:48.552Z,101221.51
2019-05-15T14:29:38.861Z,101223.14
2019-05-15T14:32:38.405Z,101216.44
2019-05-15T14:35:20.790Z,101213.92
2019-05-15T14:38:10.654Z,101203.89
2019-05-15T14:41:01.888Z,101204.21
2019-05-15T14:43:51.630Z,101204.21
2019-05-15T14:46:41.364Z,101200.68
2019-05-15T14:49:34.290Z,101195.86
2019-05-15T14:52:23.653Z,101202.98
2019-05-15T14:55:13.990Z,101190.34
2019-05-15T14:58:03.881Z,101198.80
2019-05-15T15:00:54.130Z,101192.51
2019-05-15T15:03:44.099Z,101184.62
2019-05-15T15:06:33.845Z,101182.26
2019-05-15T15:09:24.039Z,101183.09
2019-05-15T15:12:14.081Z,101183.79
2019-05-15T15:15:04.377Z,101187.09
2019-05-15T15:17:54.215Z,101184.95
2019-05-15T15:20:44.085Z,101181.06
2019-05-15T15:23:33.973Z,101187.27
2019-05-15T15:26:24.012Z,101175.20
2019-05-15T15:29:13.904Z,101176.03
2019-05-15T15:32:04.095Z,101166.39
2019-05-15T15:34:55.169Z,101180.28
2019-05-15T15:37:44.726Z,101181.45
2019-05-15T15:40:34.826Z,101178.52
2019-05-15T15:43:24.675Z,101186.49
2019-05-15T15:46:14.598Z,101190.68
2019-05-15T15:49:04.760Z,101185.33
2019-05-15T15:51:54.797Z,101177.72
2019-05-15T15:54:45.028Z,101181.42
2019-05-15T15:57:35.407Z,101174.52
2019-05-15T16:00:28.707Z,101173.13
2019-05-15T16:03:19.339Z,101166.39
2019-05-15T16:06:09.387Z,101170.42
2019-05-15T16:08:59.725Z,101172.40
2019-05-15T16:11:49.980Z,101166.77
2019-05-15T16:14:39.851Z,101165.21
2019-05-15T16:17:29.643Z,101159.05
2019-05-15T16:20:20.723Z,101163.39
2019-05-15T16:23:10.188Z,101161.06
2019-05-15T16:26:02.085Z,101171.91
2019-05-15T16:28:58.018Z,101170.24
2019-05-15T16:31:49.065Z,101160.17
2019-05-15T16:34:42.845Z,101162.16
2019-05-15T16:37:32.257Z,101161.77
2019-05-15T16:40:21.917Z,101151.38
2019-05-15T16:43:12.232Z,101153.05
2019-05-15T16:46:02.427Z,101152.00
2019-05-15T16:48:52.748Z,101145.42
2019-05-15T16:51:42.311Z,101138.17
2019-05-15T16:54:32.329Z,101144.52
2019-05-15T16:57:22.937Z,101141.25
2019-05-15T17:00:13.610Z,101136.20
2019-05-15T17:03:13.499Z,101139.19
2019-05-15T17:05:55.024Z,101135.12
2019-05-15T17:08:44.876Z,101139.50
2019-05-15T17:11:38.272Z,101149.64
2019-05-15T17:14:28.773Z,101157.03
2019-05-15T17:17:19.093Z,101151.33
2019-05-15T17:20:09.741Z,101151.95
2019-05-15T17:23:00.280Z,101149.11
2019-05-15T17:25:49.859Z,101136.44
2019-05-15T17:28:39.957Z,101133.86
2019-05-15T17:31:29.877Z,101132.75
2019-05-15T17:34:21.176Z,101129.48
2019-05-15T17:37:11.097Z,101130.16
2019-05-15T17:40:00.556Z,101137.27
2019-05-15T17:42:50.461Z,101135.06
2019-05-15T17:45:40.474Z,101130.24
2019-05-15T17:48:30.281Z,101127.84
2019-05-15T17:51:19.897Z,101132.20
2019-05-15T17:54:09.531Z,101123.02
2019-05-15T17:56:59.503Z,101129.04
2019-05-15T17:59:49.636Z,101126.92
2019-05-15T18:02:39.909Z,101133.27
2019-05-15T18:05:30.291Z,100653.38
2019-05-15T18:08:20.223Z,101127.84
2019-05-15T18:11:09.881Z,101128.75
2019-05-15T18:13:59.241Z,101122.85
2019-05-15T18:16:50.971Z,101124.28
2019-05-15T18:19:40.805Z,101120.73
2019-05-15T18:22:31.417Z,101122.09
2019-05-15T18:25:21.789Z,101120.73
2019-05-15T18:28:11.700Z,101120.69
2019-05-15T18:31:01.821Z,101116.22
2019-05-15T18:33:53.971Z,101118.94
2019-05-15T18:36:43.424Z,101122.25
2019-05-15T18:39:35.041Z,101117.97
2019-05-15T18:42:24.992Z,101117.14
2019-05-15T18:45:17.895Z,101118.78
2019-05-15T18:48:06.881Z,101115.78
2019-05-15T18:50:56.179Z,101107.04
2019-05-15T18:53:48.139Z,101106.20
2019-05-15T18:56:38.623Z,101099.34
2019-05-15T18:59:28.909Z,101103.73
2019-05-15T19:02:19.199Z,101105.53
2019-05-15T19:05:10.424Z,101101.67
2019-05-15T19:08:00.817Z,101101.14
2019-05-15T19:10:51.171Z,101092.33
2019-05-15T19:13:41.199Z,101100.19
2019-05-15T19:16:31.880Z,101101.75
2019-05-15T19:19:22.180Z,101099.27
2019-05-15T19:22:12.071Z,101093.69
2019-05-15T19:25:02.002Z,101099.88
2019-05-15T19:27:53.434Z,101097.40
2019-05-15T19:30:43.620Z,101092.81
2019-05-15T19:33:38.208Z,101097.40
2019-05-15T19:36:27.699Z,101093.02
2019-05-15T19:39:18.679Z,101091.37
2019-05-15T19:42:09.214Z,101093.25
2019-05-15T19:45:01.630Z,101090.74
2019-05-15T19:47:53.420Z,101088.86
2019-05-15T19:50:43.763Z,101089.62
2019-05-15T19:53:34.183Z,101095.28
2019-05-15T19:56:26.329Z,101088.50
2019-05-15T19:59:21.836Z,101082.32
2019-05-15T20:02:08.619Z,101085.63
2019-05-15T20:04:58.959Z,101088.66
2019-05-15T20:07:48.965Z,101087.59
2019-05-15T20:10:39.380Z,101089.54
2019-05-15T20:13:29.529Z,101085.78
2019-05-15T20:16:21.453Z,101085.03
2019-05-15T20:19:11.110Z,101081.28
2019-05-15T20:22:02.497Z,101080.80
2019-05-15T20:24:53.073Z,101084.42
2019-05-15T20:27:43.075Z,101078.77
2019-05-15T20:30:33.266Z,101075.53
2019-05-15T20:33:23.508Z,101079.16
2019-05-15T20:36:15.107Z,101077.48
2019-05-15T20:39:08.154Z,101072.05
2019-05-15T20:41:58.291Z,101065.27
2019-05-15T20:44:48.606Z,101068.30
2019-05-15T20:47:38.925Z,101071.81
2019-05-15T20:50:29.260Z,101066.38
2019-05-15T20:53:19.329Z,101062.87
2019-05-15T20:56:11.129Z,101052.53
2019-05-15T20:59:01.000Z,101051.94
2019-05-15T21:01:51.990Z,101052.14
2019-05-15T21:04:41.966Z,101050.78
2019-05-15T21:07:38.178Z,101047.27
2019-05-15T21:10:26.646Z,101051.86
2019-05-15T21:13:17.139Z,101035.58
2019-05-15T21:16:08.317Z,101037.45
2019-05-15T21:19:00.359Z,101033.84
2019-05-15T21:21:50.041Z,101029.77
2019-05-15T21:24:40.094Z,101034.39
2019-05-15T21:27:32.583Z,101027.01
2019-05-15T21:30:21.510Z,101019.39
2019-05-15T21:33:11.142Z,101025.27
2019-05-15T21:36:01.255Z,101015.17
2019-05-15T21:38:51.388Z,101017.05
2019-05-15T21:41:41.508Z,101012.91
2019-05-15T21:44:31.474Z,101006.95
2019-05-15T21:47:21.747Z,101006.64
2019-05-15T21:50:12.050Z,100998.67
2019-05-15T21:53:02.104Z,101001.09
2019-05-15T21:55:52.503Z,100992.13
2019-05-15T21:58:42.620Z,100989.09
2019-05-15T22:01:33.445Z,100995.59
2019-05-15T22:04:23.869Z,100995.80
2019-05-15T22:07:14.012Z,100985.71
2019-05-15T22:10:05.178Z,100983.84
2019-05-15T22:12:55.663Z,100984.16
2019-05-15T22:15:45.579Z,100985.50
2019-05-15T22:18:35.430Z,100985.71
2019-05-15T22:21:26.196Z,100983.00
2019-05-15T22:24:18.216Z,100980.01
2019-05-15T22:27:09.633Z,100973.98
2019-05-15T22:29:59.732Z,100964.18
2019-05-15T22:32:50.055Z,100964.70
2019-05-15T22:35:40.118Z,100957.64
2019-05-15T22:38:29.667Z,100954.69
2019-05-15T22:41:19.514Z,100951.69
2019-05-15T22:44:10.380Z,100945.36
2019-05-15T22:47:00.463Z,100945.80
2019-05-15T22:49:50.367Z,100937.07
2019-05-15T22:52:40.463Z,100944.38
2019-05-15T22:55:30.767Z,100929.38
2019-05-15T22:58:20.845Z,100927.75
2019-05-15T23:01:10.800Z,100921.17
2019-05-15T23:04:00.518Z,100923.08
2019-05-15T23:06:50.470Z,100917.34
2019-05-15T23:09:40.757Z,100923.01
2019-05-15T23:12:30.652Z,100919.15
2019-05-15T23:15:20.821Z,100915.63
2019-05-15T23:18:11.292Z,100915.63
2019-05-15T23:21:01.017Z,100906.34
2019-05-15T23:23:50.590Z,100904.92
2019-05-15T23:26:40.378Z,100903.88
2019-05-15T23:29:30.057Z,100899.81
2019-05-15T23:32:20.111Z,100894.31
2019-05-15T23:35:10.579Z,100890.25
2019-05-15T23:38:00.806Z,100892.68
2019-05-15T23:40:50.596Z,100891.84
2019-05-15T23:43:40.400Z,100883.92
2019-05-15T23:46:30.104Z,100886.18
2019-05-15T23:49:20.257Z,100883.47
2019-05-15T23:52:10.084Z,100880.48
2019-05-15T23:54:59.693Z,100874.74
2019-05-15T23:57:49.987Z,100877.37
