createdAt,value
2023-03-26T00:00:09.889Z,52.5
2023-03-26T00:05:16.292Z,52.5
2023-03-26T00:10:22.702Z,52.5
2023-03-26T00:15:29.119Z,52.5
2023-03-26T00:20:35.534Z,52.5
2023-03-26T00:25:41.943Z,52.5
2023-03-26T00:30:48.365Z,52.5
2023-03-26T00:35:54.810Z,52.5
2023-03-26T00:41:01.189Z,52.5
2023-03-26T00:46:07.640Z,52.5
2023-03-26T00:51:14.090Z,52.5
2023-03-26T00:56:20.572Z,52.5
2023-03-26T01:01:26.923Z,52.5
2023-03-26T01:06:33.262Z,52.5
2023-03-26T01:11:39.682Z,52.5
2023-03-26T01:16:46.129Z,52.5
2023-03-26T01:21:52.508Z,52.5
2023-03-26T01:26:58.924Z,52.5
2023-03-26T01:32:05.349Z,52.5
2023-03-26T01:37:11.754Z,52.5
2023-03-26T01:42:18.168Z,52.5
2023-03-26T01:47:24.657Z,52.5
2023-03-26T01:52:30.974Z,52.5
2023-03-26T01:57:37.403Z,52.5
2023-03-26T02:02:43.800Z,52.5
2023-03-26T02:07:50.229Z,52.5
2023-03-26T02:12:56.656Z,52.5
2023-03-26T02:18:03.169Z,52.5
2023-03-26T02:23:09.460Z,52.5
2023-03-26T02:28:15.865Z,52.5
2023-03-26T02:33:22.288Z,52.5
2023-03-26T02:38:28.695Z,52.5
2023-03-26T02:43:35.147Z,52.5
2023-03-26T02:48:41.532Z,52.5
2023-03-26T02:53:47.992Z,52.5
2023-03-26T02:58:54.366Z,52.5
2023-03-26T03:04:00.772Z,52.5
2023-03-26T03:09:07.188Z,52.5
2023-03-26T03:14:13.666Z,52.5
2023-03-26T03:19:20.017Z,52.5
2023-03-26T03:24:26.444Z,52.5
2023-03-26T03:29:32.879Z,52.5
2023-03-26T03:34:39.262Z,52.5
2023-03-26T03:39:45.671Z,52.5
2023-03-26T03:44:52.085Z,52.5
2023-03-26T03:49:58.508Z,52.5
2023-03-26T03:55:04.919Z,52.5
2023-03-26T04:00:11.346Z,52.5
2023-03-26T04:05:17.829Z,52
2023-03-26T04:10:24.150Z,52
2023-03-26T04:15:30.565Z,52
2023-03-26T04:20:36.989Z,52
2023-03-26T04:25:43.393Z,52
2023-03-26T04:30:49.828Z,52
2023-03-26T04:35:56.229Z,52.5
2023-03-26T04:41:02.655Z,52.5
2023-03-26T04:46:09.091Z,52.5
2023-03-26T04:51:15.414Z,52.5
2023-03-26T04:56:21.735Z,52.5
2023-03-26T05:01:28.102Z,52.5
2023-03-26T05:06:34.370Z,52.5
2023-03-26T05:11:40.660Z,52.5
2023-03-26T05:16:46.989Z,52.5
2023-03-26T05:21:53.404Z,52.5
2023-03-26T05:26:59.579Z,52.5
2023-03-26T05:32:05.898Z,52.5
2023-03-26T05:37:12.201Z,52.5
2023-03-26T05:42:18.510Z,52.5
2023-03-26T05:47:24.809Z,52.5
2023-03-26T05:52:31.111Z,52
2023-03-26T05:57:37.429Z,52
2023-03-26T06:02:43.829Z,52
2023-03-26T06:07:50.030Z,52
2023-03-26T06:12:56.331Z,52
2023-03-26T06:18:02.637Z,52
2023-03-26T06:23:08.947Z,52
2023-03-26T06:28:15.251Z,52
2023-03-26T06:33:21.567Z,52
2023-03-26T06:38:27.880Z,52
2023-03-26T06:48:40.576Z,51.5
2023-03-26T06:53:46.777Z,51.5
2023-03-26T06:58:53.159Z,51.5
2023-03-26T07:03:59.558Z,51.5
2023-03-26T07:09:05.796Z,51.5
2023-03-26T07:14:12.018Z,51.5
2023-03-26T07:19:18.321Z,51.5
2023-03-26T07:24:24.641Z,51
2023-03-26T07:29:30.964Z,51
2023-03-26T07:34:37.230Z,51
2023-03-26T07:39:43.543Z,51
2023-03-26T07:44:49.836Z,51
2023-03-26T07:49:56.164Z,51
2023-03-26T07:55:02.479Z,51
2023-03-26T08:00:08.767Z,51
2023-03-26T08:05:15.110Z,51
2023-03-26T08:10:21.376Z,51
2023-03-26T08:15:27.690Z,51.5
2023-03-26T08:20:34.056Z,51.5
2023-03-26T08:25:40.315Z,51.5
2023-03-26T08:30:46.618Z,51.5
2023-03-26T08:35:52.915Z,51
2023-03-26T08:40:59.253Z,51
2023-03-26T08:46:05.513Z,51
2023-03-26T08:56:18.212Z,50
2023-03-26T09:01:24.548Z,50
2023-03-26T09:06:30.826Z,50
2023-03-26T09:11:37.069Z,50
2023-03-26T09:16:43.432Z,49.5
2023-03-26T09:21:49.728Z,49
2023-03-26T09:26:55.979Z,49
2023-03-26T09:32:02.288Z,49
2023-03-26T09:37:08.581Z,49
2023-03-26T09:42:14.918Z,49
2023-03-26T09:47:21.208Z,49
2023-03-26T09:52:27.547Z,48.5
2023-03-26T09:57:33.835Z,48.5
2023-03-26T10:02:40.115Z,48.5
2023-03-26T10:07:46.426Z,48
2023-03-26T10:12:52.752Z,48
2023-03-26T10:17:59.046Z,48
2023-03-26T10:23:05.385Z,48
2023-03-26T10:28:11.653Z,48
2023-03-26T10:33:17.954Z,48
2023-03-26T10:38:24.268Z,48
2023-03-26T10:43:30.657Z,48
2023-03-26T10:48:36.873Z,48
2023-03-26T10:53:43.175Z,48
2023-03-26T10:58:49.493Z,48
2023-03-26T11:03:55.802Z,48
2023-03-26T11:09:02.128Z,48
2023-03-26T11:14:08.422Z,48
2023-03-26T11:19:14.718Z,47.5
2023-03-26T11:24:21.025Z,47.5
2023-03-26T11:29:27.396Z,47.5
2023-03-26T11:34:33.687Z,47.5
2023-03-26T11:39:39.947Z,47.5
2023-03-26T11:44:46.259Z,47.5
2023-03-26T11:49:52.562Z,47.5
2023-03-26T11:54:58.865Z,48
2023-03-26T12:00:05.193Z,48
2023-03-26T12:05:11.515Z,48.5
2023-03-26T12:10:17.766Z,48.5
2023-03-26T12:15:24.068Z,49
2023-03-26T12:20:30.402Z,49.5
2023-03-26T12:30:43.080Z,49.5
2023-03-26T12:35:49.330Z,49.5
2023-03-26T12:40:55.733Z,49.5
2023-03-26T12:46:01.909Z,49.5
2023-03-26T12:51:08.218Z,49.5
2023-03-26T12:56:14.531Z,49.5
2023-03-26T13:01:21.017Z,49.5
2023-03-26T13:06:27.131Z,49.5
2023-03-26T13:11:33.467Z,49.5
2023-03-26T13:16:39.746Z,49.5
2023-03-26T13:21:46.131Z,49.5
2023-03-26T13:26:52.375Z,49.5
2023-03-26T13:31:58.758Z,49.5
2023-03-26T13:37:04.986Z,49.5
2023-03-26T13:42:11.296Z,49.5
2023-03-26T13:47:17.583Z,50
2023-03-26T13:52:23.983Z,50
2023-03-26T13:57:30.218Z,50
2023-03-26T14:02:36.510Z,50
2023-03-26T14:07:42.825Z,50
2023-03-26T14:12:49.138Z,50
2023-03-26T14:17:55.431Z,50
2023-03-26T14:23:01.737Z,50
2023-03-26T14:28:08.054Z,50
2023-03-26T14:33:14.364Z,50
2023-03-26T14:38:20.660Z,50
2023-03-26T14:43:26.950Z,50
2023-03-26T14:48:33.272Z,50
2023-03-26T14:53:39.579Z,50
2023-03-26T14:58:45.899Z,50
2023-03-26T15:03:52.186Z,50
2023-03-26T15:08:58.503Z,50
2023-03-26T15:14:04.813Z,50
2023-03-26T15:19:11.123Z,50
2023-03-26T15:24:17.418Z,50
2023-03-26T15:34:30.027Z,50
2023-03-26T15:39:36.337Z,50
2023-03-26T15:44:42.635Z,50.5
2023-03-26T15:49:48.962Z,50.5
2023-03-26T15:54:55.403Z,50.5
2023-03-26T16:00:01.554Z,50.5
2023-03-26T16:05:07.879Z,50.5
2023-03-26T16:10:14.167Z,50.5
2023-03-26T16:15:20.476Z,50.5
2023-03-26T16:20:26.782Z,50.5
2023-03-26T16:25:33.085Z,50.5
2023-03-26T16:30:39.412Z,51
2023-03-26T16:35:45.712Z,51
2023-03-26T16:40:51.998Z,51
2023-03-26T16:45:58.342Z,51
2023-03-26T16:51:04.627Z,51
2023-03-26T16:56:10.927Z,51
2023-03-26T17:01:17.231Z,51
2023-03-26T17:06:23.536Z,51
2023-03-26T17:11:29.859Z,51
2023-03-26T17:16:36.146Z,51
2023-03-26T17:21:42.451Z,51.5
2023-03-26T17:26:48.777Z,51.5
2023-03-26T17:31:55.070Z,51.5
2023-03-26T17:37:01.368Z,51.5
2023-03-26T17:42:07.683Z,51.5
2023-03-26T17:47:13.996Z,51.5
2023-03-26T17:52:20.297Z,51.5
2023-03-26T17:57:26.598Z,51.5
2023-03-26T18:02:33.018Z,51.5
2023-03-26T18:07:39.432Z,51.5
2023-03-26T18:12:45.862Z,51.5
2023-03-26T18:17:52.257Z,51.5
2023-03-26T18:22:58.661Z,51.5
2023-03-26T18:28:05.084Z,51.5
2023-03-26T18:33:11.498Z,51.5
2023-03-26T18:38:17.906Z,51.5
2023-03-26T18:43:24.325Z,51.5
2023-03-26T18:48:30.746Z,51.5
2023-03-26T18:53:37.144Z,51.5
2023-03-26T18:58:43.561Z,51.5
2023-03-26T19:03:49.976Z,51.5
2023-03-26T19:08:56.389Z,51.5
2023-03-26T19:14:02.802Z,51.5
2023-03-26T19:19:09.223Z,51.5
2023-03-26T19:24:15.624Z,51.5
2023-03-26T19:29:22.103Z,51.5
2023-03-26T19:34:28.462Z,51.5
2023-03-26T19:39:35.130Z,51.5
2023-03-26T19:44:41.487Z,51.5
2023-03-26T19:49:47.899Z,51.5
2023-03-26T19:54:58.969Z,51.5
2023-03-26T20:00:00.609Z,51.5
2023-03-26T20:05:07.123Z,51.5
2023-03-26T20:10:13.553Z,51.5
2023-03-26T20:15:19.817Z,51.5
2023-03-26T20:20:26.361Z,51.5
2023-03-26T20:25:32.699Z,51.5
2023-03-26T20:30:39.149Z,51.5
2023-03-26T20:35:45.583Z,51.5
2023-03-26T20:40:51.983Z,51.5
2023-03-26T20:45:58.270Z,51
2023-03-26T20:51:04.869Z,51
2023-03-26T20:56:11.095Z,51
2023-03-26T21:01:17.516Z,51
2023-03-26T21:06:24.128Z,51
2023-03-26T21:11:30.359Z,51
2023-03-26T21:16:36.763Z,51
2023-03-26T21:21:43.153Z,51
2023-03-26T21:26:49.572Z,51
2023-03-26T21:31:56.005Z,51
2023-03-26T21:42:08.812Z,51
2023-03-26T21:47:15.232Z,51
2023-03-26T21:52:21.641Z,51
2023-03-26T21:57:28.120Z,51
2023-03-26T22:02:34.465Z,51
2023-03-26T22:07:40.936Z,51.5
2023-03-26T22:12:47.312Z,51.5
2023-03-26T22:17:53.710Z,51.5
2023-03-26T22:23:00.130Z,51.5
2023-03-26T22:28:06.538Z,51.5
2023-03-26T22:33:12.973Z,51.5
2023-03-26T22:38:19.374Z,51.5
2023-03-26T22:43:25.813Z,51.5
2023-03-26T22:48:32.194Z,51.5
2023-03-26T22:53:38.619Z,51.5
2023-03-26T22:58:45.018Z,51.5
2023-03-26T23:03:51.442Z,51.5
2023-03-26T23:08:57.850Z,51.5
2023-03-26T23:14:04.274Z,51.5
2023-03-26T23:19:10.678Z,51.5
2023-03-26T23:24:17.099Z,51.5
2023-03-26T23:29:23.513Z,51.5
2023-03-26T23:34:29.920Z,51.5
2023-03-26T23:39:36.336Z,51.5
2023-03-26T23:44:42.765Z,51.5
2023-03-26T23:49:49.168Z,51.5
2023-03-26T23:54:55.585Z,51.5
