createdAt,value
2019-01-30T00:00:59.388Z,100.00
2019-01-30T00:03:28.848Z,100.00
2019-01-30T00:05:58.526Z,100.00
2019-01-30T00:08:27.837Z,100.00
2019-01-30T00:10:57.252Z,100.00
2019-01-30T00:13:26.715Z,100.00
2019-01-30T00:15:56.840Z,100.00
2019-01-30T00:18:26.356Z,100.00
2019-01-30T00:20:56.041Z,100.00
2019-01-30T00:23:25.411Z,100.00
2019-01-30T00:25:54.805Z,100.00
2019-01-30T00:28:24.074Z,100.00
2019-01-30T00:30:53.448Z,100.00
2019-01-30T00:33:22.800Z,100.00
2019-01-30T00:35:52.104Z,100.00
2019-01-30T00:38:21.403Z,100.00
2019-01-30T00:40:50.725Z,100.00
2019-01-30T00:43:20.110Z,100.00
2019-01-30T00:45:49.573Z,100.00
2019-01-30T00:48:18.937Z,100.00
2019-01-30T00:50:48.170Z,100.00
2019-01-30T00:53:17.532Z,100.00
2019-01-30T00:55:46.805Z,100.00
2019-01-30T00:58:16.138Z,100.00
2019-01-30T01:00:45.518Z,100.00
2019-01-30T01:03:14.809Z,100.00
2019-01-30T01:05:44.110Z,100.00
2019-01-30T01:08:13.550Z,100.00
2019-01-30T01:10:43.069Z,100.00
2019-01-30T01:13:14.583Z,100.00
2019-01-30T01:15:43.758Z,100.00
2019-01-30T01:18:13.042Z,100.00
2019-01-30T01:20:42.352Z,100.00
2019-01-30T01:23:12.064Z,100.00
2019-01-30T01:25:41.378Z,100.00
2019-01-30T01:28:10.678Z,100.00
2019-01-30T01:30:40.430Z,100.00
2019-01-30T01:33:09.902Z,100.00
2019-01-30T01:35:39.192Z,100.00
2019-01-30T01:38:08.567Z,100.00
2019-01-30T01:40:37.988Z,100.00
2019-01-30T01:43:07.266Z,100.00
2019-01-30T01:45:36.573Z,100.00
2019-01-30T01:48:06.230Z,100.00
2019-01-30T01:50:35.525Z,100.00
2019-01-30T01:53:05.157Z,100.00
2019-01-30T01:55:34.606Z,100.00
2019-01-30T01:58:04.289Z,100.00
2019-01-30T02:00:35.561Z,100.00
2019-01-30T02:03:05.159Z,99.62
2019-01-30T02:05:34.423Z,99.86
2019-01-30T02:08:04.061Z,100.00
2019-01-30T02:10:35.643Z,99.64
2019-01-30T02:13:05.508Z,99.50
2019-01-30T02:15:34.889Z,99.61
2019-01-30T02:18:04.598Z,99.51
2019-01-30T02:20:35.357Z,100.00
2019-01-30T02:23:05.093Z,99.61
2019-01-30T02:25:34.456Z,99.89
2019-01-30T02:28:03.966Z,99.75
2019-01-30T02:30:33.347Z,99.93
2019-01-30T02:33:02.710Z,99.42
2019-01-30T02:35:32.058Z,99.93
2019-01-30T02:38:01.373Z,99.57
2019-01-30T02:40:30.633Z,99.23
2019-01-30T02:42:59.931Z,99.28
2019-01-30T02:45:29.340Z,99.15
2019-01-30T02:47:58.632Z,99.33
2019-01-30T02:50:28.008Z,99.01
2019-01-30T02:52:57.486Z,99.23
2019-01-30T02:55:26.813Z,99.37
2019-01-30T02:57:56.116Z,99.43
2019-01-30T03:00:34.115Z,99.09
2019-01-30T03:03:03.798Z,98.93
2019-01-30T03:05:33.900Z,98.44
2019-01-30T03:08:03.210Z,98.78
2019-01-30T03:10:32.609Z,98.86
2019-01-30T03:13:01.891Z,98.44
2019-01-30T03:15:31.229Z,98.01
2019-01-30T03:18:00.746Z,97.73
2019-01-30T03:20:30.459Z,97.70
2019-01-30T03:22:59.854Z,97.66
2019-01-30T03:25:29.167Z,97.63
2019-01-30T03:27:58.464Z,97.38
2019-01-30T03:30:30.526Z,97.21
2019-01-30T03:33:00.136Z,97.99
2019-01-30T03:35:30.355Z,97.04
2019-01-30T03:37:59.649Z,96.89
2019-01-30T03:40:29.401Z,96.65
2019-01-30T03:42:58.769Z,97.00
2019-01-30T03:45:28.132Z,97.07
2019-01-30T03:47:57.398Z,96.54
2019-01-30T03:50:26.708Z,96.75
2019-01-30T03:52:56.016Z,96.53
2019-01-30T03:55:25.343Z,96.72
2019-01-30T03:57:54.647Z,96.44
2019-01-30T04:00:27.356Z,96.28
2019-01-30T04:02:56.784Z,96.42
2019-01-30T04:05:26.071Z,96.70
2019-01-30T04:07:55.422Z,96.16
2019-01-30T04:10:25.282Z,96.59
2019-01-30T04:12:54.551Z,96.42
2019-01-30T04:15:23.905Z,95.84
2019-01-30T04:17:53.774Z,96.11
2019-01-30T04:20:23.507Z,95.98
2019-01-30T04:22:53.299Z,95.87
2019-01-30T04:25:22.653Z,95.22
2019-01-30T04:27:52.219Z,95.48
2019-01-30T04:30:26.020Z,95.60
2019-01-30T04:32:55.338Z,95.63
2019-01-30T04:35:24.604Z,95.27
2019-01-30T04:37:54.272Z,95.20
2019-01-30T04:40:23.582Z,95.16
2019-01-30T04:42:53.490Z,94.84
2019-01-30T04:45:26.192Z,95.60
2019-01-30T04:47:55.744Z,95.08
2019-01-30T04:50:25.133Z,94.97
2019-01-30T04:52:54.596Z,94.90
2019-01-30T04:55:23.919Z,94.36
2019-01-30T04:57:53.218Z,94.31
2019-01-30T05:00:24.987Z,94.51
2019-01-30T05:02:55.066Z,94.42
2019-01-30T05:05:24.376Z,94.01
2019-01-30T05:07:53.681Z,93.94
2019-01-30T05:10:23.049Z,94.13
2019-01-30T05:12:52.393Z,93.87
2019-01-30T05:15:21.836Z,94.64
2019-01-30T05:17:51.367Z,94.19
2019-01-30T05:20:21.812Z,94.13
2019-01-30T05:22:51.179Z,94.22
2019-01-30T05:25:21.045Z,94.05
2019-01-30T05:27:50.310Z,93.91
2019-01-30T05:30:25.781Z,94.19
2019-01-30T05:32:55.126Z,93.52
2019-01-30T05:35:24.917Z,93.65
2019-01-30T05:37:54.339Z,93.02
2019-01-30T05:40:24.469Z,93.38
2019-01-30T05:42:53.752Z,93.37
2019-01-30T05:45:23.641Z,93.14
2019-01-30T05:47:52.948Z,93.06
2019-01-30T05:50:22.237Z,92.80
2019-01-30T05:52:51.555Z,93.17
2019-01-30T05:55:20.906Z,93.87
2019-01-30T05:57:50.281Z,93.58
2019-01-30T06:00:24.949Z,93.22
2019-01-30T06:02:54.667Z,92.90
2019-01-30T06:05:24.092Z,92.94
2019-01-30T06:07:53.393Z,92.99
2019-01-30T06:10:22.740Z,93.23
2019-01-30T06:12:52.119Z,93.32
2019-01-30T06:15:21.741Z,94.41
2019-01-30T06:17:51.040Z,94.24
2019-01-30T06:20:23.095Z,94.37
2019-01-30T06:22:52.756Z,94.90
2019-01-30T06:25:22.507Z,94.88
2019-01-30T06:27:51.962Z,95.47
2019-01-30T06:30:23.880Z,95.91
2019-01-30T06:32:53.311Z,95.72
2019-01-30T06:35:22.889Z,95.45
2019-01-30T06:37:52.551Z,95.69
2019-01-30T06:40:24.566Z,96.63
2019-01-30T06:42:53.866Z,96.86
2019-01-30T06:45:24.268Z,97.46
2019-01-30T06:47:53.915Z,98.52
2019-01-30T06:50:23.290Z,98.75
2019-01-30T06:52:52.671Z,99.09
2019-01-30T06:55:22.039Z,99.57
2019-01-30T06:57:51.323Z,100.00
2019-01-30T07:00:25.639Z,100.00
2019-01-30T07:02:56.260Z,100.00
2019-01-30T07:05:25.909Z,100.00
2019-01-30T07:07:55.191Z,100.00
2019-01-30T07:10:26.649Z,100.00
2019-01-30T07:12:56.390Z,100.00
2019-01-30T07:15:25.996Z,100.00
2019-01-30T07:17:55.312Z,100.00
2019-01-30T07:20:24.683Z,100.00
2019-01-30T07:22:54.091Z,100.00
2019-01-30T07:25:23.746Z,100.00
2019-01-30T07:27:53.119Z,100.00
2019-01-30T07:30:25.415Z,100.00
2019-01-30T07:32:54.701Z,100.00
2019-01-30T07:35:24.025Z,100.00
2019-01-30T07:37:53.643Z,100.00
2019-01-30T07:40:23.100Z,100.00
2019-01-30T07:42:52.554Z,100.00
2019-01-30T07:45:24.879Z,100.00
2019-01-30T07:47:54.645Z,100.00
2019-01-30T07:50:24.323Z,100.00
2019-01-30T07:52:53.957Z,100.00
2019-01-30T07:55:23.503Z,100.00
2019-01-30T07:57:53.114Z,100.00
2019-01-30T08:00:25.497Z,100.00
2019-01-30T08:02:54.860Z,100.00
2019-01-30T08:05:24.353Z,100.00
2019-01-30T08:07:53.719Z,100.00
2019-01-30T08:10:23.079Z,100.00
2019-01-30T08:12:52.544Z,100.00
2019-01-30T08:15:24.009Z,100.00
2019-01-30T08:17:53.379Z,100.00
2019-01-30T08:20:23.613Z,100.00
2019-01-30T08:22:53.081Z,100.00
2019-01-30T08:25:23.863Z,100.00
2019-01-30T08:27:53.722Z,100.00
2019-01-30T08:30:30.819Z,100.00
2019-01-30T08:33:05.603Z,100.00
2019-01-30T08:35:33.422Z,100.00
2019-01-30T08:38:02.886Z,100.00
2019-01-30T08:40:32.819Z,100.00
2019-01-30T08:43:02.270Z,100.00
2019-01-30T08:45:32.203Z,100.00
2019-01-30T08:48:01.601Z,100.00
2019-01-30T08:50:31.032Z,100.00
2019-01-30T08:53:00.494Z,100.00
2019-01-30T08:55:29.888Z,100.00
2019-01-30T08:57:59.225Z,100.00
2019-01-30T09:00:30.264Z,100.00
2019-01-30T09:02:59.690Z,100.00
2019-01-30T09:05:29.071Z,100.00
2019-01-30T09:07:58.465Z,100.00
2019-01-30T09:10:29.313Z,100.00
2019-01-30T09:12:58.709Z,100.00
2019-01-30T09:15:29.907Z,100.00
2019-01-30T09:17:59.327Z,100.00
2019-01-30T09:20:28.655Z,100.00
2019-01-30T09:22:58.002Z,100.00
2019-01-30T09:25:29.861Z,100.00
2019-01-30T09:28:01.217Z,100.00
2019-01-30T09:30:33.612Z,100.00
2019-01-30T09:33:03.486Z,100.00
2019-01-30T09:35:32.845Z,100.00
2019-01-30T09:38:02.242Z,100.00
2019-01-30T09:40:31.639Z,100.00
2019-01-30T09:43:00.987Z,100.00
2019-01-30T09:45:30.377Z,100.00
2019-01-30T09:47:59.665Z,100.00
2019-01-30T09:50:29.054Z,100.00
2019-01-30T09:52:58.592Z,100.00
2019-01-30T09:55:28.199Z,100.00
2019-01-30T09:57:57.517Z,100.00
2019-01-30T10:00:32.687Z,100.00
2019-01-30T10:03:02.647Z,100.00
2019-01-30T10:05:31.972Z,100.00
2019-01-30T10:08:01.251Z,100.00
2019-01-30T10:10:38.710Z,100.00
2019-01-30T10:13:09.245Z,100.00
2019-01-30T10:15:41.018Z,100.00
2019-01-30T10:18:11.542Z,100.00
2019-01-30T10:20:43.321Z,100.00
2019-01-30T10:23:12.765Z,100.00
2019-01-30T10:25:42.162Z,100.00
2019-01-30T10:28:16.707Z,100.00
2019-01-30T10:30:46.055Z,100.00
2019-01-30T10:33:15.502Z,100.00
2019-01-30T10:35:45.255Z,100.00
2019-01-30T10:38:14.645Z,100.00
2019-01-30T10:40:44.055Z,100.00
2019-01-30T10:43:14.198Z,100.00
2019-01-30T10:45:44.553Z,100.00
2019-01-30T10:48:14.345Z,100.00
2019-01-30T10:50:43.638Z,100.00
2019-01-30T10:53:13.413Z,100.00
2019-01-30T10:55:42.778Z,100.00
2019-01-30T10:58:14.843Z,100.00
2019-01-30T11:00:49.939Z,100.00
2019-01-30T11:03:20.013Z,100.00
2019-01-30T11:05:49.684Z,100.00
2019-01-30T11:08:19.445Z,100.00
2019-01-30T11:10:50.778Z,100.00
2019-01-30T11:13:19.964Z,100.00
2019-01-30T11:15:49.289Z,100.00
2019-01-30T11:18:19.158Z,100.00
2019-01-30T11:20:48.782Z,100.00
2019-01-30T11:23:18.203Z,100.00
2019-01-30T11:25:49.068Z,100.00
2019-01-30T11:28:18.374Z,100.00
2019-01-30T11:30:47.765Z,100.00
2019-01-30T11:33:17.134Z,100.00
2019-01-30T11:35:46.521Z,100.00
2019-01-30T11:38:15.998Z,100.00
2019-01-30T11:40:45.452Z,100.00
2019-01-30T11:43:14.838Z,100.00
2019-01-30T11:45:45.484Z,100.00
2019-01-30T11:48:15.305Z,100.00
2019-01-30T11:50:44.627Z,100.00
2019-01-30T11:53:14.048Z,100.00
2019-01-30T11:55:43.599Z,100.00
2019-01-30T11:58:12.947Z,100.00
2019-01-30T12:00:43.892Z,100.00
2019-01-30T12:03:13.269Z,100.00
2019-01-30T12:05:43.589Z,100.00
2019-01-30T12:08:12.971Z,100.00
2019-01-30T12:10:42.272Z,100.00
2019-01-30T12:13:11.685Z,100.00
2019-01-30T12:15:40.971Z,100.00
2019-01-30T12:18:10.321Z,100.00
2019-01-30T12:20:39.637Z,100.00
2019-01-30T12:23:08.989Z,100.00
2019-01-30T12:25:38.299Z,100.00
2019-01-30T12:28:07.675Z,100.00
2019-01-30T12:30:36.980Z,100.00
2019-01-30T12:33:06.280Z,100.00
2019-01-30T12:35:35.647Z,100.00
2019-01-30T12:38:05.786Z,100.00
2019-01-30T12:40:35.179Z,100.00
2019-01-30T12:43:05.890Z,100.00
2019-01-30T12:45:37.756Z,100.00
2019-01-30T12:48:10.673Z,100.00
2019-01-30T12:50:39.524Z,100.00
2019-01-30T12:53:08.830Z,100.00
2019-01-30T12:55:38.387Z,100.00
2019-01-30T12:58:07.835Z,100.00
2019-01-30T13:00:40.208Z,100.00
2019-01-30T13:03:09.568Z,100.00
2019-01-30T13:05:39.511Z,100.00
2019-01-30T13:08:09.029Z,100.00
2019-01-30T13:10:38.328Z,100.00
2019-01-30T13:13:07.704Z,100.00
2019-01-30T13:15:36.981Z,100.00
2019-01-30T13:18:17.628Z,100.00
2019-01-30T13:20:37.835Z,100.00
2019-01-30T13:23:07.225Z,100.00
2019-01-30T13:25:37.229Z,100.00
2019-01-30T13:28:07.305Z,100.00
2019-01-30T13:30:39.027Z,100.00
2019-01-30T13:33:09.519Z,100.00
2019-01-30T13:35:39.253Z,100.00
2019-01-30T13:38:08.727Z,100.00
2019-01-30T13:40:39.267Z,100.00
2019-01-30T13:43:09.235Z,100.00
2019-01-30T13:45:38.683Z,100.00
2019-01-30T13:48:10.661Z,100.00
2019-01-30T13:50:39.948Z,100.00
2019-01-30T13:53:09.346Z,100.00
2019-01-30T13:55:38.720Z,100.00
2019-01-30T13:58:08.125Z,100.00
2019-01-30T14:00:39.633Z,100.00
2019-01-30T14:03:09.097Z,100.00
2019-01-30T14:05:38.573Z,100.00
2019-01-30T14:08:08.509Z,100.00
2019-01-30T14:10:38.297Z,100.00
2019-01-30T14:13:07.643Z,100.00
2019-01-30T14:15:36.948Z,100.00
2019-01-30T14:18:06.636Z,100.00
2019-01-30T14:20:35.957Z,100.00
2019-01-30T14:23:05.356Z,100.00
2019-01-30T14:25:35.135Z,100.00
2019-01-30T14:28:05.249Z,100.00
2019-01-30T14:30:36.575Z,100.00
2019-01-30T14:33:06.095Z,100.00
2019-01-30T14:35:36.868Z,100.00
2019-01-30T14:38:06.347Z,100.00
2019-01-30T14:40:35.696Z,100.00
2019-01-30T14:43:05.600Z,100.00
2019-01-30T14:45:34.930Z,100.00
2019-01-30T14:48:04.723Z,100.00
2019-01-30T14:50:34.371Z,100.00
2019-01-30T14:53:03.983Z,100.00
2019-01-30T14:55:33.358Z,100.00
2019-01-30T14:58:03.216Z,100.00
2019-01-30T15:00:33.773Z,100.00
2019-01-30T15:03:03.693Z,100.00
2019-01-30T15:05:33.497Z,100.00
2019-01-30T15:08:03.022Z,100.00
2019-01-30T15:10:32.420Z,100.00
2019-01-30T15:13:01.847Z,100.00
2019-01-30T15:15:32.669Z,100.00
2019-01-30T15:18:02.857Z,100.00
2019-01-30T15:20:34.701Z,100.00
2019-01-30T15:23:05.160Z,100.00
2019-01-30T15:25:35.743Z,100.00
2019-01-30T15:28:05.821Z,100.00
2019-01-30T15:30:37.808Z,100.00
2019-01-30T15:33:07.669Z,100.00
2019-01-30T15:35:37.050Z,100.00
2019-01-30T15:38:08.006Z,100.00
2019-01-30T15:40:37.384Z,100.00
2019-01-30T15:43:06.858Z,100.00
2019-01-30T15:45:36.155Z,100.00
2019-01-30T15:48:05.658Z,100.00
2019-01-30T15:50:37.607Z,100.00
2019-01-30T15:53:09.675Z,100.00
2019-01-30T15:55:39.056Z,100.00
2019-01-30T15:58:10.532Z,100.00
2019-01-30T16:00:48.560Z,100.00
2019-01-30T16:03:17.887Z,100.00
2019-01-30T16:05:47.349Z,100.00
2019-01-30T16:08:16.696Z,100.00
2019-01-30T16:10:46.019Z,100.00
2019-01-30T16:13:15.352Z,100.00
2019-01-30T16:15:47.818Z,100.00
2019-01-30T16:18:18.697Z,100.00
2019-01-30T16:20:50.292Z,100.00
2019-01-30T16:23:19.735Z,100.00
2019-01-30T16:25:49.196Z,100.00
2019-01-30T16:28:18.597Z,100.00
2019-01-30T16:30:47.900Z,100.00
2019-01-30T16:33:17.264Z,100.00
2019-01-30T16:35:55.620Z,100.00
2019-01-30T16:38:18.334Z,100.00
2019-01-30T16:40:47.659Z,100.00
2019-01-30T16:43:17.104Z,100.00
2019-01-30T16:45:46.427Z,100.00
2019-01-30T16:48:15.753Z,100.00
2019-01-30T16:50:45.128Z,100.00
2019-01-30T16:53:14.520Z,100.00
2019-01-30T16:55:43.880Z,100.00
2019-01-30T16:58:14.148Z,100.00
2019-01-30T17:00:46.529Z,100.00
2019-01-30T17:03:14.584Z,100.00
2019-01-30T17:05:43.938Z,100.00
2019-01-30T17:08:13.345Z,100.00
2019-01-30T17:10:42.682Z,100.00
2019-01-30T17:13:12.802Z,100.00
2019-01-30T17:15:42.342Z,100.00
2019-01-30T17:18:13.168Z,100.00
2019-01-30T17:20:42.562Z,100.00
2019-01-30T17:23:11.923Z,100.00
2019-01-30T17:25:41.478Z,100.00
2019-01-30T17:28:10.848Z,100.00
2019-01-30T17:30:43.020Z,100.00
2019-01-30T17:33:12.315Z,100.00
2019-01-30T17:35:42.386Z,100.00
2019-01-30T17:38:11.885Z,100.00
2019-01-30T17:40:41.769Z,100.00
2019-01-30T17:43:11.210Z,100.00
2019-01-30T17:45:40.524Z,100.00
2019-01-30T17:48:11.266Z,100.00
2019-01-30T17:50:41.207Z,100.00
2019-01-30T17:53:10.681Z,100.00
2019-01-30T17:55:40.341Z,100.00
2019-01-30T17:58:10.205Z,100.00
2019-01-30T18:00:59.590Z,100.00
2019-01-30T18:03:28.907Z,100.00
2019-01-30T18:05:58.343Z,100.00
2019-01-30T18:08:27.809Z,100.00
2019-01-30T18:10:57.107Z,100.00
2019-01-30T18:13:26.497Z,100.00
2019-01-30T18:15:55.790Z,100.00
2019-01-30T18:18:25.161Z,100.00
2019-01-30T18:20:54.457Z,100.00
2019-01-30T18:23:23.963Z,100.00
2019-01-30T18:25:53.321Z,100.00
2019-01-30T18:28:23.203Z,100.00
2019-01-30T18:30:52.640Z,100.00
2019-01-30T18:33:21.961Z,100.00
2019-01-30T18:35:51.528Z,100.00
2019-01-30T18:38:20.814Z,100.00
2019-01-30T18:40:50.137Z,100.00
2019-01-30T18:43:19.436Z,100.00
2019-01-30T18:45:48.807Z,100.00
2019-01-30T18:48:18.495Z,100.00
2019-01-30T18:50:47.933Z,100.00
2019-01-30T18:53:17.524Z,100.00
2019-01-30T18:55:47.033Z,100.00
2019-01-30T18:58:16.476Z,100.00
2019-01-30T19:00:45.944Z,100.00
2019-01-30T19:03:15.875Z,100.00
2019-01-30T19:05:45.451Z,100.00
2019-01-30T19:08:14.742Z,100.00
2019-01-30T19:10:44.132Z,100.00
2019-01-30T19:13:13.430Z,100.00
2019-01-30T19:15:42.748Z,100.00
2019-01-30T19:18:12.129Z,100.00
2019-01-30T19:20:44.565Z,100.00
2019-01-30T19:23:13.945Z,100.00
2019-01-30T19:25:43.515Z,100.00
2019-01-30T19:28:12.803Z,100.00
2019-01-30T19:30:45.028Z,100.00
2019-01-30T19:33:13.759Z,100.00
2019-01-30T19:35:43.141Z,100.00
2019-01-30T19:38:12.839Z,100.00
2019-01-30T19:40:42.226Z,100.00
2019-01-30T19:43:11.615Z,100.00
2019-01-30T19:45:41.004Z,100.00
2019-01-30T19:48:10.412Z,100.00
2019-01-30T19:50:39.811Z,100.00
2019-01-30T19:53:09.203Z,100.00
2019-01-30T19:55:38.561Z,100.00
2019-01-30T19:58:08.163Z,100.00
2019-01-30T20:00:40.488Z,100.00
2019-01-30T20:03:13.025Z,100.00
2019-01-30T20:05:42.662Z,100.00
2019-01-30T20:08:12.430Z,100.00
2019-01-30T20:10:42.213Z,100.00
2019-01-30T20:13:11.660Z,100.00
2019-01-30T20:15:40.996Z,100.00
2019-01-30T20:18:10.441Z,100.00
2019-01-30T20:20:39.855Z,100.00
2019-01-30T20:23:10.706Z,100.00
2019-01-30T20:25:44.001Z,100.00
2019-01-30T20:28:13.534Z,100.00
2019-01-30T20:30:42.933Z,100.00
2019-01-30T20:33:12.347Z,100.00
2019-01-30T20:35:41.708Z,100.00
2019-01-30T20:38:11.139Z,100.00
2019-01-30T20:40:40.466Z,100.00
2019-01-30T20:43:09.823Z,100.00
2019-01-30T20:45:39.150Z,100.00
2019-01-30T20:48:08.573Z,100.00
2019-01-30T20:50:38.571Z,100.00
2019-01-30T20:53:07.994Z,100.00
2019-01-30T20:55:38.110Z,100.00
2019-01-30T20:58:07.514Z,100.00
2019-01-30T21:00:38.532Z,100.00
2019-01-30T21:03:07.900Z,100.00
2019-01-30T21:05:37.388Z,100.00
2019-01-30T21:08:07.239Z,100.00
2019-01-30T21:10:38.824Z,100.00
2019-01-30T21:13:08.604Z,100.00
2019-01-30T21:15:38.476Z,100.00
2019-01-30T21:18:08.116Z,100.00
2019-01-30T21:20:37.408Z,100.00
2019-01-30T21:23:07.157Z,100.00
2019-01-30T21:25:36.454Z,100.00
2019-01-30T21:28:06.234Z,100.00
2019-01-30T21:30:37.980Z,100.00
2019-01-30T21:33:07.549Z,100.00
2019-01-30T21:35:37.160Z,100.00
2019-01-30T21:38:07.360Z,100.00
2019-01-30T21:40:36.664Z,100.00
2019-01-30T21:43:06.317Z,100.00
2019-01-30T21:45:35.676Z,100.00
2019-01-30T21:48:05.721Z,100.00
2019-01-30T21:50:35.022Z,100.00
2019-01-30T21:53:04.765Z,100.00
2019-01-30T21:55:34.097Z,100.00
2019-01-30T21:58:03.405Z,100.00
2019-01-30T22:00:32.884Z,100.00
2019-01-30T22:03:02.194Z,100.00
2019-01-30T22:05:31.542Z,100.00
2019-01-30T22:08:01.497Z,100.00
2019-01-30T22:10:31.351Z,100.00
2019-01-30T22:13:00.910Z,100.00
2019-01-30T22:15:30.258Z,100.00
2019-01-30T22:17:59.565Z,100.00
2019-01-30T22:20:28.905Z,100.00
2019-01-30T22:22:58.158Z,100.00
2019-01-30T22:25:27.777Z,100.00
2019-01-30T22:27:57.163Z,100.00
2019-01-30T22:30:32.064Z,100.00
2019-01-30T22:33:01.697Z,100.00
2019-01-30T22:35:31.437Z,100.00
2019-01-30T22:38:11.499Z,100.00
2019-01-30T22:40:31.938Z,100.00
2019-01-30T22:43:01.513Z,100.00
2019-01-30T22:45:30.935Z,100.00
2019-01-30T22:48:00.219Z,100.00
2019-01-30T22:50:29.521Z,100.00
2019-01-30T22:52:58.881Z,100.00
2019-01-30T22:55:28.254Z,100.00
2019-01-30T22:57:57.527Z,100.00
2019-01-30T23:01:03.215Z,100.00
2019-01-30T23:03:47.596Z,100.00
2019-01-30T23:06:53.186Z,100.00
2019-01-30T23:09:46.790Z,100.00
2019-01-30T23:12:37.239Z,100.00
2019-01-30T23:15:27.738Z,100.00
2019-01-30T23:18:16.519Z,100.00
2019-01-30T23:20:48.856Z,100.00
2019-01-30T23:23:23.810Z,100.00
2019-01-30T23:26:04.979Z,100.00
2019-01-30T23:28:40.481Z,100.00
2019-01-30T23:31:24.609Z,100.00
2019-01-30T23:34:03.213Z,100.00
2019-01-30T23:36:41.573Z,100.00
2019-01-30T23:39:34.386Z,100.00
2019-01-30T23:42:41.716Z,100.00
2019-01-30T23:45:28.953Z,100.00
2019-01-30T23:48:13.041Z,100.00
2019-01-30T23:51:05.731Z,100.00
2019-01-30T23:53:43.646Z,100.00
2019-01-30T23:56:18.417Z,100.00
2019-01-30T23:59:17.844Z,100.00
