createdAt,value
2022-11-05T00:00:38.300Z,101086.31
2022-11-05T00:03:26.949Z,101098.03
2022-11-05T00:06:12.631Z,101069.34
2022-11-05T00:09:01.300Z,101092.84
2022-11-05T00:11:43.103Z,101089.69
2022-11-05T00:14:30.553Z,101092.28
2022-11-05T00:16:58.361Z,101051.53
2022-11-05T00:19:28.315Z,101067.66
2022-11-05T00:22:13.695Z,101040.78
2022-11-05T00:25:02.182Z,101040.25
2022-11-05T00:27:30.014Z,101070.53
2022-11-05T00:29:59.971Z,101071.31
2022-11-05T00:32:27.746Z,101072.25
2022-11-05T00:34:55.530Z,101068.09
2022-11-05T00:37:25.432Z,101061.53
2022-11-05T00:39:56.454Z,101058.47
2022-11-05T00:42:41.645Z,101077.59
2022-11-05T00:45:11.755Z,101066.44
2022-11-05T00:47:58.488Z,101070.56
2022-11-05T00:50:29.282Z,101061.53
2022-11-05T00:52:59.681Z,101077.41
2022-11-05T00:55:38.263Z,101080.44
2022-11-05T00:58:08.124Z,101071.72
2022-11-05T01:00:40.601Z,101057.28
2022-11-05T01:03:10.469Z,101075.88
2022-11-05T01:05:43.897Z,101067.22
2022-11-05T01:08:12.214Z,101030.88
2022-11-05T01:10:47.606Z,101052.78
2022-11-05T01:13:18.495Z,101063.94
2022-11-05T01:15:47.173Z,101065.59
2022-11-05T01:18:17.328Z,101019.28
2022-11-05T01:20:45.455Z,100999.91
2022-11-05T01:23:15.461Z,101044.41
2022-11-05T01:25:46.630Z,101051.28
2022-11-05T01:28:14.446Z,101056.75
2022-11-05T01:30:42.258Z,101021.00
2022-11-05T01:33:12.441Z,101064.09
2022-11-05T01:35:40.752Z,101070.22
2022-11-05T01:38:08.606Z,101005.22
2022-11-05T01:40:38.523Z,101001.06
2022-11-05T01:43:15.379Z,101058.97
2022-11-05T01:45:47.756Z,101060.06
2022-11-05T01:48:19.792Z,101001.75
2022-11-05T01:50:54.732Z,101056.66
2022-11-05T01:53:28.034Z,101048.06
2022-11-05T01:56:04.433Z,101042.22
2022-11-05T01:58:43.676Z,101042.13
2022-11-05T02:01:13.753Z,101040.53
2022-11-05T02:03:42.763Z,101045.53
2022-11-05T02:06:11.929Z,101045.09
2022-11-05T02:08:52.799Z,101018.63
2022-11-05T02:11:21.311Z,101040.63
2022-11-05T02:13:53.023Z,101025.44
2022-11-05T02:16:32.904Z,101023.78
2022-11-05T02:19:14.535Z,101013.59
2022-11-05T02:22:07.445Z,101027.28
2022-11-05T02:25:12.775Z,101027.41
2022-11-05T02:28:21.013Z,101017.09
2022-11-05T02:30:56.145Z,100951.44
2022-11-05T02:33:32.353Z,101026.44
2022-11-05T02:36:26.908Z,101023.78
2022-11-05T02:39:06.714Z,101003.66
2022-11-05T02:41:48.650Z,101024.44
2022-11-05T02:44:23.919Z,100993.25
2022-11-05T02:47:00.330Z,101022.94
2022-11-05T02:49:40.228Z,101021.94
2022-11-05T02:52:16.592Z,101004.53
2022-11-05T02:54:49.439Z,100991.03
2022-11-05T02:57:20.414Z,100986.63
2022-11-05T02:59:48.204Z,100951.13
2022-11-05T03:02:17.705Z,101031.28
2022-11-05T03:04:47.730Z,100987.59
2022-11-05T03:07:27.408Z,101034.97
2022-11-05T03:10:15.218Z,101037.38
2022-11-05T03:12:58.104Z,101036.66
2022-11-05T03:15:43.379Z,100971.00
2022-11-05T03:18:19.572Z,101041.41
2022-11-05T03:20:52.657Z,101040.31
2022-11-05T03:23:28.856Z,101040.25
2022-11-05T03:26:08.613Z,100992.13
2022-11-05T03:28:39.461Z,101035.19
2022-11-05T03:31:11.344Z,101003.09
2022-11-05T03:33:42.591Z,101007.50
2022-11-05T03:36:16.301Z,101025.81
2022-11-05T03:38:49.083Z,101042.53
2022-11-05T03:41:21.507Z,100974.44
2022-11-05T03:43:53.067Z,100996.28
2022-11-05T03:46:32.562Z,101048.34
2022-11-05T03:49:05.438Z,101044.41
2022-11-05T03:51:42.244Z,100999.09
2022-11-05T03:54:11.574Z,101026.81
2022-11-05T03:56:47.292Z,101032.72
2022-11-05T03:59:15.453Z,101036.03
2022-11-05T04:01:45.719Z,101045.94
2022-11-05T04:04:18.096Z,101037.50
2022-11-05T04:07:03.514Z,101046.78
2022-11-05T04:09:50.725Z,101046.63
2022-11-05T04:12:36.144Z,101027.03
2022-11-05T04:15:06.780Z,101022.00
2022-11-05T04:17:33.675Z,101044.72
2022-11-05T04:20:20.132Z,101045.47
2022-11-05T04:23:07.586Z,101005.72
2022-11-05T04:25:35.707Z,101035.25
2022-11-05T04:28:07.684Z,101008.88
2022-11-05T04:30:34.475Z,101035.81
2022-11-05T04:33:06.004Z,101038.56
2022-11-05T04:35:39.027Z,100997.31
2022-11-05T04:38:09.489Z,100990.44
2022-11-05T04:40:39.294Z,101036.94
2022-11-05T04:43:13.598Z,100978.66
2022-11-05T04:45:45.388Z,101033.31
2022-11-05T04:48:13.573Z,101028.06
2022-11-05T04:50:42.990Z,101035.06
2022-11-05T04:53:13.315Z,101025.72
2022-11-05T04:55:41.352Z,100959.31
2022-11-05T04:58:10.123Z,100996.41
2022-11-05T05:00:40.174Z,100987.81
2022-11-05T05:03:08.192Z,101001.13
2022-11-05T05:05:36.436Z,101029.19
2022-11-05T05:08:07.799Z,101021.22
2022-11-05T05:10:35.586Z,101017.91
2022-11-05T05:13:03.390Z,101002.56
2022-11-05T05:15:33.970Z,100968.25
2022-11-05T05:18:03.885Z,101014.47
2022-11-05T05:20:54.342Z,100972.50
2022-11-05T05:23:25.753Z,101013.63
2022-11-05T05:25:53.968Z,101006.16
2022-11-05T05:28:23.681Z,100950.44
2022-11-05T05:30:58.522Z,101009.63
2022-11-05T05:33:26.684Z,100950.59
2022-11-05T05:36:08.432Z,100998.88
2022-11-05T05:38:40.192Z,100976.66
2022-11-05T05:41:10.098Z,100988.03
2022-11-05T05:43:37.874Z,100957.56
2022-11-05T05:46:06.509Z,100991.84
2022-11-05T05:48:36.456Z,101009.38
2022-11-05T05:51:05.365Z,101003.47
2022-11-05T05:53:33.821Z,100976.53
2022-11-05T05:56:06.174Z,101012.84
2022-11-05T05:58:35.419Z,101018.66
2022-11-05T06:01:03.873Z,100973.28
2022-11-05T06:03:36.110Z,101014.47
2022-11-05T06:06:05.200Z,101018.66
2022-11-05T06:08:33.519Z,101015.94
2022-11-05T06:11:05.599Z,101014.41
2022-11-05T06:13:33.843Z,100949.66
2022-11-05T06:16:03.240Z,100976.59
2022-11-05T06:18:34.504Z,101012.72
2022-11-05T06:21:03.004Z,101020.66
2022-11-05T06:23:31.836Z,100957.34
2022-11-05T06:26:04.594Z,101012.72
2022-11-05T06:28:33.540Z,101006.34
2022-11-05T06:31:01.844Z,101012.19
2022-11-05T06:33:31.840Z,101015.59
2022-11-05T06:36:00.456Z,101009.53
2022-11-05T06:38:29.296Z,101008.88
2022-11-05T06:40:59.702Z,101012.19
2022-11-05T06:43:29.589Z,101008.88
2022-11-05T06:45:58.377Z,101006.97
2022-11-05T06:48:28.893Z,101012.28
2022-11-05T06:50:56.540Z,101008.94
2022-11-05T06:53:24.300Z,101011.50
2022-11-05T06:55:54.255Z,101008.13
2022-11-05T06:58:22.025Z,101005.69
2022-11-05T07:00:51.261Z,100982.03
2022-11-05T07:03:21.232Z,100949.28
2022-11-05T07:05:52.396Z,100928.94
2022-11-05T07:08:20.215Z,101002.47
2022-11-05T07:10:50.078Z,101006.38
2022-11-05T07:13:17.918Z,100970.38
2022-11-05T07:15:45.780Z,101007.06
2022-11-05T07:18:16.742Z,100967.78
2022-11-05T07:20:44.736Z,100976.81
2022-11-05T07:23:15.257Z,101015.47
2022-11-05T07:25:54.279Z,101013.03
2022-11-05T07:28:22.100Z,101011.13
2022-11-05T07:30:52.061Z,101003.81
2022-11-05T07:33:21.223Z,101005.31
2022-11-05T07:35:48.993Z,101009.59
2022-11-05T07:38:19.368Z,101009.81
2022-11-05T07:40:47.161Z,101013.13
2022-11-05T07:43:15.229Z,101016.38
2022-11-05T07:45:46.896Z,101011.28
2022-11-05T07:48:14.783Z,101011.38
2022-11-05T07:50:44.091Z,101003.75
2022-11-05T07:53:15.678Z,101004.53
2022-11-05T07:55:45.976Z,101011.13
2022-11-05T07:58:16.416Z,101006.78
2022-11-05T08:00:44.014Z,101001.63
2022-11-05T08:03:15.026Z,100989.34
2022-11-05T08:05:48.424Z,101006.81
2022-11-05T08:08:19.789Z,100965.28
2022-11-05T08:10:48.074Z,101006.66
2022-11-05T08:13:16.350Z,100969.00
2022-11-05T08:15:44.832Z,100995.28
2022-11-05T08:18:16.138Z,100956.78
2022-11-05T08:20:46.511Z,100996.56
2022-11-05T08:23:15.369Z,100931.00
2022-11-05T08:25:43.397Z,100960.38
2022-11-05T08:28:12.998Z,100974.53
2022-11-05T08:30:41.467Z,100980.97
2022-11-05T08:33:12.175Z,100938.03
2022-11-05T08:35:40.533Z,100983.56
2022-11-05T08:38:14.674Z,100977.47
2022-11-05T08:40:43.908Z,100968.09
2022-11-05T08:43:13.950Z,100923.53
2022-11-05T08:45:44.156Z,100963.53
2022-11-05T08:48:14.934Z,100934.47
2022-11-05T08:50:43.497Z,100937.50
2022-11-05T08:53:13.471Z,100910.78
2022-11-05T08:55:41.962Z,100961.13
2022-11-05T08:58:17.005Z,100961.00
2022-11-05T09:00:46.755Z,100966.16
2022-11-05T09:03:15.973Z,100929.97
2022-11-05T09:05:44.323Z,100950.06
2022-11-05T09:08:15.206Z,100947.38
2022-11-05T09:10:44.118Z,100901.16
2022-11-05T09:13:18.411Z,100916.53
2022-11-05T09:15:47.985Z,100944.84
2022-11-05T09:18:18.980Z,100944.06
2022-11-05T09:20:47.402Z,100942.00
2022-11-05T09:23:16.986Z,100937.31
2022-11-05T09:25:45.534Z,100948.22
2022-11-05T09:28:17.154Z,100924.41
2022-11-05T09:30:48.901Z,100944.84
2022-11-05T09:33:26.368Z,100875.31
2022-11-05T09:35:54.620Z,100941.94
2022-11-05T09:38:23.767Z,100938.97
2022-11-05T09:40:58.485Z,100943.31
2022-11-05T09:43:31.886Z,100938.53
2022-11-05T09:46:05.018Z,100935.81
2022-11-05T09:48:35.268Z,100933.13
2022-11-05T09:51:06.947Z,100923.75
2022-11-05T09:53:40.603Z,100924.03
2022-11-05T09:56:24.383Z,100929.09
2022-11-05T09:58:57.229Z,100925.84
2022-11-05T10:01:30.238Z,100932.75
2022-11-05T10:04:00.734Z,100853.84
2022-11-05T10:06:29.074Z,100891.41
2022-11-05T10:09:06.606Z,100920.84
2022-11-05T10:11:43.737Z,100917.78
2022-11-05T10:14:18.111Z,100878.25
2022-11-05T10:16:54.173Z,100881.97
2022-11-05T10:19:25.273Z,100918.28
2022-11-05T10:22:12.239Z,100905.94
2022-11-05T10:24:44.269Z,100911.78
2022-11-05T10:27:17.552Z,100869.75
2022-11-05T10:29:46.516Z,100908.66
2022-11-05T10:32:21.288Z,100898.50
2022-11-05T10:34:49.444Z,100845.97
2022-11-05T10:37:17.865Z,100888.41
2022-11-05T10:39:47.089Z,100908.31
2022-11-05T10:42:35.112Z,100906.66
2022-11-05T10:45:10.989Z,100898.06
2022-11-05T10:47:59.236Z,100850.34
2022-11-05T10:50:29.467Z,100897.41
2022-11-05T10:53:02.354Z,100899.88
2022-11-05T10:55:33.973Z,100902.63
2022-11-05T10:58:27.515Z,100888.28
2022-11-05T11:01:05.600Z,100884.13
2022-11-05T11:03:36.880Z,100878.03
2022-11-05T11:06:07.778Z,100878.56
2022-11-05T11:08:37.663Z,100850.50
2022-11-05T11:11:11.552Z,100841.41
2022-11-05T11:14:03.524Z,100869.25
2022-11-05T11:16:37.526Z,100867.63
2022-11-05T11:19:24.336Z,100869.38
2022-11-05T11:22:13.761Z,100859.84
2022-11-05T11:24:45.280Z,100842.16
2022-11-05T11:27:17.575Z,100854.78
2022-11-05T11:29:50.079Z,100858.09
2022-11-05T11:32:20.876Z,100864.91
2022-11-05T11:34:52.821Z,100854.38
2022-11-05T11:37:24.883Z,100785.38
2022-11-05T11:39:56.093Z,100824.66
2022-11-05T11:42:31.411Z,100850.44
2022-11-05T11:45:06.498Z,100846.09
2022-11-05T11:47:34.817Z,100796.06
2022-11-05T11:50:05.576Z,100842.47
2022-11-05T11:52:36.358Z,100831.38
2022-11-05T11:55:20.953Z,100840.72
2022-11-05T11:57:52.388Z,100844.91
2022-11-05T12:00:21.995Z,100816.91
2022-11-05T12:03:18.171Z,100835.94
2022-11-05T12:05:52.697Z,100840.19
2022-11-05T12:08:49.403Z,100836.00
2022-11-05T12:11:27.996Z,100826.66
2022-11-05T12:14:02.371Z,100826.44
2022-11-05T12:16:45.660Z,100765.56
2022-11-05T12:19:32.229Z,100809.25
2022-11-05T12:22:10.558Z,100806.03
2022-11-05T12:25:00.094Z,100787.16
2022-11-05T12:27:41.247Z,100800.00
2022-11-05T12:30:14.914Z,100799.78
2022-11-05T12:32:56.842Z,100796.78
2022-11-05T12:35:47.077Z,100790.00
2022-11-05T12:38:29.903Z,100780.09
2022-11-05T12:41:09.371Z,100710.28
2022-11-05T12:43:50.008Z,100714.22
2022-11-05T12:46:27.777Z,100770.94
2022-11-05T12:49:21.301Z,100767.97
2022-11-05T12:52:10.198Z,100770.44
2022-11-05T12:54:51.398Z,100737.56
2022-11-05T12:57:21.044Z,100765.81
2022-11-05T12:59:56.128Z,100727.34
2022-11-05T13:02:34.291Z,100767.94
2022-11-05T13:05:06.926Z,100765.06
2022-11-05T13:07:38.541Z,100717.41
2022-11-05T13:10:16.343Z,100716.44
2022-11-05T13:12:45.704Z,100761.47
2022-11-05T13:15:25.126Z,100760.13
2022-11-05T13:17:59.993Z,100686.56
2022-11-05T13:20:31.338Z,100757.81
2022-11-05T13:23:03.952Z,100756.53
2022-11-05T13:25:38.882Z,100750.66
2022-11-05T13:28:13.609Z,100715.13
2022-11-05T13:30:45.097Z,100744.53
2022-11-05T13:33:16.703Z,100708.63
2022-11-05T13:35:48.186Z,100741.16
2022-11-05T13:38:40.802Z,100736.25
2022-11-05T13:41:22.643Z,100690.81
2022-11-05T13:44:11.612Z,100731.50
2022-11-05T13:46:57.171Z,100730.50
2022-11-05T13:49:47.436Z,100708.00
2022-11-05T13:52:55.871Z,100679.81
2022-11-05T13:55:48.571Z,100690.03
2022-11-05T13:58:49.508Z,100732.06
2022-11-05T14:01:29.834Z,100722.50
2022-11-05T14:03:58.096Z,100716.63
2022-11-05T14:06:32.201Z,100664.31
2022-11-05T14:09:03.488Z,100725.81
2022-11-05T14:11:36.218Z,100722.25
2022-11-05T14:14:08.271Z,100714.59
2022-11-05T14:16:51.769Z,100701.56
2022-11-05T14:19:36.156Z,100717.53
2022-11-05T14:22:39.269Z,100713.16
2022-11-05T14:25:40.519Z,100695.16
2022-11-05T14:28:29.812Z,100709.31
2022-11-05T14:30:57.691Z,100697.78
2022-11-05T14:33:34.020Z,100701.81
2022-11-05T14:36:31.256Z,100702.19
2022-11-05T14:39:19.467Z,100706.06
2022-11-05T14:41:59.923Z,100684.31
2022-11-05T14:44:29.334Z,100702.78
2022-11-05T14:47:00.246Z,100696.47
2022-11-05T14:49:34.379Z,100698.13
2022-11-05T14:52:08.131Z,100699.72
2022-11-05T14:54:48.570Z,100692.31
2022-11-05T14:57:37.442Z,100647.13
2022-11-05T15:00:09.477Z,100675.34
2022-11-05T15:02:39.379Z,100621.75
2022-11-05T15:05:39.369Z,100677.06
2022-11-05T15:08:33.856Z,100669.94
2022-11-05T15:11:15.801Z,100673.25
2022-11-05T15:13:52.523Z,100670.81
2022-11-05T15:16:26.545Z,100677.75
2022-11-05T15:18:56.113Z,100673.97
2022-11-05T15:21:26.909Z,100669.94
2022-11-05T15:23:57.534Z,100668.28
2022-11-05T15:26:32.564Z,100670.56
2022-11-05T15:29:02.053Z,100617.66
2022-11-05T15:31:35.244Z,100654.84
2022-11-05T15:34:21.467Z,100623.16
2022-11-05T15:36:51.883Z,100661.78
2022-11-05T15:39:29.794Z,100658.63
2022-11-05T15:41:58.810Z,100655.97
2022-11-05T15:44:28.849Z,100648.59
2022-11-05T15:47:16.202Z,100650.63
2022-11-05T15:49:45.978Z,100585.66
2022-11-05T15:52:15.605Z,100636.63
2022-11-05T15:54:44.623Z,100644.00
2022-11-05T15:57:26.845Z,100649.91
2022-11-05T15:59:58.794Z,100640.59
2022-11-05T16:02:31.987Z,100631.28
2022-11-05T16:05:01.366Z,100573.22
2022-11-05T16:07:31.350Z,100636.84
2022-11-05T16:10:01.786Z,100620.38
2022-11-05T16:12:33.740Z,100646.16
2022-11-05T16:15:18.290Z,100648.16
2022-11-05T16:17:52.423Z,100628.31
2022-11-05T16:20:23.387Z,100649.81
2022-11-05T16:22:53.474Z,100602.28
2022-11-05T16:25:23.788Z,100646.44
2022-11-05T16:27:55.799Z,100600.44
2022-11-05T16:30:24.188Z,100635.66
2022-11-05T16:32:54.019Z,100619.44
2022-11-05T16:35:25.359Z,100655.50
2022-11-05T16:37:53.715Z,100661.56
2022-11-05T16:40:23.475Z,100652.69
2022-11-05T16:42:53.221Z,100658.59
2022-11-05T16:45:24.051Z,100651.72
2022-11-05T16:47:55.474Z,100652.94
2022-11-05T16:50:26.991Z,100621.81
2022-11-05T16:52:54.923Z,100622.75
2022-11-05T16:55:22.993Z,100662.41
2022-11-05T16:57:56.553Z,100653.00
2022-11-05T17:00:26.312Z,100608.88
2022-11-05T17:02:55.863Z,100603.75
2022-11-05T17:05:28.457Z,100658.97
2022-11-05T17:07:57.187Z,100642.66
2022-11-05T17:10:26.753Z,100650.41
2022-11-05T17:12:57.098Z,100653.13
2022-11-05T17:15:27.762Z,100647.53
2022-11-05T17:18:00.718Z,100655.72
2022-11-05T17:20:40.457Z,100650.44
2022-11-05T17:23:10.192Z,100649.69
2022-11-05T17:25:38.873Z,100647.50
2022-11-05T17:28:09.908Z,100652.22
2022-11-05T17:30:41.233Z,100665.09
2022-11-05T17:33:12.080Z,100664.47
2022-11-05T17:35:40.845Z,100664.13
2022-11-05T17:38:08.788Z,100627.59
2022-11-05T17:40:37.481Z,100656.31
2022-11-05T17:43:06.103Z,100655.31
2022-11-05T17:45:34.551Z,100635.94
2022-11-05T17:48:03.356Z,100626.16
2022-11-05T17:50:32.868Z,100653.13
2022-11-05T17:53:00.775Z,100655.06
2022-11-05T17:55:28.651Z,100652.22
2022-11-05T17:57:58.865Z,100653.50
2022-11-05T18:00:27.184Z,100658.50
2022-11-05T18:02:55.603Z,100627.28
2022-11-05T18:05:27.943Z,100654.22
2022-11-05T18:07:57.857Z,100640.13
2022-11-05T18:10:28.115Z,100611.13
2022-11-05T18:12:56.058Z,100677.78
2022-11-05T18:15:23.944Z,100671.25
2022-11-05T18:17:53.984Z,100647.91
2022-11-05T18:20:22.244Z,100677.53
2022-11-05T18:22:51.592Z,100635.03
2022-11-05T18:25:22.890Z,100670.84
2022-11-05T18:27:50.702Z,100597.16
2022-11-05T18:30:21.091Z,100649.03
2022-11-05T18:32:51.135Z,100668.34
2022-11-05T18:35:19.369Z,100648.16
2022-11-05T18:37:47.287Z,100668.66
2022-11-05T18:40:15.241Z,100667.91
2022-11-05T18:42:44.430Z,100664.66
2022-11-05T18:45:13.084Z,100646.03
2022-11-05T18:47:41.172Z,100664.69
2022-11-05T18:50:10.509Z,100665.72
2022-11-05T18:52:38.371Z,100629.16
2022-11-05T18:55:07.409Z,100671.13
2022-11-05T18:57:35.555Z,100577.34
2022-11-05T19:00:05.863Z,100623.50
2022-11-05T19:02:34.273Z,100600.72
2022-11-05T19:07:50.238Z,100654.78
2022-11-05T19:10:18.239Z,100635.75
2022-11-05T19:12:46.005Z,100674.63
2022-11-05T19:15:17.508Z,100671.16
2022-11-05T19:17:45.867Z,100672.38
2022-11-05T19:20:13.755Z,100677.97
2022-11-05T19:22:43.834Z,100662.09
2022-11-05T19:25:11.798Z,100647.19
2022-11-05T19:27:39.737Z,100613.72
2022-11-05T19:30:10.338Z,100661.84
2022-11-05T19:32:39.680Z,100671.66
2022-11-05T19:35:07.941Z,100673.13
2022-11-05T19:37:35.970Z,100633.16
2022-11-05T19:40:03.893Z,100635.50
2022-11-05T19:42:31.745Z,100649.13
2022-11-05T19:45:16.638Z,100676.81
2022-11-05T19:47:48.857Z,100650.72
2022-11-05T19:50:16.820Z,100649.00
2022-11-05T19:52:44.609Z,100675.63
2022-11-05T19:55:12.578Z,100672.66
2022-11-05T19:57:42.637Z,100690.03
2022-11-05T20:00:11.563Z,100608.56
2022-11-05T20:02:39.859Z,100683.34
2022-11-05T20:05:09.773Z,100648.13
2022-11-05T20:07:37.625Z,100628.34
2022-11-05T20:10:06.619Z,100698.63
2022-11-05T20:12:36.717Z,100691.72
2022-11-05T20:15:07.087Z,100696.56
2022-11-05T20:17:34.909Z,100668.13
2022-11-05T20:20:05.784Z,100691.16
2022-11-05T20:22:38.414Z,100625.03
2022-11-05T20:25:07.241Z,100666.31
2022-11-05T20:27:35.245Z,100647.69
2022-11-05T20:30:08.475Z,100691.06
2022-11-05T20:32:36.460Z,100713.69
2022-11-05T20:35:06.131Z,100707.84
2022-11-05T20:37:36.574Z,100707.75
2022-11-05T20:40:04.601Z,100708.03
2022-11-05T20:42:32.392Z,100713.75
2022-11-05T20:45:02.487Z,100709.78
2022-11-05T20:47:30.264Z,100705.47
2022-11-05T20:49:58.472Z,100704.13
2022-11-05T20:52:29.544Z,100685.78
2022-11-05T20:54:58.898Z,100703.56
2022-11-05T20:57:26.997Z,100674.13
2022-11-05T20:59:56.964Z,100712.19
2022-11-05T21:02:24.860Z,100712.38
2022-11-05T21:04:52.772Z,100708.13
2022-11-05T21:07:20.748Z,100713.41
2022-11-05T21:09:48.487Z,100707.28
2022-11-05T21:12:18.591Z,100709.19
2022-11-05T21:14:49.623Z,100704.13
2022-11-05T21:17:17.964Z,100679.22
2022-11-05T21:19:45.724Z,100696.91
2022-11-05T21:22:16.194Z,100712.47
2022-11-05T21:24:44.327Z,100701.13
2022-11-05T21:27:12.135Z,100702.66
2022-11-05T21:29:43.189Z,100708.47
2022-11-05T21:32:11.714Z,100705.13
2022-11-05T21:34:39.729Z,100627.00
2022-11-05T21:37:09.703Z,100709.75
2022-11-05T21:39:37.506Z,100631.53
2022-11-05T21:42:05.421Z,100699.16
2022-11-05T21:44:35.548Z,100707.47
2022-11-05T21:47:04.967Z,100700.34
2022-11-05T21:49:35.173Z,100658.84
2022-11-05T21:52:23.079Z,100707.09
2022-11-05T21:55:08.352Z,100708.84
2022-11-05T21:57:56.019Z,100711.69
2022-11-05T22:00:24.064Z,100687.59
2022-11-05T22:02:55.157Z,100718.81
2022-11-05T22:05:23.118Z,100716.72
2022-11-05T22:07:50.968Z,100671.31
2022-11-05T22:10:18.908Z,100718.47
2022-11-05T22:12:47.022Z,100661.03
2022-11-05T22:15:15.167Z,100665.94
2022-11-05T22:17:46.935Z,100731.69
2022-11-05T22:20:17.766Z,100707.53
2022-11-05T22:22:47.784Z,100736.06
2022-11-05T22:25:16.077Z,100688.09
2022-11-05T22:27:44.269Z,100734.84
2022-11-05T22:30:15.493Z,100704.88
2022-11-05T22:32:43.346Z,100736.84
2022-11-05T22:35:11.609Z,100734.63
2022-11-05T22:37:44.831Z,100691.03
2022-11-05T22:40:12.933Z,100701.88
2022-11-05T22:42:40.797Z,100672.06
2022-11-05T22:45:11.186Z,100745.28
2022-11-05T22:47:38.995Z,100746.69
2022-11-05T22:50:07.555Z,100737.03
2022-11-05T22:52:37.538Z,100746.28
2022-11-05T22:55:07.438Z,100745.16
2022-11-05T22:57:35.184Z,100716.00
2022-11-05T23:00:08.081Z,100740.38
2022-11-05T23:02:36.023Z,100738.47
2022-11-05T23:05:03.840Z,100715.38
2022-11-05T23:07:51.376Z,100738.97
2022-11-05T23:10:38.499Z,100736.19
2022-11-05T23:13:08.750Z,100735.06
2022-11-05T23:15:54.146Z,100735.88
2022-11-05T23:18:41.589Z,100742.78
2022-11-05T23:21:27.032Z,100740.81
2022-11-05T23:24:05.830Z,100729.91
2022-11-05T23:26:51.085Z,100732.19
2022-11-05T23:29:22.854Z,100738.72
2022-11-05T23:32:10.434Z,100738.56
2022-11-05T23:34:40.618Z,100738.66
2022-11-05T23:37:26.216Z,100719.09
2022-11-05T23:39:56.176Z,100733.00
2022-11-05T23:42:42.833Z,100679.00
2022-11-05T23:45:30.623Z,100738.28
2022-11-05T23:48:16.389Z,100740.41
2022-11-05T23:50:49.362Z,100731.91
2022-11-05T23:53:17.226Z,100725.50
2022-11-05T23:55:45.288Z,100736.00
2022-11-05T23:58:17.016Z,100660.28
