createdAt,value
2023-02-01T00:03:03.156Z,1.60
2023-02-01T00:06:01.310Z,1.40
2023-02-01T00:08:49.389Z,1.80
2023-02-01T00:11:40.175Z,1.60
2023-02-01T00:14:29.237Z,1.70
2023-02-01T00:17:17.135Z,1.80
2023-02-01T00:20:06.367Z,2.00
2023-02-01T00:22:54.302Z,1.40
2023-02-01T00:25:42.022Z,1.30
2023-02-01T00:28:30.005Z,1.80
2023-02-01T00:31:18.150Z,1.40
2023-02-01T00:34:06.881Z,1.70
2023-02-01T00:36:54.971Z,1.80
2023-02-01T00:39:43.895Z,1.40
2023-02-01T00:42:32.725Z,1.40
2023-02-01T00:45:21.457Z,1.30
2023-02-01T00:48:09.419Z,1.50
2023-02-01T00:51:09.578Z,2.00
2023-02-01T00:53:58.433Z,1.50
2023-02-01T00:56:46.915Z,1.90
2023-02-01T00:59:34.969Z,1.20
2023-02-01T01:02:22.989Z,1.50
2023-02-01T01:05:11.261Z,1.60
2023-02-01T01:07:59.262Z,1.70
2023-02-01T01:10:46.987Z,1.30
2023-02-01T01:13:35.553Z,1.50
2023-02-01T01:16:25.448Z,1.40
2023-02-01T01:19:13.800Z,1.60
2023-02-01T01:22:01.826Z,1.70
2023-02-01T01:24:49.522Z,1.20
2023-02-01T01:27:37.499Z,1.30
2023-02-01T01:30:25.779Z,1.30
2023-02-01T01:33:14.668Z,1.50
2023-02-01T01:36:03.172Z,1.30
2023-02-01T01:38:51.620Z,1.30
2023-02-01T01:41:39.765Z,1.20
2023-02-01T01:44:59.715Z,1.50
2023-02-01T01:47:55.398Z,1.30
2023-02-01T01:51:00.461Z,1.60
2023-02-01T01:54:18.398Z,1.80
2023-02-01T01:57:15.625Z,1.60
2023-02-01T02:00:09.922Z,1.70
2023-02-01T02:03:38.982Z,1.90
2023-02-01T02:06:49.110Z,1.80
2023-02-01T02:09:38.504Z,1.30
2023-02-01T02:12:26.477Z,1.60
2023-02-01T02:15:17.012Z,1.60
2023-02-01T02:18:53.220Z,1.40
2023-02-01T02:22:06.348Z,1.50
2023-02-01T02:25:35.301Z,1.50
2023-02-01T02:29:11.865Z,1.30
2023-02-01T02:32:28.479Z,1.50
2023-02-01T02:35:49.836Z,2.40
2023-02-01T02:39:03.764Z,3.00
2023-02-01T02:42:40.877Z,3.20
2023-02-01T02:46:09.904Z,2.70
2023-02-01T02:49:19.949Z,2.50
2023-02-01T02:52:37.630Z,2.60
2023-02-01T02:55:28.679Z,2.50
2023-02-01T02:58:36.045Z,2.80
2023-02-01T03:01:43.318Z,1.60
2023-02-01T03:04:31.264Z,2.20
2023-02-01T03:08:05.907Z,2.30
2023-02-01T03:11:05.202Z,2.40
2023-02-01T03:14:03.989Z,2.10
2023-02-01T03:17:00.325Z,1.80
2023-02-01T03:19:52.007Z,1.70
2023-02-01T03:22:42.232Z,2.20
2023-02-01T03:25:33.551Z,1.60
2023-02-01T03:28:26.035Z,1.90
2023-02-01T03:31:15.195Z,2.10
2023-02-01T03:34:04.623Z,1.30
2023-02-01T03:37:00.899Z,2.10
2023-02-01T03:40:04.525Z,1.30
2023-02-01T03:42:56.963Z,1.60
2023-02-01T03:45:54.492Z,1.60
2023-02-01T03:48:43.252Z,1.70
2023-02-01T03:51:33.913Z,1.50
2023-02-01T03:54:22.831Z,1.30
2023-02-01T03:57:17.807Z,1.30
2023-02-01T04:00:27.220Z,1.50
2023-02-01T04:03:15.701Z,1.60
2023-02-01T04:06:03.316Z,1.80
2023-02-01T04:08:52.182Z,1.40
2023-02-01T04:11:39.978Z,1.70
2023-02-01T04:14:27.935Z,1.90
2023-02-01T04:17:15.646Z,1.40
2023-02-01T04:20:03.639Z,1.90
2023-02-01T04:22:51.647Z,1.60
2023-02-01T04:25:39.487Z,1.60
2023-02-01T04:28:27.737Z,1.70
2023-02-01T04:31:16.954Z,1.80
2023-02-01T04:34:05.190Z,1.80
2023-02-01T04:36:53.563Z,1.60
2023-02-01T04:39:41.418Z,2.20
2023-02-01T04:42:29.267Z,1.70
2023-02-01T04:45:17.373Z,1.60
2023-02-01T04:48:05.834Z,2.10
2023-02-01T04:50:53.665Z,2.10
2023-02-01T04:53:42.003Z,1.70
2023-02-01T04:56:29.859Z,1.80
2023-02-01T04:59:17.701Z,1.70
2023-02-01T05:02:05.594Z,1.80
2023-02-01T05:04:53.913Z,2.00
2023-02-01T05:07:44.040Z,1.60
2023-02-01T05:10:33.272Z,1.80
2023-02-01T05:13:40.358Z,2.30
2023-02-01T05:16:31.061Z,2.00
2023-02-01T05:19:19.015Z,1.80
2023-02-01T05:22:07.008Z,2.20
2023-02-01T05:24:54.919Z,2.00
2023-02-01T05:27:43.188Z,1.80
2023-02-01T05:30:34.116Z,1.80
2023-02-01T05:33:22.276Z,1.80
2023-02-01T05:36:10.698Z,1.30
2023-02-01T05:38:58.802Z,1.50
2023-02-01T05:41:48.879Z,1.70
2023-02-01T05:44:36.883Z,1.80
2023-02-01T05:47:27.411Z,1.90
2023-02-01T05:50:18.323Z,1.70
2023-02-01T05:53:07.196Z,2.10
2023-02-01T05:55:54.886Z,2.50
2023-02-01T05:58:42.537Z,2.10
2023-02-01T06:01:33.400Z,2.10
2023-02-01T06:04:23.315Z,2.30
2023-02-01T06:07:11.606Z,2.20
2023-02-01T06:09:59.880Z,2.90
2023-02-01T06:12:50.458Z,2.40
2023-02-01T06:15:38.607Z,2.00
2023-02-01T06:18:27.020Z,2.30
2023-02-01T06:21:24.490Z,2.30
2023-02-01T06:24:13.047Z,1.80
2023-02-01T06:27:00.768Z,2.00
2023-02-01T06:29:51.495Z,2.40
2023-02-01T06:32:43.682Z,1.90
2023-02-01T06:35:31.994Z,1.90
2023-02-01T06:38:19.810Z,2.80
2023-02-01T06:41:08.439Z,2.20
2023-02-01T06:43:58.155Z,2.00
2023-02-01T06:46:46.162Z,2.50
2023-02-01T06:49:34.225Z,2.00
2023-02-01T06:52:25.167Z,2.40
2023-02-01T06:55:14.077Z,2.10
2023-02-01T06:58:03.252Z,2.30
2023-02-01T07:00:51.681Z,2.20
2023-02-01T07:03:40.507Z,2.50
2023-02-01T07:06:28.442Z,2.40
2023-02-01T07:09:16.147Z,2.20
2023-02-01T07:12:04.466Z,2.40
2023-02-01T07:14:52.799Z,2.80
2023-02-01T07:17:40.544Z,2.40
2023-02-01T07:20:28.581Z,2.20
2023-02-01T07:23:16.448Z,2.20
2023-02-01T07:26:07.603Z,2.10
2023-02-01T07:28:57.887Z,2.00
2023-02-01T07:31:45.847Z,2.30
2023-02-01T07:34:37.966Z,2.70
2023-02-01T07:37:28.619Z,2.40
2023-02-01T07:40:16.635Z,2.30
2023-02-01T07:43:07.037Z,2.20
2023-02-01T07:45:56.218Z,2.60
2023-02-01T07:48:47.104Z,2.70
2023-02-01T07:51:34.945Z,2.50
2023-02-01T07:54:25.425Z,2.60
2023-02-01T07:57:14.244Z,2.30
2023-02-01T08:00:21.276Z,2.70
2023-02-01T08:03:09.546Z,3.00
2023-02-01T08:05:57.862Z,2.30
2023-02-01T08:08:46.313Z,2.90
2023-02-01T08:11:38.997Z,2.40
2023-02-01T08:14:26.988Z,2.90
2023-02-01T08:17:15.208Z,2.60
2023-02-01T08:20:03.164Z,2.30
2023-02-01T08:22:54.289Z,3.00
2023-02-01T08:25:47.721Z,2.70
2023-02-01T08:28:37.867Z,2.90
2023-02-01T08:31:30.684Z,2.90
2023-02-01T08:34:18.850Z,3.10
2023-02-01T08:37:08.305Z,3.40
2023-02-01T08:39:58.928Z,3.80
2023-02-01T08:42:54.388Z,2.80
2023-02-01T08:45:42.355Z,3.30
2023-02-01T08:48:31.666Z,2.60
2023-02-01T08:51:26.945Z,3.00
2023-02-01T08:54:14.684Z,3.30
2023-02-01T08:57:06.074Z,2.90
2023-02-01T08:59:56.677Z,2.90
2023-02-01T09:02:46.443Z,3.30
2023-02-01T09:05:48.805Z,3.10
2023-02-01T09:08:43.202Z,3.00
2023-02-01T09:11:34.255Z,2.90
2023-02-01T09:14:22.165Z,2.90
2023-02-01T09:17:10.047Z,3.10
2023-02-01T09:19:57.952Z,2.20
2023-02-01T09:22:47.053Z,2.20
2023-02-01T09:25:34.880Z,3.00
2023-02-01T09:28:22.855Z,2.60
2023-02-01T09:31:11.275Z,2.40
2023-02-01T09:34:00.113Z,2.10
2023-02-01T09:36:48.256Z,2.70
2023-02-01T09:39:37.436Z,2.30
2023-02-01T09:43:16.093Z,2.40
2023-02-01T09:46:22.022Z,2.20
2023-02-01T09:49:34.364Z,2.10
2023-02-01T09:53:20.376Z,2.10
2023-02-01T09:56:32.029Z,3.00
2023-02-01T09:59:37.428Z,2.60
2023-02-01T10:02:31.699Z,2.50
2023-02-01T10:05:48.515Z,2.70
2023-02-01T10:08:54.827Z,2.70
2023-02-01T10:12:19.641Z,2.60
2023-02-01T10:15:36.695Z,1.90
2023-02-01T10:19:01.342Z,2.10
2023-02-01T10:22:11.991Z,2.00
2023-02-01T10:25:29.775Z,2.50
2023-02-01T10:28:19.417Z,2.30
2023-02-01T10:31:10.735Z,2.50
2023-02-01T10:34:08.441Z,2.10
2023-02-01T10:37:14.752Z,2.40
2023-02-01T10:40:25.200Z,2.00
2023-02-01T10:43:13.657Z,2.40
2023-02-01T10:46:01.425Z,2.60
2023-02-01T10:48:51.895Z,2.50
2023-02-01T10:52:14.028Z,2.50
2023-02-01T10:55:39.367Z,2.10
2023-02-01T10:58:33.828Z,2.40
2023-02-01T11:01:28.336Z,2.70
2023-02-01T11:04:21.813Z,2.30
2023-02-01T11:07:25.697Z,2.40
2023-02-01T11:10:36.446Z,2.60
2023-02-01T11:13:31.761Z,2.80
2023-02-01T11:16:20.076Z,2.60
2023-02-01T11:19:08.332Z,2.40
2023-02-01T11:22:01.703Z,2.40
2023-02-01T11:24:51.019Z,2.60
2023-02-01T11:27:53.189Z,2.30
2023-02-01T11:30:47.328Z,1.90
2023-02-01T11:33:55.636Z,2.30
2023-02-01T11:36:47.164Z,1.80
2023-02-01T11:39:35.888Z,2.40
2023-02-01T11:42:24.477Z,2.10
2023-02-01T11:45:35.525Z,1.80
2023-02-01T11:48:27.323Z,1.60
2023-02-01T11:51:46.196Z,2.10
2023-02-01T11:55:05.056Z,1.70
2023-02-01T11:58:00.590Z,2.00
2023-02-01T12:01:26.077Z,2.00
2023-02-01T12:04:58.577Z,2.10
2023-02-01T12:08:11.222Z,1.70
2023-02-01T12:11:37.087Z,2.50
2023-02-01T12:15:04.424Z,2.20
2023-02-01T12:18:42.173Z,2.00
2023-02-01T12:21:41.486Z,2.20
2023-02-01T12:25:03.623Z,2.10
2023-02-01T12:28:46.425Z,2.50
2023-02-01T12:31:57.684Z,2.00
2023-02-01T12:35:00.520Z,2.20
2023-02-01T12:38:18.563Z,1.90
2023-02-01T12:41:40.362Z,2.60
2023-02-01T12:44:52.959Z,1.90
2023-02-01T12:47:48.100Z,1.80
2023-02-01T12:50:54.452Z,2.00
2023-02-01T12:53:48.015Z,1.90
2023-02-01T12:56:56.512Z,2.30
2023-02-01T12:59:56.720Z,1.70
2023-02-01T13:02:53.628Z,2.60
2023-02-01T13:06:03.822Z,2.10
2023-02-01T13:09:19.742Z,2.40
2023-02-01T13:12:41.415Z,2.30
2023-02-01T13:15:47.576Z,2.10
2023-02-01T13:18:40.925Z,2.70
2023-02-01T13:21:35.470Z,2.90
2023-02-01T13:24:38.943Z,2.70
2023-02-01T13:27:38.645Z,2.80
2023-02-01T13:30:48.007Z,2.80
2023-02-01T13:34:04.873Z,2.70
2023-02-01T13:37:19.460Z,2.80
2023-02-01T13:40:32.299Z,2.60
2023-02-01T13:43:28.931Z,2.80
2023-02-01T13:46:18.249Z,2.50
2023-02-01T13:49:06.884Z,2.10
2023-02-01T13:51:59.477Z,2.10
2023-02-01T13:54:48.219Z,2.20
2023-02-01T13:57:42.436Z,2.50
2023-02-01T14:00:40.006Z,2.90
2023-02-01T14:03:52.268Z,3.20
2023-02-01T14:06:45.581Z,2.70
2023-02-01T14:09:38.214Z,3.00
2023-02-01T14:12:49.442Z,2.40
2023-02-01T14:15:38.006Z,3.00
2023-02-01T14:18:34.982Z,2.40
2023-02-01T14:21:34.463Z,2.00
2023-02-01T14:24:27.613Z,1.50
2023-02-01T14:27:19.752Z,1.80
2023-02-01T14:30:15.623Z,1.60
2023-02-01T14:33:21.545Z,2.20
2023-02-01T14:36:15.117Z,2.30
2023-02-01T14:39:05.410Z,3.60
2023-02-01T14:42:02.389Z,3.00
2023-02-01T14:44:59.464Z,2.30
2023-02-01T14:48:14.633Z,2.80
2023-02-01T14:51:05.012Z,3.00
2023-02-01T14:53:53.289Z,3.30
2023-02-01T14:56:42.496Z,2.70
2023-02-01T14:59:34.460Z,2.60
2023-02-01T15:02:27.981Z,2.80
2023-02-01T15:05:34.755Z,2.40
2023-02-01T15:08:33.381Z,3.20
2023-02-01T15:11:21.349Z,2.30
2023-02-01T15:14:15.322Z,3.00
2023-02-01T15:17:22.343Z,3.00
2023-02-01T15:20:27.034Z,3.40
2023-02-01T15:23:19.643Z,3.30
2023-02-01T15:26:08.493Z,3.10
2023-02-01T15:29:01.161Z,4.00
2023-02-01T15:31:53.886Z,4.10
2023-02-01T15:34:51.522Z,3.40
2023-02-01T15:37:39.452Z,2.60
2023-02-01T15:40:30.659Z,3.00
2023-02-01T15:43:18.508Z,3.90
2023-02-01T15:46:33.540Z,3.20
2023-02-01T15:49:31.053Z,3.10
2023-02-01T15:52:42.762Z,3.90
2023-02-01T15:55:43.315Z,3.20
2023-02-01T15:58:35.602Z,3.40
2023-02-01T16:01:24.334Z,3.50
2023-02-01T16:04:25.289Z,4.30
2023-02-01T16:07:31.005Z,3.90
2023-02-01T16:10:29.487Z,3.50
2023-02-01T16:13:19.623Z,3.20
2023-02-01T16:16:14.958Z,3.80
2023-02-01T16:19:03.264Z,3.30
2023-02-01T16:21:51.247Z,3.30
2023-02-01T16:24:42.094Z,4.00
2023-02-01T16:27:33.376Z,4.10
2023-02-01T16:30:24.240Z,4.30
2023-02-01T16:33:22.781Z,4.40
2023-02-01T16:36:11.098Z,4.50
2023-02-01T16:38:59.356Z,4.30
2023-02-01T16:41:47.767Z,3.50
2023-02-01T16:44:35.939Z,4.80
2023-02-01T16:47:24.746Z,5.30
2023-02-01T16:50:24.797Z,3.70
2023-02-01T16:53:16.150Z,4.10
2023-02-01T16:56:31.767Z,4.70
2023-02-01T16:59:19.985Z,5.70
2023-02-01T17:02:13.586Z,5.00
2023-02-01T17:05:01.353Z,4.70
2023-02-01T17:07:49.585Z,4.40
2023-02-01T17:10:37.523Z,6.00
2023-02-01T17:13:25.845Z,7.20
2023-02-01T17:16:20.060Z,4.30
2023-02-01T17:19:18.286Z,5.00
2023-02-01T17:22:06.634Z,4.70
2023-02-01T17:24:54.499Z,5.40
2023-02-01T17:27:42.758Z,4.80
2023-02-01T17:30:32.019Z,4.90
2023-02-01T17:33:36.473Z,3.70
2023-02-01T17:36:24.727Z,3.70
2023-02-01T17:39:34.714Z,3.50
2023-02-01T17:42:25.864Z,3.80
2023-02-01T17:45:59.149Z,3.30
2023-02-01T17:48:48.172Z,4.10
2023-02-01T17:51:39.816Z,3.70
2023-02-01T17:54:27.961Z,3.30
2023-02-01T17:57:17.100Z,3.50
2023-02-01T18:00:05.777Z,4.70
2023-02-01T18:02:54.427Z,4.00
2023-02-01T18:05:50.990Z,4.00
2023-02-01T18:08:39.755Z,4.50
2023-02-01T18:11:27.757Z,3.80
2023-02-01T18:14:16.120Z,3.80
2023-02-01T18:17:04.521Z,3.40
2023-02-01T18:19:54.991Z,3.70
2023-02-01T18:22:48.727Z,4.70
2023-02-01T18:25:38.868Z,3.70
2023-02-01T18:28:26.660Z,3.70
2023-02-01T18:31:36.171Z,3.70
2023-02-01T18:34:25.553Z,2.80
2023-02-01T18:37:13.304Z,3.50
2023-02-01T18:40:01.664Z,3.20
2023-02-01T18:42:49.604Z,3.20
2023-02-01T18:45:41.067Z,3.30
2023-02-01T18:48:29.969Z,3.00
2023-02-01T18:51:20.311Z,2.80
2023-02-01T18:54:10.789Z,3.50
2023-02-01T18:56:58.962Z,3.80
2023-02-01T18:59:47.264Z,3.30
2023-02-01T19:02:35.471Z,3.20
2023-02-01T19:05:23.770Z,3.00
2023-02-01T19:08:11.940Z,3.40
2023-02-01T19:11:00.589Z,3.20
2023-02-01T19:13:51.342Z,2.90
2023-02-01T19:16:40.086Z,2.30
2023-02-01T19:19:28.110Z,3.00
2023-02-01T19:22:17.043Z,2.80
2023-02-01T19:25:05.192Z,3.00
2023-02-01T19:27:54.536Z,3.00
2023-02-01T19:30:43.030Z,2.30
2023-02-01T19:33:34.673Z,2.90
2023-02-01T19:36:22.699Z,2.80
2023-02-01T19:39:10.789Z,3.20
2023-02-01T19:42:00.132Z,5.20
2023-02-01T19:44:48.032Z,3.80
2023-02-01T19:47:36.793Z,4.00
2023-02-01T19:50:25.240Z,3.80
2023-02-01T19:53:13.493Z,3.50
2023-02-01T19:56:02.130Z,3.60
2023-02-01T19:58:51.775Z,2.90
2023-02-01T20:01:38.853Z,3.80
2023-02-01T20:04:27.092Z,3.60
2023-02-01T20:07:15.223Z,4.30
2023-02-01T20:10:03.294Z,3.60
2023-02-01T20:12:50.943Z,3.80
2023-02-01T20:15:39.552Z,4.00
2023-02-01T20:18:29.813Z,3.50
2023-02-01T20:21:19.000Z,4.10
2023-02-01T20:24:07.542Z,3.60
2023-02-01T20:26:58.017Z,2.80
2023-02-01T20:29:46.733Z,2.80
2023-02-01T20:32:35.124Z,3.50
2023-02-01T20:35:23.904Z,3.30
2023-02-01T20:38:12.111Z,3.30
2023-02-01T20:41:09.422Z,3.50
2023-02-01T20:43:57.632Z,3.40
2023-02-01T20:46:45.693Z,3.00
2023-02-01T20:49:34.766Z,3.70
2023-02-01T20:52:23.432Z,3.30
2023-02-01T20:55:13.988Z,3.00
2023-02-01T20:58:02.426Z,3.20
2023-02-01T21:00:51.570Z,2.40
2023-02-01T21:03:40.295Z,3.30
2023-02-01T21:06:28.505Z,2.90
2023-02-01T21:09:20.062Z,2.30
2023-02-01T21:12:08.246Z,2.90
2023-02-01T21:14:56.362Z,2.40
2023-02-01T21:17:44.468Z,2.50
2023-02-01T21:20:32.772Z,2.10
2023-02-01T21:23:20.787Z,2.00
2023-02-01T21:26:09.009Z,2.00
2023-02-01T21:28:57.146Z,2.20
2023-02-01T21:31:45.393Z,1.90
2023-02-01T21:34:36.051Z,2.10
2023-02-01T21:37:25.824Z,2.00
2023-02-01T21:40:14.898Z,2.70
2023-02-01T21:43:02.853Z,2.80
2023-02-01T21:45:51.606Z,2.50
2023-02-01T21:49:05.325Z,2.20
2023-02-01T21:51:53.131Z,2.30
2023-02-01T21:54:42.585Z,2.00
2023-02-01T21:57:31.582Z,2.30
2023-02-01T22:00:20.001Z,2.40
2023-02-01T22:03:08.385Z,2.30
2023-02-01T22:05:56.478Z,2.50
2023-02-01T22:08:44.352Z,2.40
2023-02-01T22:11:33.262Z,2.30
2023-02-01T22:14:22.706Z,2.20
2023-02-01T22:17:15.149Z,2.20
2023-02-01T22:20:07.513Z,2.40
2023-02-01T22:22:56.831Z,2.50
2023-02-01T22:25:46.955Z,2.60
2023-02-01T22:28:39.834Z,2.00
2023-02-01T22:31:28.475Z,1.80
2023-02-01T22:34:18.482Z,1.70
2023-02-01T22:37:06.845Z,1.50
2023-02-01T22:39:55.435Z,2.40
2023-02-01T22:42:43.363Z,1.70
2023-02-01T22:45:31.432Z,1.50
2023-02-01T22:48:19.202Z,1.70
2023-02-01T22:51:10.081Z,1.60
2023-02-01T22:53:59.428Z,1.00
2023-02-01T22:56:48.294Z,1.10
2023-02-01T22:59:35.776Z,1.30
2023-02-01T23:02:23.881Z,1.30
2023-02-01T23:05:12.093Z,1.10
2023-02-01T23:08:00.175Z,1.20
2023-02-01T23:10:48.113Z,1.10
2023-02-01T23:13:39.159Z,1.40
2023-02-01T23:16:27.346Z,1.00
2023-02-01T23:19:16.621Z,1.00
2023-02-01T23:22:04.544Z,1.10
2023-02-01T23:24:53.226Z,1.30
2023-02-01T23:27:41.677Z,1.50
2023-02-01T23:30:29.650Z,1.00
2023-02-01T23:33:17.500Z,1.10
2023-02-01T23:36:11.222Z,1.40
2023-02-01T23:38:59.246Z,1.50
2023-02-01T23:41:47.228Z,1.60
2023-02-01T23:44:35.132Z,1.60
2023-02-01T23:47:23.094Z,1.70
2023-02-01T23:50:11.087Z,2.20
2023-02-01T23:52:58.874Z,1.90
2023-02-01T23:55:46.863Z,2.80
2023-02-01T23:58:35.093Z,2.40
