createdAt,value
2017-11-06T00:01:40.220Z,18.90
2017-11-06T00:04:06.532Z,18.13
2017-11-06T00:06:32.868Z,19.17
2017-11-06T00:08:59.200Z,21.20
2017-11-06T00:11:25.527Z,19.60
2017-11-06T00:13:51.880Z,21.10
2017-11-06T00:16:18.227Z,20.00
2017-11-06T00:18:44.637Z,19.00
2017-11-06T00:21:11.724Z,20.80
2017-11-06T00:23:38.104Z,19.50
2017-11-06T00:26:04.483Z,21.00
2017-11-06T00:28:30.895Z,20.60
2017-11-06T00:30:57.242Z,20.53
2017-11-06T00:33:23.572Z,19.20
2017-11-06T00:35:49.972Z,22.70
2017-11-06T00:38:17.036Z,23.27
2017-11-06T00:40:43.389Z,25.10
2017-11-06T00:43:09.703Z,24.53
2017-11-06T00:45:36.808Z,25.07
2017-11-06T00:48:03.142Z,26.03
2017-11-06T00:50:29.484Z,24.57
2017-11-06T00:52:55.845Z,23.47
2017-11-06T00:55:22.155Z,23.17
2017-11-06T00:57:48.539Z,23.67
2017-11-06T01:00:14.895Z,24.60
2017-11-06T01:02:41.255Z,23.10
2017-11-06T01:05:08.328Z,23.67
2017-11-06T01:07:35.420Z,25.17
2017-11-06T01:10:02.828Z,24.70
2017-11-06T01:12:29.135Z,25.83
2017-11-06T01:14:55.471Z,28.77
2017-11-06T01:17:21.828Z,25.00
2017-11-06T01:19:48.196Z,28.83
2017-11-06T01:22:14.553Z,32.63
2017-11-06T01:24:40.881Z,30.50
2017-11-06T01:27:07.455Z,30.33
2017-11-06T01:29:34.540Z,30.40
2017-11-06T01:32:01.584Z,30.07
2017-11-06T01:34:27.929Z,26.57
2017-11-06T01:36:55.006Z,26.10
2017-11-06T01:39:22.064Z,27.63
2017-11-06T01:41:48.447Z,26.10
2017-11-06T01:44:16.267Z,25.83
2017-11-06T01:46:43.396Z,25.37
2017-11-06T01:49:09.724Z,23.57
2017-11-06T01:51:36.114Z,21.23
2017-11-06T01:54:02.525Z,23.43
2017-11-06T01:56:28.912Z,22.50
2017-11-06T01:58:56.012Z,25.53
2017-11-06T02:01:22.409Z,24.30
2017-11-06T02:03:48.841Z,21.83
2017-11-06T02:06:16.712Z,25.70
2017-11-06T02:08:43.937Z,22.57
2017-11-06T02:11:10.320Z,23.13
2017-11-06T02:13:36.768Z,21.77
2017-11-06T02:16:03.108Z,25.57
2017-11-06T02:18:30.257Z,24.20
2017-11-06T02:20:56.636Z,22.53
2017-11-06T02:23:23.765Z,23.60
2017-11-06T02:25:50.136Z,22.57
2017-11-06T02:28:17.275Z,22.27
2017-11-06T02:30:45.015Z,25.10
2017-11-06T02:33:11.484Z,22.10
2017-11-06T02:35:37.868Z,25.97
2017-11-06T02:38:04.248Z,23.57
2017-11-06T02:40:30.665Z,26.10
2017-11-06T02:42:57.029Z,23.90
2017-11-06T02:45:23.417Z,25.43
2017-11-06T02:47:49.765Z,24.77
2017-11-06T02:50:16.873Z,25.00
2017-11-06T02:52:43.237Z,22.73
2017-11-06T02:55:09.640Z,23.70
2017-11-06T02:57:35.985Z,21.93
2017-11-06T03:00:02.394Z,23.50
2017-11-06T03:02:28.790Z,23.90
2017-11-06T03:04:55.133Z,25.00
2017-11-06T03:07:21.512Z,25.70
2017-11-06T03:09:48.616Z,25.60
2017-11-06T03:12:15.032Z,27.40
2017-11-06T03:14:41.412Z,26.50
2017-11-06T03:17:07.763Z,25.70
2017-11-06T03:19:34.112Z,24.23
2017-11-06T03:22:00.512Z,25.37
2017-11-06T03:24:27.609Z,24.10
2017-11-06T03:26:53.988Z,26.57
2017-11-06T03:29:20.353Z,24.23
2017-11-06T03:31:47.428Z,25.87
2017-11-06T03:34:14.093Z,24.00
2017-11-06T03:36:40.448Z,23.67
2017-11-06T03:39:06.821Z,23.50
2017-11-06T03:41:33.203Z,23.70
2017-11-06T03:43:59.577Z,22.27
2017-11-06T03:46:25.960Z,24.97
2017-11-06T03:48:52.332Z,25.63
2017-11-06T03:51:18.680Z,24.70
2017-11-06T03:53:45.036Z,25.47
2017-11-06T03:56:11.436Z,25.73
2017-11-06T03:58:37.780Z,23.87
2017-11-06T04:01:04.917Z,21.63
2017-11-06T04:03:31.280Z,21.27
2017-11-06T04:05:58.422Z,21.03
2017-11-06T04:08:24.781Z,20.17
2017-11-06T04:10:51.948Z,21.40
2017-11-06T04:13:19.060Z,23.33
2017-11-06T04:15:46.936Z,23.33
2017-11-06T04:18:13.348Z,22.43
2017-11-06T04:20:39.704Z,20.93
2017-11-06T04:23:08.616Z,22.77
2017-11-06T04:25:35.028Z,20.50
2017-11-06T04:28:01.396Z,22.90
2017-11-06T04:30:27.828Z,23.80
2017-11-06T04:32:54.951Z,25.57
2017-11-06T04:35:21.404Z,24.57
2017-11-06T04:37:47.789Z,25.37
2017-11-06T04:40:14.181Z,27.37
2017-11-06T04:42:40.873Z,27.43
2017-11-06T04:45:07.308Z,29.27
2017-11-06T04:47:33.677Z,28.13
2017-11-06T04:50:00.815Z,28.77
2017-11-06T04:52:27.937Z,29.97
2017-11-06T04:54:54.317Z,29.30
2017-11-06T04:57:21.440Z,28.87
2017-11-06T04:59:47.780Z,28.30
2017-11-06T05:02:14.221Z,28.83
2017-11-06T05:04:40.584Z,29.57
2017-11-06T05:07:06.941Z,29.57
2017-11-06T05:09:34.045Z,32.90
2017-11-06T05:12:00.416Z,32.53
2017-11-06T05:14:26.767Z,32.77
2017-11-06T05:16:53.120Z,32.07
2017-11-06T05:19:19.476Z,33.33
2017-11-06T05:21:45.809Z,32.53
2017-11-06T05:24:12.205Z,32.03
2017-11-06T05:26:38.553Z,32.33
2017-11-06T05:29:12.533Z,33.27
2017-11-06T05:31:39.632Z,32.37
2017-11-06T05:34:06.012Z,30.70
2017-11-06T05:36:33.144Z,30.70
2017-11-06T05:38:59.512Z,28.30
2017-11-06T05:41:26.668Z,29.07
2017-11-06T05:43:53.044Z,28.43
2017-11-06T05:46:20.146Z,25.10
2017-11-06T05:48:46.556Z,27.53
2017-11-06T05:51:13.028Z,24.60
2017-11-06T05:53:39.381Z,25.67
2017-11-06T05:56:05.776Z,28.10
2017-11-06T05:58:32.856Z,26.33
2017-11-06T06:00:59.302Z,25.67
2017-11-06T06:03:26.412Z,27.73
2017-11-06T06:05:52.905Z,26.07
2017-11-06T06:08:19.281Z,25.77
2017-11-06T06:10:46.507Z,27.07
2017-11-06T06:13:13.083Z,24.90
2017-11-06T06:15:39.589Z,25.67
2017-11-06T06:18:06.168Z,22.90
2017-11-06T06:20:34.201Z,24.07
2017-11-06T06:23:00.664Z,24.97
2017-11-06T06:25:27.136Z,21.27
2017-11-06T06:27:53.726Z,24.53
2017-11-06T06:30:20.207Z,25.27
2017-11-06T06:32:46.720Z,26.00
2017-11-06T06:35:13.211Z,24.17
2017-11-06T06:37:39.695Z,23.37
2017-11-06T06:40:06.129Z,21.77
2017-11-06T06:42:32.768Z,21.60
2017-11-06T06:44:59.211Z,21.23
2017-11-06T06:47:25.761Z,19.60
2017-11-06T06:49:52.185Z,21.17
2017-11-06T06:52:18.605Z,21.70
2017-11-06T06:54:45.040Z,20.10
2017-11-06T06:57:12.237Z,20.93
2017-11-06T06:59:38.641Z,19.90
2017-11-06T07:02:05.120Z,21.00
2017-11-06T07:04:31.545Z,19.70
2017-11-06T07:06:57.972Z,19.77
2017-11-06T07:09:24.427Z,19.60
2017-11-06T07:11:50.884Z,17.33
2017-11-06T07:14:18.069Z,20.30
2017-11-06T07:16:45.229Z,19.93
2017-11-06T07:19:12.448Z,20.60
2017-11-06T07:21:38.877Z,18.90
2017-11-06T07:24:06.283Z,19.33
2017-11-06T07:26:32.733Z,21.77
2017-11-06T07:28:59.158Z,20.27
2017-11-06T07:31:25.573Z,20.13
2017-11-06T07:33:52.091Z,22.90
2017-11-06T07:36:18.626Z,21.00
2017-11-06T07:38:45.079Z,21.10
2017-11-06T07:41:11.533Z,20.47
2017-11-06T07:43:38.717Z,22.07
2017-11-06T07:46:05.142Z,23.17
2017-11-06T07:48:31.554Z,23.97
2017-11-06T07:50:58.008Z,22.30
2017-11-06T07:53:24.372Z,20.03
2017-11-06T07:55:50.812Z,23.80
2017-11-06T07:58:18.095Z,23.77
2017-11-06T08:00:44.734Z,23.87
2017-11-06T08:03:11.179Z,19.37
2017-11-06T08:05:39.413Z,21.13
2017-11-06T08:08:06.097Z,21.13
2017-11-06T08:10:32.885Z,21.00
2017-11-06T08:12:59.336Z,19.83
2017-11-06T08:15:26.493Z,19.07
2017-11-06T08:17:53.019Z,18.97
2017-11-06T08:20:19.600Z,19.77
2017-11-06T08:22:46.098Z,17.57
2017-11-06T08:25:12.605Z,17.83
2017-11-06T08:27:39.033Z,15.50
2017-11-06T08:30:06.245Z,14.90
2017-11-06T08:32:32.830Z,19.50
2017-11-06T08:34:59.352Z,17.30
2017-11-06T08:37:25.873Z,20.20
2017-11-06T08:39:52.324Z,22.67
2017-11-06T08:42:18.763Z,21.20
2017-11-06T08:44:45.987Z,22.97
2017-11-06T08:47:12.476Z,22.50
2017-11-06T08:49:38.924Z,18.87
2017-11-06T08:52:05.519Z,18.60
2017-11-06T08:54:34.888Z,17.23
2017-11-06T08:57:02.058Z,16.27
2017-11-06T08:59:29.320Z,14.70
2017-11-06T09:01:58.488Z,19.10
2017-11-06T09:04:24.956Z,13.87
2017-11-06T09:06:51.421Z,13.50
2017-11-06T09:09:17.971Z,11.40
2017-11-06T09:11:44.559Z,10.93
2017-11-06T09:14:11.041Z,8.77
2017-11-06T09:16:37.528Z,11.90
2017-11-06T09:19:03.988Z,8.50
2017-11-06T09:21:31.239Z,8.47
2017-11-06T09:23:57.856Z,6.70
2017-11-06T09:26:24.368Z,10.17
2017-11-06T09:28:50.846Z,6.93
2017-11-06T09:31:17.434Z,6.00
2017-11-06T09:33:44.005Z,6.33
2017-11-06T09:36:11.840Z,7.87
2017-11-06T09:38:38.414Z,7.67
2017-11-06T09:41:04.900Z,6.47
2017-11-06T09:43:32.052Z,7.50
2017-11-06T09:45:59.348Z,6.90
2017-11-06T09:48:26.685Z,5.37
2017-11-06T09:50:54.722Z,3.90
2017-11-06T09:53:21.839Z,5.63
2017-11-06T09:55:49.412Z,3.90
2017-11-06T09:58:16.965Z,3.67
2017-11-06T10:00:44.357Z,5.33
2017-11-06T10:03:11.060Z,4.20
2017-11-06T10:05:39.603Z,4.50
2017-11-06T10:08:06.477Z,6.50
2017-11-06T10:10:34.234Z,4.30
2017-11-06T10:13:01.878Z,4.73
2017-11-06T10:15:28.817Z,4.70
2017-11-06T10:17:58.228Z,7.33
2017-11-06T10:20:25.593Z,5.67
2017-11-06T10:22:53.971Z,6.33
2017-11-06T10:25:21.431Z,5.60
2017-11-06T10:27:48.812Z,4.40
2017-11-06T10:30:15.601Z,3.43
2017-11-06T10:32:42.779Z,3.33
2017-11-06T10:35:09.364Z,3.10
2017-11-06T10:37:35.920Z,4.20
2017-11-06T10:40:02.994Z,2.80
2017-11-06T10:42:32.195Z,3.03
2017-11-06T10:44:58.803Z,3.60
2017-11-06T10:47:25.359Z,2.83
2017-11-06T10:49:52.128Z,3.40
2017-11-06T10:52:20.153Z,3.00
2017-11-06T10:54:46.720Z,3.70
2017-11-06T10:57:13.372Z,2.90
2017-11-06T10:59:39.932Z,3.23
2017-11-06T11:02:06.463Z,3.03
2017-11-06T11:04:32.996Z,4.00
2017-11-06T11:07:01.155Z,4.77
2017-11-06T11:09:28.460Z,2.77
2017-11-06T11:11:56.045Z,3.57
2017-11-06T11:14:22.551Z,2.93
2017-11-06T11:16:49.122Z,5.40
2017-11-06T11:19:16.612Z,3.20
2017-11-06T11:21:43.107Z,3.27
2017-11-06T11:24:09.616Z,2.83
2017-11-06T11:26:36.850Z,3.27
2017-11-06T11:29:03.380Z,3.80
2017-11-06T11:31:30.778Z,2.53
2017-11-06T11:33:58.974Z,2.40
2017-11-06T11:36:26.486Z,2.40
2017-11-06T11:38:53.020Z,2.10
2017-11-06T11:41:20.147Z,2.53
2017-11-06T11:43:47.626Z,2.90
2017-11-06T11:46:15.157Z,2.30
2017-11-06T11:48:41.680Z,2.77
2017-11-06T11:51:08.308Z,2.57
2017-11-06T11:53:34.800Z,2.93
2017-11-06T11:56:01.382Z,3.47
2017-11-06T11:58:28.016Z,2.97
2017-11-06T12:00:54.537Z,2.90
2017-11-06T12:03:21.933Z,2.23
2017-11-06T12:05:48.597Z,2.30
2017-11-06T12:08:15.091Z,2.63
2017-11-06T12:10:43.685Z,2.90
2017-11-06T12:13:10.148Z,2.43
2017-11-06T12:15:37.587Z,2.80
2017-11-06T12:18:05.157Z,2.23
2017-11-06T12:20:31.880Z,2.77
2017-11-06T12:22:58.499Z,2.17
2017-11-06T12:25:25.075Z,2.60
2017-11-06T12:27:52.392Z,1.50
2017-11-06T12:30:19.209Z,2.17
2017-11-06T12:32:45.755Z,1.93
2017-11-06T12:35:12.240Z,1.70
2017-11-06T12:37:39.252Z,2.13
2017-11-06T12:40:05.909Z,1.47
2017-11-06T12:42:32.592Z,2.47
2017-11-06T12:44:59.198Z,1.33
2017-11-06T12:47:25.820Z,1.57
2017-11-06T12:49:53.558Z,1.73
2017-11-06T12:52:20.132Z,2.60
2017-11-06T12:54:46.754Z,2.40
2017-11-06T12:57:13.316Z,2.17
2017-11-06T12:59:40.220Z,1.73
2017-11-06T13:02:06.684Z,2.27
2017-11-06T13:04:33.256Z,1.60
2017-11-06T13:06:59.767Z,2.13
2017-11-06T13:09:27.541Z,1.27
2017-11-06T13:11:54.817Z,1.77
2017-11-06T13:14:21.393Z,2.80
2017-11-06T13:16:48.080Z,1.23
2017-11-06T13:19:14.733Z,1.73
2017-11-06T13:21:41.263Z,2.13
2017-11-06T13:24:07.866Z,1.90
2017-11-06T13:26:35.180Z,2.43
2017-11-06T13:29:01.722Z,2.53
2017-11-06T13:31:28.290Z,1.57
2017-11-06T13:33:55.671Z,1.70
2017-11-06T13:36:22.232Z,2.00
2017-11-06T13:38:48.732Z,1.93
2017-11-06T13:41:15.242Z,3.07
2017-11-06T13:43:41.967Z,1.80
2017-11-06T13:46:08.498Z,3.07
2017-11-06T13:48:34.956Z,2.20
2017-11-06T13:51:01.380Z,2.33
2017-11-06T13:53:27.868Z,1.83
2017-11-06T13:55:54.482Z,1.63
2017-11-06T13:58:20.963Z,1.20
2017-11-06T14:00:47.459Z,1.80
2017-11-06T14:03:14.128Z,2.40
2017-11-06T14:05:40.922Z,1.87
2017-11-06T14:08:07.366Z,1.90
2017-11-06T14:10:33.891Z,1.97
2017-11-06T14:13:00.496Z,1.80
2017-11-06T14:15:27.795Z,2.63
2017-11-06T14:17:54.272Z,1.60
2017-11-06T14:20:20.888Z,1.90
2017-11-06T14:22:47.384Z,1.27
2017-11-06T14:25:13.896Z,1.57
2017-11-06T14:27:41.163Z,1.70
2017-11-06T14:30:08.380Z,1.60
2017-11-06T14:32:36.123Z,1.90
2017-11-06T14:35:02.720Z,2.20
2017-11-06T14:37:29.208Z,1.60
2017-11-06T14:39:55.811Z,1.97
2017-11-06T14:42:29.296Z,1.70
2017-11-06T14:44:55.817Z,1.73
2017-11-06T14:47:23.088Z,1.83
2017-11-06T14:49:49.633Z,1.60
2017-11-06T14:52:16.084Z,1.47
2017-11-06T14:54:44.517Z,1.93
2017-11-06T14:57:11.005Z,1.73
2017-11-06T14:59:37.511Z,1.53
2017-11-06T15:02:04.725Z,1.33
2017-11-06T15:04:31.187Z,1.97
2017-11-06T15:06:57.757Z,2.00
2017-11-06T15:09:24.257Z,1.30
2017-11-06T15:11:50.959Z,1.33
2017-11-06T15:14:18.929Z,1.73
2017-11-06T15:16:45.431Z,1.20
2017-11-06T15:19:12.669Z,1.83
2017-11-06T15:21:39.220Z,1.40
2017-11-06T15:24:05.785Z,1.93
2017-11-06T15:26:32.204Z,1.80
2017-11-06T15:28:58.617Z,2.03
2017-11-06T15:31:25.096Z,1.80
2017-11-06T15:33:51.528Z,1.53
2017-11-06T15:36:18.003Z,1.57
2017-11-06T15:38:44.437Z,1.50
2017-11-06T15:41:10.940Z,1.57
2017-11-06T15:43:38.115Z,1.60
2017-11-06T15:46:04.552Z,2.40
2017-11-06T15:48:31.006Z,1.50
2017-11-06T15:50:57.453Z,2.50
2017-11-06T15:53:24.649Z,2.03
2017-11-06T15:55:51.140Z,1.63
2017-11-06T15:58:17.573Z,2.27
2017-11-06T16:00:46.013Z,1.80
2017-11-06T16:03:13.313Z,1.73
2017-11-06T16:05:40.676Z,2.67
2017-11-06T16:08:07.218Z,2.37
2017-11-06T16:10:33.724Z,2.00
2017-11-06T16:13:00.252Z,1.93
2017-11-06T16:15:26.720Z,4.20
2017-11-06T16:17:53.268Z,5.13
2017-11-06T16:20:20.655Z,5.57
2017-11-06T16:22:47.206Z,9.50
2017-11-06T16:25:13.780Z,8.07
2017-11-06T16:27:40.316Z,7.10
2017-11-06T16:30:07.557Z,5.10
2017-11-06T16:32:34.025Z,5.43
2017-11-06T16:35:00.404Z,5.10
2017-11-06T16:37:26.785Z,7.10
2017-11-06T16:39:53.144Z,7.57
2017-11-06T16:42:19.520Z,7.33
2017-11-06T16:44:46.615Z,6.67
2017-11-06T16:47:13.160Z,6.77
2017-11-06T16:49:40.237Z,7.80
2017-11-06T16:52:06.636Z,4.97
2017-11-06T16:54:33.016Z,4.53
2017-11-06T16:56:59.420Z,3.40
2017-11-06T16:59:25.808Z,4.33
2017-11-06T17:01:52.191Z,2.63
2017-11-06T17:04:18.572Z,2.17
2017-11-06T17:06:45.672Z,2.60
2017-11-06T17:09:12.072Z,1.83
2017-11-06T17:11:39.180Z,3.53
2017-11-06T17:14:05.815Z,2.33
2017-11-06T17:16:32.207Z,3.00
2017-11-06T17:18:58.631Z,3.43
2017-11-06T17:21:24.987Z,3.57
2017-11-06T17:23:51.450Z,5.00
2017-11-06T17:26:17.813Z,5.23
2017-11-06T17:28:44.172Z,5.77
2017-11-06T17:31:10.620Z,6.27
2017-11-06T17:33:37.004Z,17.97
2017-11-06T17:36:04.161Z,25.77
2017-11-06T17:38:31.309Z,27.20
2017-11-06T17:40:57.889Z,13.77
2017-11-06T17:43:25.012Z,7.47
2017-11-06T17:45:51.408Z,5.23
2017-11-06T17:48:17.853Z,11.00
2017-11-06T17:50:44.312Z,13.40
2017-11-06T17:53:10.682Z,7.43
2017-11-06T17:55:37.124Z,4.60
2017-11-06T17:58:03.505Z,3.33
2017-11-06T18:00:29.880Z,4.47
2017-11-06T18:02:56.288Z,3.80
2017-11-06T18:05:22.698Z,4.17
2017-11-06T18:07:49.093Z,6.40
2017-11-06T18:10:15.505Z,4.97
2017-11-06T18:12:41.896Z,5.17
2017-11-06T18:15:09.006Z,7.60
2017-11-06T18:17:35.379Z,8.50
2017-11-06T18:20:01.777Z,7.20
2017-11-06T18:22:28.121Z,7.50
2017-11-06T18:24:54.492Z,10.67
2017-11-06T18:27:21.634Z,11.40
2017-11-06T18:29:48.028Z,13.50
2017-11-06T18:32:14.386Z,14.60
2017-11-06T18:34:41.508Z,15.33
2017-11-06T18:37:07.988Z,17.90
2017-11-06T18:39:34.393Z,13.50
2017-11-06T18:42:01.049Z,12.30
2017-11-06T18:44:27.428Z,23.20
2017-11-06T18:46:53.816Z,12.93
2017-11-06T18:49:20.175Z,7.30
2017-11-06T18:51:46.588Z,9.30
2017-11-06T18:54:12.988Z,7.20
2017-11-06T18:56:39.345Z,8.20
2017-11-06T18:59:05.760Z,7.63
2017-11-06T19:01:32.124Z,6.73
2017-11-06T19:03:59.228Z,6.70
2017-11-06T19:06:25.635Z,6.80
2017-11-06T19:08:52.042Z,7.17
2017-11-06T19:11:18.443Z,4.67
2017-11-06T19:13:44.808Z,4.40
2017-11-06T19:16:12.689Z,3.97
2017-11-06T19:18:39.853Z,4.40
2017-11-06T19:21:07.025Z,5.70
2017-11-06T19:23:34.140Z,3.70
2017-11-06T19:26:01.236Z,4.13
2017-11-06T19:28:27.601Z,4.93
2017-11-06T19:30:54.004Z,3.53
2017-11-06T19:33:20.432Z,4.70
2017-11-06T19:35:46.827Z,7.00
2017-11-06T19:38:13.233Z,6.20
2017-11-06T19:40:39.591Z,6.63
2017-11-06T19:43:05.979Z,6.50
2017-11-06T19:45:33.080Z,7.20
2017-11-06T19:48:06.416Z,7.20
2017-11-06T19:50:32.736Z,7.30
2017-11-06T19:52:59.104Z,5.80
2017-11-06T19:55:25.471Z,4.87
2017-11-06T19:57:51.859Z,4.90
2017-11-06T20:00:18.240Z,4.83
2017-11-06T20:02:44.627Z,4.97
2017-11-06T20:05:11.742Z,4.87
2017-11-06T20:07:38.095Z,5.90
2017-11-06T20:10:04.447Z,5.80
2017-11-06T20:12:30.816Z,5.30
2017-11-06T20:14:57.944Z,5.23
2017-11-06T20:17:24.304Z,6.10
2017-11-06T20:19:50.708Z,5.33
2017-11-06T20:22:17.100Z,6.07
2017-11-06T20:24:43.444Z,7.00
2017-11-06T20:27:10.616Z,13.97
2017-11-06T20:29:37.716Z,11.37
2017-11-06T20:32:04.089Z,11.87
2017-11-06T20:34:31.367Z,11.90
2017-11-06T20:36:57.752Z,12.50
2017-11-06T20:39:24.131Z,12.30
2017-11-06T20:41:51.291Z,11.20
2017-11-06T20:44:17.677Z,6.87
2017-11-06T20:46:44.104Z,8.50
2017-11-06T20:49:10.536Z,10.53
2017-11-06T20:51:38.412Z,9.50
2017-11-06T20:54:04.793Z,9.40
2017-11-06T20:56:31.887Z,9.27
2017-11-06T20:58:58.257Z,7.03
2017-11-06T21:01:24.618Z,8.30
2017-11-06T21:03:51.732Z,8.13
2017-11-06T21:06:18.061Z,9.27
2017-11-06T21:08:44.441Z,9.70
2017-11-06T21:11:10.789Z,11.82
2017-11-06T21:13:37.986Z,12.07
2017-11-06T21:16:04.436Z,11.83
2017-11-06T21:18:31.588Z,13.30
2017-11-06T21:20:57.957Z,13.73
2017-11-06T21:23:25.036Z,12.50
2017-11-06T21:25:51.423Z,13.10
2017-11-06T21:28:18.522Z,13.77
2017-11-06T21:30:50.856Z,10.13
2017-11-06T21:33:18.012Z,12.93
2017-11-06T21:35:44.367Z,13.33
2017-11-06T21:38:10.724Z,14.90
2017-11-06T21:40:37.816Z,17.17
2017-11-06T21:43:04.160Z,14.40
2017-11-06T21:45:30.577Z,18.57
2017-11-06T21:47:56.928Z,17.70
2017-11-06T21:50:23.295Z,16.83
2017-11-06T21:52:49.696Z,19.10
2017-11-06T21:55:16.032Z,32.80
2017-11-06T21:57:42.393Z,28.80
2017-11-06T22:00:08.861Z,17.87
2017-11-06T22:02:35.346Z,22.80
2017-11-06T22:05:01.744Z,20.93
2017-11-06T22:07:28.117Z,23.60
2017-11-06T22:09:54.525Z,26.70
2017-11-06T22:12:20.880Z,28.08
2017-11-06T22:14:47.865Z,27.90
2017-11-06T22:17:14.250Z,24.03
2017-11-06T22:19:41.320Z,26.07
2017-11-06T22:22:07.699Z,36.63
2017-11-06T22:24:34.036Z,37.40
2017-11-06T22:27:00.413Z,22.80
2017-11-06T22:29:26.766Z,19.17
2017-11-06T22:31:53.133Z,20.63
2017-11-06T22:34:19.565Z,18.10
2017-11-06T22:36:46.645Z,17.63
2017-11-06T22:39:13.903Z,18.20
2017-11-06T22:41:40.979Z,16.30
2017-11-06T22:44:07.343Z,17.10
2017-11-06T22:46:33.680Z,17.60
2017-11-06T22:49:00.049Z,17.63
2017-11-06T22:51:26.396Z,17.63
2017-11-06T22:53:52.755Z,17.23
2017-11-06T22:56:19.889Z,21.90
2017-11-06T22:58:46.279Z,19.90
2017-11-06T23:01:13.407Z,16.77
2017-11-06T23:03:39.801Z,18.37
2017-11-06T23:06:06.206Z,18.47
2017-11-06T23:08:32.555Z,17.00
2017-11-06T23:10:59.685Z,16.20
2017-11-06T23:13:26.036Z,18.40
2017-11-06T23:15:52.434Z,18.40
2017-11-06T23:18:18.885Z,20.50
2017-11-06T23:20:45.228Z,24.92
2017-11-06T23:23:12.315Z,33.23
2017-11-06T23:25:38.667Z,27.07
2017-11-06T23:28:05.020Z,26.50
2017-11-06T23:30:31.390Z,30.07
2017-11-06T23:32:58.515Z,20.60
2017-11-06T23:35:24.873Z,17.10
2017-11-06T23:37:51.265Z,15.57
2017-11-06T23:40:17.647Z,12.45
2017-11-06T23:42:44.322Z,11.93
2017-11-06T23:45:10.751Z,8.93
2017-11-06T23:47:37.140Z,9.05
2017-11-06T23:50:03.624Z,8.10
2017-11-06T23:52:29.979Z,9.37
2017-11-06T23:54:57.127Z,10.75
2017-11-06T23:57:23.520Z,15.10
2017-11-06T23:59:50.614Z,21.23
