createdAt,value
2018-05-11T00:00:57.148Z,92.30
2018-05-11T00:02:00.476Z,92.20
2018-05-11T00:03:02.996Z,92.10
2018-05-11T00:04:05.565Z,91.90
2018-05-11T00:05:08.864Z,91.70
2018-05-11T00:06:11.394Z,91.70
2018-05-11T00:07:13.920Z,91.80
2018-05-11T00:08:16.485Z,91.90
2018-05-11T00:09:19.004Z,92.00
2018-05-11T00:10:22.342Z,91.90
2018-05-11T00:11:24.872Z,91.90
2018-05-11T00:12:27.392Z,92.00
2018-05-11T00:13:30.681Z,92.20
2018-05-11T00:14:33.208Z,92.20
2018-05-11T00:15:35.778Z,92.30
2018-05-11T00:16:38.319Z,92.00
2018-05-11T00:17:40.857Z,92.00
2018-05-11T00:18:43.464Z,91.40
2018-05-11T00:19:45.991Z,91.90
2018-05-11T00:20:48.576Z,92.10
2018-05-11T00:21:51.865Z,92.60
2018-05-11T00:22:55.156Z,92.30
2018-05-11T00:23:57.671Z,92.30
2018-05-11T00:25:00.203Z,92.30
2018-05-11T00:26:02.784Z,92.40
2018-05-11T00:27:05.307Z,92.60
2018-05-11T00:28:08.599Z,92.40
2018-05-11T00:29:11.200Z,92.40
2018-05-11T00:30:13.732Z,92.40
2018-05-11T00:31:17.025Z,92.30
2018-05-11T00:32:19.555Z,92.30
2018-05-11T00:33:22.096Z,92.30
2018-05-11T00:34:24.657Z,92.10
2018-05-11T00:35:27.194Z,92.00
2018-05-11T00:36:29.756Z,92.00
2018-05-11T00:37:32.280Z,92.30
2018-05-11T00:38:34.805Z,92.20
2018-05-11T00:39:37.339Z,92.10
2018-05-11T00:40:40.664Z,92.00
2018-05-11T00:41:43.186Z,92.00
2018-05-11T00:42:46.483Z,91.90
2018-05-11T00:43:49.016Z,91.90
2018-05-11T00:44:51.544Z,91.70
2018-05-11T00:45:54.097Z,91.70
2018-05-11T00:46:56.641Z,91.80
2018-05-11T00:47:59.976Z,91.80
2018-05-11T00:49:02.516Z,91.80
2018-05-11T00:50:05.044Z,91.80
2018-05-11T00:51:07.634Z,91.80
2018-05-11T00:52:10.121Z,91.80
2018-05-11T00:53:12.686Z,91.80
2018-05-11T00:54:15.214Z,91.70
2018-05-11T00:55:30.355Z,92.40
2018-05-11T00:56:32.877Z,92.40
2018-05-11T00:57:35.397Z,92.70
2018-05-11T00:58:37.967Z,92.60
2018-05-11T00:59:40.497Z,92.80
2018-05-11T01:00:43.016Z,92.40
2018-05-11T01:01:46.310Z,92.20
2018-05-11T01:02:48.839Z,92.10
2018-05-11T01:03:51.408Z,92.20
2018-05-11T01:04:53.937Z,92.30
2018-05-11T01:05:56.472Z,92.10
2018-05-11T01:06:58.999Z,92.20
2018-05-11T01:08:01.545Z,92.30
2018-05-11T01:09:04.109Z,92.20
2018-05-11T01:10:06.631Z,92.00
2018-05-11T01:11:09.154Z,92.20
2018-05-11T01:12:11.682Z,92.20
2018-05-11T01:13:14.204Z,92.20
2018-05-11T01:14:16.817Z,91.90
2018-05-11T01:15:19.389Z,92.20
2018-05-11T01:16:21.917Z,92.30
2018-05-11T01:17:25.208Z,93.00
2018-05-11T01:18:28.495Z,92.70
2018-05-11T01:19:31.033Z,92.70
2018-05-11T01:20:33.605Z,92.40
2018-05-11T01:21:36.141Z,92.10
2018-05-11T01:22:38.671Z,92.30
2018-05-11T01:23:41.249Z,92.20
2018-05-11T01:24:44.508Z,92.30
2018-05-11T01:25:47.827Z,92.70
2018-05-11T01:26:50.347Z,92.70
2018-05-11T01:27:53.657Z,92.60
2018-05-11T01:28:56.188Z,92.60
2018-05-11T01:29:58.715Z,92.80
2018-05-11T01:31:01.280Z,92.70
2018-05-11T01:32:03.804Z,92.50
2018-05-11T01:33:07.093Z,92.50
2018-05-11T01:34:10.393Z,92.80
2018-05-11T01:35:12.943Z,92.80
2018-05-11T01:36:16.271Z,93.20
2018-05-11T01:37:18.835Z,93.20
2018-05-11T01:38:21.365Z,93.20
2018-05-11T01:39:23.941Z,93.20
2018-05-11T01:40:26.468Z,93.00
2018-05-11T01:41:29.029Z,93.10
2018-05-11T01:42:31.572Z,93.60
2018-05-11T01:43:34.112Z,93.20
2018-05-11T01:44:36.644Z,93.20
2018-05-11T01:45:39.938Z,93.30
2018-05-11T01:46:43.285Z,93.40
2018-05-11T01:47:45.827Z,93.40
2018-05-11T01:48:48.355Z,93.40
2018-05-11T01:49:50.913Z,93.90
2018-05-11T01:50:54.211Z,94.00
2018-05-11T01:51:56.791Z,94.00
2018-05-11T01:52:59.413Z,94.10
2018-05-11T01:54:02.030Z,94.20
2018-05-11T01:55:04.562Z,94.30
2018-05-11T01:56:07.100Z,94.20
2018-05-11T01:57:09.624Z,94.50
2018-05-11T01:58:12.169Z,94.40
2018-05-11T01:59:15.501Z,94.50
2018-05-11T02:00:18.074Z,94.40
2018-05-11T02:01:20.609Z,94.50
2018-05-11T02:02:23.145Z,94.50
2018-05-11T02:03:26.440Z,94.40
2018-05-11T02:04:29.736Z,94.30
2018-05-11T02:05:32.302Z,94.30
2018-05-11T02:06:35.587Z,94.40
2018-05-11T02:07:38.103Z,94.40
2018-05-11T02:08:40.629Z,94.30
2018-05-11T02:09:43.166Z,94.40
2018-05-11T02:10:46.488Z,94.50
2018-05-11T02:11:49.020Z,94.50
2018-05-11T02:12:52.316Z,94.90
2018-05-11T02:13:55.605Z,95.00
2018-05-11T02:14:58.175Z,95.00
2018-05-11T02:16:00.734Z,94.90
2018-05-11T02:17:03.278Z,94.60
2018-05-11T02:18:06.581Z,94.70
2018-05-11T02:19:09.877Z,94.70
2018-05-11T02:20:12.404Z,94.70
2018-05-11T02:21:14.960Z,94.60
2018-05-11T02:22:17.498Z,94.60
2018-05-11T02:23:20.029Z,94.50
2018-05-11T02:24:23.323Z,94.60
2018-05-11T02:25:25.864Z,94.60
2018-05-11T02:26:29.187Z,94.90
2018-05-11T02:27:31.731Z,94.90
2018-05-11T02:28:35.029Z,94.70
2018-05-11T02:29:37.558Z,94.70
2018-05-11T02:30:40.867Z,94.80
2018-05-11T02:31:43.453Z,94.70
2018-05-11T02:32:45.996Z,94.70
2018-05-11T02:33:49.309Z,94.90
2018-05-11T02:34:51.849Z,94.90
2018-05-11T02:35:55.148Z,95.20
2018-05-11T02:36:57.716Z,95.00
2018-05-11T02:38:00.251Z,94.90
2018-05-11T02:39:03.548Z,94.90
2018-05-11T02:40:06.088Z,94.90
2018-05-11T02:41:08.654Z,94.90
2018-05-11T02:42:11.189Z,94.80
2018-05-11T02:43:14.475Z,95.00
2018-05-11T02:44:17.044Z,94.80
2018-05-11T02:45:19.576Z,94.90
2018-05-11T02:46:22.102Z,94.80
2018-05-11T02:47:24.640Z,94.90
2018-05-11T02:48:27.213Z,95.00
2018-05-11T02:49:29.744Z,95.00
2018-05-11T02:50:32.278Z,95.00
2018-05-11T02:51:35.593Z,95.20
2018-05-11T02:52:38.129Z,95.20
2018-05-11T02:53:41.469Z,95.20
2018-05-11T02:54:44.008Z,95.20
2018-05-11T02:55:46.545Z,95.10
2018-05-11T02:56:49.861Z,95.00
2018-05-11T02:57:52.428Z,95.00
2018-05-11T02:58:54.996Z,94.90
2018-05-11T02:59:57.523Z,94.80
2018-05-11T03:01:00.058Z,94.60
2018-05-11T03:02:02.593Z,94.40
2018-05-11T03:03:05.128Z,94.70
2018-05-11T03:04:08.478Z,94.70
2018-05-11T03:05:11.010Z,94.70
2018-05-11T03:06:13.545Z,94.70
2018-05-11T03:07:16.827Z,94.50
2018-05-11T03:08:19.373Z,94.50
2018-05-11T03:09:21.952Z,94.40
2018-05-11T03:10:24.592Z,94.30
2018-05-11T03:11:27.032Z,94.20
2018-05-11T03:12:29.594Z,94.20
2018-05-11T03:13:32.136Z,94.20
2018-05-11T03:14:35.487Z,94.30
2018-05-11T03:15:38.044Z,94.30
2018-05-11T03:16:40.559Z,94.40
2018-05-11T03:17:43.853Z,94.70
2018-05-11T03:18:46.469Z,94.70
2018-05-11T03:19:49.749Z,94.90
2018-05-11T03:20:52.306Z,94.90
2018-05-11T03:21:54.833Z,95.00
2018-05-11T03:22:58.129Z,95.30
2018-05-11T03:24:00.659Z,95.30
2018-05-11T03:25:03.246Z,95.30
2018-05-11T03:26:05.796Z,95.40
2018-05-11T03:27:08.328Z,95.50
2018-05-11T03:28:10.864Z,95.50
2018-05-11T03:29:13.405Z,95.70
2018-05-11T03:30:15.967Z,95.70
2018-05-11T03:31:19.268Z,95.80
2018-05-11T03:32:21.797Z,95.70
2018-05-11T03:33:24.328Z,95.80
2018-05-11T03:34:26.891Z,95.80
2018-05-11T03:35:29.467Z,95.90
2018-05-11T03:36:31.993Z,96.10
2018-05-11T03:37:35.292Z,96.20
2018-05-11T03:38:37.821Z,96.20
2018-05-11T03:39:40.344Z,96.40
2018-05-11T03:40:42.918Z,96.40
2018-05-11T03:41:45.449Z,96.50
2018-05-11T03:42:47.985Z,96.50
2018-05-11T03:43:50.560Z,96.60
2018-05-11T03:44:53.901Z,96.80
2018-05-11T03:45:56.427Z,96.80
2018-05-11T03:46:58.990Z,96.80
2018-05-11T03:48:02.297Z,97.00
2018-05-11T03:49:04.828Z,97.00
2018-05-11T03:50:08.168Z,97.00
2018-05-11T03:51:10.694Z,97.00
2018-05-11T03:52:13.988Z,97.20
2018-05-11T03:53:16.517Z,97.20
2018-05-11T03:54:19.061Z,97.10
2018-05-11T03:55:21.641Z,97.10
2018-05-11T03:56:24.174Z,97.00
2018-05-11T03:57:26.700Z,97.00
2018-05-11T03:58:30.001Z,97.00
2018-05-11T03:59:32.540Z,97.00
2018-05-11T04:00:35.884Z,96.90
2018-05-11T04:01:50.219Z,96.90
2018-05-11T04:03:04.480Z,97.00
2018-05-11T04:05:55.309Z,96.90
2018-05-11T04:08:45.720Z,96.70
2018-05-11T04:09:49.045Z,96.70
2018-05-11T04:10:51.576Z,96.70
2018-05-11T04:11:54.876Z,96.50
2018-05-11T04:12:57.447Z,96.50
2018-05-11T04:13:59.979Z,96.50
2018-05-11T04:15:02.508Z,96.50
2018-05-11T04:16:05.054Z,96.50
2018-05-11T04:17:07.585Z,96.50
2018-05-11T04:18:10.945Z,96.70
2018-05-11T04:19:13.483Z,96.70
2018-05-11T04:20:16.019Z,96.80
2018-05-11T04:21:18.548Z,96.80
2018-05-11T04:22:21.860Z,96.70
2018-05-11T04:23:25.203Z,96.80
2018-05-11T04:24:27.740Z,96.80
2018-05-11T04:25:30.263Z,96.90
2018-05-11T04:26:33.561Z,97.20
2018-05-11T04:27:36.864Z,97.30
2018-05-11T04:28:39.443Z,97.30
2018-05-11T04:29:41.970Z,97.40
2018-05-11T04:30:45.274Z,97.40
2018-05-11T04:31:47.811Z,97.40
2018-05-11T04:32:51.114Z,97.40
2018-05-11T04:33:54.464Z,97.40
2018-05-11T04:34:57.086Z,97.30
2018-05-11T04:35:59.625Z,97.20
2018-05-11T04:37:02.166Z,97.10
2018-05-11T04:38:04.689Z,96.90
2018-05-11T04:39:07.250Z,96.90
2018-05-11T04:40:09.785Z,96.80
2018-05-11T04:41:13.075Z,96.90
2018-05-11T04:42:16.374Z,96.70
2018-05-11T04:43:18.911Z,96.70
2018-05-11T04:44:21.467Z,96.50
2018-05-11T04:45:24.011Z,96.60
2018-05-11T04:46:26.548Z,96.40
2018-05-11T04:47:29.075Z,96.30
2018-05-11T04:48:31.613Z,96.40
2018-05-11T04:49:34.188Z,96.30
2018-05-11T04:50:36.721Z,96.30
2018-05-11T04:51:39.250Z,96.10
2018-05-11T04:52:42.588Z,96.60
2018-05-11T04:53:45.118Z,96.60
2018-05-11T04:54:47.661Z,96.80
2018-05-11T04:55:50.961Z,97.10
2018-05-11T04:56:54.287Z,97.10
2018-05-11T04:57:56.856Z,97.10
2018-05-11T04:58:59.389Z,97.00
2018-05-11T05:00:01.929Z,97.10
2018-05-11T05:01:05.238Z,97.20
2018-05-11T05:02:07.815Z,97.10
2018-05-11T05:03:10.382Z,97.20
2018-05-11T05:04:12.933Z,97.10
2018-05-11T05:05:15.463Z,97.00
2018-05-11T05:06:18.033Z,96.70
2018-05-11T05:07:20.571Z,96.80
2018-05-11T05:08:23.104Z,96.80
2018-05-11T05:09:25.680Z,96.30
2018-05-11T05:10:28.951Z,96.40
2018-05-11T05:11:31.514Z,96.40
2018-05-11T05:12:34.815Z,96.60
2018-05-11T05:13:37.343Z,96.60
2018-05-11T05:14:39.874Z,96.30
2018-05-11T05:15:42.407Z,96.60
2018-05-11T05:16:44.991Z,96.40
2018-05-11T05:17:47.533Z,96.10
2018-05-11T05:18:50.068Z,96.00
2018-05-11T05:19:52.641Z,95.90
2018-05-11T05:20:55.200Z,95.80
2018-05-11T05:21:57.734Z,95.60
2018-05-11T05:23:00.264Z,95.70
2018-05-11T05:24:02.791Z,95.80
2018-05-11T05:25:05.328Z,95.90
2018-05-11T05:26:07.951Z,95.70
2018-05-11T05:27:10.447Z,95.40
2018-05-11T05:28:12.987Z,95.40
2018-05-11T05:29:16.276Z,95.50
2018-05-11T05:30:19.574Z,95.40
2018-05-11T05:31:22.139Z,95.40
2018-05-11T05:32:24.667Z,95.20
2018-05-11T05:33:27.971Z,95.20
2018-05-11T05:34:31.301Z,95.10
2018-05-11T05:35:33.831Z,95.10
2018-05-11T05:36:36.367Z,95.30
2018-05-11T05:37:38.931Z,95.20
2018-05-11T05:38:41.472Z,95.30
2018-05-11T05:39:43.995Z,95.00
2018-05-11T05:40:46.527Z,95.10
2018-05-11T05:41:49.069Z,95.10
2018-05-11T05:42:51.628Z,95.00
2018-05-11T05:43:54.164Z,95.20
2018-05-11T05:44:56.704Z,95.00
2018-05-11T05:46:00.007Z,95.10
2018-05-11T05:47:02.570Z,95.00
2018-05-11T05:48:05.871Z,95.10
2018-05-11T05:49:08.404Z,95.00
2018-05-11T05:50:11.735Z,94.90
2018-05-11T05:51:14.272Z,94.90
2018-05-11T05:52:16.813Z,94.90
2018-05-11T05:53:19.361Z,95.30
2018-05-11T05:54:21.929Z,95.60
2018-05-11T05:55:24.465Z,95.80
2018-05-11T05:56:27.040Z,95.90
2018-05-11T05:57:29.578Z,95.70
2018-05-11T05:58:32.149Z,95.30
2018-05-11T05:59:34.687Z,95.30
2018-05-11T06:00:37.235Z,95.30
2018-05-11T06:01:39.774Z,95.10
2018-05-11T06:02:42.308Z,95.20
2018-05-11T06:03:44.871Z,94.90
2018-05-11T06:04:48.176Z,95.00
2018-05-11T06:05:50.763Z,95.00
2018-05-11T06:06:53.293Z,95.20
2018-05-11T06:07:55.836Z,95.50
2018-05-11T06:08:59.133Z,95.40
2018-05-11T06:10:02.431Z,95.30
2018-05-11T06:11:05.008Z,95.30
2018-05-11T06:12:07.552Z,95.20
2018-05-11T06:13:10.856Z,95.40
2018-05-11T06:14:13.430Z,95.30
2018-05-11T06:15:15.956Z,95.30
2018-05-11T06:16:19.268Z,95.20
2018-05-11T06:17:21.794Z,95.10
2018-05-11T06:18:24.328Z,95.20
2018-05-11T06:19:26.898Z,95.00
2018-05-11T06:20:29.420Z,94.90
2018-05-11T06:21:32.722Z,95.40
2018-05-11T06:22:35.277Z,95.40
2018-05-11T06:23:37.819Z,95.70
2018-05-11T06:24:40.397Z,95.80
2018-05-11T06:25:43.700Z,95.60
2018-05-11T06:26:46.249Z,95.60
2018-05-11T06:27:49.544Z,94.90
2018-05-11T06:28:52.110Z,94.90
2018-05-11T06:29:54.681Z,95.00
2018-05-11T06:30:57.240Z,95.10
2018-05-11T06:32:00.576Z,95.00
2018-05-11T06:33:03.112Z,95.00
2018-05-11T06:34:05.656Z,95.00
2018-05-11T06:35:08.989Z,94.90
2018-05-11T06:36:11.516Z,94.90
2018-05-11T06:37:14.082Z,94.70
2018-05-11T06:38:16.647Z,95.00
2018-05-11T06:39:19.198Z,94.60
2018-05-11T06:40:22.495Z,94.20
2018-05-11T06:41:25.026Z,94.20
2018-05-11T06:42:27.575Z,94.00
2018-05-11T06:43:30.157Z,93.90
2018-05-11T06:44:32.681Z,94.00
2018-05-11T06:45:35.223Z,94.00
2018-05-11T06:46:38.516Z,94.00
2018-05-11T06:47:41.053Z,94.00
2018-05-11T06:48:44.401Z,93.10
2018-05-11T06:49:46.935Z,93.40
2018-05-11T06:50:49.458Z,93.60
2018-05-11T06:51:51.987Z,93.80
2018-05-11T06:52:54.511Z,93.30
2018-05-11T06:53:57.072Z,93.00
2018-05-11T06:55:00.375Z,93.30
2018-05-11T06:57:11.783Z,92.90
2018-05-11T06:58:14.364Z,92.70
2018-05-11T06:59:16.892Z,92.70
2018-05-11T07:00:19.423Z,92.50
2018-05-11T07:01:21.948Z,92.80
2018-05-11T07:02:24.477Z,93.10
2018-05-11T07:03:27.816Z,93.50
2018-05-11T07:04:30.351Z,93.50
2018-05-11T07:05:32.889Z,93.40
2018-05-11T07:06:36.217Z,94.30
2018-05-11T07:07:38.802Z,94.20
2018-05-11T07:08:41.344Z,94.50
2018-05-11T07:09:43.888Z,94.50
2018-05-11T07:10:46.423Z,94.30
2018-05-11T07:11:48.957Z,94.30
2018-05-11T07:12:51.492Z,94.00
2018-05-11T07:13:54.068Z,93.70
2018-05-11T07:14:56.597Z,93.30
2018-05-11T07:15:59.136Z,93.50
2018-05-11T07:17:01.677Z,93.10
2018-05-11T07:18:04.210Z,92.80
2018-05-11T07:19:07.553Z,92.70
2018-05-11T07:20:10.090Z,92.70
2018-05-11T07:21:12.626Z,92.90
2018-05-11T07:22:15.925Z,93.10
2018-05-11T07:23:18.501Z,93.10
2018-05-11T07:24:21.025Z,93.50
2018-05-11T07:25:23.550Z,93.60
2018-05-11T07:26:26.083Z,93.60
2018-05-11T07:27:28.618Z,93.50
2018-05-11T07:28:31.186Z,93.70
2018-05-11T07:29:33.704Z,93.40
2018-05-11T07:30:36.237Z,93.10
2018-05-11T07:31:39.538Z,93.10
2018-05-11T07:32:42.077Z,93.10
2018-05-11T07:33:45.403Z,92.60
2018-05-11T07:34:47.921Z,92.30
2018-05-11T07:35:50.444Z,92.40
2018-05-11T07:36:52.970Z,92.40
2018-05-11T07:37:56.279Z,91.50
2018-05-11T07:38:58.855Z,91.50
2018-05-11T07:40:01.378Z,91.60
2018-05-11T07:41:04.669Z,91.20
2018-05-11T07:42:07.967Z,91.30
2018-05-11T07:43:10.568Z,91.30
2018-05-11T07:44:13.864Z,90.80
2018-05-11T07:45:16.401Z,90.80
2018-05-11T07:46:18.947Z,90.90
2018-05-11T07:47:21.480Z,91.00
2018-05-11T07:48:24.010Z,91.40
2018-05-11T07:49:26.576Z,91.80
2018-05-11T07:50:29.106Z,91.60
2018-05-11T07:51:32.478Z,91.70
2018-05-11T07:52:34.952Z,91.70
2018-05-11T07:53:37.536Z,91.60
2018-05-11T07:54:40.056Z,91.10
2018-05-11T07:55:42.592Z,90.90
2018-05-11T07:56:45.128Z,91.00
2018-05-11T07:57:47.664Z,91.10
2018-05-11T07:58:50.239Z,91.20
2018-05-11T07:59:52.769Z,91.00
2018-05-11T08:00:55.297Z,91.30
2018-05-11T08:01:57.839Z,90.70
2018-05-11T08:03:01.132Z,91.00
2018-05-11T08:04:04.539Z,91.00
2018-05-11T08:05:06.995Z,91.00
2018-05-11T08:06:09.523Z,90.50
2018-05-11T08:07:12.040Z,90.80
2018-05-11T08:08:14.563Z,90.90
2018-05-11T08:09:17.136Z,91.00
2018-05-11T08:10:20.429Z,90.50
2018-05-11T08:11:23.724Z,90.70
2018-05-11T08:12:26.251Z,90.60
2018-05-11T08:13:28.787Z,90.60
2018-05-11T08:14:31.353Z,90.70
2018-05-11T08:15:33.893Z,90.90
2018-05-11T08:16:36.426Z,90.50
2018-05-11T08:17:38.961Z,90.40
2018-05-11T08:18:41.492Z,90.40
2018-05-11T08:19:44.060Z,90.10
2018-05-11T08:20:46.606Z,89.90
2018-05-11T08:21:50.024Z,90.20
2018-05-11T08:22:52.566Z,90.20
2018-05-11T08:23:55.875Z,89.60
2018-05-11T08:24:58.441Z,89.50
2018-05-11T08:26:00.972Z,89.50
2018-05-11T08:27:03.597Z,89.50
2018-05-11T08:28:06.057Z,89.20
2018-05-11T08:29:08.585Z,89.50
2018-05-11T08:30:11.916Z,88.00
2018-05-11T08:31:14.447Z,88.00
2018-05-11T08:32:17.008Z,87.40
2018-05-11T08:33:20.296Z,87.00
2018-05-11T08:34:22.838Z,87.00
2018-05-11T08:35:26.159Z,88.20
2018-05-11T08:36:28.687Z,88.20
2018-05-11T08:37:32.055Z,87.70
2018-05-11T08:38:35.265Z,87.70
2018-05-11T08:39:38.569Z,88.90
2018-05-11T08:40:41.096Z,88.90
2018-05-11T08:41:43.627Z,88.40
2018-05-11T08:42:46.184Z,88.10
2018-05-11T08:44:57.549Z,87.50
2018-05-11T08:46:00.081Z,87.70
2018-05-11T08:47:02.649Z,88.70
2018-05-11T08:48:05.951Z,87.90
2018-05-11T08:49:09.254Z,88.00
2018-05-11T08:50:11.783Z,88.00
2018-05-11T08:51:14.368Z,86.70
2018-05-11T08:52:16.914Z,84.20
2018-05-11T08:53:19.443Z,84.80
2018-05-11T08:54:21.963Z,85.10
2018-05-11T08:55:25.260Z,86.10
2018-05-11T08:56:27.818Z,85.50
2018-05-11T08:57:31.157Z,84.30
2018-05-11T08:58:33.684Z,84.20
2018-05-11T08:59:36.228Z,83.70
2018-05-11T09:00:39.534Z,84.70
2018-05-11T09:01:42.070Z,84.70
2018-05-11T09:02:45.388Z,84.30
2018-05-11T09:03:47.912Z,83.70
2018-05-11T09:04:50.441Z,84.00
2018-05-11T09:05:52.963Z,83.90
2018-05-11T09:06:55.508Z,83.00
2018-05-11T09:07:58.074Z,83.00
2018-05-11T09:09:00.602Z,83.10
2018-05-11T09:10:03.129Z,83.50
2018-05-11T09:11:06.439Z,84.50
2018-05-11T09:12:09.007Z,84.60
2018-05-11T09:13:11.572Z,84.50
2018-05-11T09:14:14.095Z,83.40
2018-05-11T09:15:16.630Z,82.20
2018-05-11T09:16:19.157Z,81.20
2018-05-11T09:17:21.681Z,82.20
2018-05-11T09:18:24.249Z,80.20
2018-05-11T09:19:26.792Z,80.90
2018-05-11T09:20:29.324Z,79.70
2018-05-11T09:21:31.963Z,80.30
2018-05-11T09:22:35.169Z,79.00
2018-05-11T09:23:37.741Z,79.00
2018-05-11T09:24:40.325Z,78.40
2018-05-11T09:25:42.876Z,78.90
2018-05-11T09:26:45.399Z,77.90
2018-05-11T09:27:47.942Z,79.00
2018-05-11T09:28:50.461Z,77.20
2018-05-11T09:29:53.752Z,78.30
2018-05-11T09:30:56.320Z,78.20
2018-05-11T09:31:58.848Z,77.40
2018-05-11T09:33:01.372Z,77.20
2018-05-11T09:34:03.928Z,75.90
2018-05-11T09:35:06.460Z,75.60
2018-05-11T09:36:09.794Z,77.60
2018-05-11T09:37:12.311Z,77.20
2018-05-11T09:38:15.605Z,75.00
2018-05-11T09:39:18.887Z,76.00
2018-05-11T09:40:22.177Z,75.70
2018-05-11T09:41:25.519Z,76.90
2018-05-11T09:42:28.045Z,76.90
2018-05-11T09:43:30.574Z,76.80
2018-05-11T09:44:33.102Z,76.80
2018-05-11T09:45:35.625Z,76.20
2018-05-11T09:46:38.945Z,76.00
2018-05-11T09:47:41.489Z,76.00
2018-05-11T09:48:44.028Z,77.10
2018-05-11T09:49:47.339Z,76.80
2018-05-11T09:50:49.914Z,76.70
2018-05-11T09:51:52.489Z,76.70
2018-05-11T09:52:55.015Z,77.30
2018-05-11T09:53:58.305Z,75.70
2018-05-11T09:55:01.624Z,76.10
2018-05-11T09:56:04.140Z,76.10
2018-05-11T09:57:06.711Z,76.50
2018-05-11T09:58:09.227Z,75.30
2018-05-11T09:59:11.763Z,77.20
2018-05-11T10:00:15.192Z,76.50
2018-05-11T10:01:17.724Z,76.40
2018-05-11T10:02:20.265Z,75.80
2018-05-11T10:03:23.565Z,76.20
2018-05-11T10:04:26.096Z,76.10
2018-05-11T10:05:28.651Z,77.30
2018-05-11T10:06:31.177Z,76.10
2018-05-11T10:07:33.726Z,75.30
2018-05-11T10:08:37.006Z,77.40
2018-05-11T10:09:40.292Z,76.80
2018-05-11T10:10:43.621Z,75.10
2018-05-11T10:11:46.164Z,75.10
2018-05-11T10:12:48.714Z,74.90
2018-05-11T10:13:52.008Z,75.00
2018-05-11T10:14:54.561Z,74.90
2018-05-11T10:15:57.122Z,74.20
2018-05-11T10:17:00.410Z,72.40
2018-05-11T10:18:03.755Z,72.90
2018-05-11T10:19:06.284Z,73.30
2018-05-11T10:20:08.807Z,72.90
2018-05-11T10:21:11.337Z,74.10
2018-05-11T10:22:13.901Z,75.10
2018-05-11T10:23:16.473Z,74.70
2018-05-11T10:24:18.996Z,75.90
2018-05-11T10:25:22.331Z,76.60
2018-05-11T10:26:24.852Z,76.60
2018-05-11T10:27:27.375Z,77.10
2018-05-11T10:28:29.895Z,76.80
2018-05-11T10:29:32.415Z,75.70
2018-05-11T10:30:34.991Z,77.20
2018-05-11T10:31:37.511Z,74.70
2018-05-11T10:32:40.032Z,75.10
2018-05-11T10:33:43.317Z,75.10
2018-05-11T10:34:46.601Z,75.60
2018-05-11T10:35:49.935Z,75.90
2018-05-11T10:36:52.465Z,75.80
2018-05-11T10:37:55.040Z,75.60
2018-05-11T10:38:57.582Z,75.00
2018-05-11T10:40:00.881Z,74.20
2018-05-11T10:41:03.417Z,74.20
2018-05-11T10:42:06.734Z,74.40
2018-05-11T10:43:09.296Z,74.40
2018-05-11T10:44:11.830Z,74.40
2018-05-11T10:45:14.363Z,75.30
2018-05-11T10:46:16.929Z,75.20
2018-05-11T10:47:19.452Z,72.90
2018-05-11T10:48:22.799Z,73.20
2018-05-11T10:49:25.326Z,73.20
2018-05-11T10:50:27.860Z,73.90
2018-05-11T10:51:31.154Z,73.10
2018-05-11T10:52:34.484Z,74.20
2018-05-11T10:53:37.016Z,74.20
2018-05-11T10:54:39.578Z,75.00
2018-05-11T10:55:42.100Z,74.20
2018-05-11T10:56:44.636Z,72.40
2018-05-11T10:57:47.213Z,71.00
2018-05-11T10:58:49.778Z,71.70
2018-05-11T10:59:52.325Z,72.70
2018-05-11T11:00:54.855Z,72.30
2018-05-11T11:01:58.151Z,71.70
2018-05-11T11:03:01.449Z,71.30
2018-05-11T11:04:04.016Z,71.10
2018-05-11T11:05:06.557Z,70.50
2018-05-11T11:06:09.129Z,69.50
2018-05-11T11:07:12.452Z,70.80
2018-05-11T11:08:14.993Z,70.80
2018-05-11T11:09:17.529Z,70.60
2018-05-11T11:10:20.203Z,71.10
2018-05-11T11:11:23.548Z,73.90
2018-05-11T11:12:26.071Z,73.90
2018-05-11T11:13:28.669Z,71.80
2018-05-11T11:14:31.944Z,71.80
2018-05-11T11:15:34.489Z,71.80
2018-05-11T11:16:37.815Z,71.70
2018-05-11T11:17:40.348Z,71.80
2018-05-11T11:18:42.920Z,72.30
2018-05-11T11:19:45.461Z,72.60
2018-05-11T11:20:48.764Z,73.10
2018-05-11T11:21:51.381Z,72.50
2018-05-11T11:22:53.957Z,74.00
2018-05-11T11:23:56.484Z,72.30
2018-05-11T11:24:59.011Z,72.60
2018-05-11T11:26:01.579Z,72.40
2018-05-11T11:27:04.097Z,71.90
2018-05-11T11:28:06.679Z,72.10
2018-05-11T11:29:09.221Z,72.80
2018-05-11T11:30:11.761Z,70.50
2018-05-11T11:31:14.299Z,71.20
2018-05-11T11:32:16.833Z,71.90
2018-05-11T11:33:19.435Z,72.80
2018-05-11T11:34:22.027Z,71.30
2018-05-11T11:35:24.510Z,70.70
2018-05-11T11:36:27.046Z,71.00
2018-05-11T11:37:29.611Z,70.40
2018-05-11T11:38:32.945Z,71.80
2018-05-11T11:39:35.467Z,71.80
2018-05-11T11:40:38.829Z,68.90
2018-05-11T11:41:41.375Z,68.90
2018-05-11T11:42:43.912Z,69.40
2018-05-11T11:43:46.482Z,69.70
2018-05-11T11:44:49.024Z,70.60
2018-05-11T11:45:51.565Z,69.80
2018-05-11T11:46:54.911Z,70.10
2018-05-11T11:47:57.450Z,70.00
2018-05-11T11:49:00.007Z,68.40
2018-05-11T11:50:03.309Z,68.10
2018-05-11T11:51:05.903Z,68.00
2018-05-11T11:52:08.445Z,68.70
2018-05-11T11:53:10.989Z,68.10
2018-05-11T11:54:13.521Z,68.40
2018-05-11T11:55:16.099Z,68.50
2018-05-11T11:56:18.638Z,68.80
2018-05-11T11:57:21.212Z,68.80
2018-05-11T11:58:23.752Z,69.70
2018-05-11T11:59:26.285Z,68.70
2018-05-11T12:00:29.592Z,70.10
2018-05-11T12:01:32.182Z,70.10
2018-05-11T12:02:34.744Z,68.60
2018-05-11T12:03:37.285Z,68.40
2018-05-11T12:04:39.820Z,69.00
2018-05-11T12:05:42.354Z,69.30
2018-05-11T12:06:44.909Z,70.60
2018-05-11T12:07:47.433Z,71.60
2018-05-11T12:08:50.801Z,72.30
2018-05-11T12:09:54.109Z,74.00
2018-05-11T12:10:56.653Z,74.00
2018-05-11T12:11:59.179Z,74.80
2018-05-11T12:13:01.724Z,74.60
2018-05-11T12:14:04.309Z,74.70
2018-05-11T12:15:06.845Z,73.70
2018-05-11T12:16:09.390Z,74.60
2018-05-11T12:17:12.689Z,74.70
2018-05-11T12:18:15.987Z,74.30
2018-05-11T12:19:18.555Z,74.20
2018-05-11T12:20:21.095Z,74.70
2018-05-11T12:21:24.388Z,75.70
2018-05-11T12:22:27.681Z,75.60
2018-05-11T12:23:30.211Z,75.70
2018-05-11T12:24:32.790Z,75.50
2018-05-11T12:25:35.314Z,74.70
2018-05-11T12:26:37.853Z,74.30
2018-05-11T12:27:40.379Z,74.60
2018-05-11T12:28:42.903Z,74.00
2018-05-11T12:29:45.484Z,73.80
2018-05-11T12:30:48.024Z,73.90
2018-05-11T12:31:50.561Z,73.00
2018-05-11T12:32:53.868Z,74.60
2018-05-11T12:33:56.400Z,74.60
2018-05-11T12:34:59.742Z,73.70
2018-05-11T12:36:02.303Z,73.70
2018-05-11T12:37:04.833Z,73.20
2018-05-11T12:38:08.172Z,72.70
2018-05-11T12:39:10.704Z,72.70
2018-05-11T12:40:13.228Z,71.80
2018-05-11T12:41:15.781Z,71.50
2018-05-11T12:42:18.355Z,71.30
2018-05-11T12:43:20.900Z,72.40
2018-05-11T12:44:24.219Z,71.30
2018-05-11T12:45:26.761Z,71.30
2018-05-11T12:46:29.388Z,71.50
2018-05-11T12:47:32.659Z,70.40
2018-05-11T12:48:35.197Z,69.70
2018-05-11T12:49:37.724Z,69.60
2018-05-11T12:50:40.256Z,69.90
2018-05-11T12:51:42.867Z,70.20
2018-05-11T12:52:45.471Z,69.70
2018-05-11T12:53:47.958Z,69.50
2018-05-11T12:54:50.500Z,69.20
2018-05-11T12:55:53.028Z,67.80
2018-05-11T12:56:55.584Z,68.10
2018-05-11T12:57:58.124Z,67.70
2018-05-11T12:59:01.461Z,67.20
2018-05-11T13:00:04.088Z,67.20
2018-05-11T13:01:06.708Z,67.90
2018-05-11T13:02:09.284Z,68.20
2018-05-11T13:03:11.818Z,66.90
2018-05-11T13:04:14.344Z,67.10
2018-05-11T13:05:17.633Z,68.30
2018-05-11T13:06:20.177Z,68.30
2018-05-11T13:07:23.513Z,70.30
2018-05-11T13:08:26.038Z,70.40
2018-05-11T13:09:29.471Z,67.90
2018-05-11T13:10:32.069Z,67.80
2018-05-11T13:11:34.603Z,67.30
2018-05-11T13:12:37.165Z,66.40
2018-05-11T13:13:39.687Z,66.50
2018-05-11T13:14:42.985Z,67.60
2018-05-11T13:15:45.557Z,67.50
2018-05-11T13:16:48.098Z,68.40
2018-05-11T13:17:51.396Z,68.90
2018-05-11T13:18:54.687Z,67.60
2018-05-11T13:19:57.243Z,67.60
2018-05-11T13:21:00.584Z,66.90
2018-05-11T13:22:03.107Z,66.90
2018-05-11T13:23:05.644Z,65.70
2018-05-11T13:24:08.172Z,66.50
2018-05-11T13:25:10.724Z,66.10
2018-05-11T13:26:13.283Z,68.50
2018-05-11T13:27:15.821Z,67.20
2018-05-11T13:28:19.193Z,68.80
2018-05-11T13:29:21.770Z,68.70
2018-05-11T13:30:25.115Z,67.20
2018-05-11T13:31:27.618Z,67.10
2018-05-11T13:32:30.146Z,67.70
2018-05-11T13:33:32.740Z,67.90
2018-05-11T13:34:35.262Z,68.50