createdAt,value
2018-07-05T00:00:21.424Z,22.40
2018-07-05T00:01:37.209Z,22.40
2018-07-05T00:02:52.551Z,22.40
2018-07-05T00:04:08.551Z,22.30
2018-07-05T00:05:24.093Z,22.30
2018-07-05T00:06:39.467Z,22.30
2018-07-05T00:07:55.045Z,22.30
2018-07-05T00:09:10.850Z,22.40
2018-07-05T00:10:26.486Z,22.40
2018-07-05T00:11:42.431Z,22.40
2018-07-05T00:12:57.973Z,22.40
2018-07-05T00:14:13.435Z,22.40
2018-07-05T00:15:29.239Z,22.40
2018-07-05T00:16:45.795Z,22.40
2018-07-05T00:18:01.838Z,22.40
2018-07-05T00:19:17.080Z,22.40
2018-07-05T00:20:32.742Z,22.40
2018-07-05T00:21:48.158Z,22.40
2018-07-05T00:23:03.973Z,22.40
2018-07-05T00:24:19.771Z,22.40
2018-07-05T00:25:34.967Z,22.40
2018-07-05T00:26:50.253Z,22.40
2018-07-05T00:28:05.854Z,22.30
2018-07-05T00:29:21.445Z,22.40
2018-07-05T00:30:36.794Z,22.40
2018-07-05T00:31:52.168Z,22.30
2018-07-05T00:33:07.567Z,22.30
2018-07-05T00:34:23.102Z,22.30
2018-07-05T00:35:39.017Z,22.30
2018-07-05T00:36:54.648Z,22.40
2018-07-05T00:38:10.264Z,22.30
2018-07-05T00:39:25.954Z,22.30
2018-07-05T00:40:41.602Z,22.30
2018-07-05T00:41:57.598Z,22.30
2018-07-05T00:43:12.841Z,22.30
2018-07-05T00:44:28.422Z,22.30
2018-07-05T00:45:44.002Z,22.30
2018-07-05T00:46:59.440Z,22.20
2018-07-05T00:48:15.414Z,22.20
2018-07-05T00:49:31.003Z,22.20
2018-07-05T00:50:46.634Z,22.30
2018-07-05T00:52:01.877Z,22.20
2018-07-05T00:53:17.335Z,22.20
2018-07-05T00:54:33.107Z,22.20
2018-07-05T00:55:48.712Z,22.20
2018-07-05T00:57:04.108Z,22.10
2018-07-05T00:58:19.571Z,22.10
2018-07-05T00:59:34.936Z,22.10
2018-07-05T01:00:50.549Z,22.10
2018-07-05T01:02:06.118Z,22.10
2018-07-05T01:03:21.721Z,22.10
2018-07-05T01:04:37.449Z,22.10
2018-07-05T01:05:53.035Z,22.10
2018-07-05T01:07:08.988Z,22.10
2018-07-05T01:08:24.371Z,22.10
2018-07-05T01:09:39.713Z,22.10
2018-07-05T01:10:55.044Z,22.10
2018-07-05T01:12:10.555Z,22.00
2018-07-05T01:13:26.668Z,22.00
2018-07-05T01:14:42.028Z,22.00
2018-07-05T01:15:57.688Z,22.00
2018-07-05T01:17:12.935Z,22.10
2018-07-05T01:18:28.339Z,22.00
2018-07-05T01:19:44.124Z,22.00
2018-07-05T01:20:59.727Z,22.00
2018-07-05T01:22:15.072Z,22.00
2018-07-05T01:23:31.015Z,22.00
2018-07-05T01:24:46.831Z,21.90
2018-07-05T01:26:02.716Z,21.90
2018-07-05T01:27:46.071Z,21.90
2018-07-05T01:29:01.616Z,21.90
2018-07-05T01:30:17.852Z,21.90
2018-07-05T01:31:34.255Z,21.90
2018-07-05T01:32:49.728Z,21.90
2018-07-05T01:35:14.646Z,21.90
2018-07-05T01:36:30.135Z,21.90
2018-07-05T01:37:46.235Z,21.90
2018-07-05T01:39:01.735Z,21.90
2018-07-05T01:40:17.002Z,21.90
2018-07-05T01:41:32.768Z,21.90
2018-07-05T01:42:48.933Z,21.70
2018-07-05T01:44:04.990Z,21.90
2018-07-05T01:45:20.404Z,21.90
2018-07-05T01:46:36.005Z,21.90
2018-07-05T01:49:00.805Z,21.90
2018-07-05T01:50:16.359Z,21.90
2018-07-05T01:52:41.202Z,21.80
2018-07-05T01:53:56.512Z,21.80
2018-07-05T01:56:21.719Z,21.80
2018-07-05T01:57:37.273Z,21.70
2018-07-05T01:58:53.052Z,21.70
2018-07-05T02:00:08.423Z,21.70
2018-07-05T02:01:24.223Z,21.70
2018-07-05T02:02:39.840Z,21.60
2018-07-05T02:03:55.359Z,21.60
2018-07-05T02:05:10.725Z,21.60
2018-07-05T02:07:35.907Z,21.50
2018-07-05T02:08:51.690Z,21.50
2018-07-05T02:10:07.071Z,21.40
2018-07-05T02:11:22.320Z,21.40
2018-07-05T02:12:38.008Z,21.40
2018-07-05T02:13:54.141Z,21.40
2018-07-05T02:15:09.990Z,21.40
2018-07-05T02:16:25.147Z,21.40
2018-07-05T02:17:40.603Z,21.40
2018-07-05T02:18:56.352Z,21.40
2018-07-05T02:20:11.588Z,21.40
2018-07-05T02:21:27.070Z,21.40
2018-07-05T02:22:42.564Z,21.40
2018-07-05T02:23:58.040Z,21.50
2018-07-05T02:25:13.732Z,21.50
2018-07-05T02:26:29.177Z,21.50
2018-07-05T02:27:45.468Z,21.50
2018-07-05T02:29:01.078Z,21.50
2018-07-05T02:30:16.577Z,21.50
2018-07-05T02:31:32.403Z,21.50
2018-07-05T02:32:48.220Z,21.50
2018-07-05T02:34:08.571Z,21.50
2018-07-05T02:35:23.988Z,21.50
2018-07-05T02:36:39.741Z,21.50
2018-07-05T02:39:15.158Z,21.50
2018-07-05T02:40:30.743Z,21.50
2018-07-05T02:41:46.304Z,21.50
2018-07-05T02:43:02.072Z,21.50
2018-07-05T02:44:17.677Z,21.50
2018-07-05T02:45:33.623Z,21.50
2018-07-05T02:46:49.411Z,21.50
2018-07-05T02:48:04.688Z,21.50
2018-07-05T02:49:20.190Z,21.50
2018-07-05T02:50:35.755Z,21.50
2018-07-05T02:51:51.703Z,21.40
2018-07-05T02:53:07.669Z,21.40
2018-07-05T02:54:23.156Z,21.40
2018-07-05T02:55:38.521Z,21.30
2018-07-05T02:56:54.787Z,21.30
2018-07-05T02:58:10.373Z,21.30
2018-07-05T03:00:35.189Z,21.30
2018-07-05T03:01:50.571Z,21.30
2018-07-05T03:03:06.298Z,21.30
2018-07-05T03:04:22.074Z,21.20
2018-07-05T03:05:37.311Z,21.20
2018-07-05T03:06:53.087Z,21.20
2018-07-05T03:08:08.589Z,21.20
2018-07-05T03:09:24.445Z,21.20
2018-07-05T03:10:39.795Z,21.30
2018-07-05T03:11:55.519Z,21.30
2018-07-05T03:13:10.758Z,21.30
2018-07-05T03:14:26.466Z,21.30
2018-07-05T03:15:42.425Z,21.20
2018-07-05T03:16:58.219Z,21.30
2018-07-05T03:19:23.346Z,21.20
2018-07-05T03:20:38.780Z,21.20
2018-07-05T03:21:54.553Z,21.20
2018-07-05T03:23:10.077Z,21.20
2018-07-05T03:24:25.753Z,21.20
2018-07-05T03:25:41.300Z,21.20
2018-07-05T03:28:07.010Z,21.10
2018-07-05T03:29:22.860Z,21.20
2018-07-05T03:30:38.024Z,21.20
2018-07-05T03:31:53.611Z,21.20
2018-07-05T03:33:09.185Z,21.10
2018-07-05T03:34:24.849Z,21.10
2018-07-05T03:35:40.529Z,21.10
2018-07-05T03:36:55.841Z,21.10
2018-07-05T03:38:11.171Z,21.10
2018-07-05T03:39:26.612Z,21.00
2018-07-05T03:40:42.611Z,21.00
2018-07-05T03:41:58.027Z,21.10
2018-07-05T03:43:13.260Z,21.00
2018-07-05T03:44:28.922Z,21.00
2018-07-05T03:45:44.697Z,21.00
2018-07-05T03:48:09.820Z,21.00
2018-07-05T03:49:25.484Z,21.00
2018-07-05T03:50:41.067Z,21.00
2018-07-05T03:51:56.697Z,21.10
2018-07-05T03:53:12.357Z,21.10
2018-07-05T03:54:27.999Z,21.10
2018-07-05T03:55:43.513Z,21.10
2018-07-05T03:56:59.150Z,21.10
2018-07-05T03:58:15.273Z,21.10
2018-07-05T03:59:30.853Z,21.10
2018-07-05T04:00:46.227Z,21.10
2018-07-05T04:02:01.998Z,21.10
2018-07-05T04:03:17.403Z,21.10
2018-07-05T04:04:33.157Z,21.10
2018-07-05T04:05:48.583Z,21.10
2018-07-05T04:07:04.893Z,21.10
2018-07-05T04:08:20.288Z,21.10
2018-07-05T04:10:45.690Z,21.10
2018-07-05T04:12:01.370Z,21.10
2018-07-05T04:13:16.982Z,21.10
2018-07-05T04:14:32.436Z,21.10
2018-07-05T04:15:48.218Z,21.10
2018-07-05T04:17:03.909Z,21.10
2018-07-05T04:18:19.828Z,21.10
2018-07-05T04:19:39.762Z,21.10
2018-07-05T04:20:55.685Z,21.10
2018-07-05T04:22:11.437Z,21.10
2018-07-05T04:23:26.911Z,21.10
2018-07-05T04:24:42.563Z,21.10
2018-07-05T04:25:57.971Z,21.10
2018-07-05T04:27:14.223Z,21.10
2018-07-05T04:28:30.140Z,21.10
2018-07-05T04:29:45.961Z,21.10
2018-07-05T04:31:01.739Z,21.10
2018-07-05T04:32:17.145Z,21.20
2018-07-05T04:33:32.513Z,21.10
2018-07-05T04:34:48.092Z,21.20
2018-07-05T04:36:03.510Z,21.20
2018-07-05T04:37:19.765Z,21.10
2018-07-05T04:38:35.276Z,21.00
2018-07-05T04:39:50.984Z,21.10
2018-07-05T04:41:06.915Z,21.00
2018-07-05T04:42:22.438Z,21.00
2018-07-05T04:43:37.722Z,21.10
2018-07-05T04:44:53.683Z,21.00
2018-07-05T04:46:09.276Z,21.10
2018-07-05T04:47:24.631Z,21.00
2018-07-05T04:48:40.002Z,21.10
2018-07-05T04:51:04.839Z,21.10
2018-07-05T04:52:20.594Z,21.10
2018-07-05T04:53:36.192Z,21.00
2018-07-05T04:54:51.923Z,21.10
2018-07-05T04:56:07.449Z,21.00
2018-07-05T04:57:23.399Z,21.00
2018-07-05T04:58:38.877Z,21.00
2018-07-05T04:59:54.230Z,20.90
2018-07-05T05:01:09.637Z,21.00
2018-07-05T05:02:25.429Z,21.10
2018-07-05T05:03:41.048Z,21.10
2018-07-05T05:04:56.780Z,21.10
2018-07-05T05:06:12.055Z,21.10
2018-07-05T05:07:27.571Z,21.10
2018-07-05T05:08:42.847Z,21.10
2018-07-05T05:09:58.123Z,21.00
2018-07-05T05:11:13.771Z,21.10
2018-07-05T05:12:29.257Z,21.10
2018-07-05T05:13:44.782Z,21.10
2018-07-05T05:15:00.233Z,21.10
2018-07-05T05:16:15.933Z,21.10
2018-07-05T05:17:31.535Z,21.10
2018-07-05T05:18:46.757Z,21.00
2018-07-05T05:20:02.218Z,21.00
2018-07-05T05:21:17.588Z,21.00
2018-07-05T05:22:33.091Z,21.00
2018-07-05T05:23:48.354Z,21.00
2018-07-05T05:25:03.593Z,21.00
2018-07-05T05:26:18.925Z,21.00
2018-07-05T05:27:34.832Z,21.10
2018-07-05T05:28:50.747Z,21.10
2018-07-05T05:30:06.782Z,21.10
2018-07-05T05:31:22.758Z,21.10
2018-07-05T05:32:38.517Z,21.20
2018-07-05T05:33:53.859Z,21.20
2018-07-05T05:35:09.411Z,21.20
2018-07-05T05:36:25.257Z,21.20
2018-07-05T05:37:40.659Z,21.20
2018-07-05T05:38:56.010Z,21.20
2018-07-05T05:40:11.479Z,21.30
2018-07-05T05:41:27.152Z,21.20
2018-07-05T05:42:42.480Z,21.30
2018-07-05T05:43:57.822Z,21.30
2018-07-05T05:45:13.181Z,21.30
2018-07-05T05:46:28.486Z,21.30
2018-07-05T05:47:44.084Z,21.30
2018-07-05T05:48:59.474Z,21.30
2018-07-05T05:50:14.811Z,21.40
2018-07-05T05:51:30.618Z,21.40
2018-07-05T05:52:45.944Z,21.40
2018-07-05T05:54:01.498Z,21.40
2018-07-05T05:55:16.835Z,21.40
2018-07-05T05:56:32.514Z,21.40
2018-07-05T05:57:47.930Z,21.50
2018-07-05T05:59:03.548Z,21.50
2018-07-05T06:00:18.721Z,21.50
2018-07-05T06:01:34.056Z,21.50
2018-07-05T06:02:50.102Z,21.50
2018-07-05T06:04:05.650Z,21.50
2018-07-05T06:05:21.667Z,21.50
2018-07-05T06:06:37.016Z,21.50
2018-07-05T06:07:52.461Z,21.50
2018-07-05T06:09:07.708Z,21.60
2018-07-05T06:10:23.160Z,21.60
2018-07-05T06:11:39.736Z,21.60
2018-07-05T06:12:55.344Z,21.60
2018-07-05T06:14:10.716Z,21.60
2018-07-05T06:15:26.244Z,21.60
2018-07-05T06:16:44.614Z,21.60
2018-07-05T06:18:00.845Z,21.70
2018-07-05T06:19:16.565Z,21.70
2018-07-05T06:20:35.125Z,21.70
2018-07-05T06:21:50.502Z,21.70
2018-07-05T06:23:05.779Z,21.60
2018-07-05T06:24:21.478Z,21.70
2018-07-05T06:25:37.525Z,21.70
2018-07-05T06:26:52.892Z,21.70
2018-07-05T06:28:08.415Z,21.70
2018-07-05T06:29:23.692Z,21.80
2018-07-05T06:30:39.306Z,21.80
2018-07-05T06:31:54.648Z,21.80
2018-07-05T06:33:10.497Z,21.80
2018-07-05T06:34:26.117Z,21.80
2018-07-05T06:35:41.515Z,21.80
2018-07-05T06:36:56.803Z,21.80
2018-07-05T06:38:12.181Z,21.80
2018-07-05T06:39:27.395Z,21.90
2018-07-05T06:40:42.549Z,21.90
2018-07-05T06:41:58.084Z,21.80
2018-07-05T06:43:13.524Z,21.90
2018-07-05T06:44:28.843Z,21.90
2018-07-05T06:45:44.168Z,21.90
2018-07-05T06:46:59.457Z,21.90
2018-07-05T06:48:15.079Z,21.90
2018-07-05T06:49:31.431Z,22.00
2018-07-05T06:50:46.924Z,22.00
2018-07-05T06:52:04.134Z,22.00
2018-07-05T06:53:22.180Z,22.00
2018-07-05T06:54:38.149Z,22.00
2018-07-05T06:55:53.458Z,22.10
2018-07-05T06:57:10.995Z,22.10
2018-07-05T06:58:26.414Z,22.10
2018-07-05T06:59:41.912Z,22.10
2018-07-05T07:00:57.792Z,22.10
2018-07-05T07:02:13.304Z,22.10
2018-07-05T07:03:29.028Z,22.20
2018-07-05T07:04:44.365Z,22.20
2018-07-05T07:06:00.518Z,22.20
2018-07-05T07:07:16.248Z,22.20
2018-07-05T07:08:33.581Z,22.20
2018-07-05T07:09:52.968Z,22.20
2018-07-05T07:11:23.594Z,22.30
2018-07-05T07:12:40.359Z,22.30
2018-07-05T07:13:56.891Z,22.30
2018-07-05T07:15:12.324Z,22.30
2018-07-05T07:16:28.078Z,22.30
2018-07-05T07:17:43.978Z,22.30
2018-07-05T07:19:00.203Z,22.30
2018-07-05T07:20:17.751Z,22.40
2018-07-05T07:21:33.895Z,22.40
2018-07-05T07:22:50.469Z,22.30
2018-07-05T07:24:06.513Z,22.40
2018-07-05T07:25:23.870Z,22.40
2018-07-05T07:26:41.293Z,22.40
2018-07-05T07:27:56.640Z,22.40
2018-07-05T07:29:18.120Z,22.40
2018-07-05T07:30:35.930Z,22.50
2018-07-05T07:31:57.287Z,22.50
2018-07-05T07:34:25.518Z,22.50
2018-07-05T07:35:42.362Z,22.60
2018-07-05T07:38:14.314Z,22.60
2018-07-05T07:39:32.686Z,22.60
2018-07-05T07:40:48.404Z,22.60
2018-07-05T07:41:52.369Z,22.70
2018-07-05T07:42:56.693Z,22.70
2018-07-05T07:44:00.543Z,22.70
2018-07-05T07:45:04.048Z,22.70
2018-07-05T07:46:09.241Z,22.80
2018-07-05T07:47:12.554Z,22.80
2018-07-05T07:48:16.375Z,22.90
2018-07-05T07:49:20.256Z,22.90
2018-07-05T07:50:23.766Z,22.90
2018-07-05T07:51:27.036Z,23.00
2018-07-05T07:52:30.582Z,23.00
2018-07-05T07:53:35.490Z,23.00
2018-07-05T07:54:39.895Z,23.00
2018-07-05T07:55:44.121Z,23.00
2018-07-05T07:56:48.503Z,23.10
2018-07-05T07:57:53.193Z,23.10
2018-07-05T07:58:57.207Z,23.10
2018-07-05T08:00:01.343Z,23.10
2018-07-05T08:01:04.856Z,23.20
2018-07-05T08:02:08.625Z,23.20
2018-07-05T08:03:12.102Z,23.20
2018-07-05T08:04:17.605Z,23.20
2018-07-05T08:05:26.773Z,23.30
2018-07-05T08:06:33.152Z,23.30
2018-07-05T08:07:40.082Z,23.30
2018-07-05T08:08:43.560Z,23.40
2018-07-05T08:09:46.779Z,23.40
2018-07-05T08:10:50.336Z,23.40
2018-07-05T08:11:53.622Z,23.50
2018-07-05T08:12:56.643Z,23.50
2018-07-05T08:13:59.745Z,23.50
2018-07-05T08:15:02.957Z,23.50
2018-07-05T08:16:06.579Z,23.60
2018-07-05T08:17:09.750Z,23.60
2018-07-05T08:18:12.783Z,23.60
2018-07-05T08:19:15.845Z,23.70
2018-07-05T08:20:19.172Z,23.70
2018-07-05T08:21:22.578Z,23.70
2018-07-05T08:22:25.707Z,23.70
2018-07-05T08:23:28.877Z,23.70
2018-07-05T08:24:32.168Z,23.80
2018-07-05T08:25:35.196Z,23.90
2018-07-05T08:26:38.914Z,23.90
2018-07-05T08:27:43.624Z,23.90
2018-07-05T08:28:46.662Z,23.80
2018-07-05T08:29:52.112Z,24.00
2018-07-05T08:30:59.135Z,24.00
2018-07-05T08:32:03.321Z,24.10
2018-07-05T08:33:08.814Z,24.10
2018-07-05T08:34:27.185Z,24.10
2018-07-05T08:35:30.395Z,24.10
2018-07-05T08:38:03.296Z,24.30
2018-07-05T08:39:06.922Z,24.30
2018-07-05T08:40:10.006Z,24.30
2018-07-05T08:41:13.084Z,24.30
2018-07-05T08:42:16.146Z,24.30
2018-07-05T08:43:19.447Z,24.30
2018-07-05T08:44:22.480Z,24.30
2018-07-05T08:45:25.535Z,24.30
2018-07-05T08:46:28.692Z,24.30
2018-07-05T08:47:31.821Z,24.30
2018-07-05T08:48:35.169Z,24.30
2018-07-05T08:49:38.200Z,24.30
2018-07-05T08:50:41.289Z,24.30
2018-07-05T08:51:44.362Z,24.30
2018-07-05T08:52:47.377Z,24.40
2018-07-05T08:53:50.751Z,24.40
2018-07-05T08:54:54.125Z,24.40
2018-07-05T08:55:57.167Z,24.40
2018-07-05T08:57:00.741Z,24.40
2018-07-05T08:58:03.930Z,24.50
2018-07-05T08:59:07.334Z,24.50
2018-07-05T09:00:10.432Z,24.60
2018-07-05T09:01:13.515Z,24.60
2018-07-05T09:02:16.967Z,24.60
2018-07-05T09:03:20.446Z,24.60
2018-07-05T09:04:23.810Z,24.70
2018-07-05T09:05:27.228Z,24.70
2018-07-05T09:06:30.507Z,24.70
2018-07-05T09:07:35.639Z,24.70
2018-07-05T09:08:39.349Z,24.80
2018-07-05T09:09:42.599Z,24.80
2018-07-05T09:10:46.291Z,24.80
2018-07-05T09:11:49.505Z,24.80
2018-07-05T09:12:52.996Z,24.90
2018-07-05T09:13:56.220Z,24.90
2018-07-05T09:14:59.358Z,24.90
2018-07-05T09:16:02.724Z,25.00
2018-07-05T09:17:06.322Z,25.00
2018-07-05T09:18:09.429Z,25.10
2018-07-05T09:19:12.525Z,25.10
2018-07-05T09:20:16.313Z,25.20
2018-07-05T09:21:19.325Z,25.20
2018-07-05T09:22:22.360Z,25.20
2018-07-05T09:23:25.719Z,25.20
2018-07-05T09:24:28.783Z,25.30
2018-07-05T09:25:32.007Z,25.30
2018-07-05T09:26:35.514Z,25.30
2018-07-05T09:27:38.939Z,25.30
2018-07-05T09:28:42.675Z,25.30
2018-07-05T09:29:45.867Z,25.40
2018-07-05T09:30:48.859Z,25.40
2018-07-05T09:31:52.907Z,25.50
2018-07-05T09:32:56.360Z,25.50
2018-07-05T09:33:59.682Z,25.50
2018-07-05T09:35:03.186Z,25.60
2018-07-05T09:36:06.277Z,25.60
2018-07-05T09:37:09.833Z,25.60
2018-07-05T09:38:14.696Z,25.70
2018-07-05T09:39:17.878Z,25.70
2018-07-05T09:40:21.119Z,25.70
2018-07-05T09:41:25.394Z,25.70
2018-07-05T09:42:29.024Z,25.70
2018-07-05T09:43:32.396Z,25.70
2018-07-05T09:44:35.538Z,25.70
2018-07-05T09:45:38.765Z,25.70
2018-07-05T09:46:41.856Z,25.70
2018-07-05T09:47:48.472Z,25.70
2018-07-05T09:48:51.496Z,25.70
2018-07-05T09:49:54.503Z,25.70
2018-07-05T09:50:57.849Z,25.80
2018-07-05T09:52:01.567Z,25.80
2018-07-05T09:53:06.670Z,25.80
2018-07-05T09:54:10.733Z,25.80
2018-07-05T09:55:14.176Z,25.70
2018-07-05T09:56:19.916Z,25.80
2018-07-05T09:57:23.496Z,25.80
2018-07-05T09:58:27.011Z,25.80
2018-07-05T09:59:30.743Z,25.80
2018-07-05T10:00:38.953Z,25.80
2018-07-05T10:01:43.902Z,25.80
2018-07-05T10:02:47.345Z,25.80
2018-07-05T10:03:50.534Z,25.80
2018-07-05T10:04:54.255Z,25.90
2018-07-05T10:06:00.075Z,25.90
2018-07-05T10:07:03.969Z,25.90
2018-07-05T10:08:07.296Z,25.90
2018-07-05T10:09:10.861Z,25.90
2018-07-05T10:10:14.009Z,25.90
2018-07-05T10:11:17.421Z,25.90
2018-07-05T10:12:20.799Z,25.90
2018-07-05T10:13:23.883Z,26.00
2018-07-05T10:14:27.265Z,25.90
2018-07-05T10:15:30.542Z,26.00
2018-07-05T10:16:33.532Z,26.00
2018-07-05T10:17:36.670Z,26.00
2018-07-05T10:18:39.746Z,26.00
2018-07-05T10:19:43.324Z,26.00
2018-07-05T10:20:46.501Z,26.10
2018-07-05T10:21:49.524Z,26.00
2018-07-05T10:22:52.812Z,26.10
2018-07-05T10:23:56.719Z,26.10
2018-07-05T10:25:00.554Z,26.10
2018-07-05T10:26:03.782Z,26.10
2018-07-05T10:27:08.312Z,26.10
2018-07-05T10:28:12.539Z,26.10
2018-07-05T10:29:34.957Z,26.20
2018-07-05T10:30:50.897Z,26.20
2018-07-05T10:32:06.322Z,26.30
2018-07-05T10:33:24.358Z,26.30
2018-07-05T10:34:29.978Z,26.30
2018-07-05T10:35:38.821Z,26.40
2018-07-05T10:36:44.580Z,26.40
2018-07-05T10:37:50.451Z,26.50
2018-07-05T10:38:54.888Z,26.50
2018-07-05T10:40:13.701Z,26.60
2018-07-05T10:41:30.913Z,26.60
2018-07-05T10:42:48.793Z,26.70
2018-07-05T10:44:08.147Z,26.70
2018-07-05T10:47:00.492Z,26.80
2018-07-05T10:48:16.391Z,26.90
2018-07-05T10:49:31.861Z,27.10
2018-07-05T10:50:52.407Z,27.20
2018-07-05T10:52:17.500Z,27.40
2018-07-05T10:53:33.876Z,27.70
2018-07-05T10:54:53.907Z,28.00
2018-07-05T10:56:10.343Z,28.20
2018-07-05T10:57:25.732Z,28.20
2018-07-05T10:58:43.198Z,28.20
2018-07-05T11:00:00.148Z,28.10
2018-07-05T11:04:44.270Z,28.40
2018-07-05T11:05:59.579Z,28.40
2018-07-05T11:07:14.779Z,28.30
2018-07-05T11:08:31.545Z,28.10
2018-07-05T11:09:47.931Z,28.10
2018-07-05T11:11:04.146Z,28.00
2018-07-05T11:12:19.500Z,27.90
2018-07-05T11:13:38.932Z,28.00
2018-07-05T11:14:55.100Z,28.40
2018-07-05T11:16:10.505Z,29.00
2018-07-05T11:17:26.030Z,29.50
2018-07-05T11:18:41.222Z,30.00
2018-07-05T11:19:56.811Z,30.50
2018-07-05T11:21:15.088Z,31.20
2018-07-05T11:22:30.865Z,31.90
2018-07-05T11:23:46.165Z,32.70
2018-07-05T11:25:01.767Z,33.20
2018-07-05T11:26:17.670Z,33.60
2018-07-05T11:27:33.108Z,34.30
2018-07-05T11:28:48.740Z,34.60
2018-07-05T11:30:04.169Z,35.20
2018-07-05T11:31:19.963Z,35.70
2018-07-05T11:32:35.510Z,36.50
2018-07-05T11:33:50.944Z,37.00
2018-07-05T11:35:06.396Z,37.30
2018-07-05T11:36:21.755Z,37.70
2018-07-05T11:37:37.434Z,37.90
2018-07-05T11:38:52.837Z,38.00
2018-07-05T11:40:08.320Z,38.30
2018-07-05T11:41:23.668Z,38.30
2018-07-05T11:42:44.112Z,38.60
2018-07-05T11:44:01.090Z,38.70
2018-07-05T11:45:18.822Z,37.90
2018-07-05T11:46:41.014Z,37.80
2018-07-05T11:47:56.593Z,37.30
2018-07-05T11:49:21.769Z,36.40
2018-07-05T11:50:53.166Z,35.70
2018-07-05T11:52:08.955Z,35.10
2018-07-05T11:53:24.612Z,34.40
2018-07-05T11:54:40.176Z,34.00
2018-07-05T11:55:56.988Z,33.50
2018-07-05T11:57:12.337Z,32.80
2018-07-05T11:58:28.240Z,32.50
2018-07-05T11:59:44.387Z,32.30
2018-07-05T12:00:59.690Z,32.20
2018-07-05T12:02:15.099Z,32.10
2018-07-05T12:03:30.539Z,32.00
2018-07-05T12:04:47.359Z,31.70
2018-07-05T12:06:03.471Z,31.60
2018-07-05T12:07:19.057Z,31.50
2018-07-05T12:08:36.543Z,31.50
2018-07-05T12:09:52.005Z,31.50
2018-07-05T12:11:08.031Z,31.40
2018-07-05T12:12:23.738Z,31.30
2018-07-05T12:13:39.129Z,31.10
2018-07-05T12:14:54.382Z,30.80
2018-07-05T12:16:09.772Z,30.60
2018-07-05T12:17:25.392Z,30.40
2018-07-05T12:18:48.295Z,30.30
2018-07-05T12:20:05.789Z,30.10
2018-07-05T12:21:23.151Z,29.80
2018-07-05T12:22:38.751Z,29.60
2018-07-05T12:23:54.027Z,29.50
2018-07-05T12:25:09.967Z,29.50
2018-07-05T12:26:25.208Z,29.50
2018-07-05T12:27:40.599Z,29.50
2018-07-05T12:28:56.275Z,29.50
2018-07-05T12:30:11.679Z,29.60
2018-07-05T12:31:27.045Z,29.60
2018-07-05T12:32:42.321Z,29.70
2018-07-05T12:33:57.714Z,29.80
2018-07-05T12:35:13.415Z,29.90
2018-07-05T12:36:28.817Z,29.90
2018-07-05T12:37:44.025Z,29.90
2018-07-05T12:38:59.375Z,29.90
2018-07-05T12:40:14.945Z,29.90
2018-07-05T12:41:30.564Z,30.10
2018-07-05T12:42:45.888Z,30.00
2018-07-05T12:44:01.426Z,30.00
2018-07-05T12:45:17.284Z,29.90
2018-07-05T12:46:32.652Z,29.90
2018-07-05T12:47:47.889Z,29.90
2018-07-05T12:49:03.488Z,29.80
2018-07-05T12:50:18.915Z,29.60
2018-07-05T12:51:34.242Z,29.50
2018-07-05T12:52:49.513Z,29.30
2018-07-05T12:54:04.847Z,29.10
2018-07-05T12:55:20.036Z,28.90
2018-07-05T12:56:35.361Z,28.80
2018-07-05T12:57:50.667Z,28.70
2018-07-05T12:59:06.484Z,28.50
2018-07-05T13:00:21.683Z,28.50
2018-07-05T13:01:36.911Z,28.40
2018-07-05T13:02:52.296Z,28.30
2018-07-05T13:04:07.819Z,28.20
2018-07-05T13:05:23.347Z,28.10
2018-07-05T13:06:38.711Z,28.00
2018-07-05T13:07:54.080Z,27.90
2018-07-05T13:09:09.814Z,27.90
2018-07-05T13:10:25.455Z,27.80
2018-07-05T13:11:40.912Z,27.70
2018-07-05T13:12:56.216Z,27.70
2018-07-05T13:14:11.459Z,27.70
2018-07-05T13:15:27.228Z,27.60
2018-07-05T13:16:42.368Z,27.70
2018-07-05T13:17:57.780Z,27.50
2018-07-05T13:19:13.116Z,27.50
2018-07-05T13:20:28.775Z,27.40
2018-07-05T13:22:54.003Z,27.40
2018-07-05T13:24:11.836Z,27.40
2018-07-05T13:25:27.189Z,27.40
2018-07-05T13:26:43.105Z,27.30
2018-07-05T13:29:36.229Z,27.30
2018-07-05T13:30:51.770Z,27.30
2018-07-05T13:32:07.433Z,27.30
2018-07-05T13:33:22.789Z,27.30
2018-07-05T13:34:38.235Z,27.40
2018-07-05T13:35:53.760Z,27.40
2018-07-05T13:37:09.060Z,27.40
2018-07-05T13:38:24.752Z,27.40
2018-07-05T13:39:40.289Z,27.40
2018-07-05T13:40:55.468Z,27.40
2018-07-05T13:42:10.796Z,27.40
2018-07-05T13:43:26.269Z,27.40
2018-07-05T13:44:41.867Z,27.40
2018-07-05T13:45:57.142Z,27.40
2018-07-05T13:47:12.365Z,27.40
2018-07-05T13:48:27.723Z,27.30
2018-07-05T13:49:43.297Z,27.30
2018-07-05T13:50:58.724Z,27.30
2018-07-05T13:52:14.171Z,27.40
2018-07-05T13:53:29.523Z,27.30
2018-07-05T13:54:44.896Z,27.40
2018-07-05T13:56:00.424Z,27.40
2018-07-05T13:57:15.773Z,27.40
2018-07-05T13:58:30.996Z,27.50
2018-07-05T13:59:46.401Z,27.50
2018-07-05T14:01:01.772Z,27.50
2018-07-05T14:02:17.371Z,27.60
2018-07-05T14:03:35.974Z,27.70
2018-07-05T14:04:51.414Z,27.70
2018-07-05T14:06:08.510Z,27.80
2018-07-05T14:07:42.625Z,27.80
2018-07-05T14:08:57.852Z,27.80
2018-07-05T14:10:13.045Z,27.80
2018-07-05T14:11:28.516Z,27.80
2018-07-05T14:12:43.731Z,27.80
2018-07-05T14:14:01.001Z,27.80
2018-07-05T14:15:16.379Z,27.70
2018-07-05T14:16:39.299Z,27.70
2018-07-05T14:17:56.593Z,27.70
2018-07-05T14:19:12.589Z,27.70
2018-07-05T14:20:28.314Z,27.70
2018-07-05T14:21:44.340Z,27.60
2018-07-05T14:23:00.012Z,27.60
2018-07-05T14:24:15.479Z,27.60
2018-07-05T14:25:30.818Z,27.60
2018-07-05T14:26:46.573Z,27.50
2018-07-05T14:28:01.800Z,27.50
2018-07-05T14:29:20.531Z,27.50
2018-07-05T14:30:36.149Z,27.50
2018-07-05T14:31:51.867Z,27.40
2018-07-05T14:33:07.787Z,27.40
2018-07-05T14:34:23.350Z,27.40
2018-07-05T14:35:38.887Z,27.40
2018-07-05T14:36:54.041Z,27.40
2018-07-05T14:38:09.225Z,27.40
2018-07-05T14:39:31.701Z,29.00
2018-07-05T14:41:17.808Z,27.40
2018-07-05T14:42:33.452Z,27.40
2018-07-05T14:43:48.640Z,27.40
2018-07-05T14:45:04.009Z,27.40
2018-07-05T14:46:19.165Z,27.40
2018-07-05T14:47:34.494Z,27.40
2018-07-05T14:48:50.043Z,27.40
2018-07-05T14:50:05.744Z,27.50
2018-07-05T14:51:21.508Z,27.60
2018-07-05T14:52:36.677Z,27.70
2018-07-05T14:53:52.444Z,27.70
2018-07-05T14:55:07.879Z,27.70
2018-07-05T14:56:23.256Z,27.80
2018-07-05T14:57:38.883Z,27.80
2018-07-05T14:58:54.290Z,27.80
2018-07-05T15:01:19.274Z,27.70
2018-07-05T15:02:34.527Z,27.80
2018-07-05T15:03:50.171Z,27.70
2018-07-05T15:05:05.588Z,27.60
2018-07-05T15:06:21.005Z,27.50
2018-07-05T15:07:36.190Z,27.50
2018-07-05T15:08:51.369Z,27.50
2018-07-05T15:10:07.092Z,27.40
2018-07-05T15:11:22.421Z,27.40
2018-07-05T15:12:37.813Z,27.30
2018-07-05T15:13:53.146Z,27.20
2018-07-05T15:15:08.495Z,27.20
2018-07-05T15:16:23.871Z,27.10
2018-07-05T15:17:39.229Z,27.10
2018-07-05T15:18:54.603Z,27.10
2018-07-05T15:20:32.499Z,27.00
2018-07-05T15:21:51.514Z,27.00
2018-07-05T15:23:06.832Z,26.90
2018-07-05T15:24:22.285Z,26.90
2018-07-05T15:25:37.541Z,26.80
2018-07-05T15:26:53.168Z,26.80
2018-07-05T15:28:08.726Z,26.70
2018-07-05T15:29:23.990Z,26.70
2018-07-05T15:30:39.278Z,26.60
2018-07-05T15:31:54.529Z,26.60
2018-07-05T15:33:09.743Z,26.60
2018-07-05T15:34:25.111Z,26.50
2018-07-05T15:35:40.551Z,26.50
2018-07-05T15:36:56.154Z,26.50
2018-07-05T15:38:12.090Z,26.50
2018-07-05T15:39:29.497Z,27.10
2018-07-05T15:40:44.775Z,26.50
2018-07-05T15:42:00.706Z,26.40
2018-07-05T15:43:17.404Z,26.10
2018-07-05T15:44:33.067Z,26.40
2018-07-05T15:45:48.683Z,26.50
2018-07-05T15:47:04.351Z,26.40
2018-07-05T15:48:20.431Z,26.40
2018-07-05T15:49:36.324Z,26.40
2018-07-05T15:50:51.739Z,26.40
2018-07-05T15:52:07.006Z,26.40
2018-07-05T15:53:22.286Z,26.40
2018-07-05T15:54:37.579Z,26.40
2018-07-05T15:55:53.134Z,26.40
2018-07-05T15:57:08.583Z,26.40
2018-07-05T15:58:23.845Z,26.40
2018-07-05T15:59:39.355Z,26.50
2018-07-05T16:00:55.158Z,26.50
2018-07-05T16:02:10.638Z,26.50
2018-07-05T16:03:26.012Z,26.50
2018-07-05T16:04:41.642Z,26.50
2018-07-05T16:05:57.199Z,26.50
2018-07-05T16:07:12.605Z,26.50
2018-07-05T16:08:28.069Z,26.50
2018-07-05T16:09:43.455Z,26.50
2018-07-05T16:10:58.755Z,26.60
2018-07-05T16:12:14.481Z,26.60
2018-07-05T16:13:29.865Z,26.60