createdAt,value
2023-12-24T00:01:16.914Z,100.00
2023-12-24T00:03:43.765Z,100.00
2023-12-24T00:06:10.536Z,100.00
2023-12-24T00:08:37.900Z,100.00
2023-12-24T00:11:06.471Z,100.00
2023-12-24T00:13:33.166Z,100.00
2023-12-24T00:15:59.785Z,100.00
2023-12-24T00:18:26.446Z,100.00
2023-12-24T00:20:52.983Z,100.00
2023-12-24T00:23:19.621Z,100.00
2023-12-24T00:25:46.482Z,100.00
2023-12-24T00:28:13.113Z,100.00
2023-12-24T00:30:39.774Z,100.00
2023-12-24T00:33:06.404Z,100.00
2023-12-24T00:35:35.137Z,100.00
2023-12-24T00:38:01.756Z,100.00
2023-12-24T00:40:28.281Z,100.00
2023-12-24T00:42:54.978Z,100.00
2023-12-24T00:45:21.724Z,100.00
2023-12-24T00:47:48.779Z,100.00
2023-12-24T00:50:15.551Z,100.00
2023-12-24T00:52:42.021Z,100.00
2023-12-24T00:55:08.778Z,100.00
2023-12-24T00:57:37.468Z,100.00
2023-12-24T01:00:07.826Z,100.00
2023-12-24T01:02:34.632Z,100.00
2023-12-24T01:05:01.339Z,100.00
2023-12-24T01:07:27.974Z,100.00
2023-12-24T01:09:54.438Z,100.00
2023-12-24T01:12:20.919Z,100.00
2023-12-24T01:14:47.434Z,100.00
2023-12-24T01:17:14.910Z,100.00
2023-12-24T01:19:41.872Z,100.00
2023-12-24T01:22:08.346Z,100.00
2023-12-24T01:24:34.784Z,100.00
2023-12-24T01:27:01.241Z,100.00
2023-12-24T01:29:27.980Z,100.00
2023-12-24T01:31:54.592Z,100.00
2023-12-24T01:34:21.128Z,100.00
2023-12-24T01:36:47.604Z,100.00
2023-12-24T01:39:14.555Z,100.00
2023-12-24T01:41:41.083Z,100.00
2023-12-24T01:44:07.620Z,100.00
2023-12-24T01:46:34.342Z,100.00
2023-12-24T01:49:03.955Z,100.00
2023-12-24T01:51:32.782Z,100.00
2023-12-24T01:54:03.005Z,100.00
2023-12-24T01:56:31.966Z,100.00
2023-12-24T01:59:02.646Z,100.00
2023-12-24T02:01:29.414Z,100.00
2023-12-24T02:03:56.559Z,100.00
2023-12-24T02:06:25.395Z,100.00
2023-12-24T02:08:52.050Z,100.00
2023-12-24T02:11:18.819Z,100.00
2023-12-24T02:13:45.676Z,100.00
2023-12-24T02:16:15.971Z,100.00
2023-12-24T02:18:42.987Z,100.00
2023-12-24T02:21:09.706Z,100.00
2023-12-24T02:23:36.305Z,100.00
2023-12-24T02:26:12.565Z,100.00
2023-12-24T02:28:43.576Z,100.00
2023-12-24T02:31:14.010Z,100.00
2023-12-24T02:33:42.592Z,100.00
2023-12-24T02:36:11.164Z,100.00
2023-12-24T02:38:37.889Z,100.00
2023-12-24T02:41:05.408Z,100.00
2023-12-24T02:43:32.845Z,100.00
2023-12-24T02:46:02.874Z,100.00
2023-12-24T02:48:29.432Z,100.00
2023-12-24T02:50:55.950Z,100.00
2023-12-24T02:53:22.455Z,100.00
2023-12-24T02:55:48.953Z,100.00
2023-12-24T02:58:17.078Z,100.00
2023-12-24T03:00:43.702Z,100.00
2023-12-24T03:03:10.189Z,100.00
2023-12-24T03:05:36.748Z,100.00
2023-12-24T03:08:03.464Z,100.00
2023-12-24T03:10:29.962Z,100.00
2023-12-24T03:12:56.443Z,100.00
2023-12-24T03:15:22.909Z,100.00
2023-12-24T03:17:55.792Z,100.00
2023-12-24T03:20:22.416Z,100.00
2023-12-24T03:22:49.016Z,100.00
2023-12-24T03:25:15.619Z,100.00
2023-12-24T03:27:42.095Z,100.00
2023-12-24T03:30:09.143Z,100.00
2023-12-24T03:32:35.762Z,100.00
2023-12-24T03:35:02.416Z,100.00
2023-12-24T03:37:29.291Z,100.00
2023-12-24T03:39:55.930Z,100.00
2023-12-24T03:42:22.385Z,100.00
2023-12-24T03:44:48.904Z,100.00
2023-12-24T03:47:15.430Z,100.00
2023-12-24T03:49:41.972Z,100.00
2023-12-24T03:52:08.447Z,100.00
2023-12-24T03:54:38.360Z,100.00
2023-12-24T03:57:05.081Z,100.00
2023-12-24T03:59:31.716Z,100.00
2023-12-24T04:01:58.374Z,100.00
2023-12-24T04:04:24.949Z,100.00
2023-12-24T04:06:51.510Z,100.00
2023-12-24T04:09:18.157Z,100.00
2023-12-24T04:11:44.709Z,100.00
2023-12-24T04:14:11.271Z,100.00
2023-12-24T04:16:37.780Z,100.00
2023-12-24T04:19:04.439Z,100.00
2023-12-24T04:21:34.163Z,100.00
2023-12-24T04:24:01.185Z,100.00
2023-12-24T04:26:27.732Z,100.00
2023-12-24T04:28:54.337Z,100.00
2023-12-24T04:31:20.920Z,100.00
2023-12-24T04:33:47.429Z,100.00
2023-12-24T04:36:22.976Z,100.00
2023-12-24T04:38:49.674Z,100.00
2023-12-24T04:41:20.184Z,100.00
2023-12-24T04:43:46.921Z,100.00
2023-12-24T04:46:13.920Z,100.00
2023-12-24T04:48:41.207Z,100.00
2023-12-24T04:51:07.764Z,100.00
2023-12-24T04:53:34.568Z,100.00
2023-12-24T04:56:01.155Z,100.00
2023-12-24T04:58:27.639Z,100.00
2023-12-24T05:00:54.117Z,100.00
2023-12-24T05:03:20.748Z,100.00
2023-12-24T05:05:47.340Z,100.00
2023-12-24T05:08:13.990Z,100.00
2023-12-24T05:10:40.645Z,100.00
2023-12-24T05:13:07.236Z,100.00
2023-12-24T05:15:33.758Z,100.00
2023-12-24T05:18:00.375Z,100.00
2023-12-24T05:20:26.979Z,100.00
2023-12-24T05:22:53.684Z,100.00
2023-12-24T05:25:21.720Z,100.00
2023-12-24T05:27:48.231Z,100.00
2023-12-24T05:30:14.958Z,100.00
2023-12-24T05:32:41.663Z,100.00
2023-12-24T05:35:08.342Z,100.00
2023-12-24T05:37:34.778Z,100.00
2023-12-24T05:40:01.596Z,100.00
2023-12-24T05:42:28.081Z,100.00
2023-12-24T05:44:54.606Z,100.00
2023-12-24T05:47:21.141Z,100.00
2023-12-24T05:49:47.710Z,100.00
2023-12-24T05:52:14.259Z,100.00
2023-12-24T05:54:40.734Z,100.00
2023-12-24T05:57:07.740Z,100.00
2023-12-24T05:59:34.221Z,100.00
2023-12-24T06:02:00.717Z,100.00
2023-12-24T06:04:27.147Z,100.00
2023-12-24T06:06:53.625Z,100.00
2023-12-24T06:09:20.116Z,100.00
2023-12-24T06:11:46.855Z,100.00
2023-12-24T06:14:13.367Z,100.00
2023-12-24T06:16:39.809Z,100.00
2023-12-24T06:19:06.810Z,100.00
2023-12-24T06:21:33.526Z,100.00
2023-12-24T06:23:59.952Z,100.00
2023-12-24T06:26:26.465Z,100.00
2023-12-24T06:28:53.026Z,100.00
2023-12-24T06:31:25.910Z,100.00
2023-12-24T06:33:52.602Z,100.00
2023-12-24T06:36:19.433Z,100.00
2023-12-24T06:38:46.619Z,100.00
2023-12-24T06:41:13.117Z,100.00
2023-12-24T06:43:40.053Z,100.00
2023-12-24T06:46:13.385Z,100.00
2023-12-24T06:48:40.788Z,100.00
2023-12-24T06:51:07.526Z,100.00
2023-12-24T06:53:34.916Z,100.00
2023-12-24T06:56:01.821Z,100.00
2023-12-24T06:58:28.277Z,100.00
2023-12-24T07:00:54.774Z,100.00
2023-12-24T07:03:21.201Z,100.00
2023-12-24T07:05:47.788Z,100.00
2023-12-24T07:08:14.391Z,100.00
2023-12-24T07:10:40.921Z,100.00
2023-12-24T07:13:07.390Z,100.00
2023-12-24T07:15:39.393Z,100.00
2023-12-24T07:18:06.092Z,100.00
2023-12-24T07:20:32.762Z,100.00
2023-12-24T07:23:02.286Z,100.00
2023-12-24T07:25:29.609Z,100.00
2023-12-24T07:27:56.078Z,100.00
2023-12-24T07:30:22.608Z,100.00
2023-12-24T07:32:49.669Z,100.00
2023-12-24T07:35:17.673Z,100.00
2023-12-24T07:37:44.191Z,100.00
2023-12-24T07:40:11.307Z,100.00
2023-12-24T07:42:38.562Z,100.00
2023-12-24T07:45:05.707Z,100.00
2023-12-24T07:47:32.953Z,100.00
2023-12-24T07:49:59.629Z,100.00
2023-12-24T07:52:26.435Z,100.00
2023-12-24T07:54:53.493Z,100.00
2023-12-24T07:57:20.446Z,100.00
2023-12-24T07:59:47.009Z,100.00
2023-12-24T08:02:13.885Z,100.00
2023-12-24T08:04:42.085Z,100.00
2023-12-24T08:07:08.719Z,100.00
2023-12-24T08:09:35.309Z,100.00
2023-12-24T08:12:02.086Z,100.00
2023-12-24T08:14:29.426Z,100.00
2023-12-24T08:16:55.863Z,100.00
2023-12-24T08:19:22.528Z,100.00
2023-12-24T08:21:49.124Z,100.00
2023-12-24T08:24:15.953Z,100.00
2023-12-24T08:26:43.208Z,100.00
2023-12-24T08:29:09.861Z,100.00
2023-12-24T08:31:36.413Z,100.00
2023-12-24T08:34:03.950Z,100.00
2023-12-24T08:36:30.616Z,100.00
2023-12-24T08:38:57.109Z,100.00
2023-12-24T08:41:23.759Z,100.00
2023-12-24T08:43:50.265Z,100.00
2023-12-24T08:46:17.975Z,100.00
2023-12-24T08:48:44.512Z,100.00
2023-12-24T08:51:11.052Z,100.00
2023-12-24T08:53:37.660Z,100.00
2023-12-24T08:56:04.621Z,100.00
2023-12-24T08:58:31.267Z,100.00
2023-12-24T09:00:57.711Z,100.00
2023-12-24T09:03:24.206Z,100.00
2023-12-24T09:05:50.781Z,100.00
2023-12-24T09:08:17.996Z,100.00
2023-12-24T09:10:44.605Z,100.00
2023-12-24T09:13:11.134Z,100.00
2023-12-24T09:15:37.682Z,100.00
2023-12-24T09:18:04.920Z,100.00
2023-12-24T09:20:31.737Z,100.00
2023-12-24T09:22:58.223Z,100.00
2023-12-24T09:25:24.698Z,100.00
2023-12-24T09:27:51.161Z,100.00
2023-12-24T09:30:17.754Z,100.00
2023-12-24T09:32:44.701Z,100.00
2023-12-24T09:35:11.382Z,100.00
2023-12-24T09:37:38.046Z,100.00
2023-12-24T09:40:05.104Z,100.00
2023-12-24T09:42:31.631Z,100.00
2023-12-24T09:44:58.307Z,100.00
2023-12-24T09:47:24.902Z,100.00
2023-12-24T09:49:51.438Z,100.00
2023-12-24T09:52:17.900Z,100.00
2023-12-24T09:54:44.765Z,100.00
2023-12-24T09:57:11.223Z,100.00
2023-12-24T09:59:38.139Z,100.00
2023-12-24T10:02:04.996Z,100.00
2023-12-24T10:04:31.577Z,100.00
2023-12-24T10:06:59.613Z,100.00
2023-12-24T10:09:43.047Z,100.00
2023-12-24T10:12:12.386Z,100.00
2023-12-24T10:14:40.943Z,100.00
2023-12-24T10:17:08.684Z,100.00
2023-12-24T10:19:36.123Z,100.00
2023-12-24T10:22:10.265Z,100.00
2023-12-24T10:24:41.992Z,100.00
2023-12-24T10:27:11.180Z,100.00
2023-12-24T10:29:40.611Z,100.00
2023-12-24T10:32:10.956Z,100.00
2023-12-24T10:34:38.723Z,100.00
2023-12-24T10:37:19.281Z,100.00
2023-12-24T10:39:46.442Z,100.00
2023-12-24T10:42:12.917Z,100.00
2023-12-24T10:44:40.548Z,100.00
2023-12-24T10:47:08.962Z,100.00
2023-12-24T10:49:35.856Z,100.00
2023-12-24T10:52:02.446Z,100.00
2023-12-24T10:54:29.126Z,100.00
2023-12-24T10:57:20.052Z,100.00
2023-12-24T11:00:08.380Z,100.00
2023-12-24T11:02:37.351Z,100.00
2023-12-24T11:05:04.657Z,100.00
2023-12-24T11:07:34.202Z,100.00
2023-12-24T11:10:01.775Z,100.00
2023-12-24T11:12:35.876Z,100.00
2023-12-24T11:15:08.174Z,100.00
2023-12-24T11:17:40.665Z,100.00
2023-12-24T11:20:22.195Z,100.00
2023-12-24T11:23:10.602Z,100.00
2023-12-24T11:25:47.479Z,100.00
2023-12-24T11:28:26.022Z,100.00
2023-12-24T11:30:52.633Z,100.00
2023-12-24T11:33:35.202Z,100.00
2023-12-24T11:36:05.238Z,100.00
2023-12-24T11:38:34.729Z,100.00
2023-12-24T11:41:07.989Z,100.00
2023-12-24T11:43:35.369Z,100.00
2023-12-24T11:46:02.162Z,100.00
2023-12-24T11:48:30.230Z,100.00
2023-12-24T11:51:04.742Z,100.00
2023-12-24T11:53:35.648Z,100.00
2023-12-24T11:56:18.901Z,100.00
2023-12-24T11:58:51.360Z,100.00
2023-12-24T12:01:23.357Z,100.00
2023-12-24T12:03:58.856Z,100.00
2023-12-24T12:06:27.295Z,100.00
2023-12-24T12:08:54.042Z,100.00
2023-12-24T12:11:20.940Z,100.00
2023-12-24T12:13:47.817Z,100.00
2023-12-24T12:16:14.450Z,100.00
2023-12-24T12:18:41.058Z,100.00
2023-12-24T12:21:11.383Z,100.00
2023-12-24T12:23:39.808Z,100.00
2023-12-24T12:26:07.315Z,100.00
2023-12-24T12:28:35.692Z,100.00
2023-12-24T12:31:02.981Z,100.00
2023-12-24T12:33:29.841Z,100.00
2023-12-24T12:35:56.972Z,100.00
2023-12-24T12:38:24.171Z,100.00
2023-12-24T12:40:53.438Z,100.00
2023-12-24T12:43:21.875Z,100.00
2023-12-24T12:45:52.862Z,100.00
2023-12-24T12:48:19.967Z,100.00
2023-12-24T12:50:46.926Z,100.00
2023-12-24T12:53:22.714Z,100.00
2023-12-24T12:55:49.227Z,100.00
2023-12-24T12:58:15.823Z,100.00
2023-12-24T13:00:42.356Z,100.00
2023-12-24T13:03:09.494Z,100.00
2023-12-24T13:05:36.269Z,100.00
2023-12-24T13:08:14.668Z,100.00
2023-12-24T13:10:41.575Z,100.00
2023-12-24T13:13:17.413Z,100.00
2023-12-24T13:15:44.814Z,100.00
2023-12-24T13:18:30.722Z,100.00
2023-12-24T13:21:02.233Z,100.00
2023-12-24T13:23:29.792Z,100.00
2023-12-24T13:25:56.688Z,100.00
2023-12-24T13:28:25.122Z,100.00
2023-12-24T13:30:52.011Z,100.00
2023-12-24T13:33:21.899Z,100.00
2023-12-24T13:35:48.904Z,100.00
2023-12-24T13:38:20.948Z,100.00
2023-12-24T13:40:48.145Z,100.00
2023-12-24T13:43:14.824Z,100.00
2023-12-24T13:45:41.526Z,100.00
2023-12-24T13:48:13.335Z,100.00
2023-12-24T13:50:41.051Z,100.00
2023-12-24T13:53:18.964Z,100.00
2023-12-24T13:55:54.157Z,100.00
2023-12-24T13:58:20.588Z,100.00
2023-12-24T14:00:47.213Z,100.00
2023-12-24T14:03:13.813Z,100.00
2023-12-24T14:05:41.649Z,100.00
2023-12-24T14:08:08.713Z,100.00
2023-12-24T14:10:35.578Z,100.00
2023-12-24T14:13:02.417Z,100.00
2023-12-24T14:15:28.832Z,100.00
2023-12-24T14:17:55.477Z,100.00
2023-12-24T14:20:23.001Z,100.00
2023-12-24T14:22:49.680Z,100.00
2023-12-24T14:25:16.308Z,100.00
2023-12-24T14:27:42.794Z,100.00
2023-12-24T14:30:09.527Z,100.00
2023-12-24T14:32:36.153Z,100.00
2023-12-24T14:35:03.617Z,100.00
2023-12-24T14:37:30.133Z,100.00
2023-12-24T14:39:56.584Z,100.00
2023-12-24T14:42:23.039Z,100.00
2023-12-24T14:44:50.437Z,100.00
2023-12-24T14:47:19.710Z,100.00
2023-12-24T14:49:46.699Z,100.00
2023-12-24T14:52:14.060Z,100.00
2023-12-24T14:54:41.351Z,100.00
2023-12-24T14:57:07.841Z,100.00
2023-12-24T14:59:34.330Z,100.00
2023-12-24T15:02:02.297Z,100.00
2023-12-24T15:04:28.889Z,100.00
2023-12-24T15:06:57.062Z,100.00
2023-12-24T15:09:23.609Z,100.00
2023-12-24T15:11:50.497Z,100.00
2023-12-24T15:14:17.166Z,100.00
2023-12-24T15:16:43.725Z,100.00
2023-12-24T15:19:10.325Z,100.00
2023-12-24T15:21:36.979Z,100.00
2023-12-24T15:24:04.346Z,100.00
2023-12-24T15:26:33.857Z,100.00
2023-12-24T15:29:01.157Z,100.00
2023-12-24T15:31:28.823Z,100.00
2023-12-24T15:33:55.566Z,100.00
2023-12-24T15:36:22.182Z,100.00
2023-12-24T15:38:48.792Z,100.00
2023-12-24T15:41:16.816Z,100.00
2023-12-24T15:43:46.495Z,100.00
2023-12-24T15:46:13.514Z,100.00
2023-12-24T15:48:40.357Z,100.00
2023-12-24T15:51:07.888Z,100.00
2023-12-24T15:53:34.469Z,100.00
2023-12-24T15:56:01.778Z,100.00
2023-12-24T15:58:28.496Z,100.00
2023-12-24T16:00:55.089Z,100.00
2023-12-24T16:03:21.650Z,100.00
2023-12-24T16:05:48.325Z,100.00
2023-12-24T16:08:15.692Z,100.00
2023-12-24T16:10:42.367Z,100.00
2023-12-24T16:13:08.856Z,100.00
2023-12-24T16:15:37.270Z,100.00
2023-12-24T16:18:04.722Z,100.00
2023-12-24T16:20:31.374Z,100.00
2023-12-24T16:22:58.051Z,100.00
2023-12-24T16:25:27.406Z,100.00
2023-12-24T16:27:53.953Z,100.00
2023-12-24T16:30:20.938Z,100.00
2023-12-24T16:32:48.758Z,100.00
2023-12-24T16:35:15.602Z,100.00
2023-12-24T16:37:46.177Z,100.00
2023-12-24T16:40:15.282Z,100.00
2023-12-24T16:42:47.703Z,100.00
2023-12-24T16:45:19.213Z,100.00
2023-12-24T16:47:46.469Z,100.00
2023-12-24T16:50:13.188Z,100.00
2023-12-24T16:52:39.943Z,100.00
2023-12-24T16:55:07.404Z,100.00
2023-12-24T16:57:36.917Z,100.00
2023-12-24T17:00:04.841Z,100.00
2023-12-24T17:02:31.355Z,100.00
2023-12-24T17:04:57.951Z,100.00
2023-12-24T17:07:24.543Z,100.00
2023-12-24T17:09:52.230Z,100.00
2023-12-24T17:12:19.815Z,100.00
2023-12-24T17:14:47.465Z,100.00
2023-12-24T17:17:14.124Z,100.00
2023-12-24T17:19:40.885Z,100.00
2023-12-24T17:22:07.396Z,100.00
2023-12-24T17:24:33.925Z,100.00
2023-12-24T17:27:00.518Z,100.00
2023-12-24T17:29:27.548Z,100.00
2023-12-24T17:31:54.602Z,100.00
2023-12-24T17:34:22.540Z,100.00
2023-12-24T17:36:49.116Z,100.00
2023-12-24T17:39:16.229Z,100.00
2023-12-24T17:41:43.153Z,100.00
2023-12-24T17:44:09.810Z,100.00
2023-12-24T17:46:36.281Z,100.00
2023-12-24T17:49:03.027Z,100.00
2023-12-24T17:51:29.632Z,100.00
2023-12-24T17:53:56.933Z,100.00
2023-12-24T17:56:23.495Z,100.00
2023-12-24T17:58:50.102Z,100.00
2023-12-24T18:01:16.540Z,100.00
2023-12-24T18:03:43.139Z,100.00
2023-12-24T18:06:12.539Z,100.00
2023-12-24T18:08:39.110Z,100.00
2023-12-24T18:11:05.735Z,100.00
2023-12-24T18:13:32.775Z,100.00
2023-12-24T18:15:59.334Z,100.00
2023-12-24T18:18:27.086Z,100.00
2023-12-24T18:20:53.807Z,100.00
2023-12-24T18:23:20.381Z,100.00
2023-12-24T18:25:46.823Z,100.00
2023-12-24T18:28:13.658Z,100.00
2023-12-24T18:30:40.178Z,100.00
2023-12-24T18:33:07.268Z,100.00
2023-12-24T18:35:35.033Z,100.00
2023-12-24T18:38:04.757Z,100.00
2023-12-24T18:40:31.430Z,100.00
2023-12-24T18:42:57.878Z,100.00
2023-12-24T18:45:26.072Z,100.00
2023-12-24T18:47:55.800Z,100.00
2023-12-24T18:50:22.633Z,100.00
2023-12-24T18:52:49.204Z,100.00
2023-12-24T18:55:15.795Z,100.00
2023-12-24T18:57:42.937Z,100.00
2023-12-24T19:00:10.293Z,100.00
2023-12-24T19:02:37.646Z,100.00
2023-12-24T19:05:04.727Z,100.00
2023-12-24T19:07:31.237Z,100.00
2023-12-24T19:09:58.300Z,100.00
2023-12-24T19:12:24.805Z,100.00
2023-12-24T19:14:51.470Z,100.00
2023-12-24T19:17:17.997Z,100.00
2023-12-24T19:19:44.669Z,100.00
2023-12-24T19:22:11.279Z,100.00
2023-12-24T19:24:37.721Z,100.00
2023-12-24T19:27:04.938Z,100.00
2023-12-24T19:29:31.541Z,100.00
2023-12-24T19:31:58.080Z,100.00
2023-12-24T19:34:24.558Z,100.00
2023-12-24T19:36:51.108Z,100.00
2023-12-24T19:39:17.610Z,100.00
2023-12-24T19:41:44.143Z,100.00
2023-12-24T19:44:11.006Z,100.00
2023-12-24T19:46:37.485Z,100.00
2023-12-24T19:49:04.201Z,100.00
2023-12-24T19:51:30.771Z,100.00
2023-12-24T19:53:57.424Z,100.00
2023-12-24T19:56:24.192Z,100.00
2023-12-24T19:58:52.455Z,100.00
2023-12-24T20:01:25.801Z,100.00
2023-12-24T20:03:57.324Z,100.00
2023-12-24T20:06:23.995Z,100.00
2023-12-24T20:08:50.692Z,100.00
2023-12-24T20:11:17.472Z,100.00
2023-12-24T20:13:43.955Z,100.00
2023-12-24T20:16:10.485Z,100.00
2023-12-24T20:18:37.114Z,100.00
2023-12-24T20:21:03.827Z,100.00
2023-12-24T20:23:30.341Z,100.00
2023-12-24T20:25:56.865Z,100.00
2023-12-24T20:28:23.343Z,100.00
2023-12-24T20:30:49.942Z,100.00
2023-12-24T20:33:18.427Z,100.00
2023-12-24T20:35:45.141Z,100.00
2023-12-24T20:38:11.656Z,100.00
2023-12-24T20:40:38.132Z,100.00
2023-12-24T20:43:05.044Z,100.00
2023-12-24T20:45:31.481Z,100.00
2023-12-24T20:47:58.437Z,100.00
2023-12-24T20:50:24.976Z,100.00
2023-12-24T20:52:51.725Z,100.00
2023-12-24T20:55:18.418Z,100.00
2023-12-24T20:57:44.876Z,100.00
2023-12-24T21:00:12.273Z,100.00
2023-12-24T21:02:38.886Z,100.00
2023-12-24T21:05:05.981Z,100.00
2023-12-24T21:07:33.355Z,100.00
2023-12-24T21:09:59.823Z,100.00
2023-12-24T21:12:26.294Z,100.00
2023-12-24T21:14:52.878Z,100.00
2023-12-24T21:17:19.637Z,100.00
2023-12-24T21:19:46.315Z,99.66
2023-12-24T21:22:12.895Z,99.68
2023-12-24T21:24:39.411Z,99.46
2023-12-24T21:27:05.910Z,98.63
2023-12-24T21:29:32.572Z,97.81
2023-12-24T21:32:00.713Z,97.47
2023-12-24T21:34:27.285Z,97.27
2023-12-24T21:36:54.612Z,96.27
2023-12-24T21:39:24.945Z,95.83
2023-12-24T21:41:51.675Z,94.39
2023-12-24T21:44:18.375Z,93.12
2023-12-24T21:46:45.175Z,92.92
2023-12-24T21:49:12.184Z,92.12
2023-12-24T21:51:45.722Z,92.66
2023-12-24T21:54:12.316Z,91.20
2023-12-24T21:56:39.171Z,89.47
2023-12-24T21:59:05.800Z,89.08
2023-12-24T22:01:33.317Z,87.82
2023-12-24T22:04:00.257Z,88.29
2023-12-24T22:06:26.876Z,87.72
2023-12-24T22:08:53.471Z,87.02
2023-12-24T22:11:22.234Z,87.15
2023-12-24T22:13:49.175Z,87.94
2023-12-24T22:16:17.397Z,87.40
2023-12-24T22:18:44.903Z,87.28
2023-12-24T22:21:11.963Z,87.45
2023-12-24T22:23:38.505Z,87.84
2023-12-24T22:26:05.609Z,88.07
2023-12-24T22:28:33.107Z,87.36
2023-12-24T22:30:59.635Z,86.36
2023-12-24T22:33:26.385Z,86.97
2023-12-24T22:35:53.137Z,86.73
2023-12-24T22:38:19.698Z,87.20
2023-12-24T22:40:46.189Z,85.80
2023-12-24T22:43:12.689Z,86.26
2023-12-24T22:45:50.624Z,86.44
2023-12-24T22:48:18.945Z,85.69
2023-12-24T22:50:45.652Z,85.36
2023-12-24T22:53:14.508Z,85.37
2023-12-24T22:55:41.138Z,85.55
2023-12-24T22:58:07.628Z,85.30
2023-12-24T23:00:34.264Z,85.72
2023-12-24T23:03:00.927Z,85.45
2023-12-24T23:05:27.600Z,84.78
2023-12-24T23:07:54.875Z,84.61
2023-12-24T23:10:21.452Z,84.42
2023-12-24T23:12:48.516Z,84.53
2023-12-24T23:15:15.137Z,84.82
2023-12-24T23:17:47.579Z,84.17
2023-12-24T23:20:14.322Z,83.52
2023-12-24T23:22:41.050Z,83.51
2023-12-24T23:25:07.913Z,83.26
2023-12-24T23:27:34.389Z,83.16
2023-12-24T23:30:00.982Z,82.94
2023-12-24T23:32:27.618Z,82.67
2023-12-24T23:34:54.225Z,83.02
2023-12-24T23:37:20.728Z,82.59
2023-12-24T23:39:47.330Z,82.35
2023-12-24T23:42:13.798Z,81.89
2023-12-24T23:44:40.247Z,81.97
2023-12-24T23:47:07.544Z,82.52
2023-12-24T23:49:34.146Z,82.47
2023-12-24T23:52:00.612Z,82.50
2023-12-24T23:54:27.092Z,83.34
2023-12-24T23:56:53.675Z,83.06
2023-12-24T23:59:22.943Z,83.25
