createdAt,value
2022-09-07T00:04:55.454Z,12.63
2022-09-07T00:09:58.929Z,12.54
2022-09-07T00:15:04.367Z,12.51
2022-09-07T00:20:17.436Z,12.53
2022-09-07T00:25:34.383Z,12.56
2022-09-07T00:30:42.396Z,12.61
2022-09-07T00:35:49.251Z,12.64
2022-09-07T00:40:53.686Z,12.70
2022-09-07T00:45:57.137Z,12.75
2022-09-07T00:51:05.042Z,12.81
2022-09-07T00:56:18.171Z,12.84
2022-09-07T01:01:24.579Z,12.85
2022-09-07T01:06:36.744Z,12.86
2022-09-07T01:11:44.074Z,12.82
2022-09-07T01:17:09.300Z,12.80
2022-09-07T01:22:25.255Z,12.74
2022-09-07T01:27:46.950Z,12.68
2022-09-07T01:32:53.210Z,12.61
2022-09-07T01:38:04.692Z,12.54
2022-09-07T01:43:17.808Z,12.52
2022-09-07T01:48:24.284Z,12.51
2022-09-07T01:53:37.260Z,12.50
2022-09-07T01:58:51.025Z,12.51
2022-09-07T02:04:03.601Z,12.56
2022-09-07T02:09:27.949Z,12.61
2022-09-07T02:14:34.665Z,12.66
2022-09-07T02:19:44.609Z,12.73
2022-09-07T02:24:51.945Z,12.78
2022-09-07T02:29:55.338Z,12.77
2022-09-07T02:34:58.794Z,12.72
2022-09-07T02:40:02.471Z,12.72
2022-09-07T02:45:09.396Z,12.69
2022-09-07T02:50:50.652Z,12.67
2022-09-07T02:56:06.536Z,12.65
2022-09-07T03:01:35.122Z,12.62
2022-09-07T03:06:49.625Z,12.64
2022-09-07T03:11:53.241Z,12.61
2022-09-07T03:16:57.524Z,12.57
2022-09-07T03:22:00.747Z,12.47
2022-09-07T03:27:04.185Z,12.40
2022-09-07T03:32:07.428Z,12.28
2022-09-07T03:37:13.191Z,12.18
2022-09-07T03:42:17.050Z,12.15
2022-09-07T03:47:20.396Z,12.11
2022-09-07T03:52:24.030Z,12.07
2022-09-07T03:57:27.849Z,11.95
2022-09-07T04:02:31.087Z,11.88
2022-09-07T04:07:34.330Z,11.86
2022-09-07T04:12:37.630Z,11.86
2022-09-07T04:17:40.944Z,11.83
2022-09-07T04:22:44.309Z,11.79
2022-09-07T04:27:47.744Z,11.80
2022-09-07T04:32:52.479Z,11.79
2022-09-07T04:37:56.778Z,11.76
2022-09-07T04:43:00.519Z,11.71
2022-09-07T04:48:04.573Z,11.67
2022-09-07T04:53:08.065Z,11.66
2022-09-07T04:58:14.323Z,11.68
2022-09-07T05:03:17.609Z,11.72
2022-09-07T05:08:21.436Z,11.82
2022-09-07T05:13:25.853Z,12.00
2022-09-07T05:18:30.196Z,12.19
2022-09-07T05:23:33.948Z,12.28
2022-09-07T05:28:38.013Z,12.40
2022-09-07T05:39:22.535Z,12.74
2022-09-07T05:49:53.003Z,13.06
2022-09-07T05:55:19.622Z,13.24
2022-09-07T06:00:40.082Z,13.41
2022-09-07T06:05:45.635Z,13.49
2022-09-07T06:11:14.666Z,13.59
2022-09-07T06:16:22.205Z,13.78
2022-09-07T06:21:25.622Z,13.98
2022-09-07T06:26:28.877Z,14.13
2022-09-07T06:31:32.444Z,14.29
2022-09-07T06:36:35.965Z,14.44
2022-09-07T06:47:12.454Z,14.75
2022-09-07T06:52:15.814Z,14.92
2022-09-07T06:57:19.214Z,15.09
2022-09-07T07:02:22.636Z,15.26
2022-09-07T07:07:25.846Z,15.42
2022-09-07T07:17:33.991Z,15.74
2022-09-07T07:22:52.509Z,15.83
2022-09-07T07:27:56.010Z,16.00
2022-09-07T07:32:59.599Z,16.17
2022-09-07T07:43:26.805Z,16.60
2022-09-07T07:48:31.828Z,16.79
2022-09-07T07:53:41.635Z,16.98
2022-09-07T07:58:47.318Z,17.21
2022-09-07T08:03:51.199Z,17.27
2022-09-07T08:08:56.237Z,17.42
2022-09-07T08:14:01.725Z,17.71
2022-09-07T08:19:06.118Z,17.93
2022-09-07T08:24:09.570Z,18.06
2022-09-07T08:29:12.744Z,18.26
2022-09-07T08:34:15.986Z,18.51
2022-09-07T08:39:19.285Z,18.77
2022-09-07T08:44:38.963Z,19.04
2022-09-07T08:49:53.639Z,19.29
2022-09-07T08:55:21.300Z,19.55
2022-09-07T09:00:24.604Z,19.73
2022-09-07T09:05:36.358Z,19.93
2022-09-07T09:11:11.813Z,20.13
2022-09-07T09:16:25.050Z,20.34
2022-09-07T09:21:28.427Z,20.39
2022-09-07T09:26:33.030Z,20.49
2022-09-07T09:31:36.397Z,20.71
2022-09-07T09:36:45.862Z,20.96
2022-09-07T09:41:50.059Z,21.15
2022-09-07T09:52:29.872Z,21.36
2022-09-07T10:08:59.822Z,21.78
2022-09-07T10:14:04.750Z,21.92
2022-09-07T10:19:40.813Z,22.11
2022-09-07T10:24:44.079Z,22.23
2022-09-07T10:29:47.420Z,22.34
2022-09-07T10:35:12.681Z,22.53
2022-09-07T10:40:28.732Z,22.73
2022-09-07T10:45:52.207Z,22.94
2022-09-07T10:51:03.131Z,23.03
2022-09-07T10:56:31.011Z,22.97
2022-09-07T11:01:59.946Z,23.10
2022-09-07T11:07:16.457Z,23.26
2022-09-07T11:12:30.896Z,23.39
2022-09-07T11:17:53.219Z,23.50
2022-09-07T11:23:11.169Z,23.67
2022-09-07T11:28:20.449Z,23.79
2022-09-07T11:33:31.739Z,23.83
2022-09-07T11:38:39.426Z,23.79
2022-09-07T11:43:55.345Z,23.87
2022-09-07T11:49:04.377Z,23.98
2022-09-07T11:54:27.495Z,24.08
2022-09-07T12:00:03.806Z,24.10
2022-09-07T12:05:25.108Z,24.20
2022-09-07T12:10:43.469Z,24.29
2022-09-07T12:16:05.839Z,24.37
2022-09-07T12:21:42.869Z,24.47
2022-09-07T12:26:50.229Z,24.22
2022-09-07T12:31:58.764Z,24.36
2022-09-07T12:37:39.146Z,24.75
2022-09-07T12:42:42.515Z,24.93
2022-09-07T12:47:59.279Z,25.09
2022-09-07T12:53:17.803Z,25.11
2022-09-07T12:58:47.709Z,25.12
2022-09-07T13:04:08.888Z,25.14
2022-09-07T13:09:38.595Z,25.22
2022-09-07T13:14:43.793Z,25.24
2022-09-07T13:19:47.143Z,25.27
2022-09-07T13:24:57.585Z,25.20
2022-09-07T13:30:16.810Z,25.11
2022-09-07T13:35:23.339Z,25.15
2022-09-07T13:40:29.315Z,25.20
2022-09-07T13:45:51.181Z,25.22
2022-09-07T13:51:07.512Z,25.31
2022-09-07T13:56:13.927Z,25.38
2022-09-07T14:01:22.817Z,25.39
2022-09-07T14:06:33.657Z,25.31
2022-09-07T14:11:46.551Z,25.33
2022-09-07T14:17:00.501Z,25.34
2022-09-07T14:22:38.153Z,25.40
2022-09-07T14:27:46.863Z,25.37
2022-09-07T14:33:01.053Z,25.37
2022-09-07T14:39:04.111Z,25.42
2022-09-07T14:43:58.780Z,25.52
2022-09-07T14:49:05.876Z,25.49
2022-09-07T14:54:30.977Z,25.46
2022-09-07T14:59:55.801Z,25.39
2022-09-07T15:05:26.183Z,25.25
2022-09-07T15:10:35.896Z,25.22
2022-09-07T15:15:41.621Z,25.13
2022-09-07T15:20:46.454Z,25.13
2022-09-07T15:25:53.617Z,25.10
2022-09-07T15:36:20.927Z,24.98
2022-09-07T15:41:24.719Z,24.95
2022-09-07T15:46:28.493Z,24.88
2022-09-07T16:13:11.119Z,23.81
2022-09-07T16:18:18.751Z,23.64
2022-09-07T16:23:29.188Z,23.53
2022-09-07T16:28:40.039Z,23.42
2022-09-07T16:33:45.674Z,23.27
2022-09-07T16:38:51.986Z,23.11
2022-09-07T16:43:56.162Z,22.92
2022-09-07T16:49:12.494Z,22.69
2022-09-07T16:54:16.082Z,22.49
2022-09-07T16:59:21.840Z,22.29
2022-09-07T17:04:25.097Z,22.08
2022-09-07T17:09:29.212Z,21.88
2022-09-07T17:14:34.474Z,21.70
2022-09-07T17:19:38.190Z,21.50
2022-09-07T17:24:41.717Z,21.30
2022-09-07T17:29:53.729Z,21.13
2022-09-07T17:35:00.757Z,20.95
2022-09-07T17:40:06.023Z,20.85
2022-09-07T17:45:19.040Z,20.80
2022-09-07T17:50:23.947Z,20.84
2022-09-07T17:55:27.373Z,20.86
2022-09-07T18:00:30.667Z,20.83
2022-09-07T18:05:38.146Z,20.78
2022-09-07T18:16:19.153Z,20.62
2022-09-07T18:21:31.922Z,20.58
2022-09-07T18:27:01.754Z,20.61
2022-09-07T18:32:25.500Z,20.54
2022-09-07T18:37:47.604Z,20.38
2022-09-07T18:42:52.910Z,20.21
2022-09-07T18:47:56.239Z,20.04
2022-09-07T18:53:10.562Z,19.84
2022-09-07T18:58:19.722Z,19.71
2022-09-07T19:03:23.016Z,19.66
2022-09-07T19:08:30.627Z,19.53
2022-09-07T19:13:34.525Z,19.37
2022-09-07T19:18:51.087Z,19.22
2022-09-07T19:23:59.781Z,19.04
2022-09-07T19:29:12.772Z,18.93
2022-09-07T19:34:16.919Z,18.90
2022-09-07T19:39:32.860Z,18.89
2022-09-07T19:44:40.610Z,18.82
2022-09-07T19:49:43.954Z,18.76
2022-09-07T19:54:50.377Z,18.67
2022-09-07T19:59:57.701Z,18.60
2022-09-07T20:05:02.174Z,18.56
2022-09-07T20:10:12.352Z,18.60
2022-09-07T20:15:18.762Z,18.58
2022-09-07T20:20:24.077Z,18.55
2022-09-07T20:25:27.339Z,18.46
2022-09-07T20:30:34.278Z,18.33
2022-09-07T20:35:44.572Z,18.23
2022-09-07T20:40:58.053Z,18.13
2022-09-07T20:46:02.875Z,18.00
2022-09-07T20:51:20.228Z,17.89
2022-09-07T20:56:33.131Z,17.80
2022-09-07T21:01:36.836Z,17.70
2022-09-07T21:06:44.062Z,17.63
2022-09-07T21:11:49.742Z,17.55
2022-09-07T21:16:54.102Z,17.51
2022-09-07T21:21:57.676Z,17.46
2022-09-07T21:27:01.508Z,17.41
2022-09-07T21:32:05.431Z,17.33
2022-09-07T21:37:19.344Z,17.27
2022-09-07T21:42:28.819Z,17.21
2022-09-07T21:47:34.951Z,17.17
2022-09-07T21:52:49.667Z,17.08
2022-09-07T21:58:03.301Z,17.00
2022-09-07T22:03:12.894Z,16.90
2022-09-07T22:08:17.932Z,16.85
2022-09-07T22:13:21.292Z,16.80
2022-09-07T22:18:24.601Z,16.74
2022-09-07T22:23:34.003Z,16.71
2022-09-07T22:28:44.148Z,16.65
2022-09-07T22:33:49.188Z,16.59
2022-09-07T22:38:57.769Z,16.49
2022-09-07T22:44:03.543Z,16.40
2022-09-07T22:49:07.526Z,16.34
2022-09-07T22:54:11.356Z,16.24
2022-09-07T22:59:14.571Z,16.17
2022-09-07T23:04:19.960Z,16.09
2022-09-07T23:09:32.320Z,16.00
2022-09-07T23:14:36.007Z,15.92
2022-09-07T23:19:44.476Z,15.85
2022-09-07T23:24:53.616Z,15.81
2022-09-07T23:30:01.549Z,15.77
2022-09-07T23:35:08.306Z,15.78
2022-09-07T23:40:18.874Z,15.76
2022-09-07T23:45:29.050Z,15.73
2022-09-07T23:50:41.111Z,15.68
2022-09-07T23:55:48.120Z,15.65
