createdAt,value
2022-08-07T00:01:44.730Z,0.88
2022-08-07T00:03:52.616Z,0.80
2022-08-07T00:06:29.450Z,0.70
2022-08-07T00:09:17.234Z,1.00
2022-08-07T00:11:56.026Z,0.95
2022-08-07T00:14:30.304Z,0.90
2022-08-07T00:16:58.986Z,1.02
2022-08-07T00:19:56.016Z,0.80
2022-08-07T00:22:24.926Z,1.15
2022-08-07T00:25:03.319Z,1.40
2022-08-07T00:27:51.657Z,1.45
2022-08-07T00:30:27.619Z,1.00
2022-08-07T00:32:56.672Z,1.30
2022-08-07T00:35:23.879Z,1.40
2022-08-07T00:37:51.288Z,1.40
2022-08-07T00:40:40.040Z,1.52
2022-08-07T00:43:09.673Z,1.50
2022-08-07T00:45:38.689Z,1.40
2022-08-07T00:48:08.866Z,1.23
2022-08-07T00:50:50.646Z,2.00
2022-08-07T00:53:19.551Z,1.52
2022-08-07T00:56:02.330Z,1.63
2022-08-07T00:58:31.143Z,1.58
2022-08-07T01:00:58.869Z,2.17
2022-08-07T01:03:55.298Z,1.70
2022-08-07T01:06:13.898Z,2.00
2022-08-07T01:08:52.987Z,2.03
2022-08-07T01:12:09.983Z,2.08
2022-08-07T01:16:36.768Z,2.80
2022-08-07T01:19:18.599Z,2.60
2022-08-07T01:21:47.472Z,2.58
2022-08-07T01:24:18.693Z,3.00
2022-08-07T01:26:52.249Z,3.30
2022-08-07T01:29:20.215Z,3.50
2022-08-07T01:31:49.135Z,4.22
2022-08-07T01:34:17.893Z,4.72
2022-08-07T01:36:57.583Z,4.47
2022-08-07T01:39:25.437Z,4.60
2022-08-07T01:42:37.018Z,4.27
2022-08-07T01:44:54.515Z,3.05
2022-08-07T01:48:19.231Z,2.95
2022-08-07T01:50:09.302Z,2.92
2022-08-07T01:52:37.555Z,3.22
2022-08-07T01:55:09.147Z,2.05
2022-08-07T01:58:06.764Z,2.50
2022-08-07T02:00:38.818Z,2.35
2022-08-07T02:03:21.450Z,2.25
2022-08-07T02:06:00.087Z,2.55
2022-08-07T02:08:29.167Z,2.03
2022-08-07T02:10:59.577Z,2.17
2022-08-07T02:13:57.317Z,2.28
2022-08-07T02:16:19.570Z,2.33
2022-08-07T02:18:48.312Z,1.60
2022-08-07T02:21:18.858Z,1.83
2022-08-07T02:23:46.721Z,1.80
2022-08-07T02:26:32.689Z,1.83
2022-08-07T02:29:03.065Z,1.70
2022-08-07T02:31:32.743Z,1.83
2022-08-07T02:34:03.326Z,2.00
2022-08-07T02:36:33.274Z,1.88
2022-08-07T02:39:16.034Z,2.20
2022-08-07T02:41:47.377Z,2.20
2022-08-07T02:44:18.450Z,2.22
2022-08-07T02:46:52.533Z,2.20
2022-08-07T02:49:28.628Z,1.73
2022-08-07T02:51:58.693Z,2.38
2022-08-07T02:54:28.037Z,2.47
2022-08-07T02:56:57.007Z,1.58
2022-08-07T02:59:27.679Z,2.40
2022-08-07T03:01:55.767Z,2.03
2022-08-07T03:04:29.105Z,2.35
2022-08-07T03:06:57.412Z,2.15
2022-08-07T03:09:44.572Z,1.70
2022-08-07T03:12:16.173Z,1.92
2022-08-07T03:14:52.577Z,1.70
2022-08-07T03:17:20.136Z,1.73
2022-08-07T03:19:54.910Z,1.67
2022-08-07T03:22:23.134Z,1.70
2022-08-07T03:24:51.820Z,1.77
2022-08-07T03:27:30.837Z,1.40
2022-08-07T03:30:07.316Z,1.48
2022-08-07T03:32:40.611Z,1.42
2022-08-07T03:35:18.803Z,1.80
2022-08-07T03:38:01.677Z,1.48
2022-08-07T03:40:36.541Z,1.42
2022-08-07T03:43:04.587Z,1.60
2022-08-07T03:45:43.609Z,1.50
2022-08-07T03:48:15.252Z,1.65
2022-08-07T03:50:43.129Z,1.55
2022-08-07T03:53:19.870Z,1.52
2022-08-07T03:56:06.721Z,1.42
2022-08-07T03:59:08.775Z,1.33
2022-08-07T04:01:22.469Z,1.70
2022-08-07T04:03:53.256Z,1.38
2022-08-07T04:06:37.296Z,1.40
2022-08-07T04:09:05.881Z,1.35
2022-08-07T04:12:21.564Z,1.27
2022-08-07T04:14:38.566Z,1.17
2022-08-07T04:17:20.150Z,1.20
2022-08-07T04:19:51.559Z,1.42
2022-08-07T04:22:22.850Z,1.50
2022-08-07T04:24:50.920Z,1.60
2022-08-07T04:27:25.318Z,1.45
2022-08-07T04:30:01.390Z,1.42
2022-08-07T04:32:34.585Z,1.33
2022-08-07T04:35:03.889Z,1.38
2022-08-07T04:38:00.809Z,1.30
2022-08-07T04:40:20.351Z,1.40
2022-08-07T04:42:51.754Z,1.30
2022-08-07T04:45:44.383Z,1.35
2022-08-07T04:48:21.663Z,1.45
2022-08-07T04:50:57.133Z,1.45
2022-08-07T04:54:01.918Z,0.88
2022-08-07T04:58:15.730Z,1.30
2022-08-07T05:00:10.783Z,1.20
2022-08-07T05:02:04.448Z,1.83
2022-08-07T05:04:43.896Z,1.02
2022-08-07T05:07:20.750Z,1.35
2022-08-07T05:10:15.050Z,1.27
2022-08-07T05:12:46.303Z,1.10
2022-08-07T05:15:25.149Z,1.00
2022-08-07T05:17:55.204Z,0.95
2022-08-07T05:20:27.730Z,1.10
2022-08-07T05:22:57.466Z,1.33
2022-08-07T05:26:11.637Z,1.02
2022-08-07T05:28:20.502Z,1.05
2022-08-07T05:30:50.405Z,1.33
2022-08-07T05:33:21.116Z,0.93
2022-08-07T05:35:49.424Z,1.27
2022-08-07T05:39:00.839Z,0.93
2022-08-07T05:41:12.131Z,0.80
2022-08-07T05:44:08.786Z,0.82
2022-08-07T05:46:31.327Z,0.73
2022-08-07T05:48:59.660Z,0.77
2022-08-07T05:51:31.450Z,0.80
2022-08-07T05:54:08.556Z,0.88
2022-08-07T05:56:42.526Z,0.65
2022-08-07T05:59:14.800Z,0.70
2022-08-07T06:01:42.463Z,0.60
2022-08-07T06:04:09.780Z,0.50
2022-08-07T06:06:37.061Z,0.65
2022-08-07T06:09:05.773Z,0.68
2022-08-07T06:11:34.147Z,0.57
2022-08-07T06:14:12.292Z,0.60
2022-08-07T06:16:41.328Z,0.40
2022-08-07T06:19:08.823Z,0.50
2022-08-07T06:22:15.815Z,0.50
2022-08-07T06:24:46.106Z,0.63
2022-08-07T06:28:00.054Z,0.63
2022-08-07T06:30:35.131Z,0.80
2022-08-07T06:32:58.391Z,0.70
2022-08-07T06:35:30.623Z,0.57
2022-08-07T06:38:08.183Z,0.60
2022-08-07T06:40:53.332Z,0.47
2022-08-07T06:43:22.243Z,0.63
2022-08-07T06:45:49.929Z,0.70
2022-08-07T06:48:25.277Z,0.80
2022-08-07T06:50:53.591Z,0.70
2022-08-07T06:55:28.184Z,0.80
2022-08-07T06:56:15.151Z,0.80
2022-08-07T07:00:11.706Z,0.57
2022-08-07T07:01:33.249Z,0.63
2022-08-07T07:04:28.032Z,0.90
2022-08-07T07:07:01.096Z,0.90
2022-08-07T07:09:31.105Z,1.00
2022-08-07T07:12:18.090Z,0.90
2022-08-07T07:14:48.786Z,1.10
2022-08-07T07:17:38.837Z,1.10
2022-08-07T07:20:12.442Z,0.82
2022-08-07T07:24:05.211Z,1.00
2022-08-07T07:26:34.632Z,0.90
2022-08-07T07:28:42.143Z,1.13
2022-08-07T07:31:11.204Z,0.90
2022-08-07T07:33:49.017Z,1.27
2022-08-07T07:36:25.104Z,1.00
2022-08-07T07:39:01.135Z,0.88
2022-08-07T07:41:50.403Z,1.10
2022-08-07T07:44:25.788Z,1.50
2022-08-07T07:47:02.184Z,1.20
2022-08-07T07:50:34.693Z,1.10
2022-08-07T07:52:29.159Z,1.30
2022-08-07T07:54:57.708Z,1.30
2022-08-07T07:57:43.651Z,1.38
2022-08-07T08:00:15.079Z,1.20
2022-08-07T08:03:05.781Z,2.00
2022-08-07T08:05:53.636Z,1.15
2022-08-07T08:08:35.636Z,1.40
2022-08-07T08:11:09.318Z,1.23
2022-08-07T08:13:54.483Z,1.38
2022-08-07T08:16:25.436Z,1.20
2022-08-07T08:18:55.374Z,1.55
2022-08-07T08:21:55.829Z,1.52
2022-08-07T08:24:51.271Z,1.63
2022-08-07T08:27:39.851Z,1.25
2022-08-07T08:30:14.207Z,1.60
2022-08-07T08:32:49.002Z,1.63
2022-08-07T08:35:19.418Z,1.58
2022-08-07T08:38:08.131Z,1.42
2022-08-07T08:40:38.279Z,1.65
2022-08-07T08:43:15.934Z,1.00
2022-08-07T08:46:00.862Z,1.50
2022-08-07T08:48:38.490Z,1.40
2022-08-07T08:51:14.647Z,1.20
2022-08-07T08:53:57.236Z,0.90
2022-08-07T08:56:29.580Z,1.40
2022-08-07T08:59:12.728Z,1.38
2022-08-07T09:01:59.992Z,0.93
2022-08-07T09:04:33.531Z,1.42
2022-08-07T09:07:03.464Z,1.40
2022-08-07T09:09:56.861Z,1.58
2022-08-07T09:12:31.082Z,1.52
2022-08-07T09:16:20.289Z,1.50
2022-08-07T09:18:16.876Z,1.50
2022-08-07T09:21:13.547Z,1.50
2022-08-07T09:24:53.853Z,1.27
2022-08-07T09:27:04.664Z,1.65
2022-08-07T09:30:05.592Z,1.40
2022-08-07T09:32:44.125Z,1.55
2022-08-07T09:36:04.243Z,1.20
2022-08-07T09:38:21.048Z,1.30
2022-08-07T09:41:05.960Z,1.42
2022-08-07T09:44:06.895Z,1.10
2022-08-07T09:47:50.442Z,1.20
2022-08-07T09:50:00.666Z,1.45
2022-08-07T09:52:35.295Z,1.10
2022-08-07T09:57:48.522Z,1.55
2022-08-07T10:00:18.911Z,1.20
2022-08-07T10:02:53.788Z,1.08
2022-08-07T10:05:59.749Z,1.10
2022-08-07T10:08:35.221Z,1.33
2022-08-07T10:14:11.198Z,1.20
2022-08-07T10:16:43.105Z,1.40
2022-08-07T10:19:15.035Z,1.20
2022-08-07T10:22:12.388Z,1.30
2022-08-07T10:24:49.072Z,1.20
2022-08-07T10:27:17.999Z,1.15
2022-08-07T10:29:51.657Z,1.20
2022-08-07T10:32:51.640Z,1.00
2022-08-07T10:35:14.985Z,1.50
2022-08-07T10:38:20.819Z,1.25
2022-08-07T10:40:49.337Z,1.52
2022-08-07T10:43:34.916Z,1.15
2022-08-07T10:46:07.716Z,1.35
2022-08-07T10:48:48.738Z,1.30
2022-08-07T10:51:39.672Z,1.60
2022-08-07T10:54:27.533Z,1.30
2022-08-07T10:57:04.550Z,1.10
2022-08-07T10:59:31.942Z,1.17
2022-08-07T11:02:27.327Z,1.20
2022-08-07T11:05:11.190Z,1.30
2022-08-07T11:07:59.064Z,1.42
2022-08-07T11:10:32.602Z,1.20
2022-08-07T11:13:03.159Z,1.35
2022-08-07T11:15:32.801Z,1.45
2022-08-07T11:18:04.462Z,1.52
2022-08-07T11:20:50.315Z,1.30
2022-08-07T11:23:36.372Z,1.10
2022-08-07T11:26:18.302Z,1.27
2022-08-07T11:28:55.362Z,1.13
2022-08-07T11:31:27.741Z,1.30
2022-08-07T11:34:01.114Z,1.02
2022-08-07T11:36:44.438Z,1.20
2022-08-07T11:39:59.169Z,1.15
2022-08-07T11:42:29.558Z,1.00
2022-08-07T11:45:15.568Z,1.00
2022-08-07T11:47:56.717Z,0.95
2022-08-07T11:50:31.693Z,1.77
2022-08-07T11:53:00.473Z,0.88
2022-08-07T11:56:25.484Z,0.85
2022-08-07T11:58:42.983Z,0.80
2022-08-07T12:01:20.315Z,1.08
2022-08-07T12:04:08.200Z,1.00
2022-08-07T12:06:50.885Z,0.80
2022-08-07T12:09:26.201Z,0.90
2022-08-07T12:12:09.347Z,0.75
2022-08-07T12:14:55.747Z,0.93
2022-08-07T12:17:33.515Z,0.90
2022-08-07T12:20:09.498Z,0.60
2022-08-07T12:22:58.502Z,0.80
2022-08-07T12:26:21.778Z,0.45
2022-08-07T12:28:44.877Z,0.90
2022-08-07T12:31:17.153Z,0.70
2022-08-07T12:33:56.004Z,0.50
2022-08-07T12:36:33.627Z,0.60
2022-08-07T12:39:03.343Z,0.57
2022-08-07T12:41:52.301Z,0.90
2022-08-07T12:44:21.391Z,0.98
2022-08-07T12:47:10.460Z,0.80
2022-08-07T12:49:53.287Z,0.60
2022-08-07T12:52:36.060Z,0.90
2022-08-07T12:55:17.689Z,0.80
2022-08-07T12:58:00.912Z,0.70
2022-08-07T13:00:50.170Z,0.70
2022-08-07T13:03:54.878Z,0.68
2022-08-07T13:06:29.533Z,0.70
2022-08-07T13:12:00.920Z,0.70
2022-08-07T13:14:38.712Z,0.70
2022-08-07T13:17:40.087Z,0.60
2022-08-07T13:20:35.718Z,0.70
2022-08-07T13:24:01.577Z,0.60
2022-08-07T13:26:06.206Z,0.70
2022-08-07T13:28:44.862Z,0.73
2022-08-07T13:31:14.623Z,0.60
2022-08-07T13:34:33.243Z,0.50
2022-08-07T13:36:44.629Z,0.55
2022-08-07T13:39:28.494Z,0.50
2022-08-07T13:42:10.041Z,0.60
2022-08-07T13:47:09.410Z,0.77
2022-08-07T13:50:34.441Z,0.60
2022-08-07T13:52:36.211Z,0.82
2022-08-07T13:55:10.971Z,0.60
2022-08-07T13:57:59.144Z,0.75
2022-08-07T14:00:50.551Z,0.65
2022-08-07T14:03:29.049Z,0.50
2022-08-07T14:06:10.967Z,0.60
2022-08-07T14:08:44.824Z,0.50
2022-08-07T14:11:17.695Z,0.60
2022-08-07T14:13:55.704Z,0.57
2022-08-07T14:16:32.290Z,0.65
2022-08-07T14:19:02.638Z,0.60
2022-08-07T14:22:02.997Z,0.73
2022-08-07T14:24:45.819Z,0.47
2022-08-07T14:28:09.805Z,0.70
2022-08-07T14:30:07.378Z,0.57
2022-08-07T14:32:49.484Z,0.60
2022-08-07T14:35:42.939Z,0.77
2022-08-07T14:38:09.170Z,0.80
2022-08-07T14:40:55.840Z,0.80
2022-08-07T14:43:57.574Z,0.60
2022-08-07T14:46:12.162Z,0.60
2022-08-07T14:48:48.436Z,0.60
2022-08-07T14:51:22.362Z,0.82
2022-08-07T14:54:09.960Z,0.80
2022-08-07T14:56:43.101Z,0.63
2022-08-07T14:59:14.101Z,0.60
2022-08-07T15:02:33.201Z,0.60
2022-08-07T15:04:57.603Z,0.47
2022-08-07T15:07:50.847Z,0.40
2022-08-07T15:10:25.009Z,0.70
2022-08-07T15:15:52.797Z,0.50
2022-08-07T15:18:33.646Z,0.55
2022-08-07T15:21:08.143Z,0.90
2022-08-07T15:25:13.965Z,0.50
2022-08-07T15:26:32.672Z,0.63
2022-08-07T15:30:10.333Z,0.65
2022-08-07T15:32:00.657Z,0.57
2022-08-07T15:34:50.121Z,0.60
2022-08-07T15:40:12.064Z,0.63
2022-08-07T15:42:47.775Z,0.63
2022-08-07T15:45:24.867Z,0.82
2022-08-07T15:48:27.334Z,0.57
2022-08-07T15:51:08.020Z,0.55
2022-08-07T15:53:52.718Z,0.47
2022-08-07T15:56:24.167Z,0.70
2022-08-07T15:58:57.104Z,0.60
2022-08-07T16:01:46.326Z,0.57
2022-08-07T16:04:31.145Z,0.70
2022-08-07T16:07:00.830Z,0.65
2022-08-07T16:09:54.036Z,0.73
2022-08-07T16:12:28.690Z,0.80
2022-08-07T16:14:59.479Z,0.60
2022-08-07T16:18:02.700Z,0.80
2022-08-07T16:20:32.989Z,0.70
2022-08-07T16:23:12.011Z,0.68
2022-08-07T16:25:55.449Z,0.75
2022-08-07T16:30:06.405Z,0.70
2022-08-07T16:31:51.148Z,0.77
2022-08-07T16:34:25.226Z,0.60
2022-08-07T16:37:02.032Z,0.70
2022-08-07T16:39:40.708Z,0.70
2022-08-07T16:42:25.438Z,0.80
2022-08-07T16:45:15.265Z,0.68
2022-08-07T16:47:56.762Z,0.70
2022-08-07T16:50:35.727Z,0.60
2022-08-07T16:53:57.198Z,0.70
2022-08-07T16:56:12.832Z,1.00
2022-08-07T16:59:11.252Z,0.63
2022-08-07T17:01:34.356Z,0.80
2022-08-07T17:04:24.465Z,0.80
2022-08-07T17:07:02.830Z,0.80
2022-08-07T17:10:08.154Z,0.73
2022-08-07T17:12:52.962Z,0.68
2022-08-07T17:15:44.477Z,0.80
2022-08-07T17:18:25.967Z,0.80
2022-08-07T17:20:54.737Z,0.57
2022-08-07T17:23:41.400Z,0.82
2022-08-07T17:26:22.584Z,0.70
2022-08-07T17:28:53.315Z,0.77
2022-08-07T17:31:26.346Z,0.80
2022-08-07T17:34:32.554Z,0.60
2022-08-07T17:36:57.813Z,0.75
2022-08-07T17:39:53.148Z,0.98
2022-08-07T17:42:34.626Z,0.90
2022-08-07T17:45:05.100Z,0.70
2022-08-07T17:47:54.213Z,0.77
2022-08-07T17:50:30.271Z,0.90
2022-08-07T17:53:00.920Z,0.80
2022-08-07T17:56:00.440Z,0.80
2022-08-07T17:58:31.169Z,0.80
2022-08-07T18:01:00.292Z,0.70
2022-08-07T18:04:03.826Z,1.20
2022-08-07T18:06:38.357Z,0.82
2022-08-07T18:09:06.547Z,0.93
2022-08-07T18:12:06.542Z,0.98
2022-08-07T18:14:46.394Z,0.90
2022-08-07T18:18:36.519Z,0.88
2022-08-07T18:21:10.553Z,0.77
2022-08-07T18:23:42.585Z,0.80
2022-08-07T18:26:14.806Z,0.60
2022-08-07T18:28:57.673Z,1.00
2022-08-07T18:31:38.781Z,1.02
2022-08-07T18:34:33.838Z,0.97
2022-08-07T18:38:59.080Z,0.88
2022-08-07T18:40:42.858Z,0.80
2022-08-07T18:43:37.007Z,0.70
2022-08-07T18:46:26.666Z,0.90
2022-08-07T18:50:30.243Z,0.77
2022-08-07T18:52:33.516Z,0.77
2022-08-07T18:54:58.247Z,0.90
2022-08-07T18:57:58.748Z,0.90
2022-08-07T19:00:36.326Z,0.85
2022-08-07T19:03:11.971Z,1.17
2022-08-07T19:06:02.096Z,0.80
2022-08-07T19:08:37.726Z,0.95
2022-08-07T19:11:35.590Z,0.70
2022-08-07T19:14:19.912Z,0.75
2022-08-07T19:17:05.843Z,0.80
2022-08-07T19:19:51.727Z,1.08
2022-08-07T19:22:30.683Z,0.75
2022-08-07T19:24:58.677Z,0.77
2022-08-07T19:28:30.006Z,1.13
2022-08-07T19:31:00.695Z,0.88
2022-08-07T19:33:13.207Z,0.80
2022-08-07T19:35:44.339Z,0.70
2022-08-07T19:38:16.866Z,0.80
2022-08-07T19:40:50.488Z,1.10
2022-08-07T19:43:43.923Z,0.82
2022-08-07T19:46:26.577Z,0.80
2022-08-07T19:49:58.515Z,0.90
2022-08-07T19:52:18.250Z,0.80
2022-08-07T19:54:56.137Z,1.45
2022-08-07T19:58:03.552Z,0.73
2022-08-07T20:00:28.553Z,1.00
2022-08-07T20:03:00.898Z,1.07
2022-08-07T20:06:00.662Z,1.00
2022-08-07T20:08:28.801Z,0.98
2022-08-07T20:11:01.845Z,1.00
2022-08-07T20:13:48.383Z,0.90
2022-08-07T20:16:34.911Z,1.10
2022-08-07T20:19:05.314Z,0.90
2022-08-07T20:21:46.979Z,0.80
2022-08-07T20:26:51.968Z,1.15
2022-08-07T20:32:11.570Z,1.00
2022-08-07T20:34:52.083Z,1.27
2022-08-07T20:37:24.171Z,0.85
2022-08-07T20:40:04.113Z,1.00
2022-08-07T20:42:32.759Z,1.05
2022-08-07T20:45:01.184Z,1.23
2022-08-07T20:47:55.412Z,1.00
2022-08-07T20:50:19.052Z,1.10
2022-08-07T20:52:51.742Z,1.10
2022-08-07T20:58:02.487Z,0.82
2022-08-07T21:00:44.162Z,1.00
2022-08-07T21:03:19.009Z,1.20
2022-08-07T21:05:56.482Z,1.00
2022-08-07T21:08:36.430Z,1.38
2022-08-07T21:11:10.511Z,1.00
2022-08-07T21:13:57.959Z,1.10
2022-08-07T21:16:56.924Z,1.10
2022-08-07T21:19:51.809Z,1.00
2022-08-07T21:22:25.511Z,1.33
2022-08-07T21:25:12.331Z,1.10
2022-08-07T21:27:47.420Z,1.20
2022-08-07T21:30:15.954Z,1.20
2022-08-07T21:32:52.390Z,1.15
2022-08-07T21:36:03.985Z,0.95
2022-08-07T21:38:38.311Z,1.00
2022-08-07T21:41:26.829Z,1.38
2022-08-07T21:44:05.197Z,1.10
2022-08-07T21:46:47.427Z,1.50
2022-08-07T21:50:00.926Z,1.23
2022-08-07T21:52:29.480Z,1.02
2022-08-07T21:55:10.918Z,1.20
2022-08-07T21:57:52.165Z,1.25
2022-08-07T22:00:25.023Z,1.80
2022-08-07T22:03:30.915Z,2.17
2022-08-07T22:06:02.625Z,2.42
2022-08-07T22:08:43.446Z,2.60
2022-08-07T22:11:17.534Z,2.80
2022-08-07T22:13:52.352Z,2.65
2022-08-07T22:16:40.276Z,3.05
2022-08-07T22:19:23.717Z,2.85
2022-08-07T22:22:05.198Z,2.15
2022-08-07T22:24:57.578Z,2.22
2022-08-07T22:27:34.077Z,1.92
2022-08-07T22:30:21.101Z,2.17
2022-08-07T22:33:07.274Z,1.42
2022-08-07T22:35:42.732Z,1.42
2022-08-07T22:38:12.945Z,1.20
2022-08-07T22:40:47.781Z,1.15
2022-08-07T22:43:17.341Z,1.38
2022-08-07T22:46:21.847Z,1.40
2022-08-07T22:49:06.688Z,1.30
2022-08-07T22:51:49.293Z,1.27
2022-08-07T22:54:19.036Z,1.30
2022-08-07T22:56:49.426Z,1.30
2022-08-07T22:59:32.707Z,1.50
2022-08-07T23:02:04.577Z,1.10
2022-08-07T23:04:56.932Z,1.00
2022-08-07T23:07:40.370Z,0.80
2022-08-07T23:10:38.311Z,1.27
2022-08-07T23:16:07.182Z,1.17
2022-08-07T23:18:32.077Z,1.20
2022-08-07T23:20:59.938Z,0.85
2022-08-07T23:24:07.067Z,1.10
2022-08-07T23:26:23.348Z,1.30
2022-08-07T23:28:56.370Z,0.98
2022-08-07T23:32:49.124Z,1.00
2022-08-07T23:34:52.587Z,1.42
2022-08-07T23:37:22.452Z,1.25
2022-08-07T23:39:55.984Z,1.20
2022-08-07T23:42:23.235Z,1.40
2022-08-07T23:45:15.003Z,1.00
2022-08-07T23:48:01.699Z,1.00
2022-08-07T23:50:37.382Z,1.50
2022-08-07T23:53:08.660Z,1.20
2022-08-07T23:55:53.045Z,1.23
2022-08-07T23:58:49.055Z,1.30
