createdAt,value
2022-09-11T00:03:32.897Z,1.60
2022-09-11T00:08:35.460Z,1.40
2022-09-11T00:13:38.523Z,1.53
2022-09-11T00:18:40.863Z,1.63
2022-09-11T00:23:43.116Z,1.57
2022-09-11T00:28:46.007Z,1.50
2022-09-11T00:33:48.471Z,1.67
2022-09-11T00:38:50.954Z,1.37
2022-09-11T00:44:04.657Z,1.60
2022-09-11T00:49:28.059Z,1.60
2022-09-11T00:54:33.446Z,1.60
2022-09-11T00:59:35.850Z,1.30
2022-09-11T01:04:38.037Z,1.47
2022-09-11T01:09:40.266Z,1.50
2022-09-11T01:14:48.058Z,1.47
2022-09-11T01:20:17.831Z,1.80
2022-09-11T01:25:23.090Z,1.50
2022-09-11T01:30:33.493Z,1.43
2022-09-11T01:35:47.405Z,1.70
2022-09-11T01:40:55.498Z,1.33
2022-09-11T01:46:01.582Z,1.40
2022-09-11T01:51:06.164Z,1.50
2022-09-11T01:56:13.365Z,1.53
2022-09-11T02:01:19.586Z,1.53
2022-09-11T02:06:30.781Z,1.70
2022-09-11T02:11:36.884Z,1.77
2022-09-11T02:16:40.470Z,1.57
2022-09-11T02:21:44.627Z,1.50
2022-09-11T02:26:52.833Z,1.47
2022-09-11T02:31:56.407Z,1.67
2022-09-11T02:37:14.808Z,1.37
2022-09-11T02:43:02.514Z,1.50
2022-09-11T02:48:27.949Z,1.60
2022-09-11T02:53:43.061Z,1.40
2022-09-11T02:58:56.605Z,1.47
2022-09-11T03:04:00.593Z,1.63
2022-09-11T03:09:02.603Z,1.57
2022-09-11T03:14:04.486Z,1.60
2022-09-11T03:19:07.236Z,1.47
2022-09-11T03:24:10.091Z,1.57
2022-09-11T03:29:13.579Z,1.47
2022-09-11T03:34:17.950Z,1.30
2022-09-11T03:39:20.598Z,1.40
2022-09-11T03:44:22.462Z,1.40
2022-09-11T03:49:24.352Z,1.30
2022-09-11T03:54:27.694Z,1.30
2022-09-11T03:59:30.278Z,1.37
2022-09-11T04:04:32.984Z,1.33
2022-09-11T04:09:35.068Z,1.50
2022-09-11T04:14:37.216Z,1.53
2022-09-11T04:19:40.705Z,1.70
2022-09-11T04:24:42.563Z,1.60
2022-09-11T04:29:44.659Z,1.50
2022-09-11T04:34:47.160Z,1.50
2022-09-11T04:39:51.282Z,1.63
2022-09-11T04:44:53.175Z,1.30
2022-09-11T04:49:55.316Z,1.50
2022-09-11T04:54:57.188Z,1.60
2022-09-11T04:59:59.070Z,1.47
2022-09-11T05:05:01.045Z,1.83
2022-09-11T05:10:04.312Z,1.67
2022-09-11T05:15:06.877Z,1.60
2022-09-11T05:20:11.924Z,1.60
2022-09-11T05:25:14.256Z,1.77
2022-09-11T05:30:16.767Z,1.60
2022-09-11T05:35:18.994Z,1.73
2022-09-11T05:40:21.025Z,1.90
2022-09-11T05:45:24.893Z,1.83
2022-09-11T05:50:27.447Z,1.60
2022-09-11T05:55:29.461Z,1.80
2022-09-11T06:00:31.845Z,1.40
2022-09-11T06:05:34.010Z,1.77
2022-09-11T06:10:46.642Z,1.93
2022-09-11T06:15:49.400Z,1.50
2022-09-11T06:20:59.278Z,2.00
2022-09-11T06:26:05.083Z,1.60
2022-09-11T06:31:13.293Z,1.50
2022-09-11T06:36:20.999Z,1.70
2022-09-11T06:41:24.552Z,1.67
2022-09-11T06:46:29.673Z,1.83
2022-09-11T06:51:33.983Z,2.00
2022-09-11T06:56:38.193Z,1.60
2022-09-11T07:01:40.719Z,1.67
2022-09-11T07:06:44.377Z,1.50
2022-09-11T07:11:46.901Z,1.60
2022-09-11T07:16:55.098Z,1.73
2022-09-11T07:21:58.182Z,1.50
2022-09-11T07:27:02.030Z,1.40
2022-09-11T07:32:08.818Z,1.50
2022-09-11T07:37:10.790Z,1.40
2022-09-11T07:42:14.269Z,1.53
2022-09-11T07:47:17.317Z,1.50
2022-09-11T07:52:23.874Z,1.80
2022-09-11T07:57:30.811Z,1.20
2022-09-11T08:02:35.178Z,1.57
2022-09-11T08:07:37.327Z,2.03
2022-09-11T08:12:40.248Z,1.63
2022-09-11T08:17:42.082Z,1.57
2022-09-11T08:22:45.268Z,1.50
2022-09-11T08:27:47.594Z,1.80
2022-09-11T08:32:53.154Z,1.50
2022-09-11T08:37:56.004Z,1.40
2022-09-11T08:43:02.613Z,1.70
2022-09-11T08:48:07.030Z,1.90
2022-09-11T08:53:18.700Z,1.50
2022-09-11T08:58:42.250Z,1.30
2022-09-11T09:04:28.118Z,1.77
2022-09-11T09:10:00.655Z,1.67
2022-09-11T09:15:18.267Z,1.87
2022-09-11T09:20:27.181Z,1.60
2022-09-11T09:25:36.922Z,1.50
2022-09-11T09:31:01.457Z,1.60
2022-09-11T09:36:30.089Z,1.50
2022-09-11T09:41:49.548Z,1.27
2022-09-11T09:46:55.579Z,1.37
2022-09-11T09:52:04.102Z,1.30
2022-09-11T09:57:10.402Z,1.40
2022-09-11T10:02:12.420Z,1.23
2022-09-11T10:07:21.724Z,1.03
2022-09-11T10:12:27.009Z,1.30
2022-09-11T10:17:32.385Z,1.20
2022-09-11T10:22:34.221Z,1.40
2022-09-11T10:28:02.280Z,1.17
2022-09-11T10:33:15.107Z,1.30
2022-09-11T10:38:18.971Z,1.43
2022-09-11T10:43:31.484Z,1.10
2022-09-11T10:48:42.248Z,1.20
2022-09-11T10:54:13.226Z,1.23
2022-09-11T10:59:19.838Z,1.40
2022-09-11T11:04:22.827Z,1.30
2022-09-11T11:09:42.054Z,1.10
2022-09-11T11:15:05.103Z,1.30
2022-09-11T11:20:18.023Z,1.13
2022-09-11T11:25:41.011Z,1.30
2022-09-11T11:31:04.735Z,1.30
2022-09-11T11:36:24.275Z,1.30
2022-09-11T11:41:44.577Z,1.40
2022-09-11T11:46:48.871Z,1.30
2022-09-11T11:52:05.437Z,1.33
2022-09-11T11:57:13.291Z,1.40
2022-09-11T12:02:19.143Z,1.20
2022-09-11T12:07:31.044Z,1.30
2022-09-11T12:12:34.589Z,1.60
2022-09-11T12:17:38.294Z,1.20
2022-09-11T12:22:50.811Z,2.20
2022-09-11T12:28:13.011Z,1.60
2022-09-11T12:33:48.802Z,1.40
2022-09-11T12:39:04.732Z,1.20
2022-09-11T12:44:52.272Z,1.40
2022-09-11T12:50:07.105Z,1.27
2022-09-11T12:55:35.590Z,1.10
2022-09-11T13:00:43.740Z,1.30
2022-09-11T13:05:57.829Z,1.30
2022-09-11T13:11:18.525Z,1.50
2022-09-11T13:16:26.014Z,1.30
2022-09-11T13:21:27.833Z,1.30
2022-09-11T13:26:32.866Z,1.30
2022-09-11T13:31:37.880Z,1.20
2022-09-11T13:36:40.528Z,1.67
2022-09-11T13:41:44.421Z,1.40
2022-09-11T13:46:51.816Z,1.10
2022-09-11T13:51:53.736Z,1.40
2022-09-11T13:56:55.492Z,1.50
2022-09-11T14:02:01.813Z,1.27
2022-09-11T14:07:03.722Z,1.30
2022-09-11T14:12:05.750Z,1.40
2022-09-11T14:17:10.370Z,1.13
2022-09-11T14:22:17.505Z,2.53
2022-09-11T14:27:32.791Z,1.23
2022-09-11T14:32:39.987Z,1.33
2022-09-11T14:37:45.743Z,1.50
2022-09-11T14:42:48.433Z,2.10
2022-09-11T14:47:50.978Z,2.40
2022-09-11T14:52:53.242Z,1.30
2022-09-11T14:57:55.454Z,1.30
2022-09-11T15:02:57.254Z,1.20
2022-09-11T15:08:00.471Z,1.30
2022-09-11T15:13:03.005Z,1.00
2022-09-11T15:18:06.525Z,1.20
2022-09-11T15:23:08.863Z,2.00
2022-09-11T15:28:10.646Z,1.10
2022-09-11T15:33:12.492Z,1.07
2022-09-11T15:38:14.364Z,1.10
2022-09-11T15:43:16.146Z,1.10
2022-09-11T15:48:19.482Z,1.37
2022-09-11T15:53:21.564Z,1.20
2022-09-11T15:58:23.372Z,1.07
2022-09-11T16:03:25.782Z,1.00
2022-09-11T16:08:28.311Z,1.13
2022-09-11T16:13:31.599Z,0.90
2022-09-11T16:18:38.322Z,2.10
2022-09-11T16:23:41.007Z,1.10
2022-09-11T16:28:43.137Z,2.00
2022-09-11T16:33:45.122Z,1.30
2022-09-11T16:38:49.926Z,1.33
2022-09-11T16:43:53.771Z,1.97
2022-09-11T16:49:01.060Z,1.60
2022-09-11T16:54:04.308Z,1.30
2022-09-11T16:59:06.876Z,1.47
2022-09-11T17:04:09.065Z,1.40
2022-09-11T17:09:10.850Z,1.60
2022-09-11T17:14:13.176Z,1.47
2022-09-11T17:19:15.074Z,1.60
2022-09-11T17:24:20.230Z,1.30
2022-09-11T17:29:22.064Z,1.40
2022-09-11T17:34:24.272Z,2.20
2022-09-11T17:39:26.199Z,2.70
2022-09-11T17:44:28.380Z,2.63
2022-09-11T17:49:32.023Z,1.90
2022-09-11T17:54:33.976Z,1.60
2022-09-11T17:59:36.697Z,1.87
2022-09-11T18:04:38.541Z,2.20
2022-09-11T18:09:41.027Z,1.57
2022-09-11T18:14:43.294Z,1.67
2022-09-11T18:19:46.104Z,1.60
2022-09-11T18:24:49.745Z,1.57
2022-09-11T18:29:52.054Z,1.50
2022-09-11T18:34:54.010Z,1.50
2022-09-11T18:39:55.830Z,1.60
2022-09-11T18:44:57.690Z,1.60
2022-09-11T18:50:00.926Z,1.80
2022-09-11T18:55:03.828Z,1.80
2022-09-11T19:00:06.659Z,1.90
2022-09-11T19:05:08.915Z,1.80
2022-09-11T19:10:12.030Z,1.90
2022-09-11T19:15:13.991Z,1.80
2022-09-11T19:20:15.862Z,2.90
2022-09-11T19:25:17.806Z,2.97
2022-09-11T19:30:20.090Z,2.70
2022-09-11T19:35:21.850Z,2.20
2022-09-11T19:40:24.102Z,2.20
2022-09-11T19:45:25.955Z,2.10
2022-09-11T19:50:28.202Z,2.00
2022-09-11T19:55:30.564Z,2.30
2022-09-11T20:00:38.177Z,1.80
2022-09-11T20:05:41.162Z,1.80
2022-09-11T20:10:46.627Z,1.93
2022-09-11T20:15:48.872Z,2.00
2022-09-11T20:20:51.171Z,2.00
2022-09-11T20:25:52.961Z,2.10
2022-09-11T20:30:55.229Z,2.10
2022-09-11T20:35:57.493Z,2.23
2022-09-11T20:41:00.590Z,2.40
2022-09-11T20:46:02.922Z,2.07
2022-09-11T20:51:07.380Z,1.93
2022-09-11T20:56:11.145Z,3.70
2022-09-11T21:01:19.543Z,5.90
2022-09-11T21:06:26.022Z,5.33
2022-09-11T21:11:29.676Z,3.83
2022-09-11T21:16:32.164Z,3.60
2022-09-11T21:21:35.799Z,3.10
2022-09-11T21:26:38.016Z,2.40
2022-09-11T21:31:39.855Z,2.80
2022-09-11T21:36:42.548Z,2.90
2022-09-11T21:41:44.366Z,2.80
2022-09-11T21:46:46.282Z,2.77
2022-09-11T21:51:48.244Z,2.63
2022-09-11T21:56:50.062Z,2.13
2022-09-11T22:01:52.115Z,2.73
2022-09-11T22:06:55.573Z,2.43
2022-09-11T22:11:59.880Z,2.50
2022-09-11T22:17:01.939Z,2.40
2022-09-11T22:22:04.708Z,2.40
2022-09-11T22:27:09.856Z,2.67
2022-09-11T22:32:11.664Z,2.30
2022-09-11T22:37:13.547Z,2.43
2022-09-11T22:42:15.622Z,2.57
2022-09-11T22:47:17.475Z,2.40
2022-09-11T22:52:19.861Z,2.40
2022-09-11T22:57:21.677Z,2.20
2022-09-11T23:02:25.169Z,2.40
2022-09-11T23:07:27.191Z,2.10
2022-09-11T23:12:29.374Z,2.10
2022-09-11T23:17:31.193Z,2.20
2022-09-11T23:22:33.082Z,2.60
2022-09-11T23:27:34.990Z,2.67
2022-09-11T23:32:41.140Z,2.50
2022-09-11T23:37:45.554Z,2.80
2022-09-11T23:42:47.805Z,2.63
2022-09-11T23:47:50.789Z,2.70
2022-09-11T23:52:52.576Z,2.40
2022-09-11T23:57:55.298Z,2.70
