createdAt,value
2023-01-12T00:01:37.835Z,100208.52
2023-01-12T00:04:05.143Z,100207.73
2023-01-12T00:06:32.499Z,100205.41
2023-01-12T00:09:03.341Z,100201.68
2023-01-12T00:11:30.855Z,100196.95
2023-01-12T00:13:58.973Z,100195.09
2023-01-12T00:16:35.449Z,100196.52
2023-01-12T00:19:03.534Z,100198.72
2023-01-12T00:21:34.610Z,100202.20
2023-01-12T00:24:01.569Z,100197.09
2023-01-12T00:26:28.616Z,100198.55
2023-01-12T00:28:55.587Z,100197.65
2023-01-12T00:31:22.702Z,100197.20
2023-01-12T00:33:49.888Z,100196.20
2023-01-12T00:36:18.852Z,100197.67
2023-01-12T00:38:46.678Z,100194.20
2023-01-12T00:41:37.690Z,100191.61
2023-01-12T00:44:24.138Z,100194.44
2023-01-12T00:46:51.461Z,100185.63
2023-01-12T00:49:18.806Z,100196.88
2023-01-12T00:51:45.858Z,100189.95
2023-01-12T00:54:12.999Z,100188.59
2023-01-12T00:56:43.005Z,100189.14
2023-01-12T00:59:09.931Z,100192.05
2023-01-12T01:01:40.313Z,100183.65
2023-01-12T01:04:07.793Z,100185.67
2023-01-12T01:06:37.450Z,100194.09
2023-01-12T01:09:13.444Z,100191.66
2023-01-12T01:11:43.501Z,100190.47
2023-01-12T01:14:10.561Z,100189.91
2023-01-12T01:16:37.663Z,100186.96
2023-01-12T01:19:06.128Z,100180.06
2023-01-12T01:21:34.168Z,100175.71
2023-01-12T01:24:01.474Z,100175.73
2023-01-12T01:26:31.727Z,100180.50
2023-01-12T01:28:58.719Z,100181.76
2023-01-12T01:31:26.583Z,100171.51
2023-01-12T01:33:56.605Z,100172.42
2023-01-12T01:36:23.534Z,100176.16
2023-01-12T01:38:53.220Z,100183.31
2023-01-12T01:41:22.241Z,100167.90
2023-01-12T01:43:54.392Z,100168.62
2023-01-12T01:46:51.998Z,100168.44
2023-01-12T01:49:37.124Z,100175.34
2023-01-12T01:52:08.628Z,100163.10
2023-01-12T01:54:46.538Z,100154.41
2023-01-12T01:57:15.185Z,100160.90
2023-01-12T01:59:51.776Z,100159.47
2023-01-12T02:02:19.012Z,100179.05
2023-01-12T02:04:46.351Z,100175.41
2023-01-12T02:07:16.575Z,100150.17
2023-01-12T02:09:44.572Z,100160.92
2023-01-12T02:12:30.345Z,100164.20
2023-01-12T02:15:18.753Z,100161.40
2023-01-12T02:18:11.431Z,100154.77
2023-01-12T02:21:08.984Z,100151.08
2023-01-12T02:24:15.540Z,100155.92
2023-01-12T02:27:07.503Z,100151.77
2023-01-12T02:30:03.874Z,100150.12
2023-01-12T02:32:58.412Z,100154.42
2023-01-12T02:35:52.931Z,100151.39
2023-01-12T02:38:39.562Z,100140.99
2023-01-12T02:41:50.085Z,100138.77
2023-01-12T02:44:26.824Z,100140.41
2023-01-12T02:46:55.978Z,100130.61
2023-01-12T02:49:26.920Z,100124.67
2023-01-12T02:52:03.193Z,100125.46
2023-01-12T02:54:33.402Z,100118.24
2023-01-12T02:57:07.013Z,100121.21
2023-01-12T02:59:36.215Z,100120.86
2023-01-12T03:02:21.391Z,100119.30
2023-01-12T03:04:50.977Z,100120.65
2023-01-12T03:07:36.374Z,100111.83
2023-01-12T03:10:34.691Z,100106.17
2023-01-12T03:13:06.425Z,100110.11
2023-01-12T03:15:41.347Z,100100.06
2023-01-12T03:18:16.723Z,100105.17
2023-01-12T03:20:53.615Z,100097.94
2023-01-12T03:23:27.575Z,100109.48
2023-01-12T03:25:57.544Z,100107.26
2023-01-12T03:28:28.195Z,100115.33
2023-01-12T03:31:15.534Z,100111.34
2023-01-12T03:33:44.665Z,100114.27
2023-01-12T03:36:25.791Z,100104.27
2023-01-12T03:39:11.419Z,100100.64
2023-01-12T03:41:43.323Z,100092.84
2023-01-12T03:44:18.660Z,100099.38
2023-01-12T03:46:53.886Z,100093.23
2023-01-12T03:49:35.583Z,100093.42
2023-01-12T03:52:04.659Z,100102.88
2023-01-12T03:54:33.495Z,100092.14
2023-01-12T03:57:02.375Z,100092.30
2023-01-12T03:59:29.145Z,100092.04
2023-01-12T04:01:56.106Z,100082.55
2023-01-12T04:04:23.263Z,100082.02
2023-01-12T04:06:49.882Z,100077.58
2023-01-12T04:09:16.496Z,100071.84
2023-01-12T04:12:02.374Z,100074.36
2023-01-12T04:14:29.403Z,100070.23
2023-01-12T04:16:56.817Z,100068.09
2023-01-12T04:19:23.717Z,100066.20
2023-01-12T04:22:09.670Z,100060.76
2023-01-12T04:24:36.789Z,100061.65
2023-01-12T04:27:03.534Z,100056.61
2023-01-12T04:29:30.585Z,100058.73
2023-01-12T04:31:57.351Z,100051.80
2023-01-12T04:34:24.594Z,100051.64
2023-01-12T04:36:51.662Z,100044.00
2023-01-12T04:39:18.661Z,100042.05
2023-01-12T04:41:45.665Z,100042.55
2023-01-12T04:44:12.771Z,100033.18
2023-01-12T04:46:39.561Z,100038.60
2023-01-12T04:49:06.769Z,100032.34
2023-01-12T04:51:34.209Z,100025.10
2023-01-12T04:54:04.755Z,100025.74
2023-01-12T04:56:32.070Z,100019.13
2023-01-12T04:59:00.991Z,100019.36
2023-01-12T05:01:30.328Z,100014.02
2023-01-12T05:04:00.551Z,100007.59
2023-01-12T05:06:33.668Z,100012.23
2023-01-12T05:09:20.118Z,100002.78
2023-01-12T05:11:46.982Z,100002.35
2023-01-12T05:14:14.104Z,99999.06
2023-01-12T05:16:41.177Z,99999.80
2023-01-12T05:19:09.303Z,99993.98
2023-01-12T05:21:36.414Z,99992.02
2023-01-12T05:24:03.157Z,99987.81
2023-01-12T05:26:29.963Z,99983.67
2023-01-12T05:28:57.459Z,99981.29
2023-01-12T05:31:24.749Z,99972.77
2023-01-12T05:33:51.554Z,99975.85
2023-01-12T05:36:20.446Z,99967.18
2023-01-12T05:38:47.698Z,99967.83
2023-01-12T05:41:15.032Z,99963.55
2023-01-12T05:43:52.171Z,99953.18
2023-01-12T05:46:19.086Z,99951.77
2023-01-12T05:48:46.180Z,99944.23
2023-01-12T05:51:13.151Z,99942.58
2023-01-12T05:53:41.898Z,99932.91
2023-01-12T05:56:11.196Z,99929.63
2023-01-12T05:58:40.552Z,99928.67
2023-01-12T06:01:11.001Z,99923.19
2023-01-12T06:03:38.020Z,99928.58
2023-01-12T06:06:05.806Z,99923.08
2023-01-12T06:08:33.137Z,99923.38
2023-01-12T06:11:03.860Z,99917.95
2023-01-12T06:13:49.344Z,99919.06
2023-01-12T06:16:16.590Z,99914.54
2023-01-12T06:18:43.038Z,99912.01
2023-01-12T06:21:10.666Z,99916.59
2023-01-12T06:23:37.749Z,99903.92
2023-01-12T06:26:07.081Z,99892.90
2023-01-12T06:28:39.032Z,99895.96
2023-01-12T06:31:08.520Z,99888.31
2023-01-12T06:33:35.922Z,99887.83
2023-01-12T06:36:03.445Z,99884.08
2023-01-12T06:38:32.658Z,99883.13
2023-01-12T06:41:04.096Z,99877.77
2023-01-12T06:43:30.861Z,99881.98
2023-01-12T06:45:58.970Z,99879.48
2023-01-12T06:48:26.417Z,99878.32
2023-01-12T06:51:06.425Z,99878.05
2023-01-12T06:53:33.529Z,99871.01
2023-01-12T06:56:01.040Z,99866.05
2023-01-12T06:58:28.474Z,99863.33
2023-01-12T07:01:00.901Z,99857.34
2023-01-12T07:03:27.991Z,99853.15
2023-01-12T07:05:57.737Z,99855.39
2023-01-12T07:08:25.839Z,99846.36
2023-01-12T07:10:52.831Z,99831.80
2023-01-12T07:13:19.671Z,99827.27
2023-01-12T07:15:46.614Z,99830.62
2023-01-12T07:18:13.716Z,99822.22
2023-01-12T07:20:41.080Z,99819.33
2023-01-12T07:23:08.222Z,99817.12
2023-01-12T07:25:35.205Z,99813.73
2023-01-12T07:28:02.260Z,99805.25
2023-01-12T07:30:29.330Z,99806.52
2023-01-12T07:33:05.265Z,99805.45
2023-01-12T07:35:32.228Z,99801.10
2023-01-12T07:38:10.017Z,99799.65
2023-01-12T07:40:41.176Z,99791.89
2023-01-12T07:43:13.281Z,99792.71
2023-01-12T07:45:44.873Z,99786.59
2023-01-12T07:48:23.943Z,99781.74
2023-01-12T07:50:51.540Z,99771.15
2023-01-12T07:53:19.614Z,99776.55
2023-01-12T07:55:46.710Z,99763.25
2023-01-12T07:58:16.431Z,99751.42
2023-01-12T08:00:43.434Z,99758.98
2023-01-12T08:03:12.197Z,99747.01
2023-01-12T08:05:39.647Z,99744.73
2023-01-12T08:08:07.180Z,99738.70
2023-01-12T08:10:34.338Z,99742.08
2023-01-12T08:13:01.643Z,99748.59
2023-01-12T08:15:33.766Z,99746.05
2023-01-12T08:18:07.737Z,99748.11
2023-01-12T08:20:36.724Z,99738.96
2023-01-12T08:23:17.867Z,99735.42
2023-01-12T08:25:54.670Z,99739.03
2023-01-12T08:28:27.044Z,99738.60
2023-01-12T08:30:54.351Z,99737.20
2023-01-12T08:33:21.449Z,99741.35
2023-01-12T08:35:53.653Z,99734.31
2023-01-12T08:38:20.795Z,99730.75
2023-01-12T08:41:06.564Z,99713.83
2023-01-12T08:43:51.802Z,99715.01
2023-01-12T08:46:21.538Z,99710.77
2023-01-12T08:48:53.912Z,99717.66
2023-01-12T08:51:20.937Z,99714.97
2023-01-12T08:53:49.152Z,99731.63
2023-01-12T08:56:15.968Z,99725.17
2023-01-12T08:58:47.417Z,99699.65
2023-01-12T09:01:22.379Z,99694.84
2023-01-12T09:03:52.738Z,99721.33
2023-01-12T09:06:29.918Z,99724.70
2023-01-12T09:09:02.410Z,99725.81
2023-01-12T09:11:30.582Z,99734.83
2023-01-12T09:13:58.735Z,99730.80
2023-01-12T09:16:27.688Z,99738.77
2023-01-12T09:18:57.210Z,99716.16
2023-01-12T09:21:26.268Z,99719.04
2023-01-12T09:23:54.836Z,99718.38
2023-01-12T09:26:23.997Z,99711.84
2023-01-12T09:29:29.119Z,99716.41
2023-01-12T09:31:56.246Z,99721.75
2023-01-12T09:34:31.814Z,99717.71
2023-01-12T09:37:01.736Z,99721.20
2023-01-12T09:39:29.052Z,99726.66
2023-01-12T09:42:33.409Z,99727.43
2023-01-12T09:45:19.130Z,99723.55
2023-01-12T09:48:01.199Z,99732.52
2023-01-12T09:50:35.209Z,99724.33
2023-01-12T09:53:31.571Z,99730.61
2023-01-12T09:56:11.870Z,99733.15
2023-01-12T09:59:07.915Z,99723.42
2023-01-12T10:01:37.185Z,99726.83
2023-01-12T10:04:05.374Z,99732.27
2023-01-12T10:06:33.192Z,99729.56
2023-01-12T10:10:00.926Z,99733.79
2023-01-12T10:12:49.569Z,99725.61
2023-01-12T10:15:29.157Z,99733.42
2023-01-12T10:18:04.950Z,99737.77
2023-01-12T10:20:41.797Z,99738.81
2023-01-12T10:23:14.830Z,99736.70
2023-01-12T10:26:26.287Z,99733.95
2023-01-12T10:28:56.456Z,99729.34
2023-01-12T10:31:33.384Z,99721.00
2023-01-12T10:34:26.401Z,99730.70
2023-01-12T10:36:58.001Z,99729.80
2023-01-12T10:39:43.323Z,99727.34
2023-01-12T10:42:36.150Z,99733.44
2023-01-12T10:45:38.407Z,99730.13
2023-01-12T10:48:19.820Z,99723.58
2023-01-12T10:51:00.974Z,99733.48
2023-01-12T10:54:11.042Z,99733.79
2023-01-12T10:56:42.964Z,99723.19
2023-01-12T10:59:21.416Z,99724.14
2023-01-12T11:02:24.086Z,99722.85
2023-01-12T11:04:59.881Z,99722.14
2023-01-12T11:07:35.624Z,99723.29
2023-01-12T11:10:44.491Z,99716.38
2023-01-12T11:13:37.828Z,99724.63
2023-01-12T11:16:13.630Z,99721.52
2023-01-12T11:19:26.059Z,99719.47
2023-01-12T11:22:13.608Z,99723.30
2023-01-12T11:25:00.555Z,99728.58
2023-01-12T11:27:40.667Z,99731.15
2023-01-12T11:30:33.428Z,99722.53
2023-01-12T11:33:13.141Z,99723.21
2023-01-12T11:35:59.942Z,99716.39
2023-01-12T11:38:43.865Z,99718.29
2023-01-12T11:41:26.762Z,99720.70
2023-01-12T11:44:06.434Z,99720.34
2023-01-12T11:46:42.316Z,99734.56
2023-01-12T11:49:18.014Z,99712.79
2023-01-12T11:51:49.824Z,99711.44
2023-01-12T11:54:17.903Z,99714.27
2023-01-12T11:57:23.438Z,99707.45
2023-01-12T12:00:37.950Z,99712.52
2023-01-12T12:03:25.611Z,99716.15
2023-01-12T12:06:05.811Z,99709.98
2023-01-12T12:09:11.768Z,99705.46
2023-01-12T12:11:55.671Z,99694.20
2023-01-12T12:14:35.284Z,99694.02
2023-01-12T12:17:37.507Z,99697.57
2023-01-12T12:20:41.714Z,99713.60
2023-01-12T12:23:23.349Z,99702.27
2023-01-12T12:26:17.621Z,99697.67
2023-01-12T12:29:12.340Z,99706.59
2023-01-12T12:31:47.870Z,99708.77
2023-01-12T12:34:14.377Z,99705.05
2023-01-12T12:37:05.081Z,99709.59
2023-01-12T12:39:56.162Z,99702.05
2023-01-12T12:43:03.062Z,99700.42
2023-01-12T12:45:41.040Z,99705.02
2023-01-12T12:48:15.630Z,99696.41
2023-01-12T12:51:00.599Z,99696.94
2023-01-12T12:53:42.008Z,99700.77
2023-01-12T12:56:14.568Z,99702.75
2023-01-12T12:58:46.804Z,99697.04
2023-01-12T13:01:27.319Z,99706.01
2023-01-12T13:03:55.120Z,99704.58
2023-01-12T13:06:43.842Z,99706.85
2023-01-12T13:09:33.732Z,99699.76
2023-01-12T13:12:03.516Z,99697.75
2023-01-12T13:14:39.797Z,99699.51
2023-01-12T13:17:32.640Z,99695.42
2023-01-12T13:20:26.326Z,99692.23
2023-01-12T13:22:56.955Z,99691.87
2023-01-12T13:25:24.493Z,99692.77
2023-01-12T13:28:03.272Z,99693.23
2023-01-12T13:30:30.097Z,99694.38
2023-01-12T13:33:38.463Z,99708.04
2023-01-12T13:36:10.527Z,99703.44
2023-01-12T13:39:16.128Z,99697.50
2023-01-12T13:42:02.500Z,99704.44
2023-01-12T13:44:35.217Z,99702.80
2023-01-12T13:47:27.353Z,99704.56
2023-01-12T13:50:03.365Z,99706.76
2023-01-12T13:52:37.078Z,99712.38
2023-01-12T13:55:17.614Z,99712.49
2023-01-12T13:57:56.322Z,99712.79
2023-01-12T14:00:23.785Z,99708.78
2023-01-12T14:02:53.860Z,99710.45
2023-01-12T14:05:27.189Z,99714.86
2023-01-12T14:08:50.132Z,99704.83
2023-01-12T14:11:46.801Z,99719.13
2023-01-12T14:15:36.668Z,99715.44
2023-01-12T14:18:10.181Z,99721.14
2023-01-12T14:20:52.219Z,99718.23
2023-01-12T14:23:21.351Z,99715.23
2023-01-12T14:26:06.577Z,99716.95
2023-01-12T14:28:39.959Z,99717.67
2023-01-12T14:31:24.633Z,99715.48
2023-01-12T14:33:55.899Z,99721.77
2023-01-12T14:36:37.092Z,99722.65
2023-01-12T14:39:14.341Z,99726.61
2023-01-12T14:42:04.441Z,99725.52
2023-01-12T14:45:13.599Z,99728.54
2023-01-12T14:47:41.298Z,99716.48
2023-01-12T14:50:18.441Z,99719.83
2023-01-12T14:52:49.470Z,99723.27
2023-01-12T14:55:25.222Z,99723.55
2023-01-12T14:57:59.129Z,99720.02
2023-01-12T15:00:29.194Z,99721.52
2023-01-12T15:03:26.331Z,99721.73
2023-01-12T15:05:57.317Z,99724.79
2023-01-12T15:08:28.027Z,99720.29
2023-01-12T15:11:05.630Z,99718.48
2023-01-12T15:13:36.938Z,99719.95
2023-01-12T15:16:23.641Z,99721.30
2023-01-12T15:19:18.031Z,99723.23
2023-01-12T15:22:06.155Z,99722.42
2023-01-12T15:24:55.412Z,99718.02
2023-01-12T15:27:24.988Z,99718.15
2023-01-12T15:29:54.814Z,99721.22
2023-01-12T15:32:47.017Z,99727.36
2023-01-12T15:35:25.156Z,99718.54
2023-01-12T15:37:54.779Z,99721.80
2023-01-12T15:40:22.591Z,99725.25
2023-01-12T15:42:53.759Z,99719.52
2023-01-12T15:45:51.446Z,99721.79
2023-01-12T15:48:25.843Z,99721.50
2023-01-12T15:50:55.256Z,99721.91
2023-01-12T15:53:25.416Z,99716.77
2023-01-12T15:55:55.912Z,99715.92
2023-01-12T15:58:25.803Z,99726.23
2023-01-12T16:00:53.348Z,99729.01
2023-01-12T16:03:54.588Z,99728.36
2023-01-12T16:06:07.064Z,99732.44
2023-01-12T16:08:37.337Z,99718.52
2023-01-12T16:11:13.216Z,99734.73
2023-01-12T16:13:40.826Z,99726.52
2023-01-12T16:16:15.040Z,99720.31
2023-01-12T16:18:42.091Z,99725.23
2023-01-12T16:21:12.861Z,99721.23
2023-01-12T16:23:51.023Z,99725.05
2023-01-12T16:26:20.238Z,99725.05
2023-01-12T16:28:47.120Z,99720.02
2023-01-12T16:31:23.014Z,99717.05
2023-01-12T16:33:50.134Z,99725.38
2023-01-12T16:36:22.817Z,99718.41
2023-01-12T16:38:50.963Z,99724.40
2023-01-12T16:41:19.352Z,99719.63
2023-01-12T16:43:57.805Z,99722.16
2023-01-12T16:46:24.733Z,99719.52
2023-01-12T16:48:52.786Z,99718.61
2023-01-12T16:51:20.619Z,99712.76
2023-01-12T16:53:51.573Z,99715.58
2023-01-12T16:56:18.530Z,99717.11
2023-01-12T16:58:48.527Z,99714.19
2023-01-12T17:01:24.713Z,99709.62
2023-01-12T17:03:57.443Z,99712.63
2023-01-12T17:06:29.006Z,99708.31
2023-01-12T17:08:56.118Z,99706.15
2023-01-12T17:11:24.272Z,99703.25
2023-01-12T17:13:53.227Z,99701.04
2023-01-12T17:16:21.856Z,99700.39
2023-01-12T17:18:50.842Z,99705.83
2023-01-12T17:21:18.728Z,99698.98
2023-01-12T17:23:46.469Z,99689.77
2023-01-12T17:26:18.664Z,99690.58
2023-01-12T17:28:46.611Z,99690.20
2023-01-12T17:31:16.958Z,99697.59
2023-01-12T17:33:43.727Z,99693.52
2023-01-12T17:36:12.229Z,99702.11
2023-01-12T17:38:39.982Z,99689.77
2023-01-12T17:41:34.282Z,99689.59
2023-01-12T17:44:03.526Z,99688.40
2023-01-12T17:46:31.297Z,99680.52
2023-01-12T17:48:59.237Z,99681.44
2023-01-12T17:51:29.170Z,99686.33
2023-01-12T17:53:57.590Z,99680.42
2023-01-12T17:56:25.942Z,99686.85
2023-01-12T17:58:56.581Z,99687.67
2023-01-12T18:01:30.132Z,99678.85
2023-01-12T18:03:58.140Z,99677.14
2023-01-12T18:06:27.044Z,99679.19
2023-01-12T18:08:59.446Z,99678.01
2023-01-12T18:11:27.652Z,99676.16
2023-01-12T18:13:57.709Z,99677.86
2023-01-12T18:16:28.412Z,99672.66
2023-01-12T18:19:06.492Z,99678.02
2023-01-12T18:21:35.406Z,99672.17
2023-01-12T18:24:03.013Z,99666.64
2023-01-12T18:26:33.220Z,99669.02
2023-01-12T18:29:01.345Z,99677.05
2023-01-12T18:31:31.732Z,99673.02
2023-01-12T18:34:06.463Z,99670.90
2023-01-12T18:36:35.880Z,99667.84
2023-01-12T18:39:05.250Z,99665.85
2023-01-12T18:41:51.103Z,99665.98
2023-01-12T18:44:19.411Z,99663.00
2023-01-12T18:47:05.337Z,99659.74
2023-01-12T18:49:34.762Z,99657.84
2023-01-12T18:52:20.732Z,99657.59
2023-01-12T18:54:48.423Z,99658.09
2023-01-12T18:57:18.551Z,99657.74
2023-01-12T18:59:48.936Z,99659.73
2023-01-12T19:02:17.474Z,99660.19
2023-01-12T19:04:50.303Z,99656.29
2023-01-12T19:07:39.329Z,99654.30
2023-01-12T19:10:06.615Z,99647.13
2023-01-12T19:12:33.750Z,99646.52
2023-01-12T19:15:19.282Z,99648.51
2023-01-12T19:17:46.409Z,99647.03
2023-01-12T19:20:15.831Z,99645.90
2023-01-12T19:23:01.943Z,99646.96
2023-01-12T19:25:47.602Z,99644.95
2023-01-12T19:28:35.829Z,99636.67
2023-01-12T19:31:11.823Z,99640.81
2023-01-12T19:33:39.893Z,99636.48
2023-01-12T19:36:10.356Z,99635.45
2023-01-12T19:38:38.755Z,99635.84
2023-01-12T19:41:14.186Z,99635.89
2023-01-12T19:43:45.241Z,99629.81
2023-01-12T19:46:13.118Z,99628.65
2023-01-12T19:48:40.249Z,99624.45
2023-01-12T19:51:10.841Z,99631.33
2023-01-12T19:53:38.592Z,99630.11
2023-01-12T19:56:10.229Z,99619.91
2023-01-12T19:58:37.428Z,99625.74
2023-01-12T20:01:04.768Z,99629.34
2023-01-12T20:03:32.108Z,99617.77
2023-01-12T20:05:59.042Z,99620.99
2023-01-12T20:08:25.727Z,99625.48
2023-01-12T20:10:57.997Z,99617.39
2023-01-12T20:13:25.823Z,99619.75
2023-01-12T20:15:57.523Z,99614.36
2023-01-12T20:18:24.427Z,99610.55
2023-01-12T20:20:50.991Z,99617.20
2023-01-12T20:23:20.926Z,99609.91
2023-01-12T20:25:53.636Z,99606.70
2023-01-12T20:28:22.917Z,99606.30
2023-01-12T20:30:55.090Z,99606.74
2023-01-12T20:33:27.529Z,99619.94
2023-01-12T20:35:58.445Z,99616.17
2023-01-12T20:38:31.364Z,99619.39
2023-01-12T20:41:11.647Z,99621.82
2023-01-12T20:43:47.547Z,99626.61
2023-01-12T20:46:22.534Z,99622.66
2023-01-12T20:48:49.907Z,99619.39
2023-01-12T20:51:17.048Z,99620.19
2023-01-12T20:53:44.094Z,99616.23
2023-01-12T20:56:10.828Z,99615.90
2023-01-12T20:58:37.691Z,99621.33
2023-01-12T21:01:09.820Z,99624.31
2023-01-12T21:03:37.137Z,99625.29
2023-01-12T21:06:09.043Z,99633.16
2023-01-12T21:08:37.536Z,99630.37
2023-01-12T21:11:04.481Z,99640.39
2023-01-12T21:13:31.485Z,99632.60
2023-01-12T21:16:00.214Z,99641.24
2023-01-12T21:18:27.329Z,99636.61
2023-01-12T21:20:54.319Z,99641.30
2023-01-12T21:23:21.190Z,99639.73
2023-01-12T21:25:48.060Z,99648.58
2023-01-12T21:28:14.713Z,99642.20
2023-01-12T21:30:41.599Z,99638.89
2023-01-12T21:33:08.679Z,99646.10
2023-01-12T21:35:35.981Z,99648.10
2023-01-12T21:38:03.200Z,99646.21
2023-01-12T21:40:30.459Z,99658.22
2023-01-12T21:43:09.105Z,99646.44
2023-01-12T21:45:41.617Z,99642.03
2023-01-12T21:48:09.293Z,99637.23
2023-01-12T21:50:36.830Z,99625.91
2023-01-12T21:53:04.570Z,99626.96
2023-01-12T21:55:32.059Z,99622.46
2023-01-12T21:57:59.958Z,99619.27
2023-01-12T22:00:26.878Z,99609.91
2023-01-12T22:02:54.963Z,99613.61
2023-01-12T22:05:22.846Z,99603.32
2023-01-12T22:07:50.458Z,99610.23
2023-01-12T22:10:18.976Z,99611.54
2023-01-12T22:12:47.616Z,99612.17
2023-01-12T22:15:14.528Z,99612.29
2023-01-12T22:17:41.968Z,99613.70
2023-01-12T22:20:09.882Z,99608.85
2023-01-12T22:22:40.269Z,99609.11
2023-01-12T22:25:12.154Z,99613.59
2023-01-12T22:27:41.516Z,99610.16
2023-01-12T22:30:10.830Z,99608.53
2023-01-12T22:32:38.085Z,99610.16
2023-01-12T22:35:05.748Z,99602.32
2023-01-12T22:37:35.796Z,99612.46
2023-01-12T22:40:03.990Z,99607.09
2023-01-12T22:42:49.161Z,99605.26
2023-01-12T22:45:16.462Z,99603.12
2023-01-12T22:47:47.959Z,99602.43
2023-01-12T22:50:15.963Z,99606.63
2023-01-12T22:52:42.743Z,99605.90
2023-01-12T22:55:10.004Z,99607.41
2023-01-12T22:57:37.361Z,99607.77
2023-01-12T23:00:05.594Z,99605.25
2023-01-12T23:02:51.294Z,99603.59
2023-01-12T23:05:18.220Z,99611.13
2023-01-12T23:07:45.307Z,99606.11
2023-01-12T23:10:12.189Z,99603.48
2023-01-12T23:12:39.080Z,99606.13
2023-01-12T23:15:06.612Z,99600.15
2023-01-12T23:17:33.935Z,99600.88
2023-01-12T23:20:00.557Z,99591.70
2023-01-12T23:22:30.118Z,99590.23
2023-01-12T23:24:56.958Z,99581.59
2023-01-12T23:27:24.357Z,99591.99
2023-01-12T23:29:51.053Z,99585.77
2023-01-12T23:32:18.144Z,99579.90
2023-01-12T23:34:45.243Z,99577.79
2023-01-12T23:37:11.863Z,99588.63
2023-01-12T23:39:38.783Z,99578.04
2023-01-12T23:42:06.102Z,99575.98
2023-01-12T23:44:33.428Z,99562.50
2023-01-12T23:47:02.945Z,99567.13
2023-01-12T23:49:30.257Z,99565.77
2023-01-12T23:51:56.914Z,99572.11
2023-01-12T23:54:23.947Z,99570.08
2023-01-12T23:56:53.776Z,99575.88
2023-01-12T23:59:20.476Z,99567.15
