createdAt,value
2023-04-02T00:00:19.534Z,68.79
2023-04-02T00:03:09.258Z,68.57
2023-04-02T00:05:51.463Z,68.72
2023-04-02T00:08:24.286Z,68.74
2023-04-02T00:10:55.202Z,68.77
2023-04-02T00:13:30.424Z,68.85
2023-04-02T00:16:00.577Z,69.10
2023-04-02T00:18:30.525Z,68.97
2023-04-02T00:21:09.590Z,69.19
2023-04-02T00:23:41.342Z,69.39
2023-04-02T00:26:24.120Z,69.11
2023-04-02T00:28:53.344Z,69.35
2023-04-02T00:31:23.200Z,69.40
2023-04-02T00:33:53.948Z,69.55
2023-04-02T00:36:26.302Z,69.40
2023-04-02T00:38:57.392Z,69.53
2023-04-02T00:41:29.756Z,69.49
2023-04-02T00:44:00.465Z,69.55
2023-04-02T00:46:34.059Z,69.94
2023-04-02T00:49:09.976Z,69.95
2023-04-02T00:51:44.938Z,69.68
2023-04-02T00:54:15.140Z,69.77
2023-04-02T00:56:46.710Z,69.93
2023-04-02T00:59:24.947Z,69.91
2023-04-02T01:02:00.886Z,69.88
2023-04-02T01:04:34.001Z,69.94
2023-04-02T01:07:08.720Z,70.10
2023-04-02T01:10:01.998Z,69.97
2023-04-02T01:12:48.349Z,69.99
2023-04-02T01:15:18.395Z,70.08
2023-04-02T01:18:04.092Z,70.01
2023-04-02T01:21:01.306Z,69.93
2023-04-02T01:23:34.112Z,69.96
2023-04-02T01:26:14.292Z,70.00
2023-04-02T01:28:55.355Z,70.02
2023-04-02T01:31:26.821Z,70.05
2023-04-02T01:33:56.136Z,70.03
2023-04-02T01:36:36.876Z,70.04
2023-04-02T01:39:14.686Z,69.99
2023-04-02T01:41:48.614Z,70.00
2023-04-02T01:44:25.408Z,70.10
2023-04-02T01:46:55.030Z,70.04
2023-04-02T01:49:24.612Z,70.09
2023-04-02T01:51:56.564Z,70.13
2023-04-02T01:54:28.268Z,70.12
2023-04-02T01:56:57.794Z,70.12
2023-04-02T01:59:28.390Z,70.12
2023-04-02T02:02:01.364Z,70.20
2023-04-02T02:04:31.651Z,70.20
2023-04-02T02:07:01.977Z,70.14
2023-04-02T02:09:33.115Z,70.18
2023-04-02T02:12:03.639Z,70.12
2023-04-02T02:14:33.396Z,70.19
2023-04-02T02:17:12.769Z,70.19
2023-04-02T02:19:45.578Z,70.18
2023-04-02T02:22:22.015Z,70.24
2023-04-02T02:24:51.328Z,70.28
2023-04-02T02:27:47.174Z,70.33
2023-04-02T02:30:20.011Z,70.26
2023-04-02T02:32:55.913Z,70.32
2023-04-02T02:35:30.942Z,70.28
2023-04-02T02:38:07.881Z,70.29
2023-04-02T02:40:44.164Z,70.40
2023-04-02T02:43:16.313Z,70.47
2023-04-02T02:45:48.543Z,70.39
2023-04-02T02:48:21.293Z,70.39
2023-04-02T02:50:51.316Z,70.45
2023-04-02T02:53:23.216Z,70.40
2023-04-02T02:55:56.232Z,70.50
2023-04-02T02:58:27.695Z,70.54
2023-04-02T03:00:56.993Z,70.52
2023-04-02T03:03:30.730Z,70.54
2023-04-02T03:06:03.312Z,70.49
2023-04-02T03:08:37.889Z,70.57
2023-04-02T03:11:12.730Z,70.63
2023-04-02T03:13:48.447Z,70.72
2023-04-02T03:16:23.363Z,70.65
2023-04-02T03:18:58.325Z,70.72
2023-04-02T03:21:33.938Z,70.72
2023-04-02T03:24:09.106Z,70.76
2023-04-02T03:26:43.705Z,70.79
2023-04-02T03:29:18.359Z,70.85
2023-04-02T03:31:53.706Z,70.85
2023-04-02T03:34:29.182Z,70.74
2023-04-02T03:37:04.708Z,70.86
2023-04-02T03:39:39.067Z,70.91
2023-04-02T03:42:13.989Z,70.87
2023-04-02T03:44:49.612Z,70.76
2023-04-02T03:47:25.786Z,70.70
2023-04-02T03:50:00.414Z,70.72
2023-04-02T03:52:30.811Z,70.83
2023-04-02T03:55:02.822Z,70.66
2023-04-02T03:57:36.394Z,70.81
2023-04-02T04:00:15.852Z,70.83
2023-04-02T04:02:47.899Z,70.80
2023-04-02T04:05:28.325Z,70.75
2023-04-02T04:08:02.244Z,70.85
2023-04-02T04:10:32.849Z,70.67
2023-04-02T04:13:06.405Z,70.71
2023-04-02T04:15:39.686Z,70.82
2023-04-02T04:18:18.778Z,70.94
2023-04-02T04:20:55.909Z,70.72
2023-04-02T04:23:30.354Z,70.80
2023-04-02T04:26:08.939Z,70.74
2023-04-02T04:28:57.707Z,70.86
2023-04-02T04:31:33.421Z,70.77
2023-04-02T04:34:08.645Z,70.81
2023-04-02T04:36:53.255Z,70.77
2023-04-02T04:39:29.543Z,70.65
2023-04-02T04:42:03.080Z,70.82
2023-04-02T04:44:40.610Z,70.77
2023-04-02T04:47:15.437Z,70.73
2023-04-02T04:49:47.441Z,70.88
2023-04-02T04:52:20.389Z,70.74
2023-04-02T04:54:49.456Z,70.79
2023-04-02T04:57:29.228Z,70.83
2023-04-02T05:00:06.534Z,70.76
2023-04-02T05:02:42.594Z,70.53
2023-04-02T05:05:20.060Z,70.68
2023-04-02T05:07:57.003Z,70.61
2023-04-02T05:10:37.214Z,70.62
2023-04-02T05:13:11.328Z,70.55
2023-04-02T05:15:46.433Z,70.74
2023-04-02T05:18:25.062Z,70.82
2023-04-02T05:20:59.557Z,70.80
2023-04-02T05:23:30.899Z,70.68
2023-04-02T05:26:06.579Z,70.61
2023-04-02T05:28:43.020Z,70.69
2023-04-02T05:31:16.979Z,70.63
2023-04-02T05:33:49.053Z,70.53
2023-04-02T05:36:22.972Z,70.63
2023-04-02T05:38:53.412Z,70.51
2023-04-02T05:41:26.910Z,70.56
2023-04-02T05:44:06.135Z,70.59
2023-04-02T05:46:40.847Z,70.56
2023-04-02T05:49:19.143Z,70.60
2023-04-02T05:51:52.593Z,70.62
2023-04-02T05:54:26.920Z,70.60
2023-04-02T05:57:00.554Z,70.73
2023-04-02T05:59:31.998Z,70.46
2023-04-02T06:02:04.338Z,70.43
2023-04-02T06:04:37.641Z,70.39
2023-04-02T06:07:11.769Z,70.37
2023-04-02T06:09:45.584Z,70.45
2023-04-02T06:12:26.456Z,70.44
2023-04-02T06:14:55.963Z,70.40
2023-04-02T06:17:26.716Z,70.25
2023-04-02T06:19:59.769Z,70.18
2023-04-02T06:22:36.239Z,70.36
2023-04-02T06:25:11.570Z,70.33
2023-04-02T06:27:43.878Z,70.21
2023-04-02T06:30:20.522Z,70.18
2023-04-02T06:32:49.494Z,69.94
2023-04-02T06:35:18.461Z,69.96
2023-04-02T06:37:50.598Z,70.15
2023-04-02T06:40:33.564Z,70.03
2023-04-02T06:43:13.665Z,70.12
2023-04-02T06:45:46.405Z,69.91
2023-04-02T06:48:18.058Z,69.62
2023-04-02T06:50:51.283Z,69.73
2023-04-02T06:53:25.937Z,69.74
2023-04-02T06:55:59.638Z,69.91
2023-04-02T06:58:28.693Z,69.81
2023-04-02T07:00:58.098Z,69.59
2023-04-02T07:03:29.167Z,69.70
2023-04-02T07:05:59.995Z,69.78
2023-04-02T07:08:29.020Z,69.75
2023-04-02T07:10:58.058Z,69.75
2023-04-02T07:13:27.090Z,69.55
2023-04-02T07:15:56.291Z,69.65
2023-04-02T07:18:28.194Z,69.75
2023-04-02T07:20:57.819Z,69.89
2023-04-02T07:23:27.160Z,69.90
2023-04-02T07:25:56.959Z,69.87
2023-04-02T07:28:26.279Z,69.88
2023-04-02T07:30:55.842Z,69.74
2023-04-02T07:33:26.569Z,69.96
2023-04-02T07:35:57.468Z,69.88
2023-04-02T07:38:26.498Z,69.57
2023-04-02T07:40:55.590Z,69.73
2023-04-02T07:43:24.544Z,69.56
2023-04-02T07:45:53.490Z,69.59
2023-04-02T07:48:22.802Z,69.54
2023-04-02T07:50:51.803Z,69.56
2023-04-02T07:53:29.325Z,69.69
2023-04-02T07:56:00.554Z,69.73
2023-04-02T07:58:30.849Z,69.72
2023-04-02T08:01:01.104Z,69.83
2023-04-02T08:03:30.830Z,69.82
2023-04-02T08:06:00.109Z,69.82
2023-04-02T08:08:29.077Z,69.87
2023-04-02T08:10:58.220Z,70.13
2023-04-02T08:13:27.328Z,69.94
2023-04-02T08:15:59.426Z,69.95
2023-04-02T08:18:28.855Z,69.84
2023-04-02T08:20:58.004Z,69.69
2023-04-02T08:23:27.756Z,69.76
2023-04-02T08:25:57.263Z,69.61
2023-04-02T08:28:26.579Z,69.36
2023-04-02T08:30:55.563Z,69.28
2023-04-02T08:33:25.513Z,69.27
2023-04-02T08:35:54.708Z,69.54
2023-04-02T08:38:24.044Z,69.66
2023-04-02T08:40:56.270Z,69.62
2023-04-02T08:43:55.529Z,69.54
2023-04-02T08:46:30.769Z,69.48
2023-04-02T08:49:03.276Z,69.34
2023-04-02T08:51:35.812Z,69.53
2023-04-02T08:54:16.930Z,69.42
2023-04-02T08:56:51.993Z,69.31
2023-04-02T08:59:30.696Z,69.12
2023-04-02T09:02:10.468Z,69.43
2023-04-02T09:04:41.180Z,69.33
2023-04-02T09:07:14.859Z,69.50
2023-04-02T09:09:47.955Z,69.21
2023-04-02T09:12:20.015Z,69.51
2023-04-02T09:14:58.658Z,69.46
2023-04-02T09:17:28.183Z,69.33
2023-04-02T09:20:01.648Z,69.63
2023-04-02T09:22:32.248Z,69.44
2023-04-02T09:25:03.667Z,69.44
2023-04-02T09:27:34.161Z,69.44
2023-04-02T09:30:07.446Z,69.40
2023-04-02T09:32:48.876Z,69.37
2023-04-02T09:35:26.015Z,69.34
2023-04-02T09:38:20.412Z,69.29
2023-04-02T09:40:59.139Z,69.44
2023-04-02T09:43:29.807Z,69.55
2023-04-02T09:46:01.387Z,69.28
2023-04-02T09:48:33.069Z,69.31
2023-04-02T09:51:15.952Z,69.45
2023-04-02T09:53:48.588Z,69.58
2023-04-02T09:56:21.139Z,68.98
2023-04-02T09:59:04.281Z,68.77
2023-04-02T10:01:34.949Z,68.61
2023-04-02T10:04:07.210Z,68.59
2023-04-02T10:06:36.170Z,68.53
2023-04-02T10:09:28.808Z,68.75
2023-04-02T10:12:00.088Z,68.72
2023-04-02T10:14:32.087Z,68.46
2023-04-02T10:17:08.317Z,68.56
2023-04-02T10:19:41.107Z,68.56
2023-04-02T10:22:15.822Z,68.53
2023-04-02T10:24:45.235Z,68.53
2023-04-02T10:27:25.033Z,68.35
2023-04-02T10:30:15.401Z,68.25
2023-04-02T10:32:50.654Z,68.24
2023-04-02T10:35:30.841Z,68.13
2023-04-02T10:38:15.290Z,68.11
2023-04-02T10:40:55.338Z,67.98
2023-04-02T10:43:59.326Z,68.07
2023-04-02T10:46:43.527Z,68.07
2023-04-02T10:49:24.432Z,67.83
2023-04-02T10:51:59.269Z,67.44
2023-04-02T10:54:39.280Z,67.45
2023-04-02T10:57:13.089Z,67.74
2023-04-02T10:59:47.314Z,67.76
2023-04-02T11:02:32.676Z,67.59
2023-04-02T11:05:16.972Z,67.47
2023-04-02T11:07:59.441Z,67.51
2023-04-02T11:10:32.690Z,67.52
2023-04-02T11:13:07.482Z,67.52
2023-04-02T11:15:38.134Z,67.54
2023-04-02T11:18:20.180Z,67.38
2023-04-02T11:21:06.798Z,67.30
2023-04-02T11:23:56.857Z,67.24
2023-04-02T11:26:42.860Z,66.86
2023-04-02T11:29:29.664Z,67.01
2023-04-02T11:32:33.759Z,66.99
2023-04-02T11:35:36.589Z,66.83
2023-04-02T11:39:04.560Z,66.67
2023-04-02T11:42:01.537Z,66.48
2023-04-02T11:44:30.562Z,66.32
2023-04-02T11:47:20.676Z,66.23
2023-04-02T11:50:04.493Z,66.33
2023-04-02T11:52:37.882Z,66.15
2023-04-02T11:55:40.074Z,66.01
2023-04-02T11:58:48.918Z,66.16
2023-04-02T12:01:43.673Z,66.40
2023-04-02T12:04:50.726Z,65.95
2023-04-02T12:07:34.670Z,65.73
2023-04-02T12:10:11.984Z,65.37
2023-04-02T12:12:42.317Z,65.41
2023-04-02T12:15:33.782Z,65.18
2023-04-02T12:18:15.626Z,65.08
2023-04-02T12:20:49.644Z,65.13
2023-04-02T12:23:24.064Z,65.09
2023-04-02T12:25:58.653Z,65.01
2023-04-02T12:28:30.662Z,64.92
2023-04-02T12:31:14.456Z,64.85
2023-04-02T12:33:43.931Z,64.08
2023-04-02T12:36:21.091Z,63.98
2023-04-02T12:38:51.798Z,63.78
2023-04-02T12:41:24.522Z,63.74
2023-04-02T12:44:01.064Z,63.99
2023-04-02T12:46:31.509Z,63.59
2023-04-02T12:49:05.564Z,63.30
2023-04-02T12:51:35.684Z,63.05
2023-04-02T12:54:05.594Z,63.34
2023-04-02T12:56:35.190Z,63.06
2023-04-02T12:59:04.296Z,62.95
2023-04-02T13:01:33.352Z,62.81
2023-04-02T13:04:04.574Z,62.60
2023-04-02T13:06:35.612Z,62.18
2023-04-02T13:09:06.841Z,62.30
2023-04-02T13:11:38.310Z,62.36
2023-04-02T13:14:16.645Z,61.98
2023-04-02T13:16:45.713Z,61.54
2023-04-02T13:19:28.983Z,61.66
2023-04-02T13:21:59.651Z,61.72
2023-04-02T13:24:30.503Z,61.48
2023-04-02T13:27:01.447Z,61.66
2023-04-02T13:29:31.965Z,61.76
2023-04-02T13:32:02.794Z,61.62
2023-04-02T13:34:32.148Z,61.51
2023-04-02T13:37:01.175Z,61.17
2023-04-02T13:39:30.338Z,61.25
2023-04-02T13:42:02.053Z,61.42
2023-04-02T13:44:33.762Z,61.21
2023-04-02T13:47:02.684Z,60.70
2023-04-02T13:49:32.490Z,60.22
2023-04-02T13:52:04.434Z,60.40
2023-04-02T13:54:41.086Z,60.16
2023-04-02T13:57:11.089Z,60.09
2023-04-02T13:59:40.213Z,60.10
2023-04-02T14:02:13.669Z,60.03
2023-04-02T14:04:48.653Z,59.82
2023-04-02T14:07:36.378Z,59.72
2023-04-02T14:10:21.034Z,59.67
2023-04-02T14:13:08.614Z,59.48
2023-04-02T14:15:58.266Z,59.19
2023-04-02T14:18:42.243Z,59.18
2023-04-02T14:21:20.688Z,59.30
2023-04-02T14:24:05.052Z,59.09
2023-04-02T14:26:43.321Z,59.04
2023-04-02T14:29:20.658Z,58.93
2023-04-02T14:31:57.337Z,58.76
2023-04-02T14:34:37.488Z,58.62
2023-04-02T14:37:13.966Z,58.41
2023-04-02T14:39:50.653Z,58.43
2023-04-02T14:42:26.567Z,58.21
2023-04-02T14:45:02.384Z,58.17
2023-04-02T14:47:37.259Z,58.14
2023-04-02T14:50:13.455Z,58.30
2023-04-02T14:52:47.951Z,58.53
2023-04-02T14:55:26.210Z,58.65
2023-04-02T14:57:56.279Z,58.79
2023-04-02T15:00:32.806Z,58.99
2023-04-02T15:03:11.175Z,59.04
2023-04-02T15:05:43.462Z,59.23
2023-04-02T15:08:19.170Z,59.32
2023-04-02T15:10:54.268Z,59.38
2023-04-02T15:13:30.560Z,59.52
2023-04-02T15:16:08.997Z,59.52
2023-04-02T15:18:40.176Z,59.63
2023-04-02T15:21:49.786Z,59.73
2023-04-02T15:24:33.525Z,59.56
2023-04-02T15:27:24.541Z,59.34
2023-04-02T15:30:02.563Z,59.48
2023-04-02T15:32:38.116Z,59.28
2023-04-02T15:35:16.519Z,59.17
2023-04-02T15:37:52.683Z,58.98
2023-04-02T15:40:34.746Z,58.74
2023-04-02T15:43:14.263Z,58.53
2023-04-02T15:45:57.397Z,58.46
2023-04-02T15:48:51.359Z,58.61
2023-04-02T15:51:33.917Z,58.47
2023-04-02T15:54:12.740Z,58.62
2023-04-02T15:56:53.572Z,58.92
2023-04-02T15:59:37.467Z,58.94
2023-04-02T16:02:25.306Z,59.11
2023-04-02T16:05:02.895Z,59.03
2023-04-02T16:07:54.377Z,59.13
2023-04-02T16:10:40.075Z,59.22
2023-04-02T16:13:17.934Z,59.33
2023-04-02T16:15:52.405Z,59.47
2023-04-02T16:18:35.022Z,59.50
2023-04-02T16:21:04.589Z,59.69
2023-04-02T16:23:36.568Z,59.84
2023-04-02T16:26:23.406Z,59.96
2023-04-02T16:29:04.047Z,60.03
2023-04-02T16:31:42.165Z,60.19
2023-04-02T16:34:16.391Z,60.41
2023-04-02T16:36:54.891Z,60.47
2023-04-02T16:39:34.988Z,60.40
2023-04-02T16:42:15.907Z,60.65
2023-04-02T16:44:58.056Z,60.82
2023-04-02T16:47:50.003Z,60.92
2023-04-02T16:50:32.698Z,61.12
2023-04-02T16:53:15.170Z,61.11
2023-04-02T16:55:55.075Z,61.24
2023-04-02T16:58:40.493Z,61.44
2023-04-02T17:01:19.913Z,61.50
2023-04-02T17:04:22.243Z,61.63
2023-04-02T17:07:00.599Z,61.86
2023-04-02T17:09:37.586Z,62.02
2023-04-02T17:12:17.636Z,62.14
2023-04-02T17:14:52.014Z,62.18
2023-04-02T17:17:22.428Z,62.44
2023-04-02T17:19:55.854Z,62.52
2023-04-02T17:22:24.811Z,62.45
2023-04-02T17:24:56.820Z,62.73
2023-04-02T17:27:32.295Z,62.87
2023-04-02T17:30:12.272Z,62.83
2023-04-02T17:32:42.124Z,62.96
2023-04-02T17:35:31.506Z,62.90
2023-04-02T17:38:08.572Z,62.85
2023-04-02T17:40:46.348Z,63.10
2023-04-02T17:43:26.475Z,63.20
2023-04-02T17:46:01.689Z,62.98
2023-04-02T17:48:40.567Z,62.95
2023-04-02T17:51:17.880Z,62.84
2023-04-02T17:53:57.414Z,62.84
2023-04-02T17:56:40.647Z,62.69
2023-04-02T17:59:23.068Z,63.19
2023-04-02T18:02:04.522Z,63.03
2023-04-02T18:04:41.719Z,62.99
2023-04-02T18:07:29.797Z,62.89
2023-04-02T18:10:07.636Z,62.95
2023-04-02T18:12:51.070Z,62.89
2023-04-02T18:15:39.029Z,62.84
2023-04-02T18:18:18.749Z,62.80
2023-04-02T18:21:04.124Z,62.69
2023-04-02T18:23:48.411Z,62.84
2023-04-02T18:26:27.485Z,62.77
2023-04-02T18:29:04.624Z,63.16
2023-04-02T18:31:42.237Z,63.27
2023-04-02T18:34:35.312Z,63.40
2023-04-02T18:37:16.716Z,63.53
2023-04-02T18:40:01.098Z,63.53
2023-04-02T18:42:46.901Z,63.56
2023-04-02T18:45:22.155Z,63.67
2023-04-02T18:48:05.479Z,63.65
2023-04-02T18:50:36.433Z,63.86
2023-04-02T18:53:12.733Z,64.02
2023-04-02T18:55:46.611Z,64.14
2023-04-02T18:58:24.881Z,64.15
2023-04-02T19:00:55.626Z,64.13
2023-04-02T19:03:29.879Z,64.12
2023-04-02T19:06:02.838Z,64.21
2023-04-02T19:08:38.151Z,64.37
2023-04-02T19:11:11.838Z,64.46
2023-04-02T19:13:41.104Z,64.56
2023-04-02T19:16:37.387Z,64.69
2023-04-02T19:19:17.442Z,64.75
2023-04-02T19:22:08.075Z,64.95
2023-04-02T19:24:54.456Z,64.85
2023-04-02T19:27:28.000Z,64.98
2023-04-02T19:30:12.899Z,65.18
2023-04-02T19:32:51.215Z,65.08
2023-04-02T19:35:27.012Z,65.13
2023-04-02T19:38:06.415Z,65.13
2023-04-02T19:40:46.076Z,65.24
2023-04-02T19:43:15.459Z,65.14
2023-04-02T19:45:47.274Z,65.24
2023-04-02T19:48:18.763Z,65.22
2023-04-02T19:50:49.177Z,65.33
2023-04-02T19:53:19.205Z,65.35
2023-04-02T19:55:48.247Z,65.21
2023-04-02T19:58:26.205Z,65.35
2023-04-02T20:00:55.565Z,65.23
2023-04-02T20:03:24.590Z,65.49
2023-04-02T20:05:54.164Z,65.38
2023-04-02T20:08:23.113Z,65.56
2023-04-02T20:10:52.110Z,65.51
2023-04-02T20:13:21.102Z,65.58
2023-04-02T20:15:50.968Z,65.71
2023-04-02T20:18:20.436Z,65.75
2023-04-02T20:20:49.777Z,65.84
2023-04-02T20:23:19.596Z,65.73
2023-04-02T20:25:52.460Z,65.73
2023-04-02T20:28:21.872Z,65.69
2023-04-02T20:30:51.381Z,65.70
2023-04-02T20:33:22.360Z,65.58
2023-04-02T20:35:52.237Z,65.74
2023-04-02T20:38:21.214Z,65.68
2023-04-02T20:40:53.867Z,65.88
2023-04-02T20:43:22.986Z,66.04
2023-04-02T20:45:55.882Z,66.18
2023-04-02T20:48:26.836Z,66.24
2023-04-02T20:50:56.254Z,66.31
2023-04-02T20:53:25.817Z,66.50
2023-04-02T20:56:04.984Z,66.53
2023-04-02T20:58:34.502Z,66.36
2023-04-02T21:01:11.795Z,66.57
2023-04-02T21:03:40.807Z,66.85
2023-04-02T21:06:14.876Z,66.85
2023-04-02T21:08:44.335Z,67.06
2023-04-02T21:11:13.473Z,66.89
2023-04-02T21:13:43.420Z,66.85
2023-04-02T21:16:16.840Z,67.03
2023-04-02T21:18:47.342Z,66.95
2023-04-02T21:21:17.258Z,67.12
2023-04-02T21:23:46.483Z,67.10
2023-04-02T21:26:17.327Z,67.21
2023-04-02T21:28:46.648Z,67.24
2023-04-02T21:31:17.444Z,67.22
2023-04-02T21:33:48.449Z,67.52
2023-04-02T21:36:19.529Z,67.48
2023-04-02T21:38:50.438Z,67.60
2023-04-02T21:41:21.757Z,67.82
2023-04-02T21:43:51.098Z,67.92
2023-04-02T21:46:22.266Z,67.78
2023-04-02T21:48:52.470Z,67.88
2023-04-02T21:51:24.381Z,67.96
2023-04-02T21:53:53.624Z,67.97
2023-04-02T21:56:24.310Z,67.95
2023-04-02T21:58:53.872Z,68.14
2023-04-02T22:01:27.851Z,68.07
2023-04-02T22:03:59.496Z,68.15
2023-04-02T22:06:29.938Z,68.23
2023-04-02T22:09:00.975Z,68.08
2023-04-02T22:11:32.140Z,68.05
2023-04-02T22:14:02.750Z,68.16
2023-04-02T22:16:33.975Z,68.26
2023-04-02T22:19:06.076Z,68.12
2023-04-02T22:21:36.352Z,68.36
2023-04-02T22:24:08.524Z,68.07
2023-04-02T22:26:39.694Z,68.18
2023-04-02T22:29:09.228Z,68.19
2023-04-02T22:31:38.721Z,68.12
2023-04-02T22:34:07.730Z,68.24
2023-04-02T22:36:36.894Z,68.24
2023-04-02T22:39:09.815Z,68.24
2023-04-02T22:41:39.216Z,68.47
2023-04-02T22:44:12.681Z,68.34
2023-04-02T22:46:41.827Z,68.35
2023-04-02T22:49:11.908Z,68.24
2023-04-02T22:51:40.892Z,68.36
2023-04-02T22:54:09.923Z,68.31
2023-04-02T22:56:38.981Z,68.26
2023-04-02T22:59:07.904Z,68.34
2023-04-02T23:01:37.292Z,68.51
2023-04-02T23:04:06.287Z,68.52
2023-04-02T23:06:35.368Z,68.42
2023-04-02T23:09:04.702Z,68.43
2023-04-02T23:11:33.687Z,68.50
2023-04-02T23:14:02.821Z,68.44
2023-04-02T23:16:31.899Z,68.34
2023-04-02T23:19:00.986Z,68.48
2023-04-02T23:21:30.622Z,68.56
2023-04-02T23:23:59.803Z,68.61
2023-04-02T23:26:30.809Z,68.66
2023-04-02T23:29:01.347Z,68.66
2023-04-02T23:31:30.954Z,68.59
2023-04-02T23:34:00.171Z,68.70
2023-04-02T23:36:31.141Z,68.76
2023-04-02T23:39:01.862Z,68.71
2023-04-02T23:41:31.656Z,68.65
2023-04-02T23:44:00.949Z,68.81
2023-04-02T23:46:31.103Z,68.67
2023-04-02T23:49:00.981Z,68.79
2023-04-02T23:51:31.229Z,68.75
2023-04-02T23:54:00.704Z,68.73
2023-04-02T23:56:29.634Z,68.61
2023-04-02T23:58:58.513Z,68.78
