createdAt,value
2018-05-17T00:02:12.094Z,12.60
2018-05-17T00:04:39.763Z,12.60
2018-05-17T00:07:07.471Z,12.60
2018-05-17T00:09:35.094Z,12.70
2018-05-17T00:12:02.890Z,12.70
2018-05-17T00:14:30.575Z,12.70
2018-05-17T00:16:58.294Z,12.70
2018-05-17T00:19:27.137Z,12.60
2018-05-17T00:21:55.479Z,12.60
2018-05-17T00:24:24.066Z,12.50
2018-05-17T00:26:53.231Z,12.40
2018-05-17T00:29:22.048Z,12.40
2018-05-17T00:31:50.337Z,12.40
2018-05-17T00:34:18.517Z,12.40
2018-05-17T00:36:46.173Z,12.40
2018-05-17T00:39:13.970Z,12.50
2018-05-17T00:41:41.594Z,12.50
2018-05-17T00:44:09.271Z,12.40
2018-05-17T00:46:36.863Z,12.40
2018-05-17T00:49:04.925Z,12.50
2018-05-17T00:51:34.197Z,12.50
2018-05-17T00:54:02.539Z,12.40
2018-05-17T00:56:31.937Z,12.40
2018-05-17T00:59:01.917Z,12.40
2018-05-17T01:01:30.952Z,12.40
2018-05-17T01:03:59.644Z,12.30
2018-05-17T01:06:30.266Z,12.30
2018-05-17T01:08:59.410Z,12.30
2018-05-17T01:11:27.529Z,12.30
2018-05-17T01:13:56.039Z,12.30
2018-05-17T01:16:25.327Z,12.30
2018-05-17T01:18:54.804Z,12.20
2018-05-17T01:21:24.202Z,12.20
2018-05-17T01:23:53.264Z,12.20
2018-05-17T01:26:21.742Z,12.20
2018-05-17T01:28:51.143Z,12.30
2018-05-17T01:31:21.189Z,12.30
2018-05-17T01:33:50.599Z,12.30
2018-05-17T01:36:19.701Z,12.30
2018-05-17T01:38:48.822Z,12.30
2018-05-17T01:41:18.804Z,12.30
2018-05-17T01:43:48.144Z,12.20
2018-05-17T01:46:17.845Z,12.30
2018-05-17T01:48:46.320Z,12.30
2018-05-17T01:51:13.996Z,12.30
2018-05-17T01:53:42.164Z,12.40
2018-05-17T01:56:11.579Z,12.40
2018-05-17T01:58:40.958Z,12.40
2018-05-17T02:01:09.924Z,12.40
2018-05-17T02:03:38.097Z,12.30
2018-05-17T02:06:07.310Z,12.40
2018-05-17T02:09:06.714Z,12.30
2018-05-17T02:11:35.083Z,12.30
2018-05-17T02:14:02.893Z,12.30
2018-05-17T02:16:30.539Z,12.40
2018-05-17T02:18:58.464Z,12.40
2018-05-17T02:21:27.637Z,12.40
2018-05-17T02:23:57.131Z,12.40
2018-05-17T02:26:26.112Z,12.40
2018-05-17T02:28:55.223Z,12.40
2018-05-17T02:31:23.877Z,12.40
2018-05-17T02:33:53.262Z,12.40
2018-05-17T02:36:21.611Z,12.50
2018-05-17T02:38:49.474Z,12.50
2018-05-17T02:41:17.358Z,12.40
2018-05-17T02:43:44.981Z,12.30
2018-05-17T02:46:12.582Z,12.30
2018-05-17T02:48:40.237Z,12.10
2018-05-17T02:51:07.821Z,12.20
2018-05-17T02:53:35.432Z,12.20
2018-05-17T02:56:02.993Z,12.10
2018-05-17T02:58:30.620Z,12.10
2018-05-17T03:00:58.288Z,12.10
2018-05-17T03:03:25.918Z,12.20
2018-05-17T03:05:54.293Z,12.10
2018-05-17T03:08:24.363Z,12.20
2018-05-17T03:10:54.247Z,12.30
2018-05-17T03:13:24.454Z,12.30
2018-05-17T03:15:54.115Z,12.30
2018-05-17T03:18:22.665Z,12.30
2018-05-17T03:20:51.176Z,12.30
2018-05-17T03:23:18.733Z,12.30
2018-05-17T03:25:46.787Z,12.30
2018-05-17T03:28:15.371Z,12.30
2018-05-17T03:30:45.069Z,12.30
2018-05-17T03:33:14.343Z,12.30
2018-05-17T03:35:43.513Z,12.30
2018-05-17T03:38:13.670Z,12.40
2018-05-17T03:40:42.041Z,12.40
2018-05-17T03:43:11.085Z,12.40
2018-05-17T03:45:38.695Z,12.40
2018-05-17T03:48:07.763Z,12.40
2018-05-17T03:50:37.417Z,12.50
2018-05-17T03:53:30.651Z,12.40
2018-05-17T03:55:58.280Z,12.40
2018-05-17T03:58:25.922Z,12.50
2018-05-17T04:01:05.340Z,12.40
2018-05-17T04:03:44.740Z,12.40
2018-05-17T04:06:24.177Z,12.50
2018-05-17T04:08:52.087Z,12.50
2018-05-17T04:11:20.518Z,12.60
2018-05-17T04:13:48.520Z,12.50
2018-05-17T04:16:17.127Z,12.60
2018-05-17T04:18:47.631Z,12.70
2018-05-17T04:21:15.392Z,12.70
2018-05-17T04:23:43.052Z,12.70
2018-05-17T04:26:10.738Z,12.70
2018-05-17T04:28:38.447Z,12.80
2018-05-17T04:31:06.195Z,12.80
2018-05-17T04:33:34.024Z,12.80
2018-05-17T04:36:03.891Z,12.90
2018-05-17T04:38:31.632Z,13.00
2018-05-17T04:41:00.855Z,13.00
2018-05-17T04:43:29.953Z,13.10
2018-05-17T04:45:59.731Z,13.10
2018-05-17T04:48:30.422Z,13.30
2018-05-17T04:50:59.053Z,13.30
2018-05-17T04:53:29.213Z,13.30
2018-05-17T04:55:58.916Z,13.50
2018-05-17T04:58:28.014Z,13.50
2018-05-17T05:00:57.459Z,13.70
2018-05-17T05:03:26.664Z,13.80
2018-05-17T05:05:56.293Z,13.80
2018-05-17T05:08:25.482Z,13.90
2018-05-17T05:10:54.901Z,14.00
2018-05-17T05:13:24.380Z,14.00
2018-05-17T05:15:53.526Z,14.00
2018-05-17T05:18:24.388Z,14.00
2018-05-17T05:20:54.648Z,13.80
2018-05-17T05:23:25.326Z,13.80
2018-05-17T05:25:56.655Z,13.80
2018-05-17T05:28:25.945Z,13.70
2018-05-17T05:30:55.822Z,13.80
2018-05-17T05:33:25.696Z,13.70
2018-05-17T05:35:55.333Z,13.70
2018-05-17T05:38:24.502Z,13.70
2018-05-17T05:40:53.803Z,13.70
2018-05-17T05:43:23.415Z,13.70
2018-05-17T05:45:54.218Z,13.60
2018-05-17T05:48:25.238Z,13.50
2018-05-17T05:50:54.911Z,13.50
2018-05-17T05:53:24.718Z,13.60
2018-05-17T05:55:54.090Z,13.60
2018-05-17T05:58:22.907Z,13.60
2018-05-17T06:06:59.111Z,14.00
2018-05-17T06:09:27.683Z,14.00
2018-05-17T06:11:56.450Z,14.20
2018-05-17T06:14:25.468Z,14.40
2018-05-17T06:16:54.187Z,14.60
2018-05-17T06:19:24.404Z,14.80
2018-05-17T06:21:55.488Z,15.00
2018-05-17T06:24:25.207Z,15.40
2018-05-17T06:29:56.953Z,15.70
2018-05-17T06:32:24.552Z,16.20
2018-05-17T06:34:52.380Z,16.50
2018-05-17T06:37:20.031Z,16.80
2018-05-17T06:39:47.610Z,17.40
2018-05-17T06:42:15.193Z,17.40
2018-05-17T06:44:42.777Z,17.30
2018-05-17T06:47:10.382Z,17.10
2018-05-17T06:49:38.112Z,17.10
2018-05-17T06:52:05.694Z,17.10
2018-05-17T06:54:33.260Z,17.10
2018-05-17T06:57:00.813Z,16.90
2018-05-17T06:59:28.770Z,17.20
2018-05-17T07:01:57.101Z,17.40
2018-05-17T07:04:24.690Z,17.40
2018-05-17T07:06:52.519Z,17.50
2018-05-17T07:09:20.047Z,17.40
2018-05-17T07:11:47.629Z,17.60
2018-05-17T07:14:15.208Z,17.90
2018-05-17T07:16:42.860Z,18.10
2018-05-17T07:19:10.789Z,18.40
2018-05-17T07:21:38.317Z,18.30
2018-05-17T07:24:05.928Z,18.30
2018-05-17T07:26:33.475Z,18.20
2018-05-17T07:29:01.054Z,18.30
2018-05-17T07:31:28.684Z,18.30
2018-05-17T07:33:57.157Z,18.40
2018-05-17T07:36:25.531Z,18.40
2018-05-17T07:38:53.180Z,18.40
2018-05-17T07:41:20.739Z,18.40
2018-05-17T07:43:48.309Z,18.30
2018-05-17T07:46:15.854Z,18.30
2018-05-17T07:48:43.526Z,18.30
2018-05-17T07:51:11.067Z,18.20
2018-05-17T07:53:38.672Z,18.00
2018-05-17T07:56:06.985Z,17.90
2018-05-17T07:58:34.528Z,17.80
2018-05-17T08:01:07.165Z,17.80
2018-05-17T08:03:35.687Z,17.70
2018-05-17T08:06:06.774Z,17.70
2018-05-17T08:08:35.080Z,17.60
2018-05-17T08:11:02.650Z,17.60
2018-05-17T08:13:31.033Z,17.50
2018-05-17T08:15:59.370Z,17.50
2018-05-17T08:18:27.433Z,17.40
2018-05-17T08:20:55.006Z,17.40
2018-05-17T08:23:22.563Z,17.70
2018-05-17T08:25:50.146Z,17.40
2018-05-17T08:28:17.723Z,17.40
2018-05-17T08:30:46.052Z,17.50
2018-05-17T08:33:13.586Z,17.50
2018-05-17T08:35:41.212Z,17.60
2018-05-17T08:38:08.776Z,17.70
2018-05-17T08:40:36.309Z,17.80
2018-05-17T08:43:03.909Z,17.90
2018-05-17T08:45:32.393Z,18.00
2018-05-17T08:47:59.872Z,18.00
2018-05-17T08:50:27.602Z,18.20
2018-05-17T08:52:55.160Z,17.90
2018-05-17T08:55:22.736Z,17.90
2018-05-17T08:57:51.054Z,18.10
2018-05-17T09:00:18.693Z,18.00
2018-05-17T09:02:46.300Z,18.00
2018-05-17T09:05:14.925Z,17.80
2018-05-17T09:07:43.297Z,17.60
2018-05-17T09:10:11.611Z,17.50
2018-05-17T09:12:39.200Z,17.40
2018-05-17T09:15:06.794Z,17.30
2018-05-17T09:17:34.637Z,17.40
2018-05-17T09:20:06.039Z,17.40
2018-05-17T09:22:33.587Z,17.60
2018-05-17T09:25:01.598Z,17.60
2018-05-17T09:27:29.143Z,17.70
2018-05-17T09:29:56.780Z,17.80
2018-05-17T09:32:24.651Z,18.00
2018-05-17T09:34:52.217Z,18.30
2018-05-17T09:37:19.770Z,18.40
2018-05-17T09:39:47.333Z,18.10
2018-05-17T09:42:14.881Z,18.40
2018-05-17T09:44:43.316Z,18.60
2018-05-17T09:47:10.992Z,18.60
2018-05-17T09:49:39.334Z,19.10
2018-05-17T09:52:07.025Z,19.10
2018-05-17T09:54:34.606Z,19.50
2018-05-17T09:57:02.194Z,19.60
2018-05-17T09:59:29.721Z,20.00
2018-05-17T10:01:57.302Z,20.50
2018-05-17T10:04:25.783Z,20.60
2018-05-17T10:06:54.174Z,20.30
2018-05-17T10:09:21.847Z,20.40
2018-05-17T10:11:51.493Z,20.00
2018-05-17T10:14:19.309Z,19.80
2018-05-17T10:16:47.801Z,19.20
2018-05-17T10:19:15.408Z,19.10
2018-05-17T10:21:43.113Z,19.00
2018-05-17T10:24:10.753Z,19.00
2018-05-17T10:26:38.387Z,18.90
2018-05-17T10:29:06.168Z,18.80
2018-05-17T10:31:33.797Z,19.00
2018-05-17T10:34:01.501Z,18.90
2018-05-17T10:36:29.812Z,19.10
2018-05-17T10:38:57.339Z,19.00
2018-05-17T10:41:25.021Z,19.10
2018-05-17T10:43:53.448Z,19.20
2018-05-17T10:46:21.027Z,19.10
2018-05-17T10:48:48.567Z,19.50
2018-05-17T10:51:16.131Z,19.60
2018-05-17T10:53:43.667Z,19.60
2018-05-17T10:56:11.367Z,19.80
2018-05-17T10:58:39.292Z,19.90
2018-05-17T11:01:06.968Z,20.20
2018-05-17T11:03:34.518Z,20.60
2018-05-17T11:06:02.091Z,20.60
2018-05-17T11:08:30.153Z,21.00
2018-05-17T11:10:57.718Z,21.60
2018-05-17T11:13:25.357Z,21.60
2018-05-17T11:15:52.920Z,21.30
2018-05-17T11:18:20.677Z,21.30
2018-05-17T11:20:49.008Z,21.10
2018-05-17T11:23:16.626Z,21.20
2018-05-17T11:25:45.242Z,21.20
2018-05-17T11:28:12.971Z,21.20
2018-05-17T11:30:41.268Z,21.40
2018-05-17T11:33:09.041Z,21.40
2018-05-17T11:35:36.590Z,21.60
2018-05-17T11:38:04.113Z,21.60
2018-05-17T11:40:31.709Z,21.60
2018-05-17T11:42:59.321Z,21.70
2018-05-17T11:45:27.102Z,21.70
2018-05-17T11:47:54.659Z,21.70
2018-05-17T11:50:22.524Z,21.80
2018-05-17T11:52:50.966Z,21.60
2018-05-17T11:55:18.558Z,21.50
2018-05-17T11:57:46.243Z,21.40
2018-05-17T12:00:14.883Z,21.60
2018-05-17T12:02:42.511Z,21.60
2018-05-17T12:05:10.260Z,21.40
2018-05-17T12:07:38.677Z,21.00
2018-05-17T12:10:06.263Z,20.90
2018-05-17T12:12:33.849Z,20.60
2018-05-17T12:15:01.398Z,20.20
2018-05-17T12:17:28.924Z,20.00
2018-05-17T12:19:56.638Z,19.80
2018-05-17T12:22:25.024Z,19.20
2018-05-17T12:24:53.351Z,18.80
2018-05-17T12:27:20.943Z,18.70
2018-05-17T12:29:48.557Z,18.60
2018-05-17T12:32:16.245Z,18.50
2018-05-17T12:34:44.048Z,18.50
2018-05-17T12:37:12.530Z,18.60
2018-05-17T12:39:40.038Z,18.50
2018-05-17T12:42:08.000Z,18.60
2018-05-17T12:44:35.582Z,18.70
2018-05-17T12:47:04.213Z,18.80
2018-05-17T12:49:31.828Z,18.90
2018-05-17T12:51:59.406Z,19.00
2018-05-17T12:54:26.960Z,18.90
2018-05-17T12:56:55.278Z,18.90
2018-05-17T12:59:23.420Z,18.80
2018-05-17T13:01:52.402Z,18.80
2018-05-17T13:04:20.017Z,18.80
2018-05-17T13:06:47.671Z,18.90
2018-05-17T13:09:16.229Z,19.00
2018-05-17T13:11:43.912Z,19.00
2018-05-17T13:14:12.357Z,19.00
2018-05-17T13:16:39.931Z,19.00
2018-05-17T13:19:07.862Z,19.10
2018-05-17T13:21:35.413Z,19.20
2018-05-17T13:24:02.961Z,19.20
2018-05-17T13:26:30.562Z,19.20
2018-05-17T13:28:58.106Z,19.30
2018-05-17T13:31:26.179Z,19.20
2018-05-17T13:33:53.715Z,19.30
2018-05-17T13:36:21.305Z,19.20
2018-05-17T13:38:48.839Z,19.10
2018-05-17T13:41:16.491Z,19.00
2018-05-17T13:43:44.069Z,18.70
2018-05-17T13:46:11.663Z,18.30
2018-05-17T13:48:39.357Z,18.00
2018-05-17T13:51:07.755Z,17.40
2018-05-17T13:53:35.291Z,17.40
2018-05-17T13:56:03.633Z,17.10
2018-05-17T13:58:31.198Z,17.00
2018-05-17T14:00:58.796Z,16.90
2018-05-17T14:03:28.180Z,16.70
2018-05-17T14:05:55.748Z,16.70
2018-05-17T14:08:23.440Z,16.50
2018-05-17T14:10:51.176Z,16.30
2018-05-17T14:13:18.759Z,16.10
2018-05-17T14:15:46.393Z,16.00
2018-05-17T14:18:13.938Z,15.90
2018-05-17T14:20:41.603Z,15.80
2018-05-17T14:23:09.181Z,15.70
2018-05-17T14:25:37.620Z,15.50
2018-05-17T14:28:05.311Z,15.50
2018-05-17T14:30:33.770Z,15.30
2018-05-17T14:33:01.357Z,15.30
2018-05-17T14:35:28.891Z,15.20
2018-05-17T14:37:56.452Z,15.10
2018-05-17T14:40:24.106Z,15.10
2018-05-17T14:42:51.795Z,15.00
2018-05-17T14:53:59.601Z,14.80
