createdAt,value
2023-01-11T00:10:43.952Z,2.36
2023-01-11T00:25:47.897Z,2.20
2023-01-11T00:40:51.882Z,2.08
2023-01-11T00:55:55.638Z,2.08
2023-01-11T01:10:59.916Z,2.06
2023-01-11T01:26:04.340Z,1.94
2023-01-11T01:41:08.611Z,1.73
2023-01-11T01:56:14.911Z,1.49
2023-01-11T02:11:30.908Z,1.25
2023-01-11T02:26:34.930Z,1.14
2023-01-11T02:42:06.471Z,1.02
2023-01-11T02:57:10.523Z,1.08
2023-01-11T03:12:32.838Z,1.26
2023-01-11T03:27:46.338Z,1.22
2023-01-11T03:43:09.813Z,1.03
2023-01-11T03:58:13.922Z,0.83
2023-01-11T04:13:18.025Z,0.82
2023-01-11T04:28:21.921Z,0.86
2023-01-11T04:43:25.907Z,0.96
2023-01-11T04:58:29.983Z,1.09
2023-01-11T05:13:43.012Z,1.23
2023-01-11T05:28:47.297Z,1.13
2023-01-11T05:44:10.705Z,0.98
2023-01-11T05:59:14.735Z,0.79
2023-01-11T06:14:19.218Z,0.62
2023-01-11T06:29:23.424Z,0.91
2023-01-11T06:44:28.983Z,1.11
2023-01-11T06:59:33.377Z,1.38
2023-01-11T07:14:38.493Z,1.77
2023-01-11T07:29:42.740Z,2.07
2023-01-11T07:44:48.194Z,2.37
2023-01-11T07:59:53.190Z,2.73
2023-01-11T08:14:58.425Z,2.86
2023-01-11T08:30:02.790Z,2.84
2023-01-11T08:45:08.351Z,3.08
2023-01-11T09:00:12.858Z,3.72
2023-01-11T09:15:17.653Z,4.51
2023-01-11T09:30:23.161Z,5.13
2023-01-11T09:45:35.976Z,5.58
2023-01-11T10:00:40.931Z,5.89
2023-01-11T10:18:23.131Z,6.26
2023-01-11T10:31:49.532Z,6.59
2023-01-11T10:46:53.937Z,6.78
2023-01-11T11:02:12.817Z,6.88
2023-01-11T11:17:17.314Z,6.91
2023-01-11T11:32:25.700Z,7.11
2023-01-11T11:47:30.381Z,7.32
2023-01-11T12:02:37.662Z,7.41
2023-01-11T12:17:45.750Z,7.63
2023-01-11T12:32:54.359Z,7.72
2023-01-11T12:48:18.189Z,7.92
2023-01-11T13:03:31.567Z,8.13
2023-01-11T13:18:49.924Z,7.98
2023-01-11T13:33:58.164Z,7.77
2023-01-11T13:49:21.917Z,7.65
2023-01-11T14:04:42.548Z,7.58
2023-01-11T14:19:50.037Z,7.50
2023-01-11T14:35:03.556Z,7.49
2023-01-11T14:50:15.691Z,7.49
2023-01-11T15:05:32.298Z,7.52
2023-01-11T15:20:37.028Z,7.48
2023-01-11T15:35:41.261Z,7.49
2023-01-11T15:51:19.096Z,7.50
2023-01-11T16:06:46.739Z,7.50
2023-01-11T16:21:59.805Z,7.47
2023-01-11T16:37:15.078Z,7.45
2023-01-11T16:52:28.210Z,7.56
2023-01-11T17:07:32.562Z,7.64
2023-01-11T17:22:36.995Z,7.65
2023-01-11T17:37:41.901Z,7.45
2023-01-11T17:52:54.491Z,7.23
2023-01-11T18:07:59.752Z,7.05
2023-01-11T18:23:12.751Z,6.92
2023-01-11T18:38:17.435Z,6.83
2023-01-11T18:53:24.130Z,6.75
2023-01-11T19:08:30.105Z,6.65
2023-01-11T19:23:35.073Z,6.60
2023-01-11T19:38:40.314Z,6.56
2023-01-11T19:53:44.781Z,6.53
2023-01-11T20:08:51.420Z,6.51
2023-01-11T20:23:57.989Z,6.49
2023-01-11T20:39:03.466Z,6.45
2023-01-11T20:54:08.136Z,6.45
2023-01-11T21:09:13.774Z,6.45
2023-01-11T21:24:18.929Z,6.43
2023-01-11T21:39:23.179Z,6.40
2023-01-11T21:54:27.786Z,6.41
2023-01-11T22:09:34.799Z,6.41
2023-01-11T22:24:39.651Z,6.38
2023-01-11T22:39:44.189Z,6.35
2023-01-11T22:54:48.785Z,6.36
2023-01-11T23:09:53.028Z,6.44
2023-01-11T23:24:57.557Z,6.46
2023-01-11T23:40:01.924Z,6.39
2023-01-11T23:55:07.437Z,6.34
