createdAt,value
2018-10-01T00:00:03.400Z,12.23
2018-10-01T00:01:03.390Z,12.21
2018-10-01T00:02:03.646Z,12.15
2018-10-01T00:03:03.623Z,12.2
2018-10-01T00:04:03.601Z,12.19
2018-10-01T00:05:03.601Z,12.21
2018-10-01T00:06:03.570Z,12.2
2018-10-01T00:07:03.566Z,12.2
2018-10-01T00:08:03.013Z,12.2
2018-10-01T00:09:03.262Z,12.26
2018-10-01T00:10:03.254Z,12.19
2018-10-01T00:11:02.973Z,12.21
2018-10-01T00:12:03.486Z,12.23
2018-10-01T00:13:03.472Z,12.19
2018-10-01T00:14:02.925Z,12.2
2018-10-01T00:15:03.187Z,12.2
2018-10-01T00:16:03.430Z,12.15
2018-10-01T00:17:03.464Z,12.19
2018-10-01T00:18:03.140Z,12.2
2018-10-01T00:19:03.384Z,12.16
2018-10-01T00:20:02.836Z,12.23
2018-10-01T00:21:02.821Z,12.24
2018-10-01T00:22:03.070Z,12.24
2018-10-01T00:23:03.066Z,12.21
2018-10-01T00:24:03.309Z,12.27
2018-10-01T00:25:03.288Z,12.26
2018-10-01T00:26:03.054Z,12.29
2018-10-01T00:27:03.003Z,12.19
2018-10-01T00:28:03.259Z,12.26
2018-10-01T00:29:03.302Z,12.23
2018-10-01T00:30:02.953Z,12.2
2018-10-01T00:31:03.209Z,12.2
2018-10-01T00:32:02.926Z,12.27
2018-10-01T00:33:02.968Z,12.19
2018-10-01T00:34:02.894Z,12.21
2018-10-01T00:35:02.616Z,12.13
2018-10-01T00:36:02.872Z,12.2
2018-10-01T00:37:02.853Z,12.13
2018-10-01T00:38:02.571Z,12.2
2018-10-01T00:39:03.085Z,12.09
2018-10-01T00:40:02.809Z,12.09
2018-10-01T00:41:03.057Z,12.04
2018-10-01T00:42:02.508Z,12.06
2018-10-01T00:43:03.025Z,12.05
2018-10-01T00:44:02.480Z,12.12
2018-10-01T00:45:02.737Z,12.06
2018-10-01T00:46:02.972Z,12.09
2018-10-01T00:47:02.958Z,12.09
2018-10-01T00:48:02.946Z,12.09
2018-10-01T00:49:02.402Z,12.02
2018-10-01T00:50:02.651Z,12.11
2018-10-01T00:51:02.905Z,11.99
2018-10-01T00:52:02.359Z,12.08
2018-10-01T00:53:02.343Z,12.06
2018-10-01T00:54:02.856Z,12.09
2018-10-01T00:55:02.578Z,12.01
2018-10-01T00:56:02.564Z,11.99
2018-10-01T00:57:02.548Z,11.96
2018-10-01T00:58:02.547Z,11.93
2018-10-01T00:59:02.514Z,11.93
2018-10-01T01:00:02.525Z,11.96
2018-10-01T01:01:02.225Z,11.94
2018-10-01T01:02:02.211Z,12.01
2018-10-01T01:03:02.660Z,11.97
2018-10-01T01:04:02.452Z,11.86
2018-10-01T01:05:02.697Z,11.93
2018-10-01T01:06:02.418Z,11.87
2018-10-01T01:07:02.141Z,11.94
2018-10-01T01:08:02.383Z,11.94
2018-10-01T01:09:02.366Z,11.93
2018-10-01T01:10:02.614Z,11.9
2018-10-01T01:11:02.338Z,11.96
2018-10-01T01:12:02.320Z,11.9
2018-10-01T01:13:02.305Z,11.85
2018-10-01T01:14:02.296Z,11.8
2018-10-01T01:15:02.017Z,11.82
2018-10-01T01:16:02.263Z,11.77
2018-10-01T01:17:02.544Z,11.86
2018-10-01T01:18:01.969Z,11.75
2018-10-01T01:19:02.227Z,11.85
2018-10-01T01:20:02.206Z,11.86
2018-10-01T01:21:02.198Z,11.82
2018-10-01T01:22:02.443Z,11.78
2018-10-01T01:23:02.155Z,11.82
2018-10-01T01:24:02.410Z,11.8
2018-10-01T01:25:02.408Z,11.83
2018-10-01T01:26:02.111Z,11.8
2018-10-01T01:27:02.363Z,11.8
2018-10-01T01:28:01.819Z,11.83
2018-10-01T01:29:02.331Z,11.8
2018-10-01T01:30:02.065Z,11.78
2018-10-01T01:31:02.302Z,11.83
2018-10-01T01:32:02.023Z,11.8
2018-10-01T01:33:02.008Z,11.85
2018-10-01T01:34:01.990Z,11.85
2018-10-01T01:35:02.245Z,11.83
2018-10-01T01:36:02.227Z,11.78
2018-10-01T01:37:01.947Z,11.82
2018-10-01T01:38:01.935Z,11.72
2018-10-01T01:39:01.915Z,11.83
2018-10-01T01:40:01.903Z,11.71
2018-10-01T01:41:01.886Z,11.78
2018-10-01T01:42:01.606Z,11.75
2018-10-01T01:43:01.593Z,11.71
2018-10-01T01:44:02.106Z,11.82
2018-10-01T01:45:01.829Z,11.68
2018-10-01T01:46:02.080Z,11.71
2018-10-01T01:47:01.793Z,11.67
2018-10-01T01:48:01.780Z,11.68
2018-10-01T01:49:02.033Z,11.72
2018-10-01T01:50:01.753Z,11.7
2018-10-01T01:51:01.737Z,11.71
2018-10-01T01:52:01.453Z,11.64
2018-10-01T01:53:01.442Z,11.72
2018-10-01T01:54:01.698Z,11.7
2018-10-01T01:55:01.675Z,11.68
2018-10-01T01:56:01.927Z,11.71
2018-10-01T01:57:01.905Z,11.65
2018-10-01T01:58:01.631Z,11.65
2018-10-01T01:59:01.626Z,11.7
2018-10-01T02:00:01.940Z,11.62
2018-10-01T02:01:01.628Z,11.68
2018-10-01T02:02:01.569Z,11.64
2018-10-01T02:03:01.820Z,11.65
2018-10-01T02:04:01.832Z,11.62
2018-10-01T02:05:01.791Z,11.62
2018-10-01T02:06:01.516Z,11.59
2018-10-01T02:07:01.500Z,11.62
2018-10-01T02:08:01.736Z,11.59
2018-10-01T02:09:01.208Z,11.56
2018-10-01T02:10:01.447Z,11.56
2018-10-01T02:11:01.705Z,11.56
2018-10-01T02:12:01.685Z,11.56
2018-10-01T02:13:01.401Z,11.53
2018-10-01T02:14:01.120Z,11.54
2018-10-01T02:15:01.382Z,11.56
2018-10-01T02:16:01.616Z,11.56
2018-10-01T02:17:01.339Z,11.47
2018-10-01T02:18:01.063Z,11.56
2018-10-01T02:19:01.572Z,11.52
2018-10-01T02:20:01.557Z,11.49
2018-10-01T02:21:01.325Z,11.52
2018-10-01T02:22:01.266Z,11.56
2018-10-01T02:23:01.251Z,11.56
2018-10-01T02:24:01.232Z,11.46
2018-10-01T02:25:01.216Z,11.44
2018-10-01T02:26:01.201Z,11.44
2018-10-01T02:27:00.920Z,11.43
2018-10-01T02:28:01.436Z,11.36
2018-10-01T02:29:01.156Z,11.41
2018-10-01T02:30:01.402Z,11.41
2018-10-01T02:31:01.395Z,11.39
2018-10-01T02:32:01.121Z,11.31
2018-10-01T02:33:01.106Z,11.24
2018-10-01T02:34:01.350Z,11.29
2018-10-01T02:35:01.325Z,11.28
2018-10-01T02:36:00.792Z,11.19
2018-10-01T02:37:01.031Z,11.24
2018-10-01T02:38:01.291Z,11.19
2018-10-01T02:39:01.275Z,11.2
2018-10-01T02:40:00.995Z,11.16
2018-10-01T02:41:01.240Z,11.11
2018-10-01T02:42:01.218Z,11.1
2018-10-01T02:43:00.938Z,11.06
2018-10-01T02:44:00.930Z,11.03
2018-10-01T02:45:00.909Z,11.06
2018-10-01T02:46:01.192Z,11.06
2018-10-01T02:47:01.153Z,11.1
2018-10-01T02:48:00.862Z,11.06
2018-10-01T02:49:01.121Z,11.02
2018-10-01T02:50:00.832Z,10.94
2018-10-01T02:51:01.085Z,10.94
2018-10-01T02:52:00.794Z,10.99
2018-10-01T02:53:01.061Z,10.99
2018-10-01T02:54:00.771Z,10.89
2018-10-01T02:55:00.762Z,10.88
2018-10-01T02:56:01.000Z,10.92
2018-10-01T02:57:00.720Z,10.88
2018-10-01T02:58:00.976Z,10.78
2018-10-01T02:59:00.691Z,10.8
2018-10-01T03:00:00.669Z,10.81
2018-10-01T03:01:00.665Z,10.8
2018-10-01T03:02:00.388Z,10.81
2018-10-01T03:03:00.836Z,10.76
2018-10-01T03:04:00.872Z,10.74
2018-10-01T03:05:00.333Z,10.7
2018-10-01T03:06:00.328Z,10.74
2018-10-01T03:07:00.850Z,10.74
2018-10-01T03:08:00.284Z,10.65
2018-10-01T03:09:00.264Z,10.55
2018-10-01T03:10:00.518Z,10.56
2018-10-01T03:11:00.502Z,10.58
2018-10-01T03:12:00.491Z,10.55
2018-10-01T03:13:00.470Z,10.53
2018-10-01T03:14:00.719Z,10.46
2018-10-01T03:15:00.434Z,10.52
2018-10-01T03:16:00.425Z,10.4
2018-10-01T03:17:00.413Z,10.33
2018-10-01T03:18:00.677Z,10.39
2018-10-01T03:19:00.370Z,10.28
2018-10-01T03:20:00.359Z,10.37
2018-10-01T03:21:00.338Z,10.3
2018-10-01T03:22:00.325Z,10.24
2018-10-01T03:23:00.308Z,10.26
2018-10-01T03:24:00.553Z,10.22
2018-10-01T03:25:00.539Z,10.17
2018-10-01T03:26:00.254Z,10.19
2018-10-01T03:27:00.514Z,10.18
2018-10-01T03:28:00.507Z,10.18
2018-10-01T03:29:00.212Z,10.17
2018-10-01T03:30:00.464Z,10.14
2018-10-01T03:31:00.448Z,10.04
2018-10-01T03:32:00.186Z,10.04
2018-10-01T03:33:00.149Z,10.1
2018-10-01T03:34:00.131Z,10.01
2018-10-01T03:34:59.847Z,9.94
2018-10-01T03:36:00.366Z,9.94
2018-10-01T03:36:59.816Z,9.93
2018-10-01T03:37:59.800Z,10
2018-10-01T03:39:00.322Z,9.91
2018-10-01T03:40:00.468Z,9.86
2018-10-01T03:41:00.284Z,9.94
2018-10-01T03:42:00.269Z,9.97
2018-10-01T03:42:59.989Z,9.89
2018-10-01T03:43:59.704Z,9.91
2018-10-01T03:45:00.229Z,9.89
2018-10-01T03:45:59.675Z,9.86
2018-10-01T03:46:59.916Z,9.78
2018-10-01T03:48:00.165Z,9.79
2018-10-01T03:48:59.887Z,9.82
2018-10-01T03:50:00.145Z,9.75
2018-10-01T03:50:59.880Z,9.73
2018-10-01T03:51:59.838Z,9.79
2018-10-01T03:52:59.566Z,9.82
2018-10-01T03:53:59.801Z,9.78
2018-10-01T03:54:59.526Z,9.82
2018-10-01T03:55:59.765Z,9.86
2018-10-01T03:57:00.022Z,9.82
2018-10-01T03:58:00.000Z,9.82
2018-10-01T03:58:59.459Z,9.75
2018-10-01T03:59:59.706Z,9.71
2018-10-01T04:00:59.689Z,9.7
2018-10-01T04:01:59.947Z,9.71
2018-10-01T04:02:59.799Z,9.76
2018-10-01T04:03:59.638Z,9.71
2018-10-01T04:04:59.628Z,9.68
2018-10-01T04:05:59.607Z,9.7
2018-10-01T04:06:59.595Z,9.73
2018-10-01T04:07:59.580Z,9.76
2018-10-01T04:09:00.317Z,9.83
2018-10-01T04:09:59.813Z,9.79
2018-10-01T04:10:59.791Z,9.7
2018-10-01T04:11:59.250Z,9.81
2018-10-01T04:12:59.758Z,9.85
2018-10-01T04:13:59.471Z,9.81
2018-10-01T04:14:59.726Z,9.76
2018-10-01T04:15:59.457Z,9.79
2018-10-01T04:16:59.688Z,9.82
2018-10-01T04:17:59.413Z,9.83
2018-10-01T04:18:59.394Z,9.82
2018-10-01T04:19:59.382Z,9.85
2018-10-01T04:20:59.363Z,9.76
2018-10-01T04:21:59.341Z,9.73
2018-10-01T04:22:59.763Z,9.85
2018-10-01T04:23:59.577Z,9.78
2018-10-01T04:24:59.293Z,9.79
2018-10-01T04:25:59.277Z,9.88
2018-10-01T04:26:59.265Z,9.89
2018-10-01T04:27:59.246Z,9.89
2018-10-01T04:28:59.230Z,9.89
2018-10-01T04:29:59.211Z,9.88
2018-10-01T04:30:58.928Z,9.85
2018-10-01T04:31:59.172Z,9.89
2018-10-01T04:32:59.426Z,9.94
2018-10-01T04:33:59.181Z,9.82
2018-10-01T04:34:59.128Z,9.85
2018-10-01T04:35:59.381Z,9.96
2018-10-01T04:36:59.108Z,9.91
2018-10-01T04:37:59.079Z,9.93
2018-10-01T04:38:59.336Z,10.06
2018-10-01T04:39:59.307Z,9.94
2018-10-01T04:40:59.292Z,9.99
2018-10-01T04:41:59.284Z,10
2018-10-01T04:42:59.267Z,10
2018-10-01T04:43:59.245Z,10
2018-10-01T04:44:59.227Z,9.94
2018-10-01T04:45:58.945Z,9.97
2018-10-01T04:46:59.055Z,9.85
2018-10-01T04:47:58.916Z,9.88
2018-10-01T04:48:58.904Z,9.91
2018-10-01T04:49:58.879Z,10
2018-10-01T04:50:58.863Z,9.94
2018-10-01T04:51:58.854Z,9.91
2018-10-01T04:52:58.568Z,10
2018-10-01T04:53:58.814Z,9.94
2018-10-01T04:54:58.801Z,9.89
2018-10-01T04:55:59.056Z,10.01
2018-10-01T04:56:58.771Z,9.97
2018-10-01T04:57:59.102Z,9.88
2018-10-01T04:58:58.999Z,9.97
2018-10-01T04:59:58.452Z,9.94
2018-10-01T05:00:58.967Z,10
2018-10-01T05:01:58.686Z,10.03
2018-10-01T05:02:58.869Z,9.97
2018-10-01T05:03:58.654Z,9.97
2018-10-01T05:04:58.635Z,9.94
2018-10-01T05:05:58.929Z,9.88
2018-10-01T05:06:58.605Z,9.97
2018-10-01T05:07:58.327Z,9.88
2018-10-01T05:08:58.835Z,9.99
2018-10-01T05:09:58.293Z,9.96
2018-10-01T05:10:58.801Z,9.97
2018-10-01T05:11:58.522Z,9.93
2018-10-01T05:12:58.510Z,9.93
2018-10-01T05:13:58.491Z,9.99
2018-10-01T05:14:58.691Z,9.94
2018-10-01T05:15:58.196Z,10
2018-10-01T05:16:58.702Z,9.97
2018-10-01T05:17:58.688Z,9.97
2018-10-01T05:18:58.406Z,9.96
2018-10-01T05:19:58.123Z,9.96
2018-10-01T05:20:58.112Z,10
2018-10-01T05:21:58.099Z,9.99
2018-10-01T05:22:58.342Z,9.99
2018-10-01T05:23:58.319Z,9.97
2018-10-01T05:24:58.045Z,10
2018-10-01T05:25:58.557Z,9.97
2018-10-01T05:26:58.643Z,9.99
2018-10-01T05:27:58.256Z,9.97
2018-10-01T05:28:57.973Z,9.99
2018-10-01T05:29:58.227Z,9.94
2018-10-01T05:30:58.206Z,9.91
2018-10-01T05:31:58.190Z,9.93
2018-10-01T05:32:58.444Z,9.93
2018-10-01T05:33:58.423Z,9.99
2018-10-01T05:34:58.137Z,9.86
2018-10-01T05:35:58.129Z,9.97
2018-10-01T05:36:58.110Z,9.94
2018-10-01T05:37:58.335Z,9.85
2018-10-01T05:38:58.345Z,9.86
2018-10-01T05:39:57.796Z,9.94
2018-10-01T05:40:58.303Z,9.76
2018-10-01T05:41:58.025Z,9.78
2018-10-01T05:42:58.271Z,9.78
2018-10-01T05:43:57.737Z,9.7
2018-10-01T05:44:57.983Z,9.76
2018-10-01T05:45:57.961Z,9.76
2018-10-01T05:46:58.228Z,9.78
2018-10-01T05:47:57.925Z,9.73
2018-10-01T05:48:58.203Z,9.73
2018-10-01T05:49:57.897Z,9.73
2018-10-01T05:50:57.887Z,9.78
2018-10-01T05:51:58.129Z,9.73
2018-10-01T05:52:57.846Z,9.67
2018-10-01T05:53:58.090Z,9.66
2018-10-01T05:54:57.857Z,9.64
2018-10-01T05:55:57.805Z,9.58
2018-10-01T05:56:58.050Z,9.56
2018-10-01T05:57:57.833Z,9.63
2018-10-01T05:58:57.747Z,9.57
2018-10-01T05:59:57.726Z,9.63
2018-10-01T06:00:57.708Z,9.61
2018-10-01T06:01:57.433Z,9.61
2018-10-01T06:02:57.943Z,9.61
2018-10-01T06:03:57.661Z,9.6
2018-10-01T06:04:57.824Z,9.66
2018-10-01T06:05:57.634Z,9.61
2018-10-01T06:06:57.877Z,9.6
2018-10-01T06:07:57.863Z,9.58
2018-10-01T06:08:57.573Z,9.56
2018-10-01T06:09:57.559Z,9.6
2018-10-01T06:10:57.280Z,9.6
2018-10-01T06:11:57.669Z,9.57
2018-10-01T06:12:57.534Z,9.57
2018-10-01T06:13:57.498Z,9.56
2018-10-01T06:14:57.484Z,9.56
2018-10-01T06:15:57.731Z,9.53
2018-10-01T06:16:57.708Z,9.48
2018-10-01T06:17:57.432Z,9.53
2018-10-01T06:18:57.412Z,9.53
2018-10-01T06:19:57.665Z,9.53
2018-10-01T06:20:57.647Z,9.5
2018-10-01T06:21:57.627Z,9.48
2018-10-01T06:22:57.083Z,9.52
2018-10-01T06:23:57.597Z,9.42
2018-10-01T06:24:57.312Z,9.45
2018-10-01T06:25:57.323Z,9.42
2018-10-01T06:26:57.544Z,9.42
2018-10-01T06:27:57.270Z,9.49
2018-10-01T06:28:57.249Z,9.45
2018-10-01T06:29:57.527Z,9.53
2018-10-01T06:30:57.214Z,9.53
2018-10-01T06:31:57.461Z,9.58
2018-10-01T06:32:57.175Z,9.57
2018-10-01T06:33:57.424Z,9.61
2018-10-01T06:34:57.194Z,9.56
2018-10-01T06:35:57.128Z,9.56
2018-10-01T06:36:56.851Z,9.6
2018-10-01T06:37:57.164Z,9.57
2018-10-01T06:38:56.817Z,9.53
2018-10-01T06:39:57.329Z,9.57
2018-10-01T06:40:56.784Z,9.64
2018-10-01T06:41:57.720Z,9.56
2018-10-01T06:42:57.014Z,9.58
2018-10-01T06:43:56.993Z,9.53
2018-10-01T06:44:56.979Z,9.53
2018-10-01T06:45:56.957Z,9.57
2018-10-01T06:46:57.203Z,9.53
2018-10-01T06:47:57.210Z,9.56
2018-10-01T06:48:56.909Z,9.57
2018-10-01T06:49:56.625Z,9.61
2018-10-01T06:50:57.055Z,9.56
2018-10-01T06:51:56.860Z,9.58
2018-10-01T06:52:57.116Z,9.63
2018-10-01T06:53:57.095Z,9.58
2018-10-01T06:54:57.070Z,9.67
2018-10-01T06:55:57.060Z,9.7
2018-10-01T06:56:56.773Z,9.73
2018-10-01T06:57:56.765Z,9.73
2018-10-01T06:58:57.005Z,9.71
2018-10-01T06:59:56.728Z,9.75
2018-10-01T07:00:56.969Z,9.91
2018-10-01T07:01:56.429Z,9.96
2018-10-01T07:02:56.885Z,9.97
2018-10-01T07:03:56.929Z,9.96
2018-10-01T07:04:56.383Z,9.99
2018-10-01T07:05:57.854Z,9.99
2018-10-01T07:06:56.609Z,10.03
2018-10-01T07:07:56.598Z,10.03
2018-10-01T07:08:56.864Z,10.07
2018-10-01T07:09:56.840Z,10.12
2018-10-01T07:10:56.807Z,10.17
2018-10-01T07:11:56.264Z,10.21
2018-10-01T07:12:56.242Z,10.17
2018-10-01T07:13:56.760Z,10.18
2018-10-01T07:14:56.477Z,10.26
2018-10-01T07:15:56.481Z,10.28
2018-10-01T07:16:56.198Z,10.3
2018-10-01T07:17:56.162Z,10.34
2018-10-01T07:18:56.418Z,10.33
2018-10-01T07:19:56.392Z,10.39
2018-10-01T07:20:56.659Z,10.43
2018-10-01T07:21:56.368Z,10.4
2018-10-01T07:22:56.863Z,10.51
2018-10-01T07:23:56.643Z,10.52
2018-10-01T07:24:56.047Z,10.52
2018-10-01T07:25:56.300Z,10.56
2018-10-01T07:26:56.277Z,10.63
2018-10-01T07:27:56.265Z,10.7
2018-10-01T07:28:56.247Z,10.73
2018-10-01T07:29:56.237Z,10.76
2018-10-01T07:30:56.221Z,10.7
2018-10-01T07:31:55.934Z,10.78
2018-10-01T07:32:56.182Z,10.88
2018-10-01T07:33:56.429Z,10.95
2018-10-01T07:34:56.405Z,10.95
2018-10-01T07:35:56.137Z,10.98
2018-10-01T07:36:56.110Z,10.91
2018-10-01T07:37:56.098Z,10.99
2018-10-01T07:38:55.860Z,10.99
2018-10-01T07:39:56.073Z,11.03
2018-10-01T07:40:56.317Z,11.06
2018-10-01T07:41:56.294Z,11.09
2018-10-01T07:42:55.761Z,11.11
2018-10-01T07:43:56.009Z,11.09
2018-10-01T07:44:56.542Z,11.14
2018-10-01T07:45:56.266Z,11.11
2018-10-01T07:46:55.709Z,11.03
2018-10-01T07:47:55.992Z,11.09
2018-10-01T07:48:56.236Z,11.17
2018-10-01T07:49:55.905Z,11.13
2018-10-01T07:50:56.197Z,11.13
2018-10-01T07:51:55.896Z,11.21
2018-10-01T07:52:56.123Z,11.24
2018-10-01T07:53:56.157Z,11.29
2018-10-01T07:54:55.843Z,11.28
2018-10-01T07:55:55.548Z,11.34
2018-10-01T07:56:55.581Z,11.34
2018-10-01T07:57:56.045Z,11.35
2018-10-01T07:58:55.496Z,11.28
2018-10-01T07:59:56.276Z,11.32
2018-10-01T08:00:55.997Z,11.35
2018-10-01T08:01:55.489Z,11.36
2018-10-01T08:02:55.698Z,11.43
2018-10-01T08:03:55.947Z,11.49
2018-10-01T08:04:55.672Z,11.52
2018-10-01T08:05:55.648Z,11.52
2018-10-01T08:06:55.904Z,11.67
2018-10-01T08:07:55.648Z,11.71
2018-10-01T08:08:55.343Z,11.64
2018-10-01T08:09:55.588Z,11.82
2018-10-01T08:10:55.834Z,11.83
2018-10-01T08:11:55.555Z,11.9
2018-10-01T08:12:55.536Z,11.89
2018-10-01T08:13:55.275Z,11.89
2018-10-01T08:14:55.512Z,11.97
2018-10-01T08:15:56.093Z,11.99
2018-10-01T08:16:55.747Z,11.9
2018-10-01T08:17:55.207Z,11.96
2018-10-01T08:18:55.715Z,12.02
2018-10-01T08:19:55.472Z,12.04
2018-10-01T08:20:55.151Z,12.08
2018-10-01T08:21:55.412Z,12.13
2018-10-01T08:22:55.384Z,12.21
2018-10-01T08:23:55.629Z,12.2
2018-10-01T08:24:55.088Z,12.23
2018-10-01T08:25:55.363Z,12.21
2018-10-01T08:26:55.583Z,12.26
2018-10-01T08:27:55.042Z,12.27
2018-10-01T08:28:55.558Z,12.27
2018-10-01T08:29:55.882Z,12.27
2018-10-01T08:30:55.523Z,12.24
2018-10-01T08:31:55.280Z,12.34
2018-10-01T08:32:54.963Z,12.38
2018-10-01T08:33:55.213Z,12.44
2018-10-01T08:34:55.201Z,12.46
2018-10-01T08:35:55.183Z,12.39
2018-10-01T08:36:55.172Z,12.48
2018-10-01T08:37:55.542Z,12.38
2018-10-01T08:38:54.927Z,12.39
2018-10-01T08:39:55.128Z,12.48
2018-10-01T08:40:55.135Z,12.45
2018-10-01T08:41:55.091Z,12.49
2018-10-01T08:42:55.085Z,12.49
2018-10-01T08:43:55.355Z,12.44
2018-10-01T08:44:55.309Z,12.45
2018-10-01T08:45:55.032Z,12.63
2018-10-01T08:46:55.026Z,12.59
2018-10-01T08:47:55.270Z,12.7
2018-10-01T08:48:54.989Z,12.69
2018-10-01T08:49:55.001Z,12.66
2018-10-01T08:50:54.952Z,12.66
2018-10-01T08:51:55.262Z,12.79
2018-10-01T08:52:54.925Z,12.81
2018-10-01T08:53:55.170Z,12.79
2018-10-01T08:54:55.154Z,12.89
2018-10-01T08:55:54.874Z,12.85
2018-10-01T08:56:54.595Z,12.92
2018-10-01T08:57:55.109Z,12.85
2018-10-01T08:58:54.600Z,12.87
2018-10-01T08:59:54.820Z,12.88
2018-10-01T09:00:55.069Z,12.88
2018-10-01T09:01:54.786Z,12.85
2018-10-01T09:02:54.773Z,12.88
2018-10-01T09:03:55.021Z,12.85
2018-10-01T09:04:55.003Z,12.99
2018-10-01T09:05:54.724Z,12.97
2018-10-01T09:06:55.316Z,12.99
2018-10-01T09:07:55.017Z,13.03
2018-10-01T09:08:54.417Z,12.99
2018-10-01T09:09:54.664Z,13
2018-10-01T09:10:54.394Z,13.03
2018-10-01T09:11:54.903Z,12.97
2018-10-01T09:12:54.888Z,13.11
2018-10-01T09:13:54.904Z,13.07
2018-10-01T09:14:54.760Z,13.07
2018-10-01T09:15:54.845Z,13.21
2018-10-01T09:16:54.835Z,13.2
2018-10-01T09:17:54.806Z,13.18
2018-10-01T09:18:54.532Z,13.15
2018-10-01T09:19:54.561Z,13.2
2018-10-01T09:20:54.761Z,13.09
2018-10-01T09:21:54.481Z,13.2
2018-10-01T09:22:54.503Z,13.25
2018-10-01T09:23:54.458Z,13.32
2018-10-01T09:24:54.703Z,13.38
2018-10-01T09:25:54.164Z,13.41
2018-10-01T09:26:54.416Z,13.49
2018-10-01T09:27:54.395Z,13.59
2018-10-01T09:28:54.697Z,13.65
2018-10-01T09:29:54.633Z,13.73
2018-10-01T09:30:54.466Z,13.71
2018-10-01T09:31:54.612Z,13.79
2018-10-01T09:32:54.596Z,13.88
2018-10-01T09:33:54.570Z,13.77
2018-10-01T09:34:54.590Z,13.77
2018-10-01T09:35:54.013Z,13.8
2018-10-01T09:36:54.268Z,13.71
2018-10-01T09:38:26.099Z,13.83
2018-10-01T09:38:54.238Z,13.79
2018-10-01T09:39:54.228Z,13.8
2018-10-01T09:40:54.477Z,13.91
2018-10-01T09:41:54.466Z,13.94
2018-10-01T09:42:54.178Z,14.02
2018-10-01T09:43:54.168Z,13.99
2018-10-01T09:44:53.891Z,14.06
2018-10-01T09:45:54.449Z,14.17
2018-10-01T09:46:54.123Z,14.16
2018-10-01T09:47:54.466Z,14.14
2018-10-01T09:48:54.366Z,14.13
2018-10-01T09:49:54.086Z,14.2
2018-10-01T09:50:53.806Z,14.2
2018-10-01T09:51:54.356Z,14.29
2018-10-01T09:52:54.313Z,14.24
2018-10-01T09:53:54.581Z,14.2
2018-10-01T09:54:53.750Z,14.28
2018-10-01T09:55:54.272Z,14.29
2018-10-01T09:56:53.990Z,14.28
2018-10-01T09:57:53.973Z,14.16
2018-10-01T09:58:54.224Z,14.04
2018-10-01T09:59:53.681Z,13.98
2018-10-01T10:00:53.940Z,13.96
2018-10-01T10:01:53.654Z,13.87
2018-10-01T10:02:53.907Z,13.8
2018-10-01T10:03:54.369Z,13.8
2018-10-01T10:04:54.210Z,13.76
2018-10-01T10:05:54.134Z,13.74
2018-10-01T10:06:53.862Z,13.7
2018-10-01T10:07:53.571Z,13.62
2018-10-01T10:08:53.825Z,13.76
2018-10-01T10:09:53.812Z,13.87
2018-10-01T10:10:53.799Z,13.95
2018-10-01T10:11:53.787Z,14.16
2018-10-01T10:12:53.774Z,14.2
2018-10-01T10:13:54.023Z,14.37
2018-10-01T10:14:53.754Z,14.44
2018-10-01T10:15:53.991Z,14.5
2018-10-01T10:16:54.568Z,14.56
2018-10-01T10:17:53.789Z,14.49
2018-10-01T10:18:53.958Z,14.46
2018-10-01T10:19:53.940Z,14.27
2018-10-01T10:20:53.398Z,14.2
2018-10-01T10:21:53.647Z,14.13
2018-10-01T10:22:53.635Z,14.04
2018-10-01T10:23:53.623Z,14.02
2018-10-01T10:24:53.614Z,14.01
2018-10-01T10:25:53.601Z,13.89
2018-10-01T10:26:53.857Z,13.91
2018-10-01T10:27:53.573Z,13.94
2018-10-01T10:28:53.567Z,13.81
2018-10-01T10:29:53.548Z,13.83
2018-10-01T10:30:53.799Z,13.81
2018-10-01T10:31:53.519Z,13.8
2018-10-01T10:32:53.772Z,13.84
2018-10-01T10:33:53.520Z,13.91
2018-10-01T10:34:53.495Z,13.98
2018-10-01T10:35:53.474Z,14.04
2018-10-01T10:36:53.458Z,14.1
2018-10-01T10:37:53.438Z,14.17
2018-10-01T10:38:53.702Z,14.07
2018-10-01T10:39:53.152Z,14.09
2018-10-01T10:40:53.676Z,14.24
2018-10-01T10:41:54.120Z,14.35
2018-10-01T10:42:53.647Z,14.46
2018-10-01T10:43:53.627Z,14.64
2018-10-01T10:44:53.350Z,14.78
2018-10-01T10:45:53.339Z,14.98
2018-10-01T10:46:53.593Z,14.8
2018-10-01T10:47:53.617Z,14.78
2018-10-01T10:48:53.293Z,14.62
2018-10-01T10:49:53.283Z,14.56
2018-10-01T10:50:53.037Z,14.6
2018-10-01T10:51:52.994Z,14.49
2018-10-01T10:52:53.241Z,14.28
2018-10-01T10:53:53.250Z,13.94
2018-10-01T10:54:53.219Z,13.67
2018-10-01T10:55:53.467Z,13.46
2018-10-01T10:56:53.283Z,13.3
2018-10-01T10:57:53.181Z,13.24
2018-10-01T10:58:53.170Z,13.18
2018-10-01T10:59:53.420Z,13.18
2018-10-01T11:00:53.144Z,13.24
2018-10-01T11:01:53.394Z,13.25
2018-10-01T11:02:53.382Z,13.36
2018-10-01T11:03:53.312Z,13.44
2018-10-01T11:04:52.834Z,13.49
2018-10-01T11:05:53.335Z,13.59
2018-10-01T11:06:52.801Z,13.7
2018-10-01T11:07:53.313Z,13.61
2018-10-01T11:08:53.036Z,13.8
2018-10-01T11:09:52.766Z,13.69
2018-10-01T11:10:53.013Z,13.54
2018-10-01T11:11:53.267Z,13.4
2018-10-01T11:12:52.722Z,13.24
2018-10-01T11:13:53.156Z,13.06
2018-10-01T11:14:53.351Z,13.12
2018-10-01T11:15:52.689Z,12.97
2018-10-01T11:16:52.935Z,12.87
2018-10-01T11:17:52.664Z,12.75
2018-10-01T11:18:52.867Z,12.69
2018-10-01T11:19:52.789Z,12.46
2018-10-01T11:20:53.033Z,12.38
2018-10-01T11:21:53.003Z,12.39
2018-10-01T11:22:52.956Z,12.44
2018-10-01T11:23:52.848Z,12.37
2018-10-01T11:24:52.564Z,12.41
2018-10-01T11:25:52.557Z,12.41
2018-10-01T11:26:52.621Z,12.38
2018-10-01T11:27:53.425Z,12.41
2018-10-01T11:28:53.351Z,12.48
2018-10-01T11:29:52.491Z,12.59
2018-10-01T11:30:52.485Z,12.71
2018-10-01T11:31:53.257Z,12.87
2018-10-01T11:32:52.989Z,13.06
2018-10-01T11:33:52.976Z,13.04
2018-10-01T11:34:52.828Z,13.11
2018-10-01T11:35:52.753Z,13.27
2018-10-01T11:36:52.677Z,13.37
2018-10-01T11:37:52.653Z,13.43
2018-10-01T11:38:52.642Z,13.46
2018-10-01T11:39:52.706Z,13.46
2018-10-01T11:40:52.619Z,13.58
2018-10-01T11:41:52.607Z,13.62
2018-10-01T11:42:52.858Z,13.71
2018-10-01T11:43:52.648Z,13.79
2018-10-01T11:44:52.832Z,13.8
2018-10-01T11:45:52.291Z,13.83
2018-10-01T11:46:52.805Z,13.79
2018-10-01T11:47:52.796Z,13.94
2018-10-01T11:48:52.541Z,14.06
2018-10-01T11:49:52.241Z,14.28
2018-10-01T11:50:52.495Z,14.46
2018-10-01T11:51:52.484Z,14.61
2018-10-01T11:52:52.741Z,14.75
2018-10-01T11:53:52.465Z,14.81
2018-10-01T11:54:52.184Z,14.88
2018-10-01T11:55:52.714Z,14.95
2018-10-01T11:56:52.700Z,14.84
2018-10-01T11:57:52.996Z,14.5
2018-10-01T11:58:52.412Z,14.47
2018-10-01T11:59:52.417Z,14.34
2018-10-01T12:00:52.661Z,14.21
2018-10-01T12:01:52.650Z,14.12
2018-10-01T12:02:52.115Z,13.87
2018-10-01T12:03:52.157Z,13.73
2018-10-01T12:04:52.350Z,13.52
2018-10-01T12:05:52.609Z,13.32
2018-10-01T12:06:52.064Z,13.21
2018-10-01T12:07:52.589Z,13.18
2018-10-01T12:08:52.579Z,13.22
2018-10-01T12:09:52.708Z,13.21
2018-10-01T12:10:52.292Z,13.29
2018-10-01T12:11:52.289Z,13.33
2018-10-01T12:12:52.533Z,13.25
2018-10-01T12:13:51.994Z,13.25
2018-10-01T12:14:52.245Z,13.07
2018-10-01T12:15:53.271Z,13.03
2018-10-01T12:16:52.486Z,12.87
2018-10-01T12:17:52.210Z,12.74
2018-10-01T12:18:52.212Z,12.54
2018-10-01T12:19:52.455Z,12.49
2018-10-01T12:20:52.196Z,12.51
2018-10-01T12:21:52.650Z,12.51
2018-10-01T12:22:52.408Z,12.62
2018-10-01T12:23:51.865Z,12.92
2018-10-01T12:24:51.856Z,13.27
2018-10-01T12:25:52.106Z,13.98
2018-10-01T12:26:52.359Z,14.21
2018-10-01T12:27:51.815Z,14.31
2018-10-01T12:28:52.341Z,14.35
2018-10-01T12:29:52.061Z,14.47
2018-10-01T12:30:52.310Z,14.28
2018-10-01T12:31:52.084Z,13.83
2018-10-01T12:32:52.028Z,13.8
2018-10-01T12:33:52.230Z,13.92
2018-10-01T12:34:51.796Z,14.04
2018-10-01T12:35:52.253Z,14.17
2018-10-01T12:36:51.984Z,14.29
2018-10-01T12:37:51.708Z,14.35
2018-10-01T12:38:52.229Z,14.34
2018-10-01T12:39:52.209Z,14.34
2018-10-01T12:40:51.943Z,14.37
2018-10-01T12:41:51.946Z,14.35
2018-10-01T12:42:52.090Z,14.53
2018-10-01T12:43:52.178Z,14.61
2018-10-01T12:44:51.632Z,14.8
2018-10-01T12:45:51.937Z,14.99
2018-10-01T12:46:52.145Z,15.3
2018-10-01T12:47:51.870Z,15.13
2018-10-01T12:48:51.860Z,15.26
2018-10-01T12:49:52.107Z,15.56
2018-10-01T12:50:51.578Z,16.14
2018-10-01T12:51:51.575Z,16.8
2018-10-01T12:52:51.835Z,17.36
2018-10-01T12:53:52.078Z,17.67
2018-10-01T12:54:51.801Z,17.87
2018-10-01T12:55:51.792Z,18.15
2018-10-01T12:56:52.058Z,18.61
2018-10-01T12:57:51.996Z,18.72
2018-10-01T12:58:52.039Z,18.79
2018-10-01T12:59:51.774Z,18.99
2018-10-01T13:00:51.764Z,19.01
2018-10-01T13:01:51.763Z,18.39