createdAt,value
2017-05-01T04:57:26.496Z,9.20
2017-05-01T04:59:53.616Z,8.62
2017-05-01T05:02:20.390Z,6.86
2017-05-01T05:04:47.175Z,8.90
2017-05-01T05:07:13.986Z,8.34
2017-05-01T05:09:40.773Z,8.68
2017-05-01T05:12:07.595Z,8.94
2017-05-01T05:14:34.384Z,9.12
2017-05-01T05:17:01.214Z,9.82
2017-05-01T05:19:28.020Z,8.82
2017-05-01T05:21:54.785Z,7.68
2017-05-01T05:24:21.609Z,7.50
2017-05-01T05:26:48.355Z,9.12
2017-05-01T05:29:15.135Z,9.04
2017-05-01T05:31:41.943Z,9.22
2017-05-01T05:34:08.704Z,8.70
2017-05-01T05:36:35.503Z,8.00
2017-05-01T05:39:02.297Z,8.56
2017-05-01T05:41:29.087Z,7.98
2017-05-01T05:43:55.908Z,9.46
2017-05-01T05:46:22.678Z,7.36
2017-05-01T05:48:49.493Z,7.72
2017-05-01T05:51:16.294Z,9.26
2017-05-01T05:53:43.093Z,9.06
2017-05-01T05:56:09.915Z,9.70
2017-05-01T05:58:36.720Z,8.94
2017-05-01T06:01:03.560Z,9.00
2017-05-01T06:03:30.328Z,9.50
2017-05-01T06:05:57.131Z,8.28
2017-05-01T06:08:23.957Z,10.08
2017-05-01T06:10:50.717Z,9.20
2017-05-01T06:13:17.487Z,9.90
2017-05-01T06:15:44.306Z,8.50
2017-05-01T06:18:11.085Z,8.58
2017-05-01T06:20:37.926Z,9.28
2017-05-01T06:23:04.763Z,10.20
2017-05-01T06:25:31.564Z,11.02
2017-05-01T06:27:58.379Z,9.78
2017-05-01T06:30:25.191Z,10.22
2017-05-01T06:32:52.040Z,9.54
2017-05-01T06:35:18.836Z,10.26
2017-05-01T06:37:45.633Z,8.80
2017-05-01T06:40:12.441Z,10.56
2017-05-01T06:42:39.265Z,10.12
2017-05-01T06:45:06.075Z,10.70
2017-05-01T06:47:32.878Z,10.08
2017-05-01T06:49:59.998Z,10.48
2017-05-01T06:52:26.826Z,10.34
2017-05-01T06:54:53.665Z,10.96
2017-05-01T06:57:20.486Z,10.68
2017-05-01T06:59:47.302Z,10.94
2017-05-01T07:02:14.103Z,11.62
2017-05-01T07:04:40.913Z,10.06
2017-05-01T07:07:07.702Z,12.36
2017-05-01T07:09:34.526Z,12.84
2017-05-01T07:12:01.295Z,12.24
2017-05-01T07:14:28.105Z,11.24
2017-05-01T07:16:54.940Z,12.94
2017-05-01T07:19:21.741Z,11.64
2017-05-01T07:21:48.565Z,12.18
2017-05-01T07:24:15.365Z,13.44
2017-05-01T07:26:42.145Z,12.18
2017-05-01T07:29:08.967Z,14.24
2017-05-01T07:31:36.307Z,12.84
2017-05-01T07:34:03.247Z,10.80
2017-05-01T07:36:30.041Z,13.14
2017-05-01T07:38:56.865Z,12.46
2017-05-01T07:41:23.721Z,13.64
2017-05-01T07:43:50.508Z,11.94
2017-05-01T07:46:17.394Z,11.60
2017-05-01T07:48:44.210Z,14.36
2017-05-01T07:51:11.001Z,14.20
2017-05-01T07:53:37.816Z,12.50
2017-05-01T07:56:04.620Z,13.04
2017-05-01T07:58:31.504Z,11.50
2017-05-01T08:00:58.298Z,13.10
2017-05-01T08:03:25.073Z,11.70
2017-05-01T08:05:51.930Z,12.66
2017-05-01T08:08:18.912Z,13.72
2017-05-01T08:10:45.744Z,12.78
2017-05-01T08:13:12.511Z,10.52
2017-05-01T08:15:39.312Z,10.18
2017-05-01T08:18:06.133Z,13.28
2017-05-01T08:20:32.935Z,12.90
2017-05-01T08:22:59.782Z,12.30
2017-05-01T08:25:26.543Z,11.54
2017-05-01T08:27:53.598Z,10.16
2017-05-01T08:30:20.411Z,11.62
2017-05-01T08:32:47.214Z,13.28
2017-05-01T08:35:14.075Z,13.48
2017-05-01T08:37:40.866Z,12.24
2017-05-01T08:40:07.658Z,12.52
2017-05-01T08:42:35.145Z,9.18
2017-05-01T08:45:01.984Z,13.84
2017-05-01T08:47:28.771Z,13.44
2017-05-01T08:49:55.650Z,12.04
2017-05-01T08:52:22.611Z,10.84
2017-05-01T08:54:49.433Z,9.18
2017-05-01T08:57:16.293Z,10.74
2017-05-01T08:59:43.116Z,11.60
2017-05-01T09:02:09.971Z,11.18
2017-05-01T09:04:36.818Z,12.42
2017-05-01T09:07:03.608Z,10.80
2017-05-01T09:09:30.412Z,13.80
2017-05-01T09:11:58.180Z,12.18
2017-05-01T09:14:25.004Z,12.94
2017-05-01T09:16:51.802Z,13.72
2017-05-01T09:19:18.677Z,10.86
2017-05-01T09:21:45.512Z,12.60
2017-05-01T09:24:12.371Z,12.38
2017-05-01T09:26:39.217Z,11.82
2017-05-01T09:29:05.986Z,11.96
2017-05-01T09:31:32.956Z,10.72
2017-05-01T09:33:59.790Z,12.76
2017-05-01T09:36:27.086Z,12.66
2017-05-01T09:38:53.909Z,12.52
2017-05-01T09:41:20.710Z,13.14
2017-05-01T09:43:47.554Z,10.44
2017-05-01T09:46:14.414Z,12.32
2017-05-01T09:48:41.254Z,11.16
2017-05-01T09:51:08.067Z,13.48
2017-05-01T09:53:34.893Z,12.42
2017-05-01T09:56:01.694Z,13.02
2017-05-01T09:58:28.525Z,11.92
2017-05-01T10:00:55.297Z,12.60
2017-05-01T10:03:22.124Z,12.50
2017-05-01T10:05:49.049Z,12.36
2017-05-01T10:08:15.933Z,12.94
2017-05-01T10:10:42.833Z,13.34
2017-05-01T10:13:09.643Z,11.50
2017-05-01T10:15:36.471Z,12.64
2017-05-01T10:18:03.398Z,13.90
2017-05-01T10:20:30.458Z,9.70
2017-05-01T10:22:57.360Z,12.32
2017-05-01T10:25:24.190Z,12.02
2017-05-01T10:27:51.008Z,13.72
2017-05-01T10:30:17.814Z,12.08
2017-05-01T10:32:44.613Z,10.44
2017-05-01T10:35:11.458Z,11.56
2017-05-01T10:37:38.292Z,13.88
2017-05-01T10:40:05.115Z,13.18
2017-05-01T10:42:31.905Z,13.46
2017-05-01T10:44:58.685Z,13.96
2017-05-01T10:47:25.556Z,15.12
2017-05-01T10:49:52.345Z,11.24
2017-05-01T10:52:19.328Z,7.74
2017-05-01T10:54:46.204Z,14.34
2017-05-01T10:57:13.004Z,10.96
2017-05-01T10:59:39.884Z,10.96
2017-05-01T11:02:06.713Z,12.68
2017-05-01T11:04:33.630Z,13.24
2017-05-01T11:07:00.457Z,13.14
2017-05-01T11:09:27.269Z,12.84
2017-05-01T11:11:54.111Z,13.98
2017-05-01T11:14:21.254Z,8.32
2017-05-01T11:16:48.111Z,13.94
2017-05-01T11:19:15.702Z,14.82
2017-05-01T11:21:42.710Z,13.40
2017-05-01T11:24:09.654Z,13.86
2017-05-01T11:26:36.571Z,12.98
2017-05-01T11:29:03.419Z,13.42
2017-05-01T11:31:30.213Z,12.26
2017-05-01T11:33:57.072Z,9.76
2017-05-01T11:36:23.915Z,11.28
2017-05-01T11:38:50.693Z,10.22
2017-05-01T11:41:17.486Z,11.80
2017-05-01T11:43:44.315Z,10.88
2017-05-01T11:46:11.137Z,9.36
2017-05-01T11:48:38.118Z,9.14
2017-05-01T11:51:04.974Z,11.58
2017-05-01T11:53:31.763Z,11.58
2017-05-01T11:55:58.586Z,11.88
2017-05-01T11:58:25.389Z,12.10
2017-05-01T12:00:52.226Z,11.28
2017-05-01T12:03:19.991Z,9.38
2017-05-01T12:05:46.819Z,12.14
2017-05-01T12:08:13.741Z,10.52
2017-05-01T12:10:40.534Z,8.38
2017-05-01T12:13:07.353Z,10.30
2017-05-01T12:15:34.210Z,12.58
2017-05-01T12:18:01.051Z,9.32
2017-05-01T12:20:27.858Z,8.80
2017-05-01T12:22:54.647Z,9.54
2017-05-01T12:25:21.462Z,8.08
2017-05-01T12:27:48.279Z,8.68
2017-05-01T12:30:15.080Z,9.06
2017-05-01T12:32:41.929Z,8.88
2017-05-01T12:35:08.741Z,9.10
2017-05-01T12:37:35.769Z,8.94
2017-05-01T12:40:02.609Z,7.50
2017-05-01T12:42:29.432Z,7.58
2017-05-01T12:44:56.215Z,7.62
2017-05-01T12:47:23.051Z,10.44
2017-05-01T12:49:49.949Z,8.28
2017-05-01T12:52:16.738Z,7.60
2017-05-01T12:54:43.771Z,6.12
2017-05-01T12:57:10.709Z,7.86
2017-05-01T12:59:37.497Z,6.14
2017-05-01T13:02:04.405Z,8.96
2017-05-01T13:04:31.270Z,7.72
2017-05-01T13:06:58.071Z,8.42
2017-05-01T13:09:24.927Z,8.20
2017-05-01T13:11:51.733Z,7.84
2017-05-01T13:14:18.566Z,9.58
2017-05-01T13:16:45.430Z,8.10
2017-05-01T13:19:12.200Z,6.32
2017-05-01T13:21:39.080Z,6.80
2017-05-01T13:24:05.946Z,8.08
2017-05-01T13:26:32.803Z,11.60
2017-05-01T13:28:59.645Z,8.86
2017-05-01T13:31:26.442Z,7.88
2017-05-01T13:33:53.299Z,7.42
2017-05-01T13:36:20.104Z,7.88
2017-05-01T13:38:47.042Z,6.18
2017-05-01T13:41:13.883Z,6.78
2017-05-01T13:43:40.907Z,6.04
2017-05-01T13:46:07.773Z,5.56
2017-05-01T13:48:34.591Z,4.76
2017-05-01T13:51:01.845Z,7.94
2017-05-01T13:53:28.675Z,5.84
2017-05-01T13:55:55.513Z,5.82
2017-05-01T13:58:22.355Z,5.44
2017-05-01T14:00:49.191Z,6.04
2017-05-01T14:03:16.077Z,5.64
2017-05-01T14:05:43.179Z,7.08
2017-05-01T14:08:10.036Z,5.14
2017-05-01T14:10:36.882Z,4.52
2017-05-01T14:13:03.732Z,5.82
2017-05-01T14:15:30.524Z,5.40
2017-05-01T14:17:57.469Z,5.70
2017-05-01T14:20:24.260Z,4.14
2017-05-01T14:22:51.278Z,6.32
2017-05-01T14:25:18.142Z,7.24
2017-05-01T14:27:44.961Z,3.74
2017-05-01T14:30:11.788Z,5.44
2017-05-01T14:32:38.662Z,4.20
2017-05-01T14:35:05.484Z,4.56
2017-05-01T14:37:32.631Z,6.70
2017-05-01T14:39:59.482Z,5.68
2017-05-01T14:42:26.324Z,5.60
2017-05-01T14:44:53.244Z,5.70
2017-05-01T14:47:20.031Z,5.92
2017-05-01T14:49:46.935Z,5.66
2017-05-01T14:52:13.784Z,7.52
2017-05-01T14:54:41.214Z,5.04
2017-05-01T14:57:08.077Z,5.82
2017-05-01T14:59:35.125Z,4.68
2017-05-01T15:02:01.968Z,5.74
2017-05-01T15:04:28.913Z,5.62
2017-05-01T15:06:55.805Z,4.54
2017-05-01T15:09:22.986Z,5.92
2017-05-01T15:11:49.893Z,5.14
2017-05-01T15:14:17.163Z,6.16
2017-05-01T15:16:44.046Z,6.34
2017-05-01T15:19:10.926Z,6.52
2017-05-01T15:21:37.775Z,6.56
2017-05-01T15:24:04.674Z,7.70
2017-05-01T15:26:31.554Z,5.24
2017-05-01T15:28:58.360Z,5.34
2017-05-01T15:31:25.212Z,5.84
2017-05-01T15:33:52.343Z,4.12
2017-05-01T15:36:19.121Z,5.80
2017-05-01T15:38:45.964Z,7.16
2017-05-01T15:41:12.928Z,6.44
2017-05-01T15:43:39.726Z,6.02
2017-05-01T15:46:06.550Z,4.06
2017-05-01T15:48:33.332Z,6.68
2017-05-01T15:51:00.304Z,4.96
2017-05-01T15:53:27.121Z,5.50
2017-05-01T15:55:53.958Z,5.76
2017-05-01T15:58:20.878Z,7.30
2017-05-01T16:00:47.708Z,4.74
2017-05-01T16:03:14.601Z,4.64
2017-05-01T16:05:41.396Z,3.90
2017-05-01T16:08:08.240Z,4.52
2017-05-01T16:10:35.086Z,5.18
2017-05-01T16:13:01.880Z,5.50
2017-05-01T16:15:28.795Z,4.62
2017-05-01T16:17:55.557Z,4.48
2017-05-01T16:20:22.352Z,8.10
2017-05-01T16:22:49.298Z,8.42
2017-05-01T16:25:16.240Z,5.92
2017-05-01T16:27:43.127Z,4.78
2017-05-01T16:30:09.936Z,5.38
2017-05-01T16:32:36.778Z,5.14
2017-05-01T16:35:03.753Z,5.80
2017-05-01T16:37:30.542Z,5.72
2017-05-01T16:39:57.381Z,5.68
2017-05-01T16:42:24.271Z,6.72
2017-05-01T16:44:51.069Z,6.08
2017-05-01T16:47:17.860Z,6.44
2017-05-01T16:49:44.899Z,5.68
2017-05-01T16:52:11.721Z,5.34
2017-05-01T16:54:38.497Z,6.74
2017-05-01T16:57:05.728Z,6.16
2017-05-01T16:59:32.582Z,6.48
2017-05-01T17:01:59.364Z,6.40
2017-05-01T17:04:26.165Z,4.94
2017-05-01T17:06:52.983Z,6.78
2017-05-01T17:09:19.785Z,5.62
2017-05-01T17:11:46.658Z,5.68
2017-05-01T17:14:13.483Z,6.42
2017-05-01T17:16:40.286Z,5.40
2017-05-01T17:19:07.103Z,6.04
2017-05-01T17:21:33.895Z,7.14
2017-05-01T17:24:00.688Z,6.58
2017-05-01T17:26:27.538Z,6.18
2017-05-01T17:28:54.346Z,6.28
2017-05-01T17:31:21.191Z,5.42
2017-05-01T17:33:49.163Z,6.86
2017-05-01T17:36:15.956Z,7.02
2017-05-01T17:38:42.765Z,6.34
2017-05-01T17:41:09.578Z,5.96
2017-05-01T17:43:36.382Z,5.56
2017-05-01T17:46:03.481Z,5.60
2017-05-01T17:48:30.300Z,6.12
2017-05-01T17:50:58.270Z,6.30
2017-05-01T17:53:25.227Z,7.08
2017-05-01T17:55:52.120Z,5.46
2017-05-01T17:58:19.013Z,6.32
2017-05-01T18:00:45.951Z,6.48
2017-05-01T18:03:12.891Z,7.02
2017-05-01T18:05:39.746Z,6.26
2017-05-01T18:08:06.722Z,5.42
2017-05-01T18:10:34.386Z,6.20
2017-05-01T18:13:02.570Z,6.70
2017-05-01T18:15:30.428Z,3.38
2017-05-01T18:17:57.224Z,6.12
2017-05-01T18:20:24.205Z,5.74
2017-05-01T18:22:51.058Z,6.30
2017-05-01T18:25:18.627Z,4.74
2017-05-01T18:27:45.540Z,5.80
2017-05-01T18:30:12.337Z,4.94
2017-05-01T18:32:39.259Z,5.32
2017-05-01T18:35:06.399Z,5.16
2017-05-01T18:37:33.190Z,5.70
2017-05-01T18:40:01.926Z,7.80
2017-05-01T18:42:28.852Z,6.76
2017-05-01T18:44:55.755Z,5.64
2017-05-01T18:47:22.632Z,6.86
2017-05-01T18:49:49.474Z,6.08
2017-05-01T18:52:16.353Z,6.40
2017-05-01T18:54:43.315Z,5.88
2017-05-01T18:57:10.408Z,6.58
2017-05-01T18:59:37.377Z,5.94
2017-05-01T19:02:04.306Z,6.10
2017-05-01T19:04:31.249Z,4.50
2017-05-01T19:06:58.262Z,6.04
2017-05-01T19:09:25.135Z,6.36
2017-05-01T19:11:52.018Z,4.92
2017-05-01T19:14:19.705Z,5.68
2017-05-01T19:16:46.581Z,5.36
2017-05-01T19:19:14.167Z,6.08
2017-05-01T19:21:41.011Z,6.00
2017-05-01T19:24:07.875Z,5.30
2017-05-01T19:26:34.704Z,6.02
2017-05-01T19:29:01.614Z,4.82
2017-05-01T19:31:28.492Z,6.00
2017-05-01T19:33:55.406Z,5.66
2017-05-01T19:36:22.675Z,5.28
2017-05-01T19:38:49.504Z,5.76
2017-05-01T19:41:16.371Z,6.46
2017-05-01T19:43:43.188Z,5.22
2017-05-01T19:46:10.054Z,6.24
2017-05-01T19:48:36.902Z,5.80
2017-05-01T19:51:03.879Z,5.58
2017-05-01T19:53:30.760Z,4.64
2017-05-01T19:55:57.538Z,6.43
2017-05-01T19:58:24.421Z,5.88
2017-05-01T20:00:51.298Z,5.60
2017-05-01T20:03:18.098Z,3.54
2017-05-01T20:05:44.919Z,6.04
2017-05-01T20:08:11.850Z,3.14
2017-05-01T20:10:38.673Z,5.84
2017-05-01T20:13:05.507Z,6.00
2017-05-01T20:15:32.344Z,5.80
2017-05-01T20:17:59.179Z,4.40
2017-05-01T20:20:26.123Z,6.38
2017-05-01T20:22:53.153Z,5.00
2017-05-01T20:25:20.065Z,5.86
2017-05-01T20:27:46.869Z,6.62
2017-05-01T20:30:13.668Z,4.32
2017-05-01T20:32:40.472Z,6.22
2017-05-01T20:35:07.267Z,4.68
2017-05-01T20:37:34.084Z,7.42
2017-05-01T20:40:00.839Z,5.20
2017-05-01T20:42:27.624Z,6.82
2017-05-01T20:44:54.522Z,5.34
2017-05-01T20:47:21.739Z,4.62
2017-05-01T20:49:48.591Z,6.04
2017-05-01T20:52:15.394Z,5.66
2017-05-01T20:54:42.218Z,5.50
2017-05-01T20:57:09.016Z,5.38
2017-05-01T20:59:35.822Z,5.74
2017-05-01T21:02:02.658Z,5.96
2017-05-01T21:04:29.430Z,6.08
2017-05-01T21:06:56.243Z,6.30
2017-05-01T21:09:23.080Z,6.42
2017-05-01T21:11:49.827Z,5.14
2017-05-01T21:14:16.638Z,5.72
2017-05-01T21:16:43.443Z,6.12
2017-05-01T21:19:10.231Z,5.26
2017-05-01T21:21:37.033Z,6.88
2017-05-01T21:24:03.795Z,5.76
2017-05-01T21:26:30.594Z,6.76
2017-05-01T21:28:57.386Z,5.82
2017-05-01T21:31:24.181Z,5.28
2017-05-01T21:33:51.067Z,6.12
2017-05-01T21:36:17.845Z,6.30
2017-05-01T21:38:44.651Z,5.52
2017-05-01T21:41:11.420Z,4.72
2017-05-01T21:43:38.184Z,6.72
2017-05-01T21:46:05.062Z,5.36
2017-05-01T21:48:31.927Z,6.04
2017-05-01T21:50:58.949Z,6.42
2017-05-01T21:53:25.817Z,5.48
2017-05-01T21:55:52.642Z,6.50
2017-05-01T21:58:19.428Z,5.22
2017-05-01T22:00:46.230Z,6.24
2017-05-01T22:03:13.067Z,6.12
2017-05-01T22:05:39.853Z,6.40
2017-05-01T22:08:06.644Z,6.98
2017-05-01T22:10:33.490Z,6.08
2017-05-01T22:13:00.280Z,6.58
2017-05-01T22:15:27.225Z,6.04
2017-05-01T22:17:54.117Z,5.74
2017-05-01T22:20:20.879Z,7.52
2017-05-01T22:22:47.703Z,6.68
2017-05-01T22:25:14.499Z,6.48
