createdAt,value
2018-11-01T00:00:42.150Z,81.40
2018-11-01T00:03:12.128Z,81.21
2018-11-01T00:05:41.991Z,81.24
2018-11-01T00:08:11.867Z,81.60
2018-11-01T00:10:41.849Z,82.31
2018-11-01T00:13:11.788Z,82.75
2018-11-01T00:15:41.640Z,83.17
2018-11-01T00:18:11.633Z,83.35
2018-11-01T00:20:41.643Z,83.38
2018-11-01T00:23:11.607Z,82.96
2018-11-01T00:25:41.450Z,82.76
2018-11-01T00:28:11.317Z,82.42
2018-11-01T00:30:41.238Z,82.46
2018-11-01T00:33:11.194Z,82.03
2018-11-01T00:35:41.042Z,81.58
2018-11-01T00:38:10.957Z,81.66
2018-11-01T00:40:40.925Z,81.63
2018-11-01T00:43:10.844Z,80.80
2018-11-01T00:45:40.680Z,80.58
2018-11-01T00:48:10.507Z,80.38
2018-11-01T00:50:40.440Z,80.84
2018-11-01T00:53:10.328Z,80.87
2018-11-01T00:55:40.203Z,80.86
2018-11-01T00:58:10.094Z,80.91
2018-11-01T01:00:41.024Z,80.92
2018-11-01T01:03:10.939Z,80.93
2018-11-01T01:08:15.831Z,80.69
2018-11-01T01:10:45.708Z,80.59
2018-11-01T01:13:15.673Z,81.24
2018-11-01T01:15:45.634Z,80.99
2018-11-01T01:18:15.485Z,81.66
2018-11-01T01:20:45.398Z,81.60
2018-11-01T01:23:15.312Z,81.64
2018-11-01T01:25:45.229Z,81.53
2018-11-01T01:28:15.165Z,81.06
2018-11-01T01:30:45.163Z,82.49
2018-11-01T01:33:15.140Z,82.04
2018-11-01T01:35:44.926Z,82.88
2018-11-01T01:38:14.820Z,82.09
2018-11-01T01:40:44.736Z,82.72
2018-11-01T01:43:14.704Z,81.94
2018-11-01T01:45:44.557Z,81.84
2018-11-01T01:48:14.492Z,81.96
2018-11-01T01:50:44.518Z,82.44
2018-11-01T01:53:14.441Z,82.18
2018-11-01T01:55:44.310Z,81.42
2018-11-01T01:58:14.233Z,81.18
2018-11-01T02:00:44.247Z,80.90
2018-11-01T02:03:14.265Z,81.10
2018-11-01T02:05:44.119Z,81.24
2018-11-01T02:08:14.026Z,81.06
2018-11-01T02:10:43.948Z,81.62
2018-11-01T02:13:13.968Z,80.60
2018-11-01T02:15:43.796Z,80.32
2018-11-01T02:18:13.723Z,80.32
2018-11-01T02:20:43.673Z,80.90
2018-11-01T02:23:13.590Z,82.52
2018-11-01T02:25:43.425Z,83.63
2018-11-01T02:28:16.724Z,83.72
2018-11-01T02:30:47.390Z,83.99
2018-11-01T02:33:17.457Z,83.64
2018-11-01T02:35:47.699Z,83.41
2018-11-01T02:38:17.587Z,82.50
2018-11-01T02:40:47.244Z,82.22
2018-11-01T02:43:17.014Z,81.56
2018-11-01T02:45:47.702Z,80.85
2018-11-01T02:48:18.364Z,81.48
2018-11-01T02:50:48.435Z,81.30
2018-11-01T02:53:18.224Z,81.32
2018-11-01T02:55:47.930Z,81.56
2018-11-01T02:58:17.972Z,81.92
2018-11-01T03:00:49.063Z,81.79
2018-11-01T03:03:18.874Z,81.68
2018-11-01T03:05:48.594Z,82.07
2018-11-01T03:08:18.342Z,81.53
2018-11-01T03:10:48.057Z,80.77
2018-11-01T03:13:17.881Z,80.49
2018-11-01T03:15:48.169Z,80.85
2018-11-01T03:18:17.872Z,81.69
2018-11-01T03:20:47.969Z,83.30
2018-11-01T03:23:17.756Z,83.30
2018-11-01T03:25:47.597Z,82.45
2018-11-01T03:28:17.488Z,82.19
2018-11-01T03:30:47.389Z,81.70
2018-11-01T03:33:17.230Z,82.59
2018-11-01T03:35:47.120Z,83.46
2018-11-01T03:38:17.114Z,83.11
2018-11-01T03:40:46.910Z,81.87
2018-11-01T03:43:16.829Z,81.87
2018-11-01T03:45:46.824Z,81.33
2018-11-01T03:48:16.679Z,81.11
2018-11-01T03:50:46.553Z,81.68
2018-11-01T03:53:16.493Z,81.77
2018-11-01T03:55:46.361Z,81.43
2018-11-01T03:58:16.275Z,81.76
2018-11-01T04:00:46.192Z,82.04
2018-11-01T04:03:16.017Z,81.85
2018-11-01T04:05:45.947Z,81.89
2018-11-01T04:08:15.830Z,82.31
2018-11-01T04:10:45.711Z,82.36
2018-11-01T04:13:15.576Z,82.73
2018-11-01T04:15:45.460Z,82.84
2018-11-01T04:18:15.304Z,82.46
2018-11-01T04:20:45.217Z,81.92
2018-11-01T04:23:15.151Z,83.04
2018-11-01T04:25:44.962Z,83.38
2018-11-01T04:28:14.859Z,83.19
2018-11-01T04:30:44.696Z,83.58
2018-11-01T04:33:14.637Z,83.23
2018-11-01T04:35:44.328Z,83.03
2018-11-01T04:38:14.232Z,83.08
2018-11-01T04:40:44.151Z,83.00
2018-11-01T04:43:13.861Z,83.67
2018-11-01T04:45:43.698Z,83.91
2018-11-01T04:48:13.519Z,83.53
2018-11-01T04:50:43.363Z,83.16
2018-11-01T04:53:13.225Z,82.82
2018-11-01T04:55:43.029Z,82.55
2018-11-01T04:58:12.824Z,82.59
2018-11-01T05:00:42.680Z,82.69
2018-11-01T05:03:12.556Z,82.83
2018-11-01T05:05:42.619Z,82.60
2018-11-01T05:08:13.103Z,82.88
2018-11-01T05:10:43.433Z,82.98
2018-11-01T05:13:13.905Z,82.42
2018-11-01T05:15:43.637Z,83.06
2018-11-01T05:18:13.347Z,82.42
2018-11-01T05:20:43.028Z,82.22
2018-11-01T05:23:12.734Z,82.97
2018-11-01T05:25:42.427Z,84.68
2018-11-01T05:28:12.118Z,84.93
2018-11-01T05:30:41.820Z,85.23
2018-11-01T05:33:11.515Z,84.39
2018-11-01T05:35:41.158Z,83.91
2018-11-01T05:38:10.936Z,82.93
2018-11-01T05:40:40.903Z,83.05
2018-11-01T05:43:14.717Z,82.72
2018-11-01T05:45:44.873Z,83.25
2018-11-01T05:48:14.583Z,82.93
2018-11-01T05:50:44.347Z,82.93
2018-11-01T05:53:14.519Z,82.99
2018-11-01T05:55:45.114Z,82.61
2018-11-01T05:58:14.866Z,82.89
2018-11-01T06:00:44.778Z,82.42
2018-11-01T06:03:14.493Z,82.26
2018-11-01T06:05:44.382Z,81.72
2018-11-01T06:08:16.661Z,84.22
2018-11-01T06:10:46.457Z,84.06
2018-11-01T06:13:16.326Z,86.17
2018-11-01T06:15:46.279Z,84.96
2018-11-01T06:18:16.126Z,82.95
2018-11-01T06:20:46.075Z,81.43
2018-11-01T06:23:15.942Z,79.34
2018-11-01T06:25:45.795Z,78.27
2018-11-01T06:28:15.733Z,77.56
2018-11-01T06:30:45.594Z,76.80
2018-11-01T06:33:15.367Z,75.85
2018-11-01T06:35:47.398Z,75.45
2018-11-01T06:38:17.219Z,75.55
2018-11-01T06:40:47.100Z,76.48
2018-11-01T06:43:16.936Z,76.70
2018-11-01T06:45:46.807Z,77.46
2018-11-01T06:48:16.624Z,77.57
2018-11-01T06:50:46.535Z,77.84
2018-11-01T06:53:16.384Z,77.99
2018-11-01T06:55:46.228Z,80.58
2018-11-01T06:58:16.091Z,79.63
2018-11-01T07:00:46.018Z,77.37
2018-11-01T07:03:15.914Z,76.59
2018-11-01T07:05:45.878Z,75.72
2018-11-01T07:08:15.674Z,75.80
2018-11-01T07:10:45.562Z,76.34
2018-11-01T07:13:15.511Z,75.77
2018-11-01T07:15:45.312Z,75.51
2018-11-01T07:18:15.187Z,75.45
2018-11-01T07:20:45.104Z,74.99
2018-11-01T07:23:14.983Z,74.59
2018-11-01T07:25:44.906Z,74.67
2018-11-01T07:28:14.788Z,74.49
2018-11-01T07:30:44.675Z,74.44
2018-11-01T07:33:14.561Z,75.06
2018-11-01T07:35:44.535Z,75.46
2018-11-01T07:38:14.363Z,75.77
2018-11-01T07:40:44.279Z,74.90
2018-11-01T07:43:14.201Z,75.79
2018-11-01T07:45:44.053Z,76.06
2018-11-01T07:48:13.902Z,77.19
2018-11-01T07:50:43.830Z,77.06
2018-11-01T07:53:13.730Z,76.95
2018-11-01T07:55:43.654Z,76.79
2018-11-01T07:58:13.513Z,76.15
2018-11-01T08:00:43.410Z,75.06
2018-11-01T08:03:13.285Z,74.89
2018-11-01T08:05:43.322Z,73.82
2018-11-01T08:08:13.109Z,74.22
2018-11-01T08:10:42.990Z,73.63
2018-11-01T08:13:12.848Z,72.92
2018-11-01T08:15:42.712Z,71.74
2018-11-01T08:18:12.617Z,71.18
2018-11-01T08:20:42.593Z,70.25
2018-11-01T08:23:12.398Z,69.58
2018-11-01T08:25:42.379Z,69.34
2018-11-01T08:28:12.178Z,68.84
2018-11-01T08:30:42.062Z,67.93
2018-11-01T08:33:12.000Z,67.07
2018-11-01T08:35:42.845Z,66.44
2018-11-01T08:38:12.797Z,65.99
2018-11-01T08:40:42.689Z,65.91
2018-11-01T08:43:12.587Z,65.82
2018-11-01T08:45:42.438Z,66.03
2018-11-01T08:48:12.432Z,65.61
2018-11-01T08:50:42.331Z,65.05
2018-11-01T08:53:12.239Z,65.29
2018-11-01T08:55:43.175Z,64.56
2018-11-01T08:58:13.003Z,63.91
2018-11-01T09:00:42.883Z,63.50
2018-11-01T09:03:12.805Z,63.36
2018-11-01T09:05:42.707Z,63.13
2018-11-01T09:08:12.648Z,62.48
2018-11-01T09:10:42.518Z,62.07
2018-11-01T09:13:12.492Z,61.20
2018-11-01T09:15:42.350Z,61.09
2018-11-01T09:18:12.220Z,60.95
2018-11-01T09:20:42.139Z,60.73
2018-11-01T09:23:12.067Z,60.64
2018-11-01T09:25:41.971Z,60.18
2018-11-01T09:28:11.907Z,58.97
2018-11-01T09:30:41.869Z,59.24
2018-11-01T09:33:11.794Z,60.23
2018-11-01T09:35:41.675Z,60.19
2018-11-01T09:38:11.543Z,60.58
2018-11-01T09:40:41.446Z,61.13
2018-11-01T09:43:11.262Z,61.32
2018-11-01T09:45:41.053Z,61.90
2018-11-01T09:48:10.979Z,60.88
2018-11-01T09:50:40.827Z,60.54
2018-11-01T09:53:10.773Z,60.94
2018-11-01T09:55:40.829Z,59.95
2018-11-01T09:58:10.584Z,58.50
2018-11-01T10:00:40.470Z,58.77
2018-11-01T10:03:10.391Z,58.55
2018-11-01T10:05:40.224Z,57.83
2018-11-01T10:08:10.130Z,58.58
2018-11-01T10:10:40.566Z,59.09
2018-11-01T10:13:10.434Z,58.81
2018-11-01T10:15:40.523Z,58.83
2018-11-01T10:18:10.574Z,59.20
2018-11-01T10:20:40.035Z,58.82
2018-11-01T10:23:10.045Z,58.36
2018-11-01T10:25:39.911Z,58.12
2018-11-01T10:28:09.832Z,58.86
2018-11-01T10:30:39.759Z,58.89
2018-11-01T10:33:09.649Z,58.91
2018-11-01T10:35:39.419Z,59.08
2018-11-01T10:38:09.400Z,59.19
2018-11-01T10:40:39.363Z,59.05
2018-11-01T10:43:09.227Z,58.90
2018-11-01T10:45:39.144Z,58.67
2018-11-01T10:48:09.142Z,57.81
2018-11-01T10:50:39.072Z,57.29
2018-11-01T10:53:09.013Z,57.06
2018-11-01T10:55:38.852Z,56.51
2018-11-01T10:58:08.746Z,56.40
2018-11-01T11:00:43.940Z,56.18
2018-11-01T11:03:13.780Z,56.40
2018-11-01T11:05:43.735Z,56.48
2018-11-01T11:08:13.717Z,56.99
2018-11-01T11:10:43.602Z,56.85
2018-11-01T11:13:13.500Z,57.09
2018-11-01T11:15:43.470Z,57.20
2018-11-01T11:18:13.338Z,57.24
2018-11-01T11:20:43.472Z,57.48
2018-11-01T11:23:13.131Z,56.72
2018-11-01T11:25:43.035Z,57.51
2018-11-01T11:28:12.890Z,57.70
2018-11-01T11:30:42.876Z,57.31
2018-11-01T11:33:12.798Z,57.67
2018-11-01T11:35:43.727Z,57.87
2018-11-01T11:38:13.607Z,57.94
2018-11-01T11:40:43.539Z,58.14
2018-11-01T11:43:13.459Z,58.03
2018-11-01T11:45:43.324Z,57.93
2018-11-01T11:48:13.335Z,58.51
2018-11-01T11:50:43.259Z,58.41
2018-11-01T11:53:13.130Z,58.21
2018-11-01T11:55:43.096Z,59.04
2018-11-01T11:58:13.014Z,59.08
2018-11-01T12:00:42.897Z,58.45
2018-11-01T12:03:12.845Z,58.49
2018-11-01T12:05:43.753Z,58.39
2018-11-01T12:08:13.661Z,58.53
2018-11-01T12:10:43.519Z,58.80
2018-11-01T12:13:13.444Z,58.64
2018-11-01T12:15:43.366Z,58.82
2018-11-01T12:18:13.295Z,59.05
2018-11-01T12:20:43.292Z,59.14
2018-11-01T12:23:13.217Z,59.29
2018-11-01T12:25:43.194Z,59.69
2018-11-01T12:28:13.153Z,60.49
2018-11-01T12:30:43.070Z,60.25
2018-11-01T12:33:13.015Z,60.17
2018-11-01T12:35:43.975Z,60.40
2018-11-01T12:38:13.859Z,60.95
2018-11-01T12:40:43.830Z,60.42
2018-11-01T12:43:13.804Z,60.46
2018-11-01T12:45:43.657Z,60.83
2018-11-01T12:48:13.550Z,60.77
2018-11-01T12:50:43.564Z,60.81
2018-11-01T12:53:13.460Z,61.02
2018-11-01T12:55:43.402Z,60.80
2018-11-01T12:58:13.350Z,61.36
2018-11-01T13:00:43.310Z,61.76
2018-11-01T13:03:13.311Z,62.21
2018-11-01T13:05:43.288Z,62.95
2018-11-01T13:08:13.576Z,62.31
2018-11-01T13:10:43.691Z,62.43
2018-11-01T13:13:13.621Z,63.09
2018-11-01T13:15:43.503Z,62.33
2018-11-01T13:18:13.776Z,63.04
2018-11-01T13:20:43.497Z,63.44
2018-11-01T13:23:13.442Z,63.48
2018-11-01T13:25:43.351Z,63.30
2018-11-01T13:28:13.359Z,63.30
2018-11-01T13:30:43.331Z,63.87
2018-11-01T13:33:13.363Z,63.16
2018-11-01T13:35:43.268Z,63.63
2018-11-01T13:38:13.120Z,63.54
2018-11-01T13:40:43.392Z,63.74
2018-11-01T13:43:12.911Z,64.60
2018-11-01T13:45:42.696Z,64.36
2018-11-01T13:48:12.759Z,64.68
2018-11-01T13:50:42.526Z,65.12
2018-11-01T13:53:12.391Z,65.05
2018-11-01T13:55:42.243Z,65.28
2018-11-01T13:58:12.223Z,65.35
2018-11-01T14:00:42.055Z,65.87
2018-11-01T14:03:11.979Z,66.57
2018-11-01T14:05:41.848Z,65.86
2018-11-01T14:08:11.718Z,65.75
2018-11-01T14:10:41.551Z,66.80
2018-11-01T14:13:11.548Z,65.97
2018-11-01T14:15:41.398Z,66.50
2018-11-01T14:18:11.174Z,66.43
2018-11-01T14:20:41.070Z,66.94
2018-11-01T14:23:10.891Z,67.04
2018-11-01T14:25:40.768Z,66.69
2018-11-01T14:28:10.643Z,66.76
2018-11-01T14:30:40.504Z,66.49
2018-11-01T14:33:10.394Z,66.06
2018-11-01T14:35:40.200Z,65.78
2018-11-01T14:38:10.124Z,66.83
2018-11-01T14:40:40.031Z,67.77
2018-11-01T14:43:09.972Z,68.30
2018-11-01T14:45:39.791Z,68.31
2018-11-01T14:48:09.609Z,68.43
2018-11-01T14:50:39.811Z,68.58
2018-11-01T14:53:10.210Z,68.46
2018-11-01T14:55:40.813Z,69.43
2018-11-01T14:58:11.711Z,69.25
2018-11-01T15:00:39.575Z,69.30
2018-11-01T15:03:09.486Z,68.79
2018-11-01T15:05:39.268Z,69.00
2018-11-01T15:08:09.081Z,68.75
2018-11-01T15:10:39.035Z,68.91
2018-11-01T15:13:09.063Z,69.03
2018-11-01T15:15:38.816Z,69.55
2018-11-01T15:18:08.747Z,70.40
2018-11-01T15:20:38.812Z,70.16
2018-11-01T15:23:08.684Z,70.07
2018-11-01T15:25:38.559Z,70.41
2018-11-01T15:28:08.538Z,70.54
2018-11-01T15:30:38.371Z,70.90
2018-11-01T15:33:08.266Z,71.33
2018-11-01T15:35:38.115Z,71.79
2018-11-01T15:38:07.972Z,72.24
2018-11-01T15:40:37.882Z,72.69
2018-11-01T15:43:07.817Z,73.72
2018-11-01T15:45:37.663Z,73.44
2018-11-01T15:48:07.706Z,73.68
2018-11-01T15:50:37.556Z,73.62
2018-11-01T15:53:07.468Z,73.88
2018-11-01T15:55:37.282Z,74.56
2018-11-01T15:58:07.304Z,74.88
2018-11-01T16:00:37.118Z,75.30
2018-11-01T16:03:07.072Z,75.55
2018-11-01T16:05:36.924Z,75.67
2018-11-01T16:08:06.945Z,76.48
2018-11-01T16:10:36.935Z,76.45
2018-11-01T16:13:06.956Z,77.11
2018-11-01T16:15:36.850Z,77.86
2018-11-01T16:18:07.118Z,78.98
2018-11-01T16:20:37.065Z,80.03
2018-11-01T16:23:07.077Z,80.26
2018-11-01T16:25:36.943Z,80.75
2018-11-01T16:28:06.876Z,80.72
2018-11-01T16:30:36.829Z,82.33
2018-11-01T16:33:06.811Z,82.97
2018-11-01T16:35:36.600Z,83.86
2018-11-01T16:38:06.643Z,83.75
2018-11-01T16:40:36.604Z,83.71
2018-11-01T16:43:06.675Z,83.92
2018-11-01T16:45:36.596Z,84.16
2018-11-01T16:48:06.665Z,84.15
2018-11-01T16:50:36.622Z,84.56
2018-11-01T16:53:06.833Z,84.24
2018-11-01T16:55:36.719Z,84.64
2018-11-01T16:58:06.747Z,85.05
2018-11-01T17:00:36.683Z,85.71
2018-11-01T17:03:06.642Z,85.62
2018-11-01T17:05:36.447Z,85.92
2018-11-01T17:08:06.527Z,86.03
2018-11-01T17:10:36.445Z,85.57
2018-11-01T17:13:06.498Z,85.60
2018-11-01T17:15:36.428Z,85.84
2018-11-01T17:18:06.548Z,84.97
2018-11-01T17:20:36.525Z,83.72
2018-11-01T17:23:06.450Z,83.27
2018-11-01T17:25:36.336Z,83.73
2018-11-01T17:28:06.249Z,83.99
2018-11-01T17:30:36.243Z,84.14
2018-11-01T17:33:06.681Z,84.45
2018-11-01T17:35:36.547Z,85.10
2018-11-01T17:38:06.576Z,85.25
2018-11-01T17:40:36.543Z,85.58
2018-11-01T17:43:06.556Z,86.38
2018-11-01T17:45:36.469Z,86.87
2018-11-01T17:48:06.540Z,86.94
2018-11-01T17:50:36.506Z,86.73
2018-11-01T17:53:06.518Z,87.06
2018-11-01T17:55:36.404Z,87.40
2018-11-01T17:58:06.497Z,87.40
2018-11-01T18:00:36.531Z,87.15
2018-11-01T18:03:06.571Z,86.96
2018-11-01T18:05:37.568Z,86.68
2018-11-01T18:08:07.636Z,87.00
2018-11-01T18:10:37.781Z,86.71
2018-11-01T18:13:07.747Z,86.62
2018-11-01T18:15:37.951Z,86.88
2018-11-01T18:18:07.950Z,87.16
2018-11-01T18:20:38.176Z,86.99
2018-11-01T18:23:08.157Z,87.17
2018-11-01T18:25:43.250Z,86.95
2018-11-01T18:28:13.399Z,86.91
2018-11-01T18:30:43.672Z,87.63
2018-11-01T18:33:13.956Z,87.67
2018-11-01T18:35:43.836Z,87.65
2018-11-01T18:38:13.943Z,87.74
2018-11-01T18:40:44.281Z,87.47
2018-11-01T18:43:14.551Z,87.55
2018-11-01T18:45:44.783Z,87.53
2018-11-01T18:48:15.074Z,87.80
2018-11-01T18:50:45.315Z,87.80
2018-11-01T18:53:17.214Z,87.88
2018-11-01T18:55:47.483Z,87.67
2018-11-01T18:58:17.824Z,87.05
2018-11-01T19:00:48.336Z,87.05
2018-11-01T19:03:22.612Z,87.13
2018-11-01T19:05:52.871Z,87.16
2018-11-01T19:08:23.157Z,87.38
2018-11-01T19:10:53.846Z,89.07
2018-11-01T19:13:24.521Z,88.33
2018-11-01T19:15:54.712Z,87.73
2018-11-01T19:18:25.021Z,87.15
2018-11-01T19:20:56.219Z,87.80
2018-11-01T19:23:26.271Z,87.90
2018-11-01T19:25:56.501Z,88.23
2018-11-01T19:28:26.666Z,88.68
2018-11-01T19:30:56.714Z,88.65
2018-11-01T19:33:26.963Z,88.87
2018-11-01T19:35:57.250Z,89.35
2018-11-01T19:38:28.118Z,89.51
2018-11-01T19:40:58.168Z,89.36
2018-11-01T19:43:28.389Z,89.53
2018-11-01T19:45:58.573Z,89.14
2018-11-01T19:48:28.546Z,89.17
2018-11-01T19:50:58.606Z,88.85
2018-11-01T19:53:28.735Z,88.81
2018-11-01T19:55:58.900Z,89.08
2018-11-01T19:58:28.819Z,89.25
2018-11-01T20:00:58.930Z,89.62
2018-11-01T20:03:33.732Z,89.94
2018-11-01T20:06:04.311Z,89.91
2018-11-01T20:08:34.562Z,90.03
2018-11-01T20:11:04.680Z,90.22
2018-11-01T20:13:34.523Z,89.77
2018-11-01T20:16:04.838Z,89.61
2018-11-01T20:18:35.155Z,89.21
2018-11-01T20:21:05.244Z,88.99
2018-11-01T20:23:35.207Z,89.29
2018-11-01T20:26:05.620Z,89.15
2018-11-01T20:28:35.779Z,89.07
2018-11-01T20:31:05.948Z,89.19
2018-11-01T20:33:36.031Z,88.93
2018-11-01T20:36:06.352Z,88.91
2018-11-01T20:38:36.558Z,88.96
2018-11-01T20:41:06.907Z,89.04
2018-11-01T20:43:36.822Z,88.77
2018-11-01T20:46:07.303Z,89.39
2018-11-01T20:48:37.624Z,89.36
2018-11-01T20:51:07.640Z,89.27
2018-11-01T20:53:37.553Z,89.15
2018-11-01T20:56:07.876Z,89.50
2018-11-01T20:58:38.015Z,89.17
2018-11-01T21:01:08.091Z,89.19
2018-11-01T21:03:37.890Z,89.31
2018-11-01T21:06:07.835Z,89.27
2018-11-01T21:08:37.867Z,88.11
2018-11-01T21:11:07.918Z,88.53
2018-11-01T21:13:37.643Z,88.77
2018-11-01T21:16:07.726Z,89.13
2018-11-01T21:18:38.591Z,89.21
2018-11-01T21:21:08.545Z,89.53
2018-11-01T21:23:38.323Z,88.98
2018-11-01T21:26:08.194Z,89.09
2018-11-01T21:28:38.193Z,89.38
2018-11-01T21:31:08.431Z,89.21
2018-11-01T21:33:38.315Z,89.47
2018-11-01T21:36:08.410Z,89.95
2018-11-01T21:38:38.267Z,89.66
2018-11-01T21:41:08.143Z,90.26
2018-11-01T21:43:37.980Z,90.06
2018-11-01T21:46:07.857Z,90.30
2018-11-01T21:48:37.811Z,90.09
2018-11-01T21:51:07.802Z,90.03
2018-11-01T21:53:37.675Z,90.32
2018-11-01T21:56:08.413Z,89.78
2018-11-01T21:58:38.307Z,90.27
2018-11-01T22:01:08.199Z,89.98
2018-11-01T22:03:38.113Z,89.32
2018-11-01T22:06:08.026Z,89.80
2018-11-01T22:08:37.935Z,89.54
2018-11-01T22:11:07.861Z,89.84
2018-11-01T22:13:37.650Z,90.09
2018-11-01T22:16:08.232Z,90.70
2018-11-01T22:18:38.196Z,90.43
2018-11-01T22:21:08.153Z,90.71
2018-11-01T22:23:38.047Z,90.39
2018-11-01T22:26:07.879Z,90.70
2018-11-01T22:28:37.778Z,90.87
2018-11-01T22:31:07.748Z,90.71
2018-11-01T22:33:37.563Z,90.99
2018-11-01T22:36:07.495Z,91.43
2018-11-01T22:38:37.538Z,91.58
2018-11-01T22:41:07.365Z,91.61
2018-11-01T22:43:37.249Z,91.56
2018-11-01T22:46:07.239Z,91.23
2018-11-01T22:48:37.181Z,90.89
2018-11-01T22:51:07.396Z,90.75
2018-11-01T22:53:37.236Z,90.74
2018-11-01T22:56:07.779Z,90.55
2018-11-01T22:58:37.700Z,90.62
2018-11-01T23:01:07.696Z,90.43
2018-11-01T23:03:37.556Z,89.94
2018-11-01T23:06:07.499Z,89.81
2018-11-01T23:08:37.482Z,89.85
2018-11-01T23:11:07.435Z,90.28
2018-11-01T23:13:37.265Z,90.74
2018-11-01T23:16:07.197Z,89.97
2018-11-01T23:18:37.093Z,90.34
2018-11-01T23:21:07.035Z,89.60
2018-11-01T23:23:36.867Z,90.28
2018-11-01T23:26:07.238Z,90.51
2018-11-01T23:28:37.150Z,90.95
2018-11-01T23:31:07.087Z,91.40
2018-11-01T23:33:36.984Z,91.15
2018-11-01T23:36:05.968Z,91.01
2018-11-01T23:38:40.880Z,90.73
2018-11-01T23:41:15.950Z,89.98
2018-11-01T23:43:50.909Z,90.27
2018-11-01T23:46:25.867Z,89.78
2018-11-01T23:49:02.329Z,89.71
2018-11-01T23:51:32.148Z,89.78
2018-11-01T23:54:01.983Z,90.80
2018-11-01T23:56:31.857Z,90.52
2018-11-01T23:59:01.800Z,89.95
