createdAt,value
2018-05-29T00:00:55.002Z,99.90
2018-05-29T00:03:22.730Z,99.90
2018-05-29T00:05:50.537Z,99.90
2018-05-29T00:08:18.608Z,99.90
2018-05-29T00:10:46.533Z,99.90
2018-05-29T00:13:14.281Z,99.90
2018-05-29T00:15:41.927Z,99.90
2018-05-29T00:18:10.368Z,99.90
2018-05-29T00:20:39.345Z,99.90
2018-05-29T00:23:07.018Z,99.90
2018-05-29T00:25:34.637Z,99.90
2018-05-29T00:28:03.165Z,99.90
2018-05-29T00:30:31.017Z,99.90
2018-05-29T00:32:58.951Z,99.90
2018-05-29T00:35:27.390Z,99.90
2018-05-29T00:37:55.344Z,99.90
2018-05-29T00:40:23.177Z,99.90
2018-05-29T00:42:51.779Z,99.90
2018-05-29T00:45:19.365Z,99.90
2018-05-29T00:47:47.798Z,99.90
2018-05-29T00:50:16.690Z,99.90
2018-05-29T00:52:45.254Z,99.90
2018-05-29T00:55:25.271Z,99.90
2018-05-29T00:57:53.211Z,99.90
2018-05-29T01:00:21.442Z,99.90
2018-05-29T01:02:49.932Z,99.90
2018-05-29T01:05:19.833Z,99.90
2018-05-29T01:07:47.576Z,99.90
2018-05-29T01:10:15.896Z,99.90
2018-05-29T01:12:43.833Z,99.90
2018-05-29T01:15:11.982Z,99.90
2018-05-29T01:17:40.071Z,99.90
2018-05-29T01:20:07.806Z,99.90
2018-05-29T01:22:36.814Z,99.90
2018-05-29T01:25:04.581Z,99.90
2018-05-29T01:27:32.761Z,99.90
2018-05-29T01:30:01.077Z,99.90
2018-05-29T01:32:29.337Z,99.90
2018-05-29T01:34:57.641Z,99.90
2018-05-29T01:37:25.996Z,99.90
2018-05-29T01:39:54.126Z,99.90
2018-05-29T01:42:22.507Z,99.90
2018-05-29T01:44:50.951Z,99.90
2018-05-29T01:47:18.921Z,99.90
2018-05-29T01:49:47.203Z,99.90
2018-05-29T01:52:15.770Z,99.90
2018-05-29T01:54:44.240Z,99.90
2018-05-29T01:57:12.244Z,99.90
2018-05-29T01:59:45.298Z,99.90
2018-05-29T02:02:14.282Z,99.90
2018-05-29T02:04:42.374Z,99.90
2018-05-29T02:07:11.527Z,99.90
2018-05-29T02:09:39.941Z,99.90
2018-05-29T02:12:08.159Z,99.90
2018-05-29T02:14:36.498Z,99.90
2018-05-29T02:17:04.551Z,99.90
2018-05-29T02:19:32.883Z,99.90
2018-05-29T02:22:01.925Z,99.90
2018-05-29T02:24:30.181Z,99.90
2018-05-29T02:26:58.994Z,99.90
2018-05-29T02:35:05.719Z,99.90
2018-05-29T02:37:33.635Z,99.90
2018-05-29T02:42:48.951Z,99.90
2018-05-29T02:45:17.161Z,99.90
2018-05-29T02:47:45.168Z,99.90
2018-05-29T02:50:13.181Z,99.90
2018-05-29T02:52:49.672Z,99.90
2018-05-29T02:55:17.689Z,99.90
2018-05-29T02:57:45.983Z,99.90
2018-05-29T03:03:01.620Z,99.90
2018-05-29T03:05:29.772Z,99.90
2018-05-29T03:07:58.735Z,99.90
2018-05-29T03:10:27.066Z,99.90
2018-05-29T03:12:56.341Z,99.90
2018-05-29T03:15:25.572Z,99.90
2018-05-29T03:17:53.702Z,99.90
2018-05-29T03:20:22.873Z,99.90
2018-05-29T03:22:50.830Z,99.90
2018-05-29T03:25:19.459Z,99.90
2018-05-29T03:27:47.731Z,99.90
2018-05-29T03:30:16.746Z,99.90
2018-05-29T03:32:45.243Z,99.90
2018-05-29T03:35:13.322Z,99.90
2018-05-29T03:37:41.660Z,99.90
2018-05-29T03:40:10.219Z,99.90
2018-05-29T03:42:38.500Z,99.90
2018-05-29T03:45:11.523Z,99.90
2018-05-29T03:47:39.681Z,99.90
2018-05-29T03:50:08.261Z,99.90
2018-05-29T03:52:36.401Z,99.90
2018-05-29T03:55:09.415Z,99.90
2018-05-29T03:57:37.575Z,99.90
2018-05-29T04:00:05.664Z,99.90
2018-05-29T04:02:38.832Z,99.90
2018-05-29T04:05:06.655Z,99.90
2018-05-29T04:07:35.914Z,99.90
2018-05-29T04:10:03.781Z,99.90
2018-05-29T04:12:31.687Z,99.90
2018-05-29T04:15:00.551Z,99.90
2018-05-29T04:17:29.449Z,99.90
2018-05-29T04:19:57.786Z,99.90
2018-05-29T04:22:26.306Z,99.90
2018-05-29T04:30:40.379Z,99.90
2018-05-29T04:33:09.281Z,99.90
2018-05-29T04:35:37.525Z,99.90
2018-05-29T04:38:05.666Z,99.90
2018-05-29T04:40:34.517Z,99.90
2018-05-29T04:43:02.835Z,99.90
2018-05-29T04:45:30.969Z,99.90
2018-05-29T04:48:09.581Z,99.90
2018-05-29T04:50:37.962Z,99.90
2018-05-29T04:53:12.578Z,99.90
2018-05-29T04:55:40.620Z,99.90
2018-05-29T04:58:09.940Z,99.90
2018-05-29T05:00:38.308Z,99.90
2018-05-29T05:03:06.385Z,99.90
2018-05-29T05:05:34.770Z,99.90
2018-05-29T05:08:03.124Z,99.90
2018-05-29T05:10:31.488Z,99.90
2018-05-29T05:12:59.663Z,99.90
2018-05-29T05:18:20.754Z,99.90
2018-05-29T05:20:49.097Z,99.90
2018-05-29T05:23:17.413Z,99.90
2018-05-29T05:25:45.611Z,99.90
2018-05-29T05:28:14.101Z,99.90
2018-05-29T05:30:42.972Z,99.90
2018-05-29T05:33:11.590Z,99.90
2018-05-29T05:35:41.293Z,99.90
2018-05-29T05:38:10.114Z,99.90
2018-05-29T05:40:38.869Z,99.90
2018-05-29T05:43:07.005Z,99.90
2018-05-29T05:45:40.640Z,99.90
2018-05-29T05:48:08.914Z,99.90
2018-05-29T05:50:37.600Z,99.60
2018-05-29T05:53:05.654Z,99.70
2018-05-29T05:55:33.913Z,99.60
2018-05-29T05:58:02.372Z,98.90
2018-05-29T06:00:31.565Z,98.60
2018-05-29T06:03:00.030Z,98.60
2018-05-29T06:05:28.528Z,98.50
2018-05-29T06:07:56.838Z,98.10
2018-05-29T06:10:25.466Z,98.40
2018-05-29T06:12:53.546Z,97.70
2018-05-29T06:15:21.948Z,97.50
2018-05-29T06:17:50.276Z,96.60
2018-05-29T06:20:18.606Z,96.70
2018-05-29T06:22:48.337Z,96.40
2018-05-29T06:25:16.931Z,96.20
2018-05-29T06:27:45.201Z,93.80
2018-05-29T06:30:14.048Z,95.10
2018-05-29T06:32:42.173Z,95.60
2018-05-29T06:35:10.190Z,95.40
2018-05-29T06:37:38.620Z,94.50
2018-05-29T06:40:07.390Z,94.50
2018-05-29T06:42:35.111Z,95.00
2018-05-29T06:45:02.826Z,94.80
2018-05-29T06:47:30.433Z,94.70
2018-05-29T06:49:58.659Z,92.50
2018-05-29T06:52:27.103Z,93.50
2018-05-29T06:54:56.081Z,93.50
2018-05-29T06:57:24.032Z,93.50
2018-05-29T06:59:52.089Z,92.90
2018-05-29T07:02:20.748Z,91.50
2018-05-29T07:04:51.810Z,91.40
2018-05-29T07:07:19.899Z,91.40
2018-05-29T07:09:49.761Z,90.30
2018-05-29T07:12:18.199Z,90.10
2018-05-29T07:14:46.511Z,90.90
2018-05-29T07:17:16.789Z,91.10
2018-05-29T07:19:45.989Z,90.00
2018-05-29T07:24:48.293Z,90.80
2018-05-29T07:27:15.958Z,91.00
2018-05-29T07:29:44.602Z,90.90
2018-05-29T07:32:13.671Z,90.30
2018-05-29T07:34:41.262Z,88.90
2018-05-29T07:37:08.951Z,88.20
2018-05-29T07:39:37.368Z,87.00
2018-05-29T07:42:05.734Z,86.90
2018-05-29T07:44:34.043Z,87.40
2018-05-29T07:47:02.690Z,81.50
2018-05-29T07:49:31.238Z,82.90
2018-05-29T07:51:59.926Z,81.60
2018-05-29T07:54:28.025Z,80.70
2018-05-29T07:56:55.674Z,78.70
2018-05-29T07:59:23.704Z,80.00
2018-05-29T08:01:52.380Z,78.60
2018-05-29T08:04:21.135Z,79.70
2018-05-29T08:06:49.724Z,78.30
2018-05-29T08:09:17.862Z,78.80
2018-05-29T08:11:45.488Z,79.40
2018-05-29T08:14:13.722Z,78.80
2018-05-29T08:16:42.981Z,74.80
2018-05-29T08:19:11.536Z,74.80
2018-05-29T08:21:39.526Z,72.90
2018-05-29T08:24:07.872Z,73.60
2018-05-29T08:26:36.444Z,74.80
2018-05-29T08:29:05.129Z,70.20
2018-05-29T08:31:33.599Z,69.80
2018-05-29T08:34:01.887Z,72.30
2018-05-29T08:36:30.804Z,69.40
2018-05-29T08:38:59.717Z,69.40
2018-05-29T08:41:28.076Z,71.00
2018-05-29T08:43:56.166Z,71.00
2018-05-29T08:46:23.764Z,70.20
2018-05-29T08:48:52.031Z,69.30
2018-05-29T08:51:19.733Z,69.90
2018-05-29T08:53:48.225Z,69.00
2018-05-29T08:56:16.816Z,68.80
2018-05-29T08:58:46.415Z,68.30
2018-05-29T09:01:14.421Z,68.20
2018-05-29T09:03:43.571Z,68.30
2018-05-29T09:06:11.868Z,68.40
2018-05-29T09:08:40.732Z,68.10
2018-05-29T09:11:08.637Z,68.00
2018-05-29T09:13:37.937Z,67.40
2018-05-29T09:16:06.603Z,67.40
2018-05-29T09:18:34.933Z,66.80
2018-05-29T09:21:03.043Z,63.40
2018-05-29T09:23:32.132Z,64.60
2018-05-29T09:26:00.208Z,65.00
2018-05-29T09:28:28.562Z,64.40
2018-05-29T09:30:57.159Z,62.90
2018-05-29T09:33:25.352Z,63.40
2018-05-29T09:35:53.356Z,61.70
2018-05-29T09:38:21.003Z,61.80
2018-05-29T09:40:49.865Z,63.10
2018-05-29T09:43:17.641Z,63.00
2018-05-29T09:45:45.602Z,62.90
2018-05-29T09:48:13.325Z,61.00
2018-05-29T09:50:42.359Z,61.20
2018-05-29T09:53:10.471Z,61.00
2018-05-29T09:55:45.224Z,60.00
2018-05-29T09:58:12.996Z,60.00
2018-05-29T10:03:27.823Z,60.10
2018-05-29T10:05:55.997Z,59.90
2018-05-29T10:08:24.165Z,60.00
2018-05-29T10:10:52.373Z,59.30
2018-05-29T10:13:22.032Z,58.60
2018-05-29T10:15:49.629Z,58.60
2018-05-29T10:18:17.245Z,58.50
2018-05-29T10:20:44.732Z,59.20
2018-05-29T10:23:12.308Z,58.40
2018-05-29T10:25:39.830Z,57.80
2018-05-29T10:28:07.543Z,57.90
2018-05-29T10:30:36.122Z,57.00
2018-05-29T10:33:03.860Z,57.60
2018-05-29T10:35:31.487Z,57.20
2018-05-29T10:37:59.172Z,57.30
2018-05-29T10:40:26.724Z,57.20
2018-05-29T10:42:54.336Z,56.50
2018-05-29T10:45:23.265Z,56.50
2018-05-29T10:47:51.678Z,55.80
2018-05-29T10:50:19.364Z,55.70
2018-05-29T10:52:46.932Z,56.10
2018-05-29T10:55:14.501Z,56.40
2018-05-29T10:57:42.145Z,55.70
2018-05-29T11:00:09.777Z,56.50
2018-05-29T11:02:37.548Z,56.80
2018-05-29T11:05:05.188Z,55.60
2018-05-29T11:07:33.502Z,56.00
2018-05-29T11:10:01.104Z,56.00
2018-05-29T11:12:28.691Z,55.70
2018-05-29T11:14:56.294Z,56.60
2018-05-29T11:17:23.897Z,56.90
2018-05-29T11:19:52.205Z,55.00
2018-05-29T11:24:52.967Z,54.90
2018-05-29T11:27:20.787Z,54.90
2018-05-29T11:29:48.397Z,55.10
2018-05-29T11:32:16.094Z,56.00
2018-05-29T11:34:43.730Z,56.70
2018-05-29T11:37:11.439Z,54.90
2018-05-29T11:39:39.072Z,55.80
2018-05-29T11:42:06.628Z,55.20
2018-05-29T11:44:34.255Z,55.80
2018-05-29T11:47:01.882Z,55.50
2018-05-29T11:49:29.485Z,56.60
2018-05-29T11:51:57.059Z,57.20
2018-05-29T11:54:24.766Z,54.80
2018-05-29T11:56:52.336Z,55.90
2018-05-29T11:59:19.916Z,56.50
2018-05-29T12:01:48.301Z,56.50
2018-05-29T12:04:16.728Z,56.20
2018-05-29T12:06:44.607Z,56.20
2018-05-29T12:09:12.469Z,57.40
2018-05-29T12:11:40.250Z,57.10
2018-05-29T12:14:07.919Z,57.50
2018-05-29T12:16:36.144Z,58.00
2018-05-29T12:19:04.700Z,58.10
2018-05-29T12:21:33.854Z,59.40
2018-05-29T12:24:02.584Z,58.80
2018-05-29T12:26:31.180Z,57.90
2018-05-29T12:28:58.940Z,57.50
2018-05-29T12:31:26.570Z,57.80
2018-05-29T12:33:54.897Z,57.40
2018-05-29T12:36:23.904Z,57.10
2018-05-29T12:38:53.124Z,57.10
2018-05-29T12:43:55.102Z,57.40
2018-05-29T12:46:24.469Z,56.80
2018-05-29T12:48:53.951Z,57.00
2018-05-29T12:51:24.700Z,58.10
2018-05-29T12:53:54.185Z,57.90
2018-05-29T12:56:23.197Z,58.50
2018-05-29T12:58:51.487Z,58.50
2018-05-29T13:01:19.295Z,59.70
2018-05-29T13:03:46.979Z,59.70
2018-05-29T13:06:15.059Z,60.20
2018-05-29T13:08:43.409Z,57.00
2018-05-29T13:11:12.074Z,56.20
2018-05-29T13:13:40.578Z,56.40
2018-05-29T13:16:08.263Z,57.20
2018-05-29T13:18:35.820Z,57.40
2018-05-29T13:21:04.969Z,56.80
2018-05-29T13:31:59.254Z,56.30
2018-05-29T13:34:26.960Z,55.50
2018-05-29T13:39:47.652Z,56.50
2018-05-29T13:42:15.304Z,54.90
2018-05-29T13:44:42.915Z,54.70
2018-05-29T13:47:11.319Z,54.00
2018-05-29T13:49:39.653Z,52.50
2018-05-29T13:52:07.381Z,52.40
2018-05-29T13:54:35.803Z,53.50
2018-05-29T13:57:03.393Z,53.40
2018-05-29T13:59:31.766Z,55.20
2018-05-29T14:02:00.296Z,56.20
2018-05-29T14:04:28.666Z,55.90
2018-05-29T14:06:56.261Z,55.90
2018-05-29T14:09:23.882Z,55.90
2018-05-29T14:11:51.565Z,54.70
2018-05-29T14:14:19.251Z,54.00
2018-05-29T14:16:46.949Z,53.70
2018-05-29T14:19:15.452Z,55.50
2018-05-29T14:21:43.800Z,54.70
2018-05-29T14:24:11.444Z,54.70
2018-05-29T14:26:39.853Z,54.50
2018-05-29T14:29:07.429Z,54.20
2018-05-29T14:31:36.045Z,54.80
2018-05-29T14:34:03.766Z,54.80
2018-05-29T14:36:32.087Z,56.00
2018-05-29T14:38:59.778Z,55.70
2018-05-29T14:41:27.437Z,55.30
2018-05-29T14:43:55.228Z,55.40
2018-05-29T14:46:22.909Z,55.00
2018-05-29T14:48:51.229Z,54.80
2018-05-29T14:51:18.800Z,54.70
2018-05-29T14:53:46.554Z,55.00
2018-05-29T14:56:14.445Z,54.90
2018-05-29T14:58:42.208Z,55.20
2018-05-29T15:01:09.792Z,55.30
2018-05-29T15:03:38.259Z,55.70
2018-05-29T15:06:06.386Z,55.60
2018-05-29T15:08:34.620Z,55.70
2018-05-29T15:11:04.174Z,56.80
2018-05-29T15:13:32.821Z,56.70
2018-05-29T15:16:01.882Z,57.30
2018-05-29T15:18:30.690Z,58.10
2018-05-29T15:20:59.297Z,59.00
2018-05-29T15:23:28.134Z,59.70
2018-05-29T15:25:56.587Z,59.80
2018-05-29T15:28:24.435Z,59.40
2018-05-29T15:30:52.545Z,59.40
2018-05-29T15:33:21.324Z,59.60
2018-05-29T15:35:49.731Z,59.60
2018-05-29T15:38:18.410Z,58.70
2018-05-29T15:40:47.149Z,57.80
2018-05-29T15:43:15.614Z,58.00
2018-05-29T15:45:43.268Z,57.50
2018-05-29T15:48:10.812Z,57.70
2018-05-29T15:50:38.451Z,57.90
2018-05-29T15:53:06.475Z,58.20
2018-05-29T15:55:35.834Z,58.00
2018-05-29T15:58:05.286Z,58.80
2018-05-29T16:00:34.648Z,58.70
2018-05-29T16:03:03.352Z,58.60
2018-05-29T16:05:31.984Z,58.00
2018-05-29T16:07:59.724Z,58.60
2018-05-29T16:10:28.125Z,58.50
2018-05-29T16:12:56.475Z,58.40
2018-05-29T16:15:25.111Z,58.90
2018-05-29T16:17:54.011Z,59.40
2018-05-29T16:20:22.214Z,60.00
2018-05-29T16:22:49.763Z,59.80
2018-05-29T16:25:18.047Z,60.70
2018-05-29T16:27:46.366Z,60.60
2018-05-29T16:30:14.787Z,61.00
2018-05-29T16:32:42.367Z,61.30
2018-05-29T16:35:10.797Z,61.60
2018-05-29T16:37:39.085Z,62.00
2018-05-29T16:40:07.054Z,62.30
2018-05-29T16:42:34.780Z,62.70
2018-05-29T16:45:02.367Z,63.00
2018-05-29T16:47:30.007Z,63.20
2018-05-29T16:49:57.570Z,63.80
2018-05-29T16:52:25.175Z,64.30
2018-05-29T16:54:52.833Z,64.80
2018-05-29T16:57:20.446Z,65.20
2018-05-29T16:59:48.059Z,65.70
2018-05-29T17:02:15.685Z,66.40
2018-05-29T17:04:43.297Z,66.50
2018-05-29T17:07:10.868Z,66.60
2018-05-29T17:09:43.751Z,67.10
2018-05-29T17:12:11.384Z,67.10
2018-05-29T17:14:38.914Z,67.20
2018-05-29T17:17:06.588Z,67.20
2018-05-29T17:19:34.991Z,67.40
2018-05-29T17:22:02.618Z,67.40
2018-05-29T17:24:31.028Z,67.70
2018-05-29T17:26:58.741Z,67.60
2018-05-29T17:29:27.274Z,68.50
2018-05-29T17:31:55.024Z,68.40
2018-05-29T17:34:23.005Z,68.60
2018-05-29T17:36:50.649Z,69.00
2018-05-29T17:39:18.415Z,68.90
2018-05-29T17:41:46.633Z,68.90
2018-05-29T17:44:14.442Z,69.30
2018-05-29T17:46:42.133Z,69.50
2018-05-29T17:49:09.755Z,69.60
2018-05-29T17:51:38.278Z,69.90
2018-05-29T17:54:06.010Z,69.90
2018-05-29T17:56:33.732Z,69.90
2018-05-29T17:59:01.363Z,70.00
2018-05-29T18:01:29.003Z,70.20
2018-05-29T18:03:56.582Z,70.50
2018-05-29T18:06:24.395Z,70.50
2018-05-29T18:08:52.053Z,70.30
2018-05-29T18:11:20.591Z,70.20
2018-05-29T18:13:48.211Z,70.50
2018-05-29T18:16:16.648Z,71.00
2018-05-29T18:18:44.450Z,71.00
2018-05-29T18:21:12.031Z,71.20
2018-05-29T18:26:33.944Z,71.70
2018-05-29T18:29:01.603Z,71.70
2018-05-29T18:31:29.245Z,71.80
2018-05-29T18:33:56.877Z,72.20
2018-05-29T18:36:25.250Z,72.40
2018-05-29T18:38:53.069Z,72.30
2018-05-29T18:41:20.693Z,72.40
2018-05-29T18:43:48.395Z,72.70
2018-05-29T18:46:16.016Z,73.00
2018-05-29T18:48:44.428Z,73.90
2018-05-29T18:51:12.000Z,73.90
2018-05-29T18:53:40.180Z,74.20
2018-05-29T18:56:08.152Z,74.50
2018-05-29T18:58:35.940Z,75.10
2018-05-29T19:01:03.640Z,75.50
2018-05-29T19:03:32.124Z,76.60
2018-05-29T19:05:59.637Z,76.50
2018-05-29T19:08:28.037Z,77.20
2018-05-29T19:10:57.254Z,77.10
2018-05-29T19:13:29.106Z,77.50
2018-05-29T19:15:58.124Z,77.50
2018-05-29T19:18:26.674Z,77.50
2018-05-29T19:20:54.530Z,77.50
2018-05-29T19:23:22.892Z,77.40
2018-05-29T19:25:51.665Z,77.50
2018-05-29T19:28:19.869Z,77.80
2018-05-29T19:30:47.475Z,78.10
2018-05-29T19:33:21.149Z,78.70
2018-05-29T19:35:48.809Z,78.60
2018-05-29T19:38:17.992Z,79.40
2018-05-29T19:40:56.188Z,79.90
2018-05-29T19:43:24.278Z,80.30
2018-05-29T19:45:52.319Z,81.20
2018-05-29T19:48:21.458Z,81.70
2018-05-29T19:50:50.049Z,82.50
2018-05-29T19:53:18.445Z,83.70
2018-05-29T19:55:52.892Z,85.00
2018-05-29T19:58:23.431Z,86.40
2018-05-29T20:00:51.317Z,88.00
2018-05-29T20:03:21.858Z,89.70
2018-05-29T20:05:52.313Z,90.50
2018-05-29T20:10:55.658Z,91.00
2018-05-29T20:13:25.930Z,91.40
2018-05-29T20:15:55.242Z,91.80
2018-05-29T20:20:59.143Z,93.30
2018-05-29T20:23:27.019Z,94.20
2018-05-29T20:25:56.436Z,95.20
2018-05-29T20:28:25.430Z,96.50
2018-05-29T20:30:53.680Z,96.50
2018-05-29T20:33:21.290Z,97.00
2018-05-29T20:35:48.984Z,97.40
2018-05-29T20:38:17.702Z,98.10
2018-05-29T20:40:45.408Z,98.00
2018-05-29T20:43:13.095Z,98.20
2018-05-29T20:45:41.423Z,97.60
2018-05-29T20:48:09.225Z,97.50
2018-05-29T20:50:37.193Z,96.90
2018-05-29T20:53:05.155Z,96.20
2018-05-29T20:55:33.274Z,96.30
2018-05-29T20:58:02.245Z,95.20
2018-05-29T21:00:30.102Z,95.20
2018-05-29T21:02:58.293Z,95.20
2018-05-29T21:05:26.098Z,95.10
2018-05-29T21:07:54.525Z,94.90
2018-05-29T21:10:22.500Z,94.80
2018-05-29T21:12:51.329Z,94.50
2018-05-29T21:15:18.934Z,94.50
2018-05-29T21:17:53.000Z,94.30
2018-05-29T21:20:21.002Z,94.00
2018-05-29T21:22:49.103Z,93.70
2018-05-29T21:28:11.224Z,94.40
2018-05-29T21:30:39.317Z,95.00
2018-05-29T21:33:07.392Z,95.70
2018-05-29T21:35:35.476Z,95.90
2018-05-29T21:38:03.476Z,96.00
2018-05-29T21:40:31.840Z,95.80
2018-05-29T21:42:59.831Z,95.80
2018-05-29T21:45:28.073Z,95.60
2018-05-29T21:47:56.301Z,95.50
2018-05-29T21:50:24.944Z,95.40
2018-05-29T21:55:40.562Z,95.60
2018-05-29T21:58:08.480Z,95.60
2018-05-29T22:00:36.763Z,95.70
2018-05-29T22:03:04.664Z,95.50
2018-05-29T22:05:32.649Z,95.30
2018-05-29T22:08:00.967Z,95.30
2018-05-29T22:10:29.210Z,95.30
2018-05-29T22:12:58.588Z,95.70
