createdAt,value
2018-02-21T01:40:18.454Z,-2.78
2018-02-21T01:40:19.023Z,-2.92
2018-02-21T01:40:19.624Z,-2.82
2018-02-21T01:40:20.223Z,-2.81
2018-02-21T01:40:20.822Z,-2.85
2018-02-21T01:40:21.421Z,-2.87
2018-02-21T01:40:22.021Z,-2.81
2018-02-21T01:40:22.622Z,-2.81
2018-02-21T01:41:16.087Z,-2.82
2018-02-21T01:41:16.675Z,-2.78
2018-02-21T01:41:17.276Z,-2.78
2018-02-21T01:41:17.875Z,-2.85
2018-02-21T01:41:18.474Z,-2.76
2018-02-21T01:41:19.073Z,-2.82
2018-02-21T01:41:19.674Z,-2.89
2018-02-21T01:41:20.272Z,-2.93
2018-02-21T01:42:13.766Z,-2.79
2018-02-21T01:42:14.329Z,-2.76
2018-02-21T01:42:14.928Z,-2.76
2018-02-21T01:42:15.527Z,-2.85
2018-02-21T01:42:16.137Z,-2.76
2018-02-21T01:42:16.729Z,-2.79
2018-02-21T01:42:17.327Z,-2.78
2018-02-21T01:42:17.925Z,-2.86
2018-02-21T01:43:11.385Z,-2.81
2018-02-21T01:43:11.980Z,-2.71
2018-02-21T01:43:12.580Z,-2.86
2018-02-21T01:43:13.180Z,-2.69
2018-02-21T01:43:13.781Z,-2.78
2018-02-21T01:43:14.379Z,-2.72
2018-02-21T01:43:14.978Z,-2.78
2018-02-21T01:43:15.578Z,-2.76
2018-02-21T01:44:09.036Z,-2.68
2018-02-21T01:44:09.633Z,-2.75
2018-02-21T01:44:10.232Z,-2.71
2018-02-21T01:44:10.838Z,-2.60
2018-02-21T01:44:11.432Z,-2.69
2018-02-21T01:44:12.032Z,-2.72
2018-02-21T01:44:12.632Z,-2.74
2018-02-21T01:44:13.232Z,-2.72
2018-02-21T01:45:06.690Z,-2.60
2018-02-21T01:45:07.285Z,-2.69
2018-02-21T01:45:07.887Z,-2.64
2018-02-21T01:45:08.487Z,-2.63
2018-02-21T01:45:09.084Z,-2.61
2018-02-21T01:45:09.692Z,-2.66
2018-02-21T01:45:10.285Z,-2.64
2018-02-21T01:45:10.883Z,-2.63
2018-02-21T01:46:04.341Z,-2.61
2018-02-21T01:46:04.938Z,-2.60
2018-02-21T01:46:05.538Z,-2.69
2018-02-21T01:46:06.140Z,-2.61
2018-02-21T01:46:06.737Z,-2.64
2018-02-21T01:46:07.336Z,-2.64
2018-02-21T01:46:07.936Z,-2.69
2018-02-21T01:46:08.535Z,-2.61
2018-02-21T01:47:01.993Z,-2.69
2018-02-21T01:47:02.588Z,-2.63
2018-02-21T01:47:03.190Z,-2.57
2018-02-21T01:47:03.791Z,-2.66
2018-02-21T01:47:04.389Z,-2.64
2018-02-21T01:47:04.986Z,-2.74
2018-02-21T01:47:05.587Z,-2.69
2018-02-21T01:47:06.190Z,-2.74
2018-02-21T01:48:00.702Z,-2.75
2018-02-21T01:48:01.264Z,-2.72
2018-02-21T01:48:01.864Z,-2.74
2018-02-21T01:48:02.468Z,-2.74
2018-02-21T01:48:03.062Z,-2.63
2018-02-21T01:48:03.664Z,-2.64
2018-02-21T01:48:04.262Z,-2.60
2018-02-21T01:48:04.863Z,-2.61
2018-02-21T01:48:59.343Z,-2.61
2018-02-21T01:48:59.942Z,-2.68
2018-02-21T01:49:00.541Z,-2.66
2018-02-21T01:49:01.143Z,-2.60
2018-02-21T01:49:01.740Z,-2.64
2018-02-21T01:49:02.339Z,-2.64
2018-02-21T01:49:02.938Z,-2.71
2018-02-21T01:49:03.539Z,-2.66
2018-02-21T01:49:56.996Z,-2.58
2018-02-21T01:49:57.596Z,-2.60
2018-02-21T01:49:58.194Z,-2.60
2018-02-21T01:49:58.796Z,-2.63
2018-02-21T01:49:59.391Z,-2.58
2018-02-21T01:49:59.991Z,-2.58
2018-02-21T01:50:00.591Z,-2.63
2018-02-21T01:50:01.211Z,-2.61
2018-02-21T01:50:55.671Z,-2.51
2018-02-21T01:50:56.267Z,-2.54
2018-02-21T01:50:56.867Z,-2.57
2018-02-21T01:50:57.469Z,-2.50
2018-02-21T01:50:58.070Z,-2.57
2018-02-21T01:50:58.668Z,-2.50
2018-02-21T01:50:59.266Z,-2.50
2018-02-21T01:50:59.868Z,-2.54
2018-02-21T01:51:54.346Z,-2.51
2018-02-21T01:51:54.942Z,-2.45
2018-02-21T01:51:55.542Z,-2.47
2018-02-21T01:51:56.145Z,-2.47
2018-02-21T01:51:56.745Z,-2.48
2018-02-21T01:51:57.341Z,-2.51
2018-02-21T01:51:57.943Z,-2.45
2018-02-21T01:51:58.541Z,-2.50
2018-02-21T01:52:52.104Z,-2.39
2018-02-21T01:52:52.709Z,-2.45
2018-02-21T01:52:53.300Z,-2.47
2018-02-21T01:52:53.898Z,-2.42
2018-02-21T01:52:54.497Z,-2.40
2018-02-21T01:52:55.098Z,-2.47
2018-02-21T01:52:55.696Z,-2.45
2018-02-21T01:52:56.296Z,-2.45
2018-02-21T01:53:49.782Z,-2.29
2018-02-21T01:53:50.354Z,-2.43
2018-02-21T01:53:50.951Z,-2.48
2018-02-21T01:53:51.551Z,-2.39
2018-02-21T01:53:52.150Z,-2.38
2018-02-21T01:53:52.749Z,-2.48
2018-02-21T01:53:53.348Z,-2.42
2018-02-21T01:53:53.947Z,-2.38
2018-02-21T01:54:48.432Z,-2.29
2018-02-21T01:54:49.025Z,-2.35
2018-02-21T01:54:49.625Z,-2.39
2018-02-21T01:54:50.228Z,-2.40
2018-02-21T01:54:50.824Z,-2.36
2018-02-21T01:54:51.424Z,-2.38
2018-02-21T01:54:52.024Z,-2.39
2018-02-21T01:54:52.627Z,-2.38
2018-02-21T01:55:47.110Z,-2.39
2018-02-21T01:55:47.706Z,-2.26
2018-02-21T01:55:48.298Z,-2.36
2018-02-21T01:55:48.900Z,-2.38
2018-02-21T01:55:49.497Z,-2.33
2018-02-21T01:55:50.097Z,-2.32
2018-02-21T01:55:50.698Z,-2.32
2018-02-21T01:55:51.299Z,-2.33
2018-02-21T01:56:44.757Z,-2.18
2018-02-21T01:56:45.354Z,-2.21
2018-02-21T01:56:45.952Z,-2.20
2018-02-21T01:56:46.553Z,-2.24
2018-02-21T01:56:47.153Z,-2.28
2018-02-21T01:56:47.752Z,-2.20
2018-02-21T01:56:48.350Z,-2.20
2018-02-21T01:56:48.952Z,-2.17
2018-02-21T01:57:43.431Z,-2.13
2018-02-21T01:57:44.028Z,-2.14
2018-02-21T01:57:44.632Z,-2.20
2018-02-21T01:57:45.228Z,-2.11
2018-02-21T01:57:45.826Z,-2.11
2018-02-21T01:57:46.428Z,-2.20
2018-02-21T01:57:47.027Z,-2.16
2018-02-21T01:57:47.627Z,-2.11
2018-02-21T01:58:41.173Z,-2.10
2018-02-21T01:58:41.680Z,-2.06
2018-02-21T01:58:42.279Z,-2.10
2018-02-21T01:58:42.883Z,-2.03
2018-02-21T01:58:43.481Z,-2.00
2018-02-21T01:58:44.079Z,-2.05
2018-02-21T01:58:44.678Z,-2.06
2018-02-21T01:58:45.278Z,-2.05
2018-02-21T01:59:39.791Z,-2.11
2018-02-21T01:59:40.360Z,-2.10
2018-02-21T01:59:40.956Z,-2.03
2018-02-21T01:59:41.557Z,-2.08
2018-02-21T01:59:42.156Z,-2.08
2018-02-21T01:59:42.755Z,-2.05
2018-02-21T01:59:43.354Z,-2.02
2018-02-21T01:59:43.955Z,-2.11
2018-02-21T02:00:38.433Z,-2.06
2018-02-21T02:00:39.031Z,-2.06
2018-02-21T02:00:39.630Z,-2.02
2018-02-21T02:00:40.230Z,-2.08
2018-02-21T02:00:40.830Z,-2.03
2018-02-21T02:00:41.430Z,-2.05
2018-02-21T02:00:42.030Z,-1.98
2018-02-21T02:00:42.630Z,-2.08
2018-02-21T02:01:36.090Z,-1.99
2018-02-21T02:01:36.689Z,-2.02
2018-02-21T02:01:37.284Z,-2.02
2018-02-21T02:01:37.883Z,-2.03
2018-02-21T02:01:38.483Z,-1.95
2018-02-21T02:01:39.082Z,-2.05
2018-02-21T02:01:39.684Z,-1.95
2018-02-21T02:01:40.283Z,-1.96
2018-02-21T02:02:34.762Z,-2.06
2018-02-21T02:02:35.358Z,-1.92
2018-02-21T02:02:35.958Z,-2.05
2018-02-21T02:02:36.558Z,-2.06
2018-02-21T02:02:37.157Z,-1.98
2018-02-21T02:02:37.758Z,-2.00
2018-02-21T02:02:38.357Z,-2.05
2018-02-21T02:02:38.957Z,-2.00
2018-02-21T02:03:32.420Z,-1.90
2018-02-21T02:03:33.021Z,-1.92
2018-02-21T02:03:33.611Z,-1.92
2018-02-21T02:03:34.211Z,-1.87
2018-02-21T02:03:34.811Z,-1.93
2018-02-21T02:03:35.410Z,-1.88
2018-02-21T02:03:36.014Z,-1.90
2018-02-21T02:03:36.609Z,-1.84
2018-02-21T02:04:31.154Z,-1.92
2018-02-21T02:04:31.687Z,-1.92
2018-02-21T02:04:32.286Z,-1.80
2018-02-21T02:04:32.886Z,-1.88
2018-02-21T02:04:33.486Z,-1.82
2018-02-21T02:04:34.085Z,-1.84
2018-02-21T02:04:34.685Z,-1.84
2018-02-21T02:04:35.289Z,-1.84
2018-02-21T02:05:28.781Z,-1.78
2018-02-21T02:05:29.338Z,-1.80
2018-02-21T02:05:29.940Z,-1.84
2018-02-21T02:05:30.537Z,-1.80
2018-02-21T02:05:31.139Z,-1.66
2018-02-21T02:05:31.738Z,-1.78
2018-02-21T02:05:32.337Z,-1.84
2018-02-21T02:05:32.940Z,-1.75
2018-02-21T02:06:27.418Z,-1.77
2018-02-21T02:06:28.017Z,-1.72
2018-02-21T02:06:28.619Z,-1.78
2018-02-21T02:06:29.214Z,-1.80
2018-02-21T02:06:29.814Z,-1.72
2018-02-21T02:06:30.430Z,-1.77
2018-02-21T02:06:31.015Z,-1.70
2018-02-21T02:06:31.618Z,-1.66
2018-02-21T02:07:26.099Z,-1.66
2018-02-21T02:07:26.688Z,-1.70
2018-02-21T02:07:27.289Z,-1.70
2018-02-21T02:07:27.889Z,-1.72
2018-02-21T02:07:28.489Z,-1.70
2018-02-21T02:07:29.091Z,-1.69
2018-02-21T02:07:29.689Z,-1.70
2018-02-21T02:07:30.287Z,-1.63
2018-02-21T02:08:23.746Z,-1.62
2018-02-21T02:08:24.348Z,-1.59
2018-02-21T02:08:24.940Z,-1.59
2018-02-21T02:08:25.539Z,-1.59
2018-02-21T02:08:26.142Z,-1.60
2018-02-21T02:08:26.739Z,-1.59
2018-02-21T02:08:27.339Z,-1.59
2018-02-21T02:08:27.938Z,-1.63
2018-02-21T02:09:22.419Z,-1.64
2018-02-21T02:09:23.017Z,-1.64
2018-02-21T02:09:23.616Z,-1.62
2018-02-21T02:09:24.217Z,-1.57
2018-02-21T02:09:24.818Z,-1.59
2018-02-21T02:09:25.415Z,-1.66
2018-02-21T02:09:26.018Z,-1.63
2018-02-21T02:09:26.615Z,-1.64
2018-02-21T02:10:20.075Z,-1.70
2018-02-21T02:10:20.672Z,-1.60
2018-02-21T02:10:21.269Z,-1.62
2018-02-21T02:10:21.871Z,-1.49
2018-02-21T02:10:22.471Z,-1.66
2018-02-21T02:10:23.070Z,-1.66
2018-02-21T02:10:23.668Z,-1.62
2018-02-21T02:10:24.272Z,-1.66
2018-02-21T02:11:18.773Z,-1.57
2018-02-21T02:11:19.343Z,-1.62
2018-02-21T02:11:19.942Z,-1.62
2018-02-21T02:11:20.543Z,-1.67
2018-02-21T02:11:21.142Z,-1.57
2018-02-21T02:11:21.743Z,-1.66
2018-02-21T02:11:22.343Z,-1.63
2018-02-21T02:11:22.946Z,-1.54
2018-02-21T02:12:16.401Z,-1.54
2018-02-21T02:12:16.999Z,-1.62
2018-02-21T02:12:17.595Z,-1.54
2018-02-21T02:12:18.198Z,-1.56
2018-02-21T02:12:18.796Z,-1.56
2018-02-21T02:12:19.396Z,-1.57
2018-02-21T02:12:19.995Z,-1.54
2018-02-21T02:12:20.595Z,-1.48
2018-02-21T02:13:15.077Z,-1.56
2018-02-21T02:13:15.676Z,-1.53
2018-02-21T02:13:16.279Z,-1.57
2018-02-21T02:13:16.868Z,-1.54
2018-02-21T02:13:17.469Z,-1.54
2018-02-21T02:13:18.069Z,-1.59
2018-02-21T02:13:18.668Z,-1.53
2018-02-21T02:13:19.269Z,-1.53
2018-02-21T02:14:13.750Z,-1.56
2018-02-21T02:14:14.346Z,-1.54
2018-02-21T02:14:14.946Z,-1.54
2018-02-21T02:14:15.548Z,-1.46
2018-02-21T02:14:16.146Z,-1.56
2018-02-21T02:14:16.748Z,-1.56
2018-02-21T02:14:17.346Z,-1.46
2018-02-21T02:14:17.946Z,-1.54
2018-02-21T02:15:12.425Z,-1.56
2018-02-21T02:15:13.025Z,-1.53
2018-02-21T02:15:13.622Z,-1.54
2018-02-21T02:15:14.222Z,-1.54
2018-02-21T02:15:14.821Z,-1.51
2018-02-21T02:15:15.423Z,-1.54
2018-02-21T02:15:16.022Z,-1.53
2018-02-21T02:15:16.622Z,-1.54
2018-02-21T02:16:10.111Z,-1.51
2018-02-21T02:16:10.675Z,-1.43
2018-02-21T02:16:11.276Z,-1.53
2018-02-21T02:16:11.874Z,-1.51
2018-02-21T02:16:12.477Z,-1.43
2018-02-21T02:16:13.074Z,-1.54
2018-02-21T02:16:13.673Z,-1.49
2018-02-21T02:16:14.275Z,-1.49
2018-02-21T02:17:08.753Z,-1.48
2018-02-21T02:17:09.349Z,-1.49
2018-02-21T02:17:09.949Z,-1.53
2018-02-21T02:17:10.554Z,-1.48
2018-02-21T02:17:11.149Z,-1.56
2018-02-21T02:17:11.748Z,-1.49
2018-02-21T02:17:12.348Z,-1.57
2018-02-21T02:17:12.949Z,-1.54
2018-02-21T02:18:07.429Z,-1.53
2018-02-21T02:18:08.031Z,-1.43
2018-02-21T02:18:08.624Z,-1.60
2018-02-21T02:18:09.226Z,-1.49
2018-02-21T02:18:09.826Z,-1.54
2018-02-21T02:18:10.424Z,-1.43
2018-02-21T02:18:11.025Z,-1.54
2018-02-21T02:18:11.625Z,-1.49
2018-02-21T02:19:06.105Z,-1.42
2018-02-21T02:19:06.701Z,-1.46
2018-02-21T02:19:07.302Z,-1.42
2018-02-21T02:19:07.901Z,-1.45
2018-02-21T02:19:08.500Z,-1.42
2018-02-21T02:19:09.100Z,-1.38
2018-02-21T02:19:09.701Z,-1.49
2018-02-21T02:19:10.300Z,-1.48
2018-02-21T02:20:03.759Z,-1.56
2018-02-21T02:20:04.358Z,-1.54
2018-02-21T02:20:04.954Z,-1.53
2018-02-21T02:20:05.553Z,-1.54
2018-02-21T02:20:06.152Z,-1.51
2018-02-21T02:20:06.755Z,-1.46
2018-02-21T02:20:07.356Z,-1.42
2018-02-21T02:20:07.952Z,-1.43
2018-02-21T02:21:02.432Z,-1.41
2018-02-21T02:21:03.033Z,-1.46
2018-02-21T02:21:03.628Z,-1.41
2018-02-21T02:21:04.230Z,-1.45
2018-02-21T02:21:04.832Z,-1.43
2018-02-21T02:21:05.428Z,-1.45
2018-02-21T02:21:06.028Z,-1.48
2018-02-21T02:21:06.628Z,-1.43
2018-02-21T02:22:00.113Z,-1.45
2018-02-21T02:22:00.683Z,-1.35
2018-02-21T02:22:01.281Z,-1.46
2018-02-21T02:22:01.880Z,-1.38
2018-02-21T02:22:02.479Z,-1.38
2018-02-21T02:22:03.080Z,-1.42
2018-02-21T02:22:03.680Z,-1.43
2018-02-21T02:22:04.280Z,-1.41
2018-02-21T02:22:57.740Z,-1.45
2018-02-21T02:22:58.336Z,-1.42
2018-02-21T02:22:58.935Z,-1.41
2018-02-21T02:22:59.536Z,-1.41
2018-02-21T02:23:00.138Z,-1.43
2018-02-21T02:23:00.735Z,-1.42
2018-02-21T02:23:01.335Z,-1.48
2018-02-21T02:23:01.937Z,-1.45
2018-02-21T02:23:56.410Z,-1.48
2018-02-21T02:23:57.010Z,-1.48
2018-02-21T02:23:57.607Z,-1.41
2018-02-21T02:23:58.208Z,-1.43
2018-02-21T02:23:58.807Z,-1.35
2018-02-21T02:23:59.406Z,-1.45
2018-02-21T02:24:00.007Z,-1.42
2018-02-21T02:24:00.606Z,-1.45
2018-02-21T02:24:55.085Z,-1.43
2018-02-21T02:24:55.687Z,-1.43
2018-02-21T02:24:56.283Z,-1.45
2018-02-21T02:24:56.882Z,-1.42
2018-02-21T02:24:57.481Z,-1.45
2018-02-21T02:24:58.083Z,-1.46
2018-02-21T02:24:58.682Z,-1.41
2018-02-21T02:24:59.282Z,-1.43
2018-02-21T02:25:52.739Z,-1.38
2018-02-21T02:25:53.343Z,-1.33
2018-02-21T02:25:53.936Z,-1.35
2018-02-21T02:25:54.538Z,-1.33
2018-02-21T02:25:55.135Z,-1.42
2018-02-21T02:25:55.735Z,-1.43
2018-02-21T02:25:56.335Z,-1.41
2018-02-21T02:25:56.935Z,-1.38
2018-02-21T02:26:51.450Z,-1.38
2018-02-21T02:26:52.015Z,-1.30
2018-02-21T02:26:52.611Z,-1.36
2018-02-21T02:26:53.211Z,-1.39
2018-02-21T02:26:53.813Z,-1.38
2018-02-21T02:26:54.410Z,-1.31
2018-02-21T02:26:55.011Z,-1.39
2018-02-21T02:26:55.610Z,-1.39
2018-02-21T02:27:49.064Z,-1.35
2018-02-21T02:27:49.696Z,-1.36
2018-02-21T02:27:50.263Z,-1.35
2018-02-21T02:27:50.863Z,-1.31
2018-02-21T02:27:51.462Z,-1.43
2018-02-21T02:27:52.064Z,-1.28
2018-02-21T02:27:52.663Z,-1.33
2018-02-21T02:27:53.261Z,-1.33
2018-02-21T02:28:47.740Z,-1.24
2018-02-21T02:28:48.343Z,-1.35
2018-02-21T02:28:48.936Z,-1.30
2018-02-21T02:28:49.540Z,-1.33
2018-02-21T02:28:50.137Z,-1.33
2018-02-21T02:28:50.736Z,-1.39
2018-02-21T02:28:51.336Z,-1.36
2018-02-21T02:28:51.941Z,-1.24
2018-02-21T02:29:45.395Z,-1.36
2018-02-21T02:29:45.992Z,-1.21
2018-02-21T02:29:46.590Z,-1.39
2018-02-21T02:29:47.191Z,-1.36
2018-02-21T02:29:47.790Z,-1.36
2018-02-21T02:29:48.391Z,-1.36
2018-02-21T02:29:48.990Z,-1.28
2018-02-21T02:29:49.589Z,-1.35
2018-02-21T02:30:44.074Z,-1.31
2018-02-21T02:30:44.669Z,-1.30
2018-02-21T02:30:45.266Z,-1.33
2018-02-21T02:30:45.871Z,-1.25
2018-02-21T02:30:46.470Z,-1.20
2018-02-21T02:30:47.065Z,-1.35
2018-02-21T02:30:47.667Z,-1.25
2018-02-21T02:30:48.265Z,-1.39
2018-02-21T02:31:41.734Z,-1.27
2018-02-21T02:31:42.320Z,-1.20
2018-02-21T02:31:42.918Z,-1.28
2018-02-21T02:31:43.516Z,-1.30
2018-02-21T02:31:44.117Z,-1.23
2018-02-21T02:31:44.716Z,-1.23
2018-02-21T02:31:45.318Z,-1.28
2018-02-21T02:31:45.917Z,-1.27
2018-02-21T02:32:40.430Z,-1.27
2018-02-21T02:32:40.992Z,-1.25
2018-02-21T02:32:41.592Z,-1.28
2018-02-21T02:32:42.193Z,-1.27
2018-02-21T02:32:42.795Z,-1.27
2018-02-21T02:32:43.392Z,-1.25
2018-02-21T02:32:43.991Z,-1.28
2018-02-21T02:32:44.591Z,-1.20
2018-02-21T02:33:38.050Z,-1.24
2018-02-21T02:33:38.648Z,-1.27
2018-02-21T02:33:39.245Z,-1.28
2018-02-21T02:33:39.846Z,-1.27
2018-02-21T02:33:40.445Z,-1.23
2018-02-21T02:33:41.046Z,-1.25
2018-02-21T02:33:41.645Z,-1.24
2018-02-21T02:33:42.246Z,-1.23
2018-02-21T02:34:35.700Z,-1.23
2018-02-21T02:34:36.306Z,-1.24
2018-02-21T02:34:36.897Z,-1.24
2018-02-21T02:34:37.498Z,-1.20
2018-02-21T02:34:38.100Z,-1.20
2018-02-21T02:34:38.698Z,-1.10
2018-02-21T02:34:39.297Z,-1.18
2018-02-21T02:34:39.910Z,-1.21
2018-02-21T02:35:33.446Z,-1.24
2018-02-21T02:35:33.954Z,-1.17
2018-02-21T02:35:34.549Z,-1.20
2018-02-21T02:35:35.148Z,-1.18
2018-02-21T02:35:35.750Z,-1.20
2018-02-21T02:35:36.348Z,-1.21
2018-02-21T02:35:36.948Z,-1.13
2018-02-21T02:35:37.549Z,-1.15
2018-02-21T02:36:31.004Z,-1.15
2018-02-21T02:36:31.602Z,-1.17
2018-02-21T02:36:32.200Z,-1.15
2018-02-21T02:36:32.800Z,-1.17
2018-02-21T02:36:33.400Z,-1.10
2018-02-21T02:36:34.002Z,-1.13
2018-02-21T02:36:34.599Z,-1.13
2018-02-21T02:36:35.201Z,-1.15
2018-02-21T02:54:30.843Z,-1.38
2018-02-21T02:54:31.413Z,-1.31
2018-02-21T02:54:32.013Z,-1.46
2018-02-21T02:54:32.615Z,-1.30
2018-02-21T02:54:33.215Z,-1.31
2018-02-21T02:54:33.812Z,-1.41
2018-02-21T02:54:34.412Z,-1.36
2018-02-21T02:54:35.013Z,-1.41
2018-02-21T02:55:28.469Z,-1.46
2018-02-21T02:55:29.071Z,-1.31
2018-02-21T02:55:29.665Z,-1.36
2018-02-21T02:55:30.265Z,-1.33
2018-02-21T02:55:30.864Z,-1.39
2018-02-21T02:55:31.465Z,-1.39
2018-02-21T02:55:32.062Z,-1.36
2018-02-21T02:55:32.661Z,-1.36
2018-02-21T02:56:26.119Z,-1.41
2018-02-21T02:56:26.719Z,-1.46
2018-02-21T02:56:27.315Z,-1.41
2018-02-21T02:56:27.919Z,-1.42
2018-02-21T02:56:28.513Z,-1.45
2018-02-21T02:56:29.113Z,-1.42
2018-02-21T02:56:29.713Z,-1.46
2018-02-21T02:56:30.314Z,-1.49
2018-02-21T02:57:24.797Z,-1.45
2018-02-21T02:57:25.391Z,-1.45
2018-02-21T02:57:26.001Z,-1.48
2018-02-21T02:57:26.596Z,-1.43
2018-02-21T02:57:27.191Z,-1.41
2018-02-21T02:57:27.790Z,-1.45
2018-02-21T02:57:28.391Z,-1.43
2018-02-21T02:57:28.992Z,-1.45
2018-02-21T02:58:23.472Z,-1.43
2018-02-21T02:58:24.067Z,-1.41
2018-02-21T02:58:24.668Z,-1.41
2018-02-21T02:58:25.272Z,-1.42
2018-02-21T02:58:25.873Z,-1.48
2018-02-21T02:58:26.466Z,-1.38
2018-02-21T02:58:27.066Z,-1.43
2018-02-21T02:58:27.669Z,-1.43
2018-02-21T02:59:22.174Z,-1.46
2018-02-21T02:59:22.749Z,-1.42
2018-02-21T02:59:23.344Z,-1.53
2018-02-21T02:59:23.944Z,-1.43
2018-02-21T02:59:24.544Z,-1.53
2018-02-21T02:59:25.144Z,-1.41
2018-02-21T02:59:25.743Z,-1.48
2018-02-21T02:59:26.343Z,-1.49
2018-02-21T03:00:20.825Z,-1.38
2018-02-21T03:00:21.422Z,-1.45
2018-02-21T03:00:22.022Z,-1.46
2018-02-21T03:00:22.621Z,-1.41
2018-02-21T03:00:23.222Z,-1.45
2018-02-21T03:00:23.817Z,-1.45
2018-02-21T03:00:24.418Z,-1.43
2018-02-21T03:00:25.018Z,-1.48
2018-02-21T03:01:18.475Z,-1.46
2018-02-21T03:01:19.072Z,-1.45
2018-02-21T03:01:19.674Z,-1.43
2018-02-21T03:01:20.273Z,-1.49
2018-02-21T03:01:20.873Z,-1.38
2018-02-21T03:01:21.472Z,-1.48
2018-02-21T03:01:22.073Z,-1.49
2018-02-21T03:01:22.671Z,-1.54
2018-02-21T03:02:16.126Z,-1.48
2018-02-21T03:02:16.728Z,-1.45
2018-02-21T03:02:17.324Z,-1.56
2018-02-21T03:02:17.924Z,-1.39
2018-02-21T03:02:18.525Z,-1.53
2018-02-21T03:02:19.127Z,-1.48
2018-02-21T03:02:19.724Z,-1.48
2018-02-21T03:02:20.322Z,-1.46
2018-02-21T03:03:14.803Z,-1.54
2018-02-21T03:03:15.401Z,-1.46
2018-02-21T03:03:15.999Z,-1.41
2018-02-21T03:03:16.601Z,-1.43
2018-02-21T03:03:17.200Z,-1.42
2018-02-21T03:03:17.799Z,-1.41
2018-02-21T03:03:18.398Z,-1.46
2018-02-21T03:03:18.998Z,-1.43
2018-02-21T03:04:12.493Z,-1.49
2018-02-21T03:04:13.055Z,-1.41
2018-02-21T03:04:13.653Z,-1.48
2018-02-21T03:04:14.252Z,-1.48
2018-02-21T03:04:14.852Z,-1.41
2018-02-21T03:04:15.451Z,-1.43
2018-02-21T03:04:16.059Z,-1.39
2018-02-21T03:04:16.650Z,-1.42
2018-02-21T03:05:11.131Z,-1.51
2018-02-21T03:05:11.727Z,-1.42
2018-02-21T03:05:12.327Z,-1.39
2018-02-21T03:05:12.928Z,-1.43
2018-02-21T03:05:13.529Z,-1.38
2018-02-21T03:05:14.127Z,-1.41
2018-02-21T03:05:14.751Z,-1.48
2018-02-21T03:05:15.327Z,-1.46
2018-02-21T03:06:09.807Z,-1.42
2018-02-21T03:06:10.403Z,-1.35
2018-02-21T03:06:11.004Z,-1.36
2018-02-21T03:06:11.603Z,-1.46
2018-02-21T03:06:12.202Z,-1.38
2018-02-21T03:06:12.803Z,-1.45
2018-02-21T03:06:13.401Z,-1.46
2018-02-21T03:06:14.004Z,-1.41
2018-02-21T03:07:08.481Z,-1.41
2018-02-21T03:07:09.079Z,-1.41
2018-02-21T03:07:09.681Z,-1.30
2018-02-21T03:07:10.279Z,-1.38
2018-02-21T03:07:10.877Z,-1.42
2018-02-21T03:07:11.478Z,-1.39
2018-02-21T03:07:12.078Z,-1.36
2018-02-21T03:07:12.678Z,-1.38
2018-02-21T03:08:06.137Z,-1.33
2018-02-21T03:08:06.729Z,-1.28
2018-02-21T03:08:07.327Z,-1.31
2018-02-21T03:08:07.931Z,-1.39
2018-02-21T03:08:08.529Z,-1.30
2018-02-21T03:08:09.127Z,-1.25
2018-02-21T03:08:09.727Z,-1.36
2018-02-21T03:08:10.331Z,-1.21
2018-02-21T03:09:05.321Z,-1.28
2018-02-21T03:09:05.985Z,-1.35
2018-02-21T03:09:06.523Z,-1.38
2018-02-21T03:09:07.117Z,-1.25
2018-02-21T03:09:07.718Z,-1.30
2018-02-21T03:09:08.317Z,-1.24
2018-02-21T03:09:08.917Z,-1.36
2018-02-21T03:10:03.417Z,-1.38
2018-02-21T03:10:03.984Z,-1.24
2018-02-21T03:10:04.579Z,-1.24
2018-02-21T03:10:05.178Z,-1.25
2018-02-21T03:10:05.780Z,-1.39
2018-02-21T03:10:06.379Z,-1.24
2018-02-21T03:10:06.979Z,-1.25
2018-02-21T03:10:07.578Z,-1.25
2018-02-21T03:11:02.570Z,-1.31
2018-02-21T03:11:03.170Z,-1.31
2018-02-21T03:11:03.767Z,-1.33
2018-02-21T03:11:04.366Z,-1.27
2018-02-21T03:11:04.966Z,-1.39
2018-02-21T03:11:05.573Z,-1.25
2018-02-21T03:11:06.166Z,-1.20
2018-02-21T03:12:00.631Z,-1.31
2018-02-21T03:12:01.236Z,-1.33
2018-02-21T03:12:01.828Z,-1.31
2018-02-21T03:12:02.427Z,-1.23
2018-02-21T03:12:03.028Z,-1.39
2018-02-21T03:12:03.627Z,-1.38
2018-02-21T03:12:04.230Z,-1.35
2018-02-21T03:12:04.827Z,-1.39
2018-02-21T03:12:59.309Z,-1.33
2018-02-21T03:12:59.908Z,-1.41
2018-02-21T03:13:00.504Z,-1.36
2018-02-21T03:13:01.104Z,-1.36
2018-02-21T03:13:01.704Z,-1.33
2018-02-21T03:13:02.303Z,-1.35
2018-02-21T03:13:02.902Z,-1.41
2018-02-21T03:13:03.503Z,-1.41
2018-02-21T03:13:56.967Z,-1.30
2018-02-21T03:13:57.559Z,-1.30
2018-02-21T03:13:58.158Z,-1.31
2018-02-21T03:13:58.756Z,-1.41
2018-02-21T03:13:59.356Z,-1.30
2018-02-21T03:13:59.957Z,-1.33
2018-02-21T03:14:00.555Z,-1.30
2018-02-21T03:14:01.155Z,-1.36
2018-02-21T03:14:55.123Z,-1.28
2018-02-21T03:14:55.723Z,-1.39
2018-02-21T03:14:56.319Z,-1.36
2018-02-21T03:14:56.919Z,-1.36
2018-02-21T03:14:57.519Z,-1.27
2018-02-21T03:14:58.121Z,-1.24
2018-02-21T03:14:58.718Z,-1.38
2018-02-21T03:15:52.701Z,-1.33
2018-02-21T03:15:53.272Z,-1.28
2018-02-21T03:15:53.869Z,-1.23
2018-02-21T03:15:54.469Z,-1.35
2018-02-21T03:15:55.067Z,-1.23
2018-02-21T03:15:55.669Z,-1.36
2018-02-21T03:15:56.272Z,-1.33
2018-02-21T03:16:49.710Z,-1.35
2018-02-21T03:16:50.311Z,-1.36
2018-02-21T03:16:50.907Z,-1.24
2018-02-21T03:16:51.508Z,-1.25
2018-02-21T03:16:52.106Z,-1.21
2018-02-21T03:16:52.705Z,-1.25
2018-02-21T03:16:53.306Z,-1.25
2018-02-21T03:16:53.905Z,-1.25
2018-02-21T03:17:48.384Z,-1.21
2018-02-21T03:17:48.984Z,-1.20
2018-02-21T03:17:49.581Z,-1.27
2018-02-21T03:17:50.180Z,-1.20
2018-02-21T03:17:50.781Z,-1.18
2018-02-21T03:17:51.380Z,-1.24
2018-02-21T03:17:51.979Z,-1.25
2018-02-21T03:17:52.580Z,-1.27
2018-02-21T03:18:47.060Z,-1.21
2018-02-21T03:18:47.661Z,-1.20
2018-02-21T03:18:48.256Z,-1.24
2018-02-21T03:18:48.857Z,-1.20
2018-02-21T03:18:49.456Z,-1.20
2018-02-21T03:18:50.056Z,-1.21
2018-02-21T03:18:50.659Z,-1.24
2018-02-21T03:18:51.256Z,-1.18
2018-02-21T03:19:44.718Z,-1.13
2018-02-21T03:19:45.311Z,-1.17
2018-02-21T03:19:45.910Z,-1.12
2018-02-21T03:19:46.510Z,-1.13
2018-02-21T03:19:47.108Z,-1.12
2018-02-21T03:19:47.710Z,-1.10
2018-02-21T03:19:48.308Z,-1.18
2018-02-21T03:19:48.909Z,-1.12
2018-02-21T03:20:43.421Z,-1.18
2018-02-21T03:20:43.987Z,-1.13
2018-02-21T03:20:44.585Z,-1.17
2018-02-21T03:20:45.185Z,-1.15
2018-02-21T03:20:45.785Z,-1.12
2018-02-21T03:20:46.383Z,-1.17
2018-02-21T03:20:46.983Z,-1.20
2018-02-21T03:20:47.585Z,-1.18
2018-02-21T03:21:42.063Z,-1.18
2018-02-21T03:21:42.663Z,-1.17
2018-02-21T03:21:43.265Z,-1.17
2018-02-21T03:21:43.860Z,-1.20
2018-02-21T03:21:44.460Z,-1.17
2018-02-21T03:21:45.061Z,-1.15
2018-02-21T03:21:45.660Z,-1.24
2018-02-21T03:21:46.260Z,-1.07
2018-02-21T03:22:39.722Z,-1.20
2018-02-21T03:22:40.366Z,-1.15
2018-02-21T03:22:40.940Z,-1.09
2018-02-21T03:22:41.513Z,-1.09
2018-02-21T03:22:42.113Z,-1.12
2018-02-21T03:22:42.714Z,-1.12
2018-02-21T03:22:43.311Z,-1.15
2018-02-21T03:22:43.913Z,-1.13
2018-02-21T03:23:38.394Z,-1.23
2018-02-21T03:23:38.990Z,-1.15
2018-02-21T03:23:39.588Z,-1.21
2018-02-21T03:23:40.187Z,-1.20
2018-02-21T03:23:40.787Z,-1.23
2018-02-21T03:23:41.387Z,-1.18
2018-02-21T03:23:41.987Z,-1.18
2018-02-21T03:23:42.587Z,-1.18
2018-02-21T03:24:36.630Z,-1.21
2018-02-21T03:24:37.136Z,-1.21
2018-02-21T03:24:37.737Z,-1.23
2018-02-21T03:24:38.336Z,-1.27
2018-02-21T03:24:38.937Z,-1.23
2018-02-21T03:24:39.536Z,-1.28
2018-02-21T03:24:40.136Z,-1.18
2018-02-21T03:25:33.592Z,-1.33
2018-02-21T03:25:34.191Z,-1.21
2018-02-21T03:25:34.790Z,-1.28
2018-02-21T03:25:35.392Z,-1.20
2018-02-21T03:25:35.989Z,-1.25
2018-02-21T03:25:36.590Z,-1.25
2018-02-21T03:25:37.189Z,-1.25
2018-02-21T03:25:37.791Z,-1.27
2018-02-21T03:26:31.279Z,-1.21
2018-02-21T03:26:31.843Z,-1.24
2018-02-21T03:26:32.439Z,-1.38
2018-02-21T03:26:33.042Z,-1.23
2018-02-21T03:26:33.641Z,-1.25
2018-02-21T03:26:34.238Z,-1.36
2018-02-21T03:26:34.841Z,-1.25
2018-02-21T03:26:35.441Z,-1.24
2018-02-21T03:27:28.895Z,-1.28
2018-02-21T03:27:29.494Z,-1.30
2018-02-21T03:27:30.095Z,-1.30
2018-02-21T03:27:30.693Z,-1.35
2018-02-21T03:27:31.292Z,-1.23
2018-02-21T03:27:31.894Z,-1.21
2018-02-21T03:27:32.495Z,-1.27
2018-02-21T03:27:33.092Z,-1.36
2018-02-21T03:28:27.572Z,-1.36
2018-02-21T03:28:28.173Z,-1.36
2018-02-21T03:28:28.767Z,-1.24
2018-02-21T03:28:29.370Z,-1.27
2018-02-21T03:28:29.965Z,-1.28
2018-02-21T03:28:30.566Z,-1.35
2018-02-21T03:28:31.165Z,-1.27
2018-02-21T03:28:31.766Z,-1.38
2018-02-21T03:29:25.222Z,-1.33
2018-02-21T03:29:25.824Z,-1.30
2018-02-21T03:29:26.418Z,-1.38
2018-02-21T03:29:27.020Z,-1.28
2018-02-21T03:29:27.620Z,-1.24
2018-02-21T03:29:28.219Z,-1.36
2018-02-21T03:29:28.819Z,-1.38
2018-02-21T03:29:29.419Z,-1.38
2018-02-21T03:30:23.898Z,-1.33
2018-02-21T03:30:24.500Z,-1.39
2018-02-21T03:30:25.096Z,-1.36
2018-02-21T03:30:25.696Z,-1.33
2018-02-21T03:30:26.295Z,-1.42
2018-02-21T03:30:26.895Z,-1.31
2018-02-21T03:30:27.494Z,-1.39
2018-02-21T03:30:28.094Z,-1.31
2018-02-21T03:31:22.605Z,-1.42
2018-02-21T03:31:23.175Z,-1.35