createdAt,value
2022-08-17T00:00:43.547Z,21.63
2022-08-17T00:03:17.511Z,21.66
2022-08-17T00:05:48.382Z,21.67
2022-08-17T00:08:21.784Z,21.64
2022-08-17T00:10:52.005Z,21.59
2022-08-17T00:13:26.566Z,21.51
2022-08-17T00:15:59.988Z,21.40
2022-08-17T00:19:06.152Z,21.37
2022-08-17T00:21:23.719Z,21.34
2022-08-17T00:23:55.380Z,21.30
2022-08-17T00:26:43.671Z,21.26
2022-08-17T00:29:19.698Z,21.21
2022-08-17T00:31:49.460Z,21.28
2022-08-17T00:34:18.367Z,21.31
2022-08-17T00:36:47.140Z,21.32
2022-08-17T00:39:15.744Z,21.31
2022-08-17T00:41:44.513Z,21.26
2022-08-17T00:44:13.089Z,21.30
2022-08-17T00:46:44.754Z,21.36
2022-08-17T00:49:16.150Z,21.37
2022-08-17T00:51:49.727Z,21.33
2022-08-17T00:54:24.565Z,21.32
2022-08-17T00:56:56.682Z,21.30
2022-08-17T00:59:31.323Z,21.30
2022-08-17T01:02:01.954Z,21.26
2022-08-17T01:04:33.712Z,21.21
2022-08-17T01:07:05.420Z,21.16
2022-08-17T01:09:35.034Z,21.12
2022-08-17T01:12:03.432Z,21.10
2022-08-17T01:14:32.100Z,21.06
2022-08-17T01:17:02.201Z,21.03
2022-08-17T01:19:34.573Z,20.98
2022-08-17T01:22:09.214Z,20.98
2022-08-17T01:24:47.881Z,20.95
2022-08-17T01:27:18.606Z,20.91
2022-08-17T01:29:52.289Z,20.94
2022-08-17T01:32:21.172Z,20.90
2022-08-17T01:34:51.022Z,20.89
2022-08-17T01:37:21.433Z,20.85
2022-08-17T01:39:55.438Z,20.84
2022-08-17T01:42:28.605Z,20.84
2022-08-17T01:45:00.240Z,20.78
2022-08-17T01:47:29.913Z,20.80
2022-08-17T01:49:59.929Z,20.78
2022-08-17T01:52:28.682Z,20.75
2022-08-17T01:54:59.414Z,20.69
2022-08-17T01:57:28.141Z,20.64
2022-08-17T01:59:56.815Z,20.65
2022-08-17T02:02:31.412Z,20.68
2022-08-17T02:05:01.992Z,20.63
2022-08-17T02:07:30.744Z,20.61
2022-08-17T02:10:00.942Z,20.61
2022-08-17T02:12:37.638Z,20.59
2022-08-17T02:15:08.872Z,20.52
2022-08-17T02:17:37.853Z,20.49
2022-08-17T02:20:07.993Z,20.46
2022-08-17T02:22:37.793Z,20.43
2022-08-17T02:25:11.170Z,20.46
2022-08-17T02:27:40.719Z,20.45
2022-08-17T02:30:58.943Z,20.46
2022-08-17T02:33:04.213Z,20.42
2022-08-17T02:35:35.320Z,20.42
2022-08-17T02:38:06.473Z,20.42
2022-08-17T02:40:37.493Z,20.40
2022-08-17T02:43:06.145Z,20.43
2022-08-17T02:45:34.864Z,20.43
2022-08-17T02:48:03.705Z,20.43
2022-08-17T02:50:32.724Z,20.39
2022-08-17T02:53:02.777Z,20.36
2022-08-17T02:55:41.087Z,20.30
2022-08-17T02:58:11.295Z,20.29
2022-08-17T03:00:42.475Z,20.23
2022-08-17T03:03:13.835Z,20.19
2022-08-17T03:05:42.625Z,20.12
2022-08-17T03:08:11.807Z,20.07
2022-08-17T03:10:45.088Z,20.04
2022-08-17T03:13:15.834Z,20.08
2022-08-17T03:15:46.755Z,20.12
2022-08-17T03:18:24.536Z,20.10
2022-08-17T03:20:54.754Z,20.00
2022-08-17T03:23:24.069Z,20.00
2022-08-17T03:25:57.065Z,20.04
2022-08-17T03:28:26.515Z,20.01
2022-08-17T03:30:55.626Z,19.99
2022-08-17T03:33:24.425Z,19.95
2022-08-17T03:35:53.415Z,19.91
2022-08-17T03:38:22.395Z,19.85
2022-08-17T03:40:56.290Z,19.80
2022-08-17T03:43:31.631Z,19.77
2022-08-17T03:46:34.266Z,19.73
2022-08-17T03:49:09.976Z,19.72
2022-08-17T03:51:48.627Z,19.68
2022-08-17T03:54:27.374Z,19.77
2022-08-17T03:57:04.626Z,19.85
2022-08-17T03:59:36.174Z,19.92
2022-08-17T04:02:09.392Z,19.97
2022-08-17T04:04:39.359Z,19.99
2022-08-17T04:07:08.776Z,20.02
2022-08-17T04:09:37.906Z,20.05
2022-08-17T04:12:07.314Z,20.08
2022-08-17T04:14:51.752Z,20.13
2022-08-17T04:17:26.536Z,20.17
2022-08-17T04:19:56.128Z,20.12
2022-08-17T04:22:30.626Z,20.12
2022-08-17T04:25:01.107Z,20.10
2022-08-17T04:27:29.865Z,20.15
2022-08-17T04:29:59.914Z,20.26
2022-08-17T04:33:02.307Z,20.34
2022-08-17T04:35:21.236Z,20.41
2022-08-17T04:37:50.156Z,20.43
2022-08-17T04:40:30.556Z,20.47
2022-08-17T04:43:04.359Z,20.53
2022-08-17T04:45:34.606Z,20.58
2022-08-17T04:48:03.452Z,20.57
2022-08-17T04:50:32.083Z,20.61
2022-08-17T04:53:00.993Z,20.65
2022-08-17T04:55:30.062Z,20.66
2022-08-17T04:57:59.474Z,20.81
2022-08-17T05:00:28.177Z,20.88
2022-08-17T05:02:58.858Z,20.98
2022-08-17T05:05:31.456Z,21.04
2022-08-17T05:08:04.795Z,21.03
2022-08-17T05:10:37.614Z,21.05
2022-08-17T05:13:16.806Z,21.11
2022-08-17T05:15:47.812Z,21.12
2022-08-17T05:18:18.775Z,21.19
2022-08-17T05:20:47.436Z,21.31
2022-08-17T05:23:19.733Z,21.36
2022-08-17T05:25:50.909Z,21.45
2022-08-17T05:28:26.536Z,21.58
2022-08-17T05:30:58.887Z,21.65
2022-08-17T05:33:31.177Z,21.77
2022-08-17T05:36:01.637Z,21.86
2022-08-17T05:38:31.817Z,21.88
2022-08-17T05:41:03.273Z,21.95
2022-08-17T05:43:34.267Z,22.14
2022-08-17T05:46:06.506Z,22.30
2022-08-17T05:48:40.442Z,22.41
2022-08-17T05:51:38.942Z,22.60
2022-08-17T05:54:23.664Z,22.73
2022-08-17T05:57:14.746Z,22.83
2022-08-17T06:00:01.049Z,22.90
2022-08-17T06:02:45.589Z,23.01
2022-08-17T06:05:30.743Z,23.11
2022-08-17T06:08:10.434Z,23.29
2022-08-17T06:10:46.750Z,23.41
2022-08-17T06:13:24.602Z,23.51
2022-08-17T06:16:02.006Z,23.61
2022-08-17T06:18:43.335Z,23.77
2022-08-17T06:21:19.449Z,23.91
2022-08-17T06:24:04.916Z,24.08
2022-08-17T06:26:43.062Z,24.18
2022-08-17T06:29:23.723Z,24.27
2022-08-17T06:31:52.535Z,24.37
2022-08-17T06:34:21.893Z,24.47
2022-08-17T06:36:58.215Z,24.56
2022-08-17T06:39:42.952Z,24.66
2022-08-17T06:42:54.159Z,24.67
2022-08-17T06:45:18.793Z,24.78
2022-08-17T06:47:54.474Z,24.85
2022-08-17T06:50:30.033Z,24.99
2022-08-17T06:53:06.223Z,25.21
2022-08-17T06:55:45.327Z,25.37
2022-08-17T06:58:16.975Z,25.51
2022-08-17T07:00:49.085Z,25.62
2022-08-17T07:03:33.568Z,25.78
2022-08-17T07:06:07.147Z,25.94
2022-08-17T07:08:50.255Z,26.09
2022-08-17T07:11:24.038Z,26.22
2022-08-17T07:14:04.242Z,26.33
2022-08-17T07:16:40.579Z,26.35
2022-08-17T07:19:11.046Z,26.61
2022-08-17T07:21:51.858Z,26.72
2022-08-17T07:24:38.218Z,26.81
2022-08-17T07:27:11.791Z,26.89
2022-08-17T07:29:45.090Z,26.98
2022-08-17T07:32:18.921Z,27.07
2022-08-17T07:35:11.525Z,27.17
2022-08-17T07:37:42.491Z,27.26
2022-08-17T07:40:23.670Z,27.41
2022-08-17T07:43:22.304Z,27.52
2022-08-17T07:46:15.910Z,27.56
2022-08-17T07:48:49.888Z,27.69
2022-08-17T07:51:30.179Z,27.80
2022-08-17T07:54:14.378Z,27.93
2022-08-17T07:56:49.042Z,28.07
2022-08-17T07:59:23.715Z,28.13
2022-08-17T08:02:23.792Z,28.25
2022-08-17T08:05:06.811Z,28.35
2022-08-17T08:07:45.489Z,28.35
2022-08-17T08:10:27.209Z,28.58
2022-08-17T08:13:09.169Z,28.68
2022-08-17T08:15:54.155Z,28.81
2022-08-17T08:18:54.392Z,29.02
2022-08-17T08:21:20.162Z,29.17
2022-08-17T08:23:58.629Z,29.22
2022-08-17T08:26:35.159Z,29.36
2022-08-17T08:29:18.647Z,29.58
2022-08-17T08:32:00.380Z,29.60
2022-08-17T08:34:49.717Z,29.70
2022-08-17T08:37:42.897Z,29.80
2022-08-17T08:40:33.281Z,29.90
2022-08-17T08:43:14.941Z,30.11
2022-08-17T08:45:56.979Z,30.22
2022-08-17T08:48:53.156Z,30.30
2022-08-17T08:51:39.552Z,30.39
2022-08-17T08:54:20.407Z,30.44
2022-08-17T09:00:07.268Z,30.78
2022-08-17T09:03:03.510Z,30.83
2022-08-17T09:05:56.651Z,30.90
2022-08-17T09:08:33.397Z,31.05
2022-08-17T09:11:07.102Z,31.16
2022-08-17T09:13:45.861Z,31.27
2022-08-17T09:16:30.093Z,31.31
2022-08-17T09:19:07.156Z,31.41
2022-08-17T09:21:47.888Z,31.50
2022-08-17T09:24:26.573Z,31.66
2022-08-17T09:27:02.512Z,31.70
2022-08-17T09:29:35.618Z,31.79
2022-08-17T09:32:11.042Z,31.89
2022-08-17T09:34:49.240Z,31.92
2022-08-17T09:37:24.261Z,31.96
2022-08-17T09:40:05.734Z,32.02
2022-08-17T09:42:45.851Z,32.11
2022-08-17T09:45:39.469Z,32.11
2022-08-17T09:48:14.559Z,32.06
2022-08-17T09:51:05.744Z,32.08
2022-08-17T09:53:38.744Z,31.98
2022-08-17T09:56:25.472Z,32.02
2022-08-17T09:59:13.601Z,32.11
2022-08-17T10:01:48.353Z,32.28
2022-08-17T10:04:33.406Z,32.33
2022-08-17T10:07:13.680Z,32.39
2022-08-17T10:09:58.230Z,32.58
2022-08-17T10:12:39.996Z,32.72
2022-08-17T10:15:23.740Z,32.81
2022-08-17T10:18:09.940Z,32.98
2022-08-17T10:20:48.312Z,32.99
2022-08-17T10:23:35.112Z,32.97
2022-08-17T10:26:15.144Z,33.04
2022-08-17T10:28:51.321Z,33.16
2022-08-17T10:31:36.272Z,33.08
2022-08-17T10:34:41.878Z,33.13
2022-08-17T10:37:31.621Z,33.27
2022-08-17T10:40:18.321Z,33.32
2022-08-17T10:42:52.228Z,32.98
2022-08-17T10:45:26.851Z,32.69
2022-08-17T10:48:06.270Z,32.56
2022-08-17T10:50:49.720Z,32.74
2022-08-17T10:53:40.812Z,32.81
2022-08-17T10:56:26.439Z,32.78
2022-08-17T10:58:57.722Z,33.02
2022-08-17T11:01:52.048Z,33.27
2022-08-17T11:04:38.820Z,33.17
2022-08-17T11:07:15.380Z,33.18
2022-08-17T11:09:59.721Z,33.13
2022-08-17T11:12:42.904Z,32.94
2022-08-17T11:15:24.809Z,32.82
2022-08-17T11:18:19.211Z,33.05
2022-08-17T11:21:16.500Z,33.09
2022-08-17T11:24:10.758Z,32.94
2022-08-17T11:26:47.179Z,32.77
2022-08-17T11:29:24.958Z,32.93
2022-08-17T11:32:04.869Z,32.91
2022-08-17T11:34:34.878Z,32.82
2022-08-17T11:37:25.498Z,32.70
2022-08-17T11:40:14.280Z,32.52
2022-08-17T11:43:00.732Z,32.53
2022-08-17T11:45:54.992Z,32.94
2022-08-17T11:48:42.332Z,33.02
2022-08-17T11:51:25.632Z,33.40
2022-08-17T11:54:32.751Z,33.72
2022-08-17T11:56:56.976Z,33.88
2022-08-17T11:59:47.660Z,34.23
2022-08-17T12:02:36.242Z,34.47
2022-08-17T12:05:27.677Z,34.56
2022-08-17T12:08:07.978Z,34.81
2022-08-17T12:10:48.301Z,34.78
2022-08-17T12:13:19.579Z,35.02
2022-08-17T12:15:53.050Z,35.33
2022-08-17T12:18:26.207Z,35.24
2022-08-17T12:21:15.747Z,34.97
2022-08-17T12:23:56.472Z,34.83
2022-08-17T12:26:31.831Z,34.59
2022-08-17T12:29:03.633Z,34.71
2022-08-17T12:31:38.430Z,34.92
2022-08-17T12:34:17.360Z,34.91
2022-08-17T12:36:46.929Z,34.98
2022-08-17T12:39:22.377Z,34.91
2022-08-17T12:42:01.533Z,34.49
2022-08-17T12:44:33.003Z,34.03
2022-08-17T12:47:04.906Z,33.63
2022-08-17T12:49:37.609Z,33.45
2022-08-17T12:52:12.979Z,33.30
2022-08-17T12:54:53.831Z,33.23
2022-08-17T12:57:26.093Z,33.16
2022-08-17T13:00:00.278Z,33.03
2022-08-17T13:02:43.898Z,33.06
2022-08-17T13:05:25.318Z,33.35
2022-08-17T13:07:54.728Z,33.60
2022-08-17T13:10:32.253Z,33.84
2022-08-17T13:13:05.542Z,34.04
2022-08-17T13:15:44.956Z,34.00
2022-08-17T13:18:39.190Z,33.82
2022-08-17T13:21:20.280Z,33.79
2022-08-17T13:23:57.651Z,34.10
2022-08-17T13:26:31.997Z,34.41
2022-08-17T13:29:01.682Z,34.62
2022-08-17T13:31:51.159Z,34.80
2022-08-17T13:35:05.865Z,35.01
2022-08-17T13:37:34.622Z,35.14
2022-08-17T13:40:30.439Z,35.29
2022-08-17T13:42:59.970Z,35.43
2022-08-17T13:45:45.050Z,35.42
2022-08-17T13:48:28.664Z,35.34
2022-08-17T13:51:29.332Z,35.27
2022-08-17T13:54:10.218Z,35.06
2022-08-17T13:56:47.719Z,34.64
2022-08-17T13:59:48.187Z,34.34
2022-08-17T14:02:20.268Z,34.38
2022-08-17T14:04:50.499Z,34.29
2022-08-17T14:07:34.372Z,34.26
2022-08-17T14:10:12.589Z,34.28
2022-08-17T14:12:44.317Z,34.29
2022-08-17T14:15:15.301Z,34.06
2022-08-17T14:17:43.968Z,34.04
2022-08-17T14:20:14.794Z,34.17
2022-08-17T14:22:47.372Z,34.23
2022-08-17T14:25:21.193Z,34.37
2022-08-17T14:27:52.965Z,34.36
2022-08-17T14:30:28.945Z,34.27
2022-08-17T14:33:01.192Z,34.18
2022-08-17T14:35:30.579Z,34.10
2022-08-17T14:37:59.468Z,34.09
2022-08-17T14:40:29.680Z,34.09
2022-08-17T14:42:59.084Z,34.10
2022-08-17T14:45:32.872Z,34.02
2022-08-17T14:48:05.908Z,33.94
2022-08-17T14:50:36.031Z,33.75
2022-08-17T14:53:07.550Z,33.58
2022-08-17T14:55:40.271Z,33.55
2022-08-17T14:58:10.098Z,33.63
2022-08-17T15:00:39.640Z,33.72
2022-08-17T15:03:08.410Z,33.94
2022-08-17T15:05:38.405Z,34.05
2022-08-17T15:08:08.591Z,34.10
2022-08-17T15:10:39.390Z,34.06
2022-08-17T15:13:22.754Z,33.97
2022-08-17T15:15:51.962Z,33.97
2022-08-17T15:18:20.303Z,33.97
2022-08-17T15:20:50.492Z,33.90
2022-08-17T15:23:22.373Z,33.83
2022-08-17T15:25:55.721Z,33.75
2022-08-17T15:28:25.312Z,33.72
2022-08-17T15:30:55.100Z,33.73
2022-08-17T15:33:30.048Z,33.62
2022-08-17T15:36:00.652Z,33.53
2022-08-17T15:38:31.059Z,33.50
2022-08-17T15:41:01.112Z,33.38
2022-08-17T15:43:32.862Z,33.26
2022-08-17T15:46:03.609Z,33.17
2022-08-17T15:48:45.650Z,33.13
2022-08-17T15:51:17.299Z,33.19
2022-08-17T15:53:48.710Z,33.19
2022-08-17T15:56:19.349Z,33.17
2022-08-17T15:58:49.172Z,33.18
2022-08-17T16:03:01.430Z,33.18
2022-08-17T16:04:29.638Z,33.13
2022-08-17T16:07:00.492Z,33.07
2022-08-17T16:09:29.495Z,33.04
2022-08-17T16:12:00.088Z,33.01
2022-08-17T16:14:34.198Z,32.95
2022-08-17T16:17:04.718Z,32.88
2022-08-17T16:19:34.481Z,32.80
2022-08-17T16:22:04.304Z,32.69
2022-08-17T16:24:33.862Z,32.64
2022-08-17T16:27:04.245Z,32.56
2022-08-17T16:29:42.105Z,32.47
2022-08-17T16:32:14.226Z,32.38
2022-08-17T16:34:43.273Z,32.27
2022-08-17T16:37:12.638Z,32.19
2022-08-17T16:39:41.612Z,32.13
2022-08-17T16:42:26.278Z,32.04
2022-08-17T16:44:56.351Z,31.95
2022-08-17T16:47:25.322Z,31.92
2022-08-17T16:49:55.280Z,31.87
2022-08-17T16:52:32.741Z,31.82
2022-08-17T16:55:02.851Z,31.76
2022-08-17T16:57:33.223Z,31.71
2022-08-17T17:00:01.954Z,31.66
2022-08-17T17:02:35.005Z,31.59
2022-08-17T17:05:10.657Z,31.50
2022-08-17T17:08:01.183Z,31.44
2022-08-17T17:10:35.076Z,31.39
2022-08-17T17:13:09.817Z,31.30
2022-08-17T17:15:53.755Z,31.13
2022-08-17T17:18:27.744Z,30.88
2022-08-17T17:20:59.083Z,30.73
2022-08-17T17:23:44.467Z,30.59
2022-08-17T17:26:28.793Z,30.40
2022-08-17T17:29:12.187Z,30.16
2022-08-17T17:31:47.715Z,29.94
2022-08-17T17:34:18.816Z,29.68
2022-08-17T17:36:51.877Z,29.47
2022-08-17T17:39:24.894Z,29.31
2022-08-17T17:41:57.734Z,29.13
2022-08-17T17:44:31.925Z,28.94
2022-08-17T17:47:03.373Z,28.84
2022-08-17T17:49:35.600Z,28.75
2022-08-17T17:52:16.907Z,28.66
2022-08-17T17:55:02.303Z,28.62
2022-08-17T17:57:45.188Z,28.52
2022-08-17T18:00:20.165Z,28.37
2022-08-17T18:03:04.952Z,28.30
2022-08-17T18:05:46.246Z,28.17
2022-08-17T18:08:34.088Z,28.05
2022-08-17T18:11:24.513Z,27.95
2022-08-17T18:14:14.861Z,27.90
2022-08-17T18:16:47.038Z,27.87
2022-08-17T18:19:20.204Z,27.87
2022-08-17T18:21:53.337Z,27.89
2022-08-17T18:24:31.748Z,27.94
2022-08-17T18:27:01.762Z,27.80
2022-08-17T18:29:45.607Z,27.65
2022-08-17T18:32:26.166Z,27.57
2022-08-17T18:34:58.289Z,27.63
2022-08-17T18:37:38.492Z,27.75
2022-08-17T18:40:17.901Z,27.77
2022-08-17T18:42:57.035Z,27.71
2022-08-17T18:45:34.715Z,27.66
2022-08-17T18:48:05.947Z,27.63
2022-08-17T18:50:41.490Z,27.61
2022-08-17T18:53:34.527Z,27.53
2022-08-17T18:56:24.205Z,27.37
2022-08-17T18:59:10.987Z,27.24
2022-08-17T19:01:53.325Z,27.10
2022-08-17T19:04:35.813Z,26.96
2022-08-17T19:07:26.448Z,26.84
2022-08-17T19:09:59.738Z,26.76
2022-08-17T19:12:36.178Z,26.63
2022-08-17T19:15:09.640Z,26.59
2022-08-17T19:17:45.397Z,26.58
2022-08-17T19:20:21.319Z,26.54
2022-08-17T19:23:06.978Z,26.50
2022-08-17T19:25:40.678Z,26.40
2022-08-17T19:28:21.715Z,26.40
2022-08-17T19:30:56.318Z,26.36
2022-08-17T19:33:25.642Z,26.31
2022-08-17T19:36:06.528Z,26.23
2022-08-17T19:38:48.634Z,26.16
2022-08-17T19:41:25.639Z,26.10
2022-08-17T19:44:17.896Z,26.07
2022-08-17T19:46:56.088Z,25.98
2022-08-17T19:49:45.929Z,25.91
2022-08-17T19:52:34.732Z,25.77
2022-08-17T19:55:10.503Z,25.69
2022-08-17T19:57:50.754Z,25.65
2022-08-17T20:00:20.658Z,25.65
2022-08-17T20:02:58.378Z,25.70
2022-08-17T20:05:29.784Z,25.71
2022-08-17T20:08:06.497Z,25.70
2022-08-17T20:10:45.771Z,25.65
2022-08-17T20:13:32.879Z,25.59
2022-08-17T20:16:03.112Z,25.47
2022-08-17T20:18:37.959Z,25.42
2022-08-17T20:21:19.926Z,25.33
2022-08-17T20:23:55.826Z,25.21
2022-08-17T20:26:28.396Z,25.21
2022-08-17T20:29:10.528Z,25.26
2022-08-17T20:31:46.290Z,25.25
2022-08-17T20:34:33.520Z,25.20
2022-08-17T20:37:10.143Z,25.16
2022-08-17T20:39:43.270Z,25.10
2022-08-17T20:42:31.143Z,25.03
2022-08-17T20:45:05.012Z,25.03
2022-08-17T20:47:55.105Z,24.98
2022-08-17T20:50:34.462Z,24.95
2022-08-17T20:53:07.181Z,24.83
2022-08-17T20:55:54.972Z,24.70
2022-08-17T20:58:45.570Z,24.63
2022-08-17T21:01:20.697Z,24.63
2022-08-17T21:03:52.345Z,24.62
2022-08-17T21:06:24.599Z,24.59
2022-08-17T21:09:00.337Z,24.60
2022-08-17T21:12:04.363Z,24.55
2022-08-17T21:14:59.896Z,24.47
2022-08-17T21:17:40.733Z,24.39
2022-08-17T21:20:32.423Z,24.34
2022-08-17T21:23:31.850Z,24.25
2022-08-17T21:26:13.922Z,24.20
2022-08-17T21:29:01.581Z,24.22
2022-08-17T21:31:51.302Z,24.19
2022-08-17T21:34:33.053Z,24.13
2022-08-17T21:37:23.641Z,24.06
2022-08-17T21:39:54.768Z,24.05
2022-08-17T21:42:26.229Z,23.96
2022-08-17T21:45:01.282Z,23.94
2022-08-17T21:47:31.408Z,24.00
2022-08-17T21:50:20.221Z,24.04
2022-08-17T21:52:51.750Z,24.00
2022-08-17T21:55:23.869Z,23.95
2022-08-17T21:57:53.148Z,23.91
2022-08-17T22:00:44.855Z,23.89
2022-08-17T22:03:26.322Z,23.80
2022-08-17T22:05:55.023Z,23.73
2022-08-17T22:08:26.280Z,23.72
2022-08-17T22:11:03.760Z,23.69
2022-08-17T22:13:32.803Z,23.70
2022-08-17T22:16:27.931Z,23.68
2022-08-17T22:19:00.457Z,23.58
2022-08-17T22:21:29.262Z,23.44
2022-08-17T22:24:07.142Z,23.38
2022-08-17T22:27:05.908Z,23.34
2022-08-17T22:29:47.114Z,23.26
2022-08-17T22:32:39.877Z,23.13
2022-08-17T22:35:32.845Z,23.12
2022-08-17T22:38:23.252Z,23.12
2022-08-17T22:40:55.222Z,23.18
2022-08-17T22:43:28.803Z,23.22
2022-08-17T22:46:00.725Z,23.25
2022-08-17T22:48:31.411Z,23.10
2022-08-17T22:51:13.881Z,22.94
2022-08-17T22:53:58.557Z,22.78
2022-08-17T22:56:37.184Z,22.71
2022-08-17T22:59:15.309Z,22.74
2022-08-17T23:01:46.733Z,22.85
2022-08-17T23:04:36.114Z,22.96
2022-08-17T23:07:05.685Z,23.02
2022-08-17T23:09:34.574Z,23.06
2022-08-17T23:12:09.828Z,23.04
2022-08-17T23:14:41.403Z,23.01
2022-08-17T23:17:10.654Z,22.94
2022-08-17T23:19:40.975Z,22.76
2022-08-17T23:22:11.880Z,22.64
2022-08-17T23:24:45.517Z,22.55
2022-08-17T23:27:14.462Z,22.53
2022-08-17T23:29:43.221Z,22.54
2022-08-17T23:32:14.051Z,22.57
2022-08-17T23:34:47.336Z,22.57
2022-08-17T23:37:17.022Z,22.53
2022-08-17T23:39:45.955Z,22.44
2022-08-17T23:42:24.783Z,22.42
2022-08-17T23:44:53.381Z,22.48
2022-08-17T23:47:22.286Z,22.54
2022-08-17T23:49:53.316Z,22.49
2022-08-17T23:52:24.712Z,22.46
2022-08-17T23:54:53.662Z,22.44
2022-08-17T23:57:33.410Z,22.37
