createdAt,value
2022-08-03T00:00:26.509Z,39.90
2022-08-03T00:02:53.472Z,39.57
2022-08-03T00:05:20.173Z,39.66
2022-08-03T00:07:46.662Z,40.24
2022-08-03T00:10:16.063Z,40.61
2022-08-03T00:12:42.543Z,40.21
2022-08-03T00:15:11.339Z,40.62
2022-08-03T00:17:52.949Z,40.32
2022-08-03T00:20:23.733Z,39.86
2022-08-03T00:22:51.642Z,39.33
2022-08-03T00:25:18.363Z,39.23
2022-08-03T00:27:45.589Z,39.23
2022-08-03T00:30:14.801Z,39.47
2022-08-03T00:32:45.048Z,39.43
2022-08-03T00:35:18.260Z,39.36
2022-08-03T00:37:58.921Z,39.39
2022-08-03T00:40:25.663Z,39.39
2022-08-03T00:42:57.322Z,39.26
2022-08-03T00:45:30.041Z,39.33
2022-08-03T00:47:56.843Z,39.32
2022-08-03T00:50:25.980Z,39.64
2022-08-03T00:52:54.640Z,39.74
2022-08-03T00:55:22.108Z,39.94
2022-08-03T00:57:48.944Z,39.72
2022-08-03T01:00:21.125Z,39.63
2022-08-03T01:02:49.917Z,39.81
2022-08-03T01:09:09.602Z,40.15
2022-08-03T01:12:03.967Z,40.33
2022-08-03T01:14:49.478Z,39.94
2022-08-03T01:17:25.232Z,40.54
2022-08-03T01:20:02.202Z,40.27
2022-08-03T01:22:57.912Z,40.30
2022-08-03T01:25:46.146Z,40.30
2022-08-03T01:28:43.592Z,40.43
2022-08-03T01:31:13.175Z,40.20
2022-08-03T01:33:43.724Z,40.21
2022-08-03T01:36:14.809Z,40.83
2022-08-03T01:38:58.271Z,40.58
2022-08-03T01:41:31.859Z,40.36
2022-08-03T01:44:30.310Z,40.82
2022-08-03T01:46:51.343Z,40.73
2022-08-03T01:49:18.274Z,40.69
2022-08-03T01:51:57.888Z,41.21
2022-08-03T01:54:35.029Z,41.09
2022-08-03T01:57:03.468Z,40.94
2022-08-03T01:59:31.560Z,40.64
2022-08-03T02:02:15.582Z,40.45
2022-08-03T02:04:48.948Z,40.67
2022-08-03T02:07:16.407Z,40.31
2022-08-03T02:09:46.881Z,40.32
2022-08-03T02:12:15.175Z,40.39
2022-08-03T02:14:44.299Z,40.33
2022-08-03T02:17:12.490Z,40.58
2022-08-03T02:19:40.585Z,40.23
2022-08-03T02:22:11.158Z,40.62
2022-08-03T02:24:38.186Z,40.54
2022-08-03T02:27:13.656Z,39.98
2022-08-03T02:29:42.023Z,40.22
2022-08-03T02:32:14.481Z,40.29
2022-08-03T02:34:45.153Z,40.40
2022-08-03T02:37:13.499Z,40.10
2022-08-03T02:39:41.907Z,40.00
2022-08-03T02:42:12.206Z,40.44
2022-08-03T02:44:41.557Z,40.92
2022-08-03T02:47:10.882Z,40.36
2022-08-03T02:49:50.432Z,40.87
2022-08-03T02:52:21.594Z,40.26
2022-08-03T02:54:51.153Z,40.61
2022-08-03T02:57:19.866Z,41.45
2022-08-03T02:59:47.549Z,40.35
2022-08-03T03:02:16.937Z,40.19
2022-08-03T03:05:50.621Z,39.73
2022-08-03T03:07:41.715Z,39.76
2022-08-03T03:10:21.423Z,39.72
2022-08-03T03:12:50.093Z,39.67
2022-08-03T03:15:16.699Z,39.71
2022-08-03T03:17:44.296Z,39.92
2022-08-03T03:20:11.956Z,39.79
2022-08-03T03:22:39.954Z,39.95
2022-08-03T03:25:07.383Z,39.93
2022-08-03T03:27:34.497Z,40.01
2022-08-03T03:30:02.496Z,39.96
2022-08-03T03:32:29.553Z,39.88
2022-08-03T03:34:59.177Z,40.16
2022-08-03T03:37:27.015Z,40.21
2022-08-03T03:39:54.752Z,40.20
2022-08-03T03:42:22.017Z,40.36
2022-08-03T03:44:48.761Z,40.26
2022-08-03T03:47:15.337Z,40.32
2022-08-03T03:49:43.686Z,40.64
2022-08-03T03:52:11.111Z,40.34
2022-08-03T03:54:45.462Z,40.04
2022-08-03T03:57:13.093Z,39.81
2022-08-03T03:59:44.130Z,39.73
2022-08-03T04:02:12.225Z,39.98
2022-08-03T04:04:57.521Z,39.93
2022-08-03T04:07:44.047Z,40.19
2022-08-03T04:10:38.675Z,39.80
2022-08-03T04:13:10.182Z,39.92
2022-08-03T04:15:38.489Z,39.82
2022-08-03T04:18:09.722Z,39.55
2022-08-03T04:20:38.804Z,39.18
2022-08-03T04:23:13.551Z,38.86
2022-08-03T04:25:43.540Z,39.23
2022-08-03T04:28:30.870Z,38.94
2022-08-03T04:31:00.155Z,39.02
2022-08-03T04:33:29.356Z,38.75
2022-08-03T04:36:02.940Z,38.64
2022-08-03T04:38:32.793Z,38.59
2022-08-03T04:40:59.839Z,38.63
2022-08-03T04:43:27.841Z,39.00
2022-08-03T04:45:54.846Z,39.29
2022-08-03T04:48:21.514Z,39.11
2022-08-03T04:50:48.203Z,39.10
2022-08-03T04:53:16.343Z,39.25
2022-08-03T04:55:43.129Z,39.84
2022-08-03T04:58:09.789Z,39.64
2022-08-03T05:00:36.303Z,38.93
2022-08-03T05:03:02.787Z,39.11
2022-08-03T05:05:40.672Z,38.93
2022-08-03T05:08:15.797Z,38.50
2022-08-03T05:10:42.278Z,38.70
2022-08-03T05:13:12.901Z,38.64
2022-08-03T05:15:43.279Z,38.56
2022-08-03T05:18:13.893Z,38.84
2022-08-03T05:20:41.346Z,38.45
2022-08-03T05:23:07.954Z,38.29
2022-08-03T05:25:34.492Z,38.84
2022-08-03T05:28:01.401Z,38.62
2022-08-03T05:30:33.510Z,38.37
2022-08-03T05:33:01.721Z,37.89
2022-08-03T05:35:57.366Z,37.77
2022-08-03T05:38:23.950Z,37.45
2022-08-03T05:40:57.262Z,37.61
2022-08-03T05:43:43.050Z,37.58
2022-08-03T05:46:12.204Z,36.94
2022-08-03T05:48:39.898Z,37.30
2022-08-03T05:51:07.708Z,37.11
2022-08-03T05:53:34.951Z,36.45
2022-08-03T05:56:13.090Z,36.91
2022-08-03T05:58:46.644Z,36.75
2022-08-03T06:01:13.527Z,36.67
2022-08-03T06:03:40.172Z,36.37
2022-08-03T06:06:06.686Z,36.13
2022-08-03T06:08:34.031Z,36.36
2022-08-03T06:11:00.571Z,36.34
2022-08-03T06:13:27.139Z,36.56
2022-08-03T06:15:53.690Z,36.17
2022-08-03T06:18:20.254Z,36.02
2022-08-03T06:20:47.084Z,36.31
2022-08-03T06:23:16.015Z,36.35
2022-08-03T06:25:43.051Z,35.49
2022-08-03T06:28:18.947Z,35.85
2022-08-03T06:30:55.608Z,35.85
2022-08-03T06:33:22.138Z,35.85
2022-08-03T06:35:48.695Z,35.91
2022-08-03T06:38:15.158Z,35.71
2022-08-03T06:40:41.850Z,35.08
2022-08-03T06:43:12.199Z,34.59
2022-08-03T06:45:39.396Z,34.86
2022-08-03T06:48:07.992Z,34.50
2022-08-03T06:50:36.246Z,34.79
2022-08-03T06:53:04.085Z,34.24
2022-08-03T06:55:31.122Z,33.38
2022-08-03T06:58:03.185Z,32.92
2022-08-03T07:00:30.910Z,33.51
2022-08-03T07:02:58.500Z,34.19
2022-08-03T07:05:25.401Z,33.68
2022-08-03T07:07:55.836Z,33.55
2022-08-03T07:10:22.427Z,31.95
2022-08-03T07:12:56.023Z,31.40
2022-08-03T07:15:53.687Z,31.42
2022-08-03T07:18:10.155Z,31.54
2022-08-03T07:20:36.750Z,29.95
2022-08-03T07:23:03.665Z,30.26
2022-08-03T07:25:30.154Z,29.72
2022-08-03T07:27:56.667Z,28.82
2022-08-03T07:30:24.739Z,28.33
2022-08-03T07:32:51.527Z,28.03
2022-08-03T07:35:24.211Z,27.75
2022-08-03T07:37:54.958Z,26.60
2022-08-03T07:40:22.404Z,26.16
2022-08-03T07:42:53.421Z,24.74
2022-08-03T07:45:23.284Z,23.91
2022-08-03T07:47:53.514Z,23.89
2022-08-03T07:50:20.850Z,23.50
2022-08-03T07:52:51.470Z,22.74
2022-08-03T07:55:23.232Z,22.83
2022-08-03T07:58:22.029Z,21.86
2022-08-03T08:00:52.864Z,21.32
2022-08-03T08:03:19.887Z,21.54
2022-08-03T08:05:46.354Z,21.08
2022-08-03T08:08:12.854Z,21.31
2022-08-03T08:10:39.341Z,19.93
2022-08-03T08:13:05.838Z,22.81
2022-08-03T08:15:32.668Z,22.76
2022-08-03T08:18:01.426Z,21.63
2022-08-03T08:20:32.089Z,21.78
2022-08-03T08:23:03.631Z,23.22
2022-08-03T08:25:43.834Z,22.13
2022-08-03T08:28:29.927Z,21.30
2022-08-03T08:30:56.774Z,20.47
2022-08-03T08:33:24.089Z,20.18
2022-08-03T08:35:53.097Z,19.70
2022-08-03T08:38:19.662Z,18.32
2022-08-03T08:40:46.270Z,19.50
2022-08-03T08:43:12.759Z,19.22
2022-08-03T08:45:41.045Z,19.17
2022-08-03T08:48:09.461Z,19.56
2022-08-03T08:50:38.726Z,18.31
2022-08-03T08:53:09.755Z,18.34
2022-08-03T08:55:57.967Z,18.75
2022-08-03T08:58:28.546Z,19.00
2022-08-03T09:00:55.161Z,18.15
2022-08-03T09:03:29.320Z,18.48
2022-08-03T09:05:59.710Z,18.13
2022-08-03T09:08:26.319Z,17.43
2022-08-03T09:10:52.885Z,17.85
2022-08-03T09:13:19.525Z,16.95
2022-08-03T09:16:01.260Z,16.99
2022-08-03T09:18:32.223Z,16.72
2022-08-03T09:21:30.193Z,17.09
2022-08-03T09:24:04.143Z,18.08
2022-08-03T09:26:33.159Z,17.28
2022-08-03T09:29:10.868Z,17.88
2022-08-03T09:31:43.507Z,17.70
2022-08-03T09:34:13.195Z,17.63
2022-08-03T09:36:47.805Z,18.85
2022-08-03T09:39:40.665Z,18.52
2022-08-03T09:42:06.870Z,17.02
2022-08-03T09:44:37.595Z,17.28
2022-08-03T09:47:05.480Z,18.72
2022-08-03T09:49:32.926Z,18.32
2022-08-03T09:52:32.823Z,18.90
2022-08-03T09:55:02.788Z,18.01
2022-08-03T09:57:32.566Z,17.86
2022-08-03T10:00:10.976Z,16.58
2022-08-03T10:02:38.258Z,16.34
2022-08-03T10:05:06.571Z,17.32
2022-08-03T10:07:46.709Z,17.55
2022-08-03T10:10:30.838Z,17.60
2022-08-03T10:13:00.010Z,16.41
2022-08-03T10:16:21.427Z,16.12
2022-08-03T10:18:13.726Z,16.33
2022-08-03T10:20:45.598Z,16.11
2022-08-03T10:23:14.296Z,15.99
2022-08-03T10:25:41.436Z,15.67
2022-08-03T10:28:10.978Z,15.28
2022-08-03T10:30:41.107Z,15.80
2022-08-03T10:33:50.891Z,15.49
2022-08-03T10:36:07.405Z,16.25
2022-08-03T10:38:43.268Z,17.39
2022-08-03T10:41:10.937Z,17.10
2022-08-03T10:43:44.606Z,17.20
2022-08-03T10:46:11.132Z,17.90
2022-08-03T10:48:38.223Z,17.59
2022-08-03T10:51:04.952Z,17.23
2022-08-03T10:53:54.804Z,16.39
2022-08-03T10:56:53.394Z,16.81
2022-08-03T10:59:46.585Z,16.79
2022-08-03T11:02:16.857Z,16.84
2022-08-03T11:04:45.184Z,17.13
2022-08-03T11:07:17.853Z,17.40
2022-08-03T11:09:49.732Z,17.00
2022-08-03T11:12:28.988Z,17.76
2022-08-03T11:15:02.477Z,17.72
2022-08-03T11:17:29.186Z,17.78
2022-08-03T11:19:57.971Z,17.92
2022-08-03T11:22:25.383Z,17.42
2022-08-03T11:24:54.077Z,17.63
2022-08-03T11:27:22.740Z,17.34
2022-08-03T11:29:56.877Z,17.06
2022-08-03T11:32:46.600Z,17.21
2022-08-03T11:35:22.295Z,17.67
2022-08-03T11:38:03.193Z,17.84
2022-08-03T11:40:53.847Z,17.41
2022-08-03T11:43:35.089Z,16.89
2022-08-03T11:46:03.076Z,16.81
2022-08-03T11:48:35.479Z,17.69
2022-08-03T11:51:03.834Z,16.75
2022-08-03T11:53:31.192Z,17.15
2022-08-03T11:56:02.471Z,17.34
2022-08-03T11:59:19.012Z,17.83
2022-08-03T12:01:22.981Z,17.67
2022-08-03T12:03:49.989Z,17.62
2022-08-03T12:06:17.820Z,18.25
2022-08-03T12:08:45.911Z,19.19
2022-08-03T12:11:14.927Z,20.42
2022-08-03T12:13:56.725Z,20.66
2022-08-03T12:16:33.832Z,19.40
2022-08-03T12:19:07.026Z,19.39
2022-08-03T12:21:33.663Z,19.36
2022-08-03T12:24:05.379Z,20.39
2022-08-03T12:26:44.911Z,20.44
2022-08-03T12:29:25.865Z,20.25
2022-08-03T12:31:52.519Z,20.57
2022-08-03T12:34:18.973Z,19.93
2022-08-03T12:36:56.595Z,20.20
2022-08-03T12:39:25.147Z,20.48
2022-08-03T12:41:56.084Z,20.65
2022-08-03T12:44:33.042Z,20.69
2022-08-03T12:47:00.041Z,20.31
2022-08-03T12:49:30.429Z,20.65
2022-08-03T12:52:05.271Z,20.07
2022-08-03T12:54:35.882Z,20.76
2022-08-03T12:57:11.107Z,20.67
2022-08-03T12:59:53.359Z,21.40
2022-08-03T13:02:26.215Z,20.92
2022-08-03T13:04:54.691Z,20.57
2022-08-03T13:07:22.506Z,20.69
2022-08-03T13:09:50.100Z,20.90
2022-08-03T13:12:24.963Z,20.94
2022-08-03T13:14:55.388Z,21.08
2022-08-03T13:17:22.333Z,21.47
2022-08-03T13:19:49.577Z,21.44
2022-08-03T13:22:24.973Z,21.22
2022-08-03T13:24:53.504Z,20.58
2022-08-03T13:28:01.070Z,21.31
2022-08-03T13:30:08.663Z,21.56
2022-08-03T13:32:35.879Z,21.25
2022-08-03T13:35:03.060Z,21.07
2022-08-03T13:37:32.207Z,21.04
2022-08-03T13:40:02.689Z,21.28
2022-08-03T13:42:31.875Z,21.00
2022-08-03T13:44:59.057Z,21.22
2022-08-03T13:47:26.056Z,21.37
2022-08-03T13:49:55.833Z,21.96
2022-08-03T13:52:27.727Z,21.69
2022-08-03T13:54:54.595Z,21.57
2022-08-03T13:58:02.298Z,21.70
2022-08-03T14:00:08.618Z,21.06
2022-08-03T14:02:35.218Z,21.29
2022-08-03T14:05:01.944Z,21.24
2022-08-03T14:07:28.582Z,21.58
2022-08-03T14:09:55.026Z,21.99
2022-08-03T14:12:21.486Z,21.66
2022-08-03T14:14:47.955Z,21.96
2022-08-03T14:17:16.375Z,22.16
2022-08-03T14:19:53.353Z,21.72
2022-08-03T14:22:21.140Z,22.20
2022-08-03T14:24:48.072Z,21.98
2022-08-03T14:27:16.327Z,22.60
2022-08-03T14:29:42.998Z,22.13
2022-08-03T14:32:13.240Z,22.24
2022-08-03T14:34:40.578Z,22.53
2022-08-03T14:37:07.099Z,22.43
2022-08-03T14:42:21.725Z,22.21
2022-08-03T14:44:48.327Z,22.34
2022-08-03T14:47:14.945Z,21.99
2022-08-03T14:50:36.014Z,21.64
2022-08-03T14:52:28.762Z,21.99
2022-08-03T14:54:55.252Z,22.32
2022-08-03T14:57:22.106Z,22.83
2022-08-03T14:59:56.268Z,22.13
2022-08-03T15:02:24.898Z,22.17
2022-08-03T15:04:52.197Z,22.26
2022-08-03T15:07:19.219Z,22.68
2022-08-03T15:09:46.008Z,22.79
2022-08-03T15:12:12.539Z,22.32
2022-08-03T15:14:39.016Z,23.07
2022-08-03T15:17:05.907Z,22.73
2022-08-03T15:20:00.818Z,22.31
2022-08-03T15:22:20.645Z,22.86
2022-08-03T15:24:52.026Z,23.15
2022-08-03T15:27:18.806Z,22.99
2022-08-03T15:30:05.485Z,22.88
2022-08-03T15:32:33.606Z,23.09
2022-08-03T15:35:00.644Z,23.02
2022-08-03T15:37:27.839Z,22.70
2022-08-03T15:39:59.558Z,22.65
2022-08-03T15:42:30.766Z,23.17
2022-08-03T15:44:57.416Z,23.10
2022-08-03T15:47:24.204Z,22.78
2022-08-03T15:49:50.701Z,23.89
2022-08-03T15:52:17.170Z,23.32
2022-08-03T15:54:43.671Z,23.13
2022-08-03T15:57:10.209Z,23.58
2022-08-03T15:59:37.045Z,23.47
2022-08-03T16:02:03.876Z,23.78
2022-08-03T16:04:30.534Z,23.03
2022-08-03T16:06:57.154Z,23.54
2022-08-03T16:09:42.166Z,23.09
2022-08-03T16:12:11.841Z,23.06
2022-08-03T16:14:51.759Z,22.97
2022-08-03T16:17:20.196Z,23.17
2022-08-03T16:19:46.879Z,23.16
2022-08-03T16:22:14.527Z,23.46
2022-08-03T16:24:41.336Z,23.26
2022-08-03T16:27:36.810Z,23.18
2022-08-03T16:29:54.593Z,23.49
2022-08-03T16:32:21.214Z,23.03
2022-08-03T16:34:48.214Z,23.26
2022-08-03T16:37:37.473Z,23.27
2022-08-03T16:40:02.105Z,23.23
2022-08-03T16:42:28.684Z,23.43
2022-08-03T16:44:55.254Z,23.63
2022-08-03T16:47:22.780Z,23.02
2022-08-03T16:49:53.662Z,23.77
2022-08-03T16:52:23.642Z,23.76
2022-08-03T16:54:53.276Z,23.91
2022-08-03T16:57:58.779Z,23.46
2022-08-03T17:00:34.664Z,23.57
2022-08-03T17:03:04.661Z,23.75
2022-08-03T17:05:47.048Z,23.36
2022-08-03T17:08:14.626Z,23.85
2022-08-03T17:10:45.056Z,24.04
2022-08-03T17:13:20.752Z,24.19
2022-08-03T17:16:00.976Z,24.63
2022-08-03T17:18:34.012Z,24.38
2022-08-03T17:21:05.870Z,24.80
2022-08-03T17:23:51.649Z,23.90
2022-08-03T17:26:22.214Z,24.07
2022-08-03T17:28:57.261Z,24.28
2022-08-03T17:31:31.753Z,24.67
2022-08-03T17:34:01.967Z,24.57
2022-08-03T17:39:30.788Z,24.23
2022-08-03T17:42:31.631Z,24.50
2022-08-03T17:44:55.624Z,24.83
2022-08-03T17:47:22.919Z,24.64
2022-08-03T17:49:56.874Z,24.65
2022-08-03T17:52:27.565Z,24.60
2022-08-03T17:55:55.230Z,24.28
2022-08-03T17:58:03.329Z,24.80
2022-08-03T18:00:51.812Z,24.67
2022-08-03T18:03:27.807Z,24.25
2022-08-03T18:06:10.403Z,24.74
2022-08-03T18:08:46.134Z,24.81
2022-08-03T18:11:16.290Z,24.59
2022-08-03T18:14:09.939Z,25.17
2022-08-03T18:17:11.331Z,24.81
2022-08-03T18:20:02.713Z,25.00
2022-08-03T18:22:28.567Z,25.14
2022-08-03T18:24:58.993Z,25.36
2022-08-03T18:27:42.778Z,25.41
2022-08-03T18:30:15.190Z,25.29
2022-08-03T18:32:43.382Z,25.20
2022-08-03T18:35:53.571Z,25.67
2022-08-03T18:38:18.835Z,25.98
2022-08-03T18:40:48.686Z,26.10
2022-08-03T18:43:17.483Z,26.13
2022-08-03T18:45:57.410Z,25.96
2022-08-03T18:48:46.353Z,27.00
2022-08-03T18:51:24.227Z,26.67
2022-08-03T18:54:12.078Z,27.06
2022-08-03T18:57:01.895Z,26.96
2022-08-03T18:59:49.516Z,27.09
2022-08-03T19:02:40.909Z,27.56
2022-08-03T19:05:53.676Z,27.63
2022-08-03T19:08:32.607Z,27.26
2022-08-03T19:11:03.292Z,27.19
2022-08-03T19:13:50.409Z,27.22
2022-08-03T19:16:38.860Z,27.46
2022-08-03T19:19:10.529Z,27.75
2022-08-03T19:21:41.546Z,27.19
2022-08-03T19:24:10.391Z,27.52
2022-08-03T19:26:39.491Z,28.22
2022-08-03T19:29:15.219Z,27.49
2022-08-03T19:31:59.039Z,28.29
2022-08-03T19:34:29.121Z,28.64
2022-08-03T19:36:58.365Z,28.74
2022-08-03T19:39:25.580Z,28.91
2022-08-03T19:41:56.066Z,29.48
2022-08-03T19:44:29.056Z,29.92
2022-08-03T19:47:09.643Z,29.45
2022-08-03T19:49:57.114Z,29.87
2022-08-03T19:52:31.302Z,30.06
2022-08-03T19:55:00.507Z,29.92
2022-08-03T19:57:28.707Z,30.23
2022-08-03T19:59:56.489Z,30.15
2022-08-03T20:02:26.480Z,30.68
2022-08-03T20:04:54.615Z,30.26
2022-08-03T20:07:22.891Z,30.43
2022-08-03T20:09:54.561Z,30.76
2022-08-03T20:12:27.338Z,33.56
2022-08-03T20:14:57.371Z,35.24
2022-08-03T20:20:10.968Z,35.87
2022-08-03T20:22:45.471Z,35.83
2022-08-03T20:25:13.220Z,36.15
2022-08-03T20:28:06.705Z,35.29
2022-08-03T20:30:34.410Z,35.31
2022-08-03T20:33:01.122Z,36.09
2022-08-03T20:35:28.772Z,35.80
2022-08-03T20:37:55.607Z,35.25
2022-08-03T20:40:27.377Z,35.47
2022-08-03T20:42:55.243Z,35.73
2022-08-03T20:46:00.112Z,35.92
2022-08-03T20:48:10.060Z,35.79
2022-08-03T20:50:38.703Z,35.85
2022-08-03T20:53:07.181Z,35.77
2022-08-03T20:55:48.283Z,35.88
2022-08-03T20:58:23.764Z,35.77
2022-08-03T21:00:51.438Z,36.38
2022-08-03T21:03:18.415Z,36.35
2022-08-03T21:05:47.709Z,36.10
2022-08-03T21:08:20.664Z,36.13
2022-08-03T21:10:48.872Z,35.47
2022-08-03T21:13:10.282Z,35.67
2022-08-03T21:13:23.609Z,36.34
2022-08-03T21:16:01.091Z,36.65
2022-08-03T21:18:49.480Z,36.71
2022-08-03T21:21:18.937Z,36.77
2022-08-03T21:23:49.920Z,36.54
2022-08-03T21:26:18.864Z,36.70
2022-08-03T21:28:48.030Z,36.76
2022-08-03T21:31:23.694Z,36.88
2022-08-03T21:33:53.673Z,36.71
2022-08-03T21:36:20.353Z,36.04
2022-08-03T21:38:47.619Z,35.98
2022-08-03T21:41:23.481Z,36.65
2022-08-03T21:43:49.909Z,36.82
2022-08-03T21:46:19.512Z,36.78
2022-08-03T21:48:53.574Z,36.49
2022-08-03T21:51:24.700Z,36.93
2022-08-03T21:54:02.727Z,36.47
2022-08-03T21:56:36.296Z,37.07
2022-08-03T21:59:08.065Z,37.12
2022-08-03T22:01:36.223Z,37.05
2022-08-03T22:04:11.823Z,37.03
2022-08-03T22:06:54.370Z,37.23
2022-08-03T22:09:21.172Z,37.37
2022-08-03T22:11:50.806Z,37.18
2022-08-03T22:14:17.385Z,37.01
2022-08-03T22:16:44.765Z,37.05
2022-08-03T22:19:11.491Z,37.29
2022-08-03T22:21:39.751Z,37.26
2022-08-03T22:24:07.187Z,36.97
2022-08-03T22:26:35.868Z,36.94
2022-08-03T22:29:07.093Z,37.26
2022-08-03T22:31:58.669Z,37.06
2022-08-03T22:34:26.779Z,37.46
2022-08-03T22:37:00.041Z,37.26
2022-08-03T22:39:28.974Z,37.44
2022-08-03T22:42:01.239Z,37.09
2022-08-03T22:44:28.153Z,37.12
2022-08-03T22:46:56.593Z,36.97
2022-08-03T22:49:23.646Z,37.14
2022-08-03T22:51:54.383Z,37.23
2022-08-03T22:54:21.071Z,37.35
2022-08-03T22:56:47.851Z,37.49
2022-08-03T22:59:40.283Z,37.49
2022-08-03T23:02:20.381Z,37.42
2022-08-03T23:04:56.923Z,37.96
2022-08-03T23:07:38.855Z,37.80
2022-08-03T23:10:08.753Z,37.95
2022-08-03T23:12:39.725Z,37.72
2022-08-03T23:15:09.235Z,37.60
2022-08-03T23:17:57.228Z,37.72
2022-08-03T23:20:26.636Z,37.78
2022-08-03T23:22:54.440Z,38.80
2022-08-03T23:25:21.984Z,39.19
2022-08-03T23:28:04.849Z,39.32
2022-08-03T23:30:37.129Z,38.92
2022-08-03T23:33:04.474Z,38.98
2022-08-03T23:36:29.595Z,39.05
2022-08-03T23:38:37.157Z,38.72
2022-08-03T23:41:04.893Z,39.16
2022-08-03T23:43:51.154Z,39.28
2022-08-03T23:46:22.116Z,39.28
2022-08-03T23:48:48.680Z,39.18
2022-08-03T23:51:43.619Z,38.95
2022-08-03T23:54:15.970Z,38.75
2022-08-03T23:56:59.120Z,38.96
2022-08-03T23:59:34.562Z,38.85
