createdAt,value
2023-04-11T00:02:00.516Z,7.83
2023-04-11T00:04:34.336Z,7.77
2023-04-11T00:07:07.666Z,9.50
2023-04-11T00:09:41.867Z,8.67
2023-04-11T00:12:14.713Z,9.63
2023-04-11T00:14:51.145Z,9.37
2023-04-11T00:17:28.753Z,9.47
2023-04-11T00:20:07.649Z,8.90
2023-04-11T00:22:40.688Z,8.67
2023-04-11T00:25:14.828Z,8.67
2023-04-11T00:27:49.521Z,8.00
2023-04-11T00:30:22.575Z,9.10
2023-04-11T00:32:55.688Z,8.93
2023-04-11T00:35:30.052Z,9.13
2023-04-11T00:38:06.436Z,9.70
2023-04-11T00:40:40.650Z,8.90
2023-04-11T00:43:13.529Z,8.73
2023-04-11T00:45:46.507Z,7.70
2023-04-11T00:48:22.230Z,8.70
2023-04-11T00:50:55.678Z,8.23
2023-04-11T00:53:32.524Z,8.47
2023-04-11T00:56:07.167Z,9.37
2023-04-11T00:58:40.359Z,8.00
2023-04-11T01:01:13.138Z,9.43
2023-04-11T01:03:46.275Z,7.73
2023-04-11T01:06:20.706Z,8.83
2023-04-11T01:08:53.728Z,8.43
2023-04-11T01:11:28.104Z,8.00
2023-04-11T01:14:01.667Z,8.67
2023-04-11T01:16:34.677Z,9.57
2023-04-11T01:19:08.182Z,8.60
2023-04-11T01:21:41.459Z,8.07
2023-04-11T01:24:15.578Z,9.03
2023-04-11T01:26:48.491Z,7.73
2023-04-11T01:29:24.035Z,8.13
2023-04-11T01:31:56.821Z,8.80
2023-04-11T01:34:30.686Z,8.37
2023-04-11T01:37:03.743Z,9.63
2023-04-11T01:39:37.913Z,10.40
2023-04-11T01:42:11.143Z,8.37
2023-04-11T01:44:44.159Z,8.33
2023-04-11T01:47:18.339Z,9.90
2023-04-11T01:49:51.224Z,8.30
2023-04-11T01:52:25.445Z,8.50
2023-04-11T01:54:59.667Z,8.23
2023-04-11T01:57:32.473Z,8.87
2023-04-11T02:00:06.216Z,9.03
2023-04-11T02:02:39.325Z,8.37
2023-04-11T02:05:12.876Z,9.63
2023-04-11T02:07:45.889Z,9.47
2023-04-11T02:10:20.232Z,9.10
2023-04-11T02:12:55.131Z,8.40
2023-04-11T02:15:29.133Z,8.77
2023-04-11T02:18:02.002Z,8.50
2023-04-11T02:20:34.920Z,8.50
2023-04-11T02:23:10.457Z,8.27
2023-04-11T02:25:44.769Z,8.67
2023-04-11T02:28:17.526Z,9.20
2023-04-11T02:30:51.086Z,10.83
2023-04-11T02:33:24.136Z,9.10
2023-04-11T02:35:57.056Z,8.37
2023-04-11T02:38:29.961Z,8.17
2023-04-11T02:41:04.424Z,9.07
2023-04-11T02:43:37.332Z,8.57
2023-04-11T02:46:13.354Z,8.70
2023-04-11T02:48:46.516Z,8.83
2023-04-11T02:51:19.339Z,8.60
2023-04-11T02:53:52.207Z,11.40
2023-04-11T02:56:33.497Z,10.63
2023-04-11T02:59:06.984Z,8.40
2023-04-11T03:01:41.955Z,10.03
2023-04-11T03:04:14.863Z,8.90
2023-04-11T03:06:47.680Z,8.50
2023-04-11T03:09:20.488Z,11.37
2023-04-11T03:11:54.668Z,9.03
2023-04-11T03:14:27.423Z,8.87
2023-04-11T03:17:00.377Z,9.77
2023-04-11T03:19:36.203Z,8.60
2023-04-11T03:22:11.753Z,8.63
2023-04-11T03:24:44.528Z,8.73
2023-04-11T03:27:18.849Z,8.37
2023-04-11T03:29:51.720Z,9.47
2023-04-11T03:32:24.593Z,10.33
2023-04-11T03:35:01.481Z,9.00
2023-04-11T03:37:34.181Z,8.33
2023-04-11T03:40:08.369Z,8.93
2023-04-11T03:42:42.697Z,8.10
2023-04-11T03:45:24.312Z,9.27
2023-04-11T03:47:57.106Z,9.57
2023-04-11T03:50:29.882Z,9.10
2023-04-11T03:53:02.659Z,10.20
2023-04-11T03:55:35.310Z,8.67
2023-04-11T03:58:13.546Z,8.97
2023-04-11T04:00:49.217Z,8.90
2023-04-11T04:03:22.234Z,8.77
2023-04-11T04:05:55.066Z,11.87
2023-04-11T04:08:27.853Z,9.13
2023-04-11T04:11:00.595Z,9.10
2023-04-11T04:13:37.285Z,11.03
2023-04-11T04:16:10.557Z,8.97
2023-04-11T04:18:43.448Z,9.40
2023-04-11T04:21:18.105Z,8.47
2023-04-11T04:23:50.917Z,8.93
2023-04-11T04:26:25.316Z,9.53
2023-04-11T04:29:04.526Z,10.70
2023-04-11T04:31:38.204Z,9.07
2023-04-11T04:34:11.031Z,8.63
2023-04-11T04:36:47.716Z,8.03
2023-04-11T04:39:20.650Z,8.60
2023-04-11T04:41:58.165Z,8.53
2023-04-11T04:44:32.485Z,8.60
2023-04-11T04:47:05.450Z,8.90
2023-04-11T04:49:38.192Z,8.73
2023-04-11T04:52:11.166Z,10.07
2023-04-11T04:54:43.891Z,8.93
2023-04-11T04:57:19.261Z,9.53
2023-04-11T04:59:53.758Z,10.37
2023-04-11T05:02:27.063Z,10.97
2023-04-11T05:05:04.059Z,12.40
2023-04-11T05:07:37.298Z,11.43
2023-04-11T05:10:10.620Z,11.53
2023-04-11T05:12:43.868Z,11.20
2023-04-11T05:15:20.113Z,12.13
2023-04-11T05:17:52.964Z,12.87
2023-04-11T05:20:26.921Z,10.87
2023-04-11T05:22:59.695Z,12.30
2023-04-11T05:25:32.535Z,10.03
2023-04-11T05:28:06.011Z,10.97
2023-04-11T05:30:40.403Z,11.07
2023-04-11T05:33:14.571Z,10.40
2023-04-11T05:35:47.272Z,10.60
2023-04-11T05:38:20.076Z,11.43
2023-04-11T05:40:52.808Z,11.73
2023-04-11T05:43:25.675Z,10.70
2023-04-11T05:46:01.200Z,11.37
2023-04-11T05:48:36.387Z,9.83
2023-04-11T05:51:09.448Z,9.87
2023-04-11T05:53:43.949Z,10.73
2023-04-11T05:56:16.652Z,12.10
2023-04-11T05:58:49.487Z,10.77
2023-04-11T06:01:23.963Z,11.47
2023-04-11T06:03:59.737Z,12.43
2023-04-11T06:06:33.988Z,11.77
2023-04-11T06:09:09.135Z,11.30
2023-04-11T06:11:42.139Z,11.67
2023-04-11T06:14:14.948Z,10.27
2023-04-11T06:16:49.208Z,10.97
2023-04-11T06:19:22.005Z,11.83
2023-04-11T06:21:56.069Z,10.80
2023-04-11T06:24:38.653Z,12.33
2023-04-11T06:27:11.497Z,10.53
2023-04-11T06:29:47.145Z,12.10
2023-04-11T06:32:21.355Z,11.47
2023-04-11T06:34:54.414Z,12.83
2023-04-11T06:37:27.191Z,12.47
2023-04-11T06:40:00.217Z,12.57
2023-04-11T06:42:32.855Z,11.43
2023-04-11T06:45:06.550Z,10.33
2023-04-11T06:47:40.814Z,13.13
2023-04-11T06:50:13.716Z,10.33
2023-04-11T06:52:46.690Z,12.07
2023-04-11T06:55:19.639Z,11.60
2023-04-11T06:57:52.397Z,12.33
2023-04-11T07:00:25.518Z,12.20
2023-04-11T07:03:01.163Z,11.47
2023-04-11T07:05:34.098Z,11.40
2023-04-11T07:08:06.816Z,13.10
2023-04-11T07:10:39.512Z,15.10
2023-04-11T07:13:12.418Z,13.57
2023-04-11T07:15:45.264Z,12.07
2023-04-11T07:18:19.427Z,16.80
2023-04-11T07:20:58.016Z,15.30
2023-04-11T07:23:31.340Z,16.10
2023-04-11T07:26:09.750Z,13.87
2023-04-11T07:28:44.106Z,14.47
2023-04-11T07:31:21.421Z,13.27
2023-04-11T07:33:56.115Z,12.40
2023-04-11T07:36:30.320Z,14.03
2023-04-11T07:39:04.362Z,10.50
2023-04-11T07:41:37.216Z,12.67
2023-04-11T07:44:10.089Z,12.30
2023-04-11T07:46:42.937Z,13.13
2023-04-11T07:49:17.134Z,11.97
2023-04-11T07:51:49.928Z,10.73
2023-04-11T07:54:25.160Z,12.50
2023-04-11T07:56:58.184Z,10.03
2023-04-11T07:59:33.483Z,9.27
2023-04-11T08:02:08.291Z,11.20
2023-04-11T08:04:42.575Z,9.00
2023-04-11T08:07:15.454Z,9.90
2023-04-11T08:09:48.187Z,10.77
2023-04-11T08:12:21.130Z,9.70
2023-04-11T08:14:53.886Z,10.97
2023-04-11T08:17:29.226Z,6.93
2023-04-11T08:20:04.897Z,9.77
2023-04-11T08:22:38.988Z,7.83
2023-04-11T08:25:12.749Z,10.93
2023-04-11T08:27:45.697Z,6.53
2023-04-11T08:30:18.668Z,8.90
2023-04-11T08:32:51.446Z,5.50
2023-04-11T08:35:25.629Z,5.70
2023-04-11T08:37:58.507Z,5.93
2023-04-11T08:40:31.504Z,9.37
2023-04-11T08:43:09.977Z,7.70
2023-04-11T08:45:43.893Z,6.97
2023-04-11T08:48:19.964Z,7.70
2023-04-11T08:50:56.219Z,9.07
2023-04-11T08:53:30.728Z,6.30
2023-04-11T08:56:04.632Z,4.37
2023-04-11T08:58:39.305Z,7.90
2023-04-11T09:01:28.954Z,5.17
2023-04-11T09:04:02.738Z,4.50
2023-04-11T09:06:36.988Z,8.37
2023-04-11T09:09:28.824Z,4.63
2023-04-11T09:12:02.589Z,6.10
2023-04-11T09:14:35.309Z,6.50
2023-04-11T09:17:14.459Z,11.27
2023-04-11T09:19:49.171Z,11.47
2023-04-11T09:22:35.948Z,6.93
2023-04-11T09:25:09.240Z,7.23
2023-04-11T09:27:44.838Z,4.93
2023-04-11T09:30:23.931Z,11.07
2023-04-11T09:32:56.714Z,10.27
2023-04-11T09:35:29.468Z,11.53
2023-04-11T09:38:06.191Z,9.77
2023-04-11T09:40:43.048Z,9.13
2023-04-11T09:43:15.887Z,6.73
2023-04-11T09:45:54.561Z,7.27
2023-04-11T09:48:39.571Z,7.47
2023-04-11T09:51:34.454Z,9.47
2023-04-11T09:54:12.075Z,5.67
2023-04-11T09:56:45.102Z,5.23
2023-04-11T09:59:18.437Z,7.97
2023-04-11T10:01:54.309Z,7.27
2023-04-11T10:04:28.220Z,5.43
2023-04-11T10:07:06.918Z,7.63
2023-04-11T10:09:43.002Z,7.77
2023-04-11T10:12:30.793Z,8.93
2023-04-11T10:15:09.738Z,6.47
2023-04-11T10:17:42.706Z,5.83
2023-04-11T10:20:33.962Z,6.40
2023-04-11T10:23:09.714Z,7.80
2023-04-11T10:25:50.659Z,4.23
2023-04-11T10:28:34.096Z,5.17
2023-04-11T10:31:08.999Z,4.93
2023-04-11T10:34:04.411Z,6.03
2023-04-11T10:37:02.170Z,2.90
2023-04-11T10:39:53.489Z,5.07
2023-04-11T10:42:31.605Z,10.57
2023-04-11T10:45:19.265Z,2.07
2023-04-11T10:48:10.503Z,2.37
2023-04-11T10:50:47.346Z,5.37
2023-04-11T10:53:37.272Z,4.63
2023-04-11T10:56:13.994Z,2.57
2023-04-11T10:58:55.775Z,6.77
2023-04-11T11:01:32.307Z,4.97
2023-04-11T11:04:13.627Z,3.37
2023-04-11T11:06:56.737Z,4.17
2023-04-11T11:09:30.252Z,2.00
2023-04-11T11:12:06.611Z,3.20
2023-04-11T11:14:41.611Z,3.53
2023-04-11T11:17:15.005Z,1.90
2023-04-11T11:19:48.712Z,2.00
2023-04-11T11:22:25.650Z,3.97
2023-04-11T11:25:08.188Z,4.00
2023-04-11T11:27:41.016Z,8.90
2023-04-11T11:30:16.133Z,2.53
2023-04-11T11:32:48.846Z,1.93
2023-04-11T11:35:21.829Z,3.60
2023-04-11T11:37:56.469Z,2.27
2023-04-11T11:40:29.178Z,2.50
2023-04-11T11:43:02.005Z,1.40
2023-04-11T11:45:36.468Z,2.87
2023-04-11T11:48:09.532Z,3.50
2023-04-11T11:50:42.303Z,4.40
2023-04-11T11:53:19.240Z,1.67
2023-04-11T11:55:58.489Z,2.13
2023-04-11T11:58:31.315Z,2.17
2023-04-11T12:01:05.716Z,3.20
2023-04-11T12:03:39.201Z,3.37
2023-04-11T12:06:13.454Z,1.63
2023-04-11T12:08:50.263Z,2.07
2023-04-11T12:11:25.225Z,2.60
2023-04-11T12:13:58.230Z,3.73
2023-04-11T12:16:32.821Z,3.37
2023-04-11T12:19:05.943Z,4.43
2023-04-11T12:21:38.795Z,2.37
2023-04-11T12:24:12.356Z,5.37
2023-04-11T12:27:05.700Z,3.03
2023-04-11T12:29:38.791Z,2.57
2023-04-11T12:32:13.001Z,2.47
2023-04-11T12:34:48.680Z,2.00
2023-04-11T12:37:30.780Z,3.47
2023-04-11T12:40:07.440Z,4.13
2023-04-11T12:44:22.953Z,3.70
2023-04-11T12:45:36.941Z,4.23
2023-04-11T12:48:11.269Z,5.13
2023-04-11T12:50:44.050Z,2.50
2023-04-11T12:53:16.790Z,3.10
2023-04-11T12:55:49.472Z,6.13
2023-04-11T12:58:24.818Z,4.97
2023-04-11T13:00:59.652Z,3.80
2023-04-11T13:03:34.133Z,2.77
2023-04-11T13:06:07.520Z,4.27
2023-04-11T13:08:40.448Z,3.20
2023-04-11T13:11:13.135Z,6.07
2023-04-11T13:13:46.081Z,4.37
2023-04-11T13:16:18.944Z,3.80
2023-04-11T13:18:53.154Z,2.87
2023-04-11T13:21:26.623Z,4.53
2023-04-11T13:23:59.388Z,3.67
2023-04-11T13:26:33.147Z,9.23
2023-04-11T13:29:06.696Z,5.97
2023-04-11T13:31:40.118Z,4.40
2023-04-11T13:34:17.698Z,8.60
2023-04-11T13:36:51.302Z,4.23
2023-04-11T13:39:24.366Z,3.80
2023-04-11T13:41:57.216Z,3.67
2023-04-11T13:44:30.083Z,3.43
2023-04-11T13:47:03.571Z,5.57
2023-04-11T13:49:37.800Z,2.87
2023-04-11T13:52:12.713Z,2.70
2023-04-11T13:54:45.504Z,1.83
2023-04-11T13:57:18.249Z,2.50
2023-04-11T13:59:51.187Z,3.97
2023-04-11T14:02:24.168Z,1.70
2023-04-11T14:04:58.889Z,4.30
2023-04-11T14:07:31.908Z,1.90
2023-04-11T14:10:05.017Z,1.43
2023-04-11T14:12:41.392Z,2.10
2023-04-11T14:15:14.178Z,1.70
2023-04-11T14:17:47.943Z,1.60
2023-04-11T14:20:22.269Z,2.40
2023-04-11T14:22:56.699Z,1.63
2023-04-11T14:25:29.694Z,2.73
2023-04-11T14:28:03.075Z,1.50
2023-04-11T14:30:36.287Z,1.83
2023-04-11T14:33:09.224Z,2.13
2023-04-11T14:35:46.980Z,1.37
2023-04-11T14:38:19.762Z,1.60
2023-04-11T14:40:52.619Z,2.17
2023-04-11T14:43:25.601Z,1.60
2023-04-11T14:45:58.558Z,2.63
2023-04-11T14:48:31.401Z,2.93
2023-04-11T14:51:19.635Z,2.83
2023-04-11T14:53:55.687Z,3.00
2023-04-11T14:56:29.320Z,2.73
2023-04-11T14:59:02.088Z,2.67
2023-04-11T15:01:35.050Z,3.80
2023-04-11T15:04:08.120Z,4.03
2023-04-11T15:06:42.334Z,3.33
2023-04-11T15:09:21.828Z,2.93
2023-04-11T15:11:54.698Z,2.97
2023-04-11T15:14:30.081Z,3.13
2023-04-11T15:17:03.000Z,2.13
2023-04-11T15:19:36.348Z,2.17
2023-04-11T15:22:10.505Z,3.73
2023-04-11T15:24:44.058Z,2.97
2023-04-11T15:27:18.164Z,3.23
2023-04-11T15:29:51.812Z,1.93
2023-04-11T15:32:24.745Z,1.57
2023-04-11T15:34:57.531Z,4.27
2023-04-11T15:37:32.784Z,1.50
2023-04-11T15:40:09.122Z,3.40
2023-04-11T15:42:45.275Z,1.90
2023-04-11T15:45:18.170Z,2.67
2023-04-11T15:47:51.260Z,1.60
2023-04-11T15:50:24.144Z,2.73
2023-04-11T15:52:58.572Z,1.97
2023-04-11T15:55:32.691Z,2.60
2023-04-11T15:58:05.467Z,3.47
2023-04-11T16:00:38.369Z,1.93
2023-04-11T16:03:11.680Z,2.00
2023-04-11T16:05:45.060Z,7.00
2023-04-11T16:08:19.208Z,2.03
2023-04-11T16:10:51.984Z,3.73
2023-04-11T16:13:24.756Z,1.97
2023-04-11T16:15:58.245Z,3.03
2023-04-11T16:18:33.872Z,4.10
2023-04-11T16:21:12.845Z,4.43
2023-04-11T16:23:47.042Z,3.47
2023-04-11T16:26:19.814Z,2.60
2023-04-11T16:28:52.761Z,2.60
2023-04-11T16:31:25.611Z,3.30
2023-04-11T16:33:59.008Z,3.90
2023-04-11T16:36:32.364Z,3.57
2023-04-11T16:39:07.093Z,3.03
2023-04-11T16:41:39.914Z,2.07
2023-04-11T16:44:13.265Z,3.87
2023-04-11T16:46:52.134Z,5.10
2023-04-11T16:49:25.022Z,2.83
2023-04-11T16:51:57.860Z,2.33
2023-04-11T16:54:32.697Z,2.00
2023-04-11T16:57:05.527Z,2.87
2023-04-11T16:59:38.257Z,2.83
2023-04-11T17:02:11.332Z,1.77
2023-04-11T17:04:51.535Z,2.13
2023-04-11T17:07:24.926Z,1.90
2023-04-11T17:09:59.279Z,2.43
2023-04-11T17:12:32.392Z,1.53
2023-04-11T17:15:07.080Z,1.83
2023-04-11T17:17:39.946Z,1.73
2023-04-11T17:20:13.336Z,3.17
2023-04-11T17:22:46.920Z,2.37
2023-04-11T17:25:21.340Z,1.80
2023-04-11T17:27:54.154Z,2.50
2023-04-11T17:30:27.796Z,3.07
2023-04-11T17:33:00.810Z,4.10
2023-04-11T17:35:33.887Z,4.03
2023-04-11T17:38:07.389Z,2.10
2023-04-11T17:40:42.341Z,2.67
2023-04-11T17:43:15.562Z,3.40
2023-04-11T17:45:49.871Z,2.50
2023-04-11T17:48:24.004Z,4.37
2023-04-11T17:50:59.785Z,2.37
2023-04-11T17:53:34.720Z,2.23
2023-04-11T17:56:09.523Z,1.70
2023-04-11T17:58:44.872Z,1.83
2023-04-11T18:01:18.144Z,2.70
2023-04-11T18:03:51.301Z,1.70
2023-04-11T18:06:26.869Z,2.50
2023-04-11T18:08:59.759Z,2.73
2023-04-11T18:11:33.870Z,3.40
2023-04-11T18:14:06.702Z,2.03
2023-04-11T18:16:40.412Z,1.87
2023-04-11T18:19:13.421Z,2.37
2023-04-11T18:21:55.425Z,3.07
2023-04-11T18:24:28.200Z,2.80
2023-04-11T18:27:02.487Z,1.73
2023-04-11T18:29:35.268Z,3.10
2023-04-11T18:32:08.021Z,2.47
2023-04-11T18:34:40.738Z,6.10
2023-04-11T18:37:13.517Z,2.83
2023-04-11T18:39:46.582Z,3.53
2023-04-11T18:42:21.083Z,6.00
2023-04-11T18:44:54.397Z,2.47
2023-04-11T18:47:27.584Z,2.07
2023-04-11T18:50:00.628Z,7.23
2023-04-11T18:52:35.917Z,4.67
2023-04-11T18:55:09.992Z,3.27
2023-04-11T18:57:48.573Z,2.80
2023-04-11T19:00:23.946Z,3.73
2023-04-11T19:02:56.843Z,4.67
2023-04-11T19:05:29.739Z,3.90
2023-04-11T19:08:02.739Z,1.80
2023-04-11T19:10:35.793Z,2.70
2023-04-11T19:13:12.218Z,3.13
2023-04-11T19:15:45.220Z,2.60
2023-04-11T19:18:18.688Z,6.47
2023-04-11T19:20:57.548Z,3.90
2023-04-11T19:23:30.268Z,2.80
2023-04-11T19:26:03.140Z,5.53
2023-04-11T19:28:37.373Z,5.60
2023-04-11T19:31:10.183Z,3.27
2023-04-11T19:33:43.038Z,5.57
2023-04-11T19:36:15.782Z,7.80
2023-04-11T19:38:48.732Z,3.80
2023-04-11T19:41:21.532Z,3.40
2023-04-11T19:43:56.040Z,3.60
2023-04-11T19:46:29.142Z,4.73
2023-04-11T19:49:02.541Z,4.97
2023-04-11T19:51:35.458Z,4.90
2023-04-11T19:54:08.399Z,6.47
2023-04-11T19:56:44.335Z,5.53
2023-04-11T19:59:20.579Z,3.43
2023-04-11T20:01:54.221Z,4.73
2023-04-11T20:04:27.277Z,3.27
2023-04-11T20:07:00.883Z,6.40
2023-04-11T20:09:33.847Z,3.90
2023-04-11T20:12:07.116Z,2.67
2023-04-11T20:14:41.359Z,4.47
2023-04-11T20:17:14.027Z,7.27
2023-04-11T20:19:47.700Z,6.57
2023-04-11T20:22:21.568Z,6.17
2023-04-11T20:24:54.307Z,3.50
2023-04-11T20:27:28.099Z,5.10
2023-04-11T20:30:06.884Z,4.27
2023-04-11T20:32:40.259Z,6.23
2023-04-11T20:35:13.000Z,5.10
2023-04-11T20:37:45.814Z,4.13
2023-04-11T20:40:18.839Z,5.20
2023-04-11T20:42:51.582Z,4.43
2023-04-11T20:45:27.737Z,4.20
2023-04-11T20:48:01.922Z,4.57
2023-04-11T20:50:34.967Z,4.50
2023-04-11T20:53:07.733Z,5.70
2023-04-11T20:55:42.465Z,5.10
2023-04-11T20:58:18.474Z,4.43
2023-04-11T21:00:54.021Z,5.40
2023-04-11T21:03:31.006Z,3.90
2023-04-11T21:06:07.526Z,5.60
2023-04-11T21:08:40.905Z,4.23
2023-04-11T21:11:13.784Z,4.63
2023-04-11T21:13:46.710Z,4.67
2023-04-11T21:16:21.818Z,6.53
2023-04-11T21:18:55.015Z,4.27
2023-04-11T21:21:28.205Z,4.17
2023-04-11T21:24:01.346Z,6.27
2023-04-11T21:26:34.818Z,4.90
2023-04-11T21:29:16.255Z,7.73
2023-04-11T21:31:50.736Z,3.93
2023-04-11T21:34:23.810Z,4.40
2023-04-11T21:36:57.780Z,5.37
2023-04-11T21:39:30.680Z,3.93
2023-04-11T21:42:03.463Z,3.80
2023-04-11T21:44:41.417Z,4.50
2023-04-11T21:47:15.757Z,3.70
2023-04-11T21:49:48.950Z,4.07
2023-04-11T21:52:21.804Z,3.97
2023-04-11T21:54:55.126Z,4.63
2023-04-11T21:57:30.328Z,4.13
2023-04-11T22:00:04.052Z,3.97
2023-04-11T22:02:41.416Z,5.67
2023-04-11T22:05:14.776Z,4.13
2023-04-11T22:07:47.737Z,4.43
2023-04-11T22:10:30.367Z,4.77
2023-04-11T22:13:07.879Z,4.27
2023-04-11T22:15:40.854Z,3.00
2023-04-11T22:18:26.286Z,4.07
2023-04-11T22:21:03.115Z,3.60
2023-04-11T22:23:35.903Z,4.47
2023-04-11T22:26:08.764Z,2.73
2023-04-11T22:28:42.410Z,4.97
2023-04-11T22:31:15.157Z,3.23
2023-04-11T22:33:49.755Z,3.63
2023-04-11T22:36:22.629Z,2.27
2023-04-11T22:38:55.640Z,3.20
2023-04-11T22:41:30.394Z,7.17
2023-04-11T22:44:03.250Z,4.47
2023-04-11T22:46:38.618Z,5.90
2023-04-11T22:49:12.904Z,5.63
2023-04-11T22:51:45.682Z,4.20
2023-04-11T22:54:18.630Z,5.30
2023-04-11T22:56:55.294Z,5.03
2023-04-11T22:59:28.399Z,8.17
2023-04-11T23:02:01.697Z,5.33
2023-04-11T23:04:35.901Z,6.47
2023-04-11T23:07:12.414Z,3.40
2023-04-11T23:09:47.182Z,6.93
2023-04-11T23:12:20.034Z,3.67
2023-04-11T23:14:53.243Z,5.07
2023-04-11T23:17:27.305Z,5.07
2023-04-11T23:20:01.716Z,4.30
2023-04-11T23:22:34.657Z,6.97
2023-04-11T23:25:10.914Z,4.17
2023-04-11T23:27:44.456Z,4.67
2023-04-11T23:30:17.349Z,5.63
2023-04-11T23:32:52.385Z,4.37
2023-04-11T23:35:29.095Z,5.90
2023-04-11T23:38:04.060Z,7.20
2023-04-11T23:40:36.853Z,4.30
2023-04-11T23:43:09.538Z,4.13
2023-04-11T23:45:42.439Z,6.00
2023-04-11T23:48:15.316Z,3.63
2023-04-11T23:50:49.621Z,3.80
2023-04-11T23:53:22.855Z,5.50
2023-04-11T23:55:55.629Z,5.00
2023-04-11T23:58:28.605Z,6.27
