createdAt,value
2019-02-22T00:02:00.604Z,67.55
2019-02-22T00:04:30.105Z,67.49
2019-02-22T00:06:59.682Z,67.32
2019-02-22T00:09:29.190Z,67.99
2019-02-22T00:11:58.690Z,67.73
2019-02-22T00:14:28.216Z,67.17
2019-02-22T00:16:57.757Z,67.78
2019-02-22T00:19:27.302Z,68.11
2019-02-22T00:21:56.795Z,67.82
2019-02-22T00:24:26.304Z,67.65
2019-02-22T00:26:55.811Z,67.06
2019-02-22T00:29:25.333Z,67.44
2019-02-22T00:31:54.861Z,67.81
2019-02-22T00:34:24.405Z,67.36
2019-02-22T00:36:54.053Z,66.13
2019-02-22T00:39:23.521Z,66.08
2019-02-22T00:41:53.012Z,66.06
2019-02-22T00:44:22.511Z,65.85
2019-02-22T00:46:51.997Z,66.84
2019-02-22T00:49:21.527Z,66.38
2019-02-22T00:51:50.985Z,66.59
2019-02-22T00:54:20.515Z,66.65
2019-02-22T00:56:50.039Z,66.87
2019-02-22T00:59:19.575Z,66.49
2019-02-22T01:01:49.071Z,66.74
2019-02-22T01:04:18.640Z,66.87
2019-02-22T01:06:48.120Z,66.75
2019-02-22T01:09:17.622Z,66.93
2019-02-22T01:11:47.135Z,67.34
2019-02-22T01:14:16.630Z,67.14
2019-02-22T01:16:46.481Z,66.96
2019-02-22T01:19:15.967Z,67.82
2019-02-22T01:21:45.503Z,67.25
2019-02-22T01:24:15.031Z,66.95
2019-02-22T01:26:44.524Z,67.31
2019-02-22T01:29:14.010Z,65.58
2019-02-22T01:31:43.499Z,65.83
2019-02-22T01:34:13.000Z,65.54
2019-02-22T01:36:42.586Z,65.81
2019-02-22T01:39:12.056Z,66.14
2019-02-22T01:41:41.691Z,64.84
2019-02-22T01:44:20.092Z,65.45
2019-02-22T01:46:49.601Z,64.38
2019-02-22T01:49:19.130Z,64.00
2019-02-22T01:51:48.659Z,63.64
2019-02-22T01:54:18.116Z,63.72
2019-02-22T01:56:47.620Z,63.00
2019-02-22T01:59:17.178Z,64.03
2019-02-22T02:01:46.688Z,65.66
2019-02-22T02:04:16.186Z,66.32
2019-02-22T02:06:46.832Z,66.41
2019-02-22T02:09:16.405Z,64.87
2019-02-22T02:11:45.889Z,65.47
2019-02-22T02:14:15.370Z,64.11
2019-02-22T02:16:44.866Z,65.03
2019-02-22T02:19:14.415Z,66.24
2019-02-22T02:21:44.020Z,66.33
2019-02-22T02:24:13.561Z,66.75
2019-02-22T02:26:43.069Z,67.36
2019-02-22T02:29:12.555Z,67.80
2019-02-22T02:31:42.079Z,67.59
2019-02-22T02:34:11.552Z,67.81
2019-02-22T02:36:41.034Z,67.24
2019-02-22T02:39:10.595Z,66.43
2019-02-22T02:41:40.093Z,66.49
2019-02-22T02:44:09.570Z,66.40
2019-02-22T02:46:39.109Z,66.94
2019-02-22T02:49:08.599Z,66.62
2019-02-22T02:51:38.095Z,65.35
2019-02-22T02:54:07.585Z,64.83
2019-02-22T02:56:37.082Z,66.41
2019-02-22T02:59:06.581Z,66.28
2019-02-22T03:01:36.060Z,65.50
2019-02-22T03:04:05.543Z,64.60
2019-02-22T03:06:49.108Z,65.13
2019-02-22T03:09:18.586Z,64.34
2019-02-22T03:11:48.076Z,64.11
2019-02-22T03:14:17.554Z,65.28
2019-02-22T03:16:47.121Z,65.05
2019-02-22T03:19:16.622Z,65.34
2019-02-22T03:21:46.144Z,66.05
2019-02-22T03:24:15.620Z,67.18
2019-02-22T03:26:45.204Z,67.84
2019-02-22T03:29:14.694Z,66.61
2019-02-22T03:31:44.199Z,67.69
2019-02-22T03:34:13.726Z,68.23
2019-02-22T03:36:43.229Z,69.40
2019-02-22T03:39:12.700Z,69.09
2019-02-22T03:41:42.170Z,67.79
2019-02-22T03:44:11.643Z,68.74
2019-02-22T03:46:41.128Z,67.98
2019-02-22T03:49:10.620Z,68.29
2019-02-22T03:51:40.102Z,67.78
2019-02-22T03:54:09.588Z,67.27
2019-02-22T03:56:39.105Z,63.68
2019-02-22T03:59:08.599Z,65.34
2019-02-22T04:01:38.161Z,63.07
2019-02-22T04:04:07.724Z,63.92
2019-02-22T04:06:37.216Z,64.58
2019-02-22T04:09:10.973Z,65.18
2019-02-22T04:11:45.540Z,66.00
2019-02-22T04:14:11.671Z,65.05
2019-02-22T04:16:41.205Z,62.61
2019-02-22T04:19:10.675Z,64.45
2019-02-22T04:21:40.182Z,62.16
2019-02-22T04:24:09.940Z,61.60
2019-02-22T04:26:39.432Z,61.60
2019-02-22T04:29:08.900Z,63.21
2019-02-22T04:31:38.400Z,62.26
2019-02-22T04:34:07.898Z,61.29
2019-02-22T04:36:37.397Z,61.06
2019-02-22T04:39:07.106Z,60.94
2019-02-22T04:41:36.649Z,58.97
2019-02-22T04:44:06.157Z,59.39
2019-02-22T04:46:35.620Z,58.18
2019-02-22T04:49:05.423Z,56.95
2019-02-22T04:51:34.960Z,55.65
2019-02-22T04:54:04.514Z,57.05
2019-02-22T04:56:34.075Z,54.88
2019-02-22T04:59:03.574Z,54.89
2019-02-22T05:01:33.133Z,54.19
2019-02-22T05:04:02.691Z,55.07
2019-02-22T05:06:32.189Z,55.63
2019-02-22T05:09:01.750Z,55.58
2019-02-22T05:11:31.243Z,56.49
2019-02-22T05:14:00.725Z,54.92
2019-02-22T05:16:30.197Z,55.94
2019-02-22T05:18:59.964Z,55.87
2019-02-22T05:21:29.485Z,59.46
2019-02-22T05:23:58.978Z,56.78
2019-02-22T05:26:28.519Z,59.41
2019-02-22T05:28:57.979Z,61.79
2019-02-22T05:31:27.477Z,63.68
2019-02-22T05:33:57.214Z,64.25
2019-02-22T05:36:26.697Z,62.63
2019-02-22T05:38:56.204Z,63.33
2019-02-22T05:41:25.678Z,59.36
2019-02-22T05:43:55.158Z,61.45
2019-02-22T05:46:24.740Z,63.30
2019-02-22T05:48:54.215Z,63.38
2019-02-22T05:51:23.707Z,60.18
2019-02-22T05:53:53.190Z,59.17
2019-02-22T05:56:22.785Z,61.04
2019-02-22T05:58:52.300Z,63.79
2019-02-22T06:01:21.881Z,64.77
2019-02-22T06:03:51.459Z,64.01
2019-02-22T06:06:20.938Z,66.22
2019-02-22T06:08:50.448Z,66.83
2019-02-22T06:11:19.957Z,66.93
2019-02-22T06:13:49.537Z,67.05
2019-02-22T06:16:19.024Z,67.59
2019-02-22T06:18:48.510Z,67.55
2019-02-22T06:21:18.025Z,67.06
2019-02-22T06:23:47.495Z,65.17
2019-02-22T06:26:17.008Z,66.96
2019-02-22T06:28:46.490Z,66.19
2019-02-22T06:31:15.957Z,65.99
2019-02-22T06:33:45.464Z,65.55
2019-02-22T06:36:14.968Z,65.59
2019-02-22T06:38:46.549Z,66.43
2019-02-22T06:41:15.684Z,67.04
2019-02-22T06:43:45.176Z,63.48
2019-02-22T06:46:14.719Z,63.54
2019-02-22T06:48:44.218Z,64.96
2019-02-22T06:51:13.695Z,66.23
2019-02-22T06:53:43.221Z,67.92
2019-02-22T06:56:12.742Z,67.34
2019-02-22T06:58:42.226Z,66.45
2019-02-22T07:01:11.808Z,64.32
2019-02-22T07:03:41.307Z,66.40
2019-02-22T07:06:10.782Z,65.30
2019-02-22T07:08:40.457Z,62.96
2019-02-22T07:11:17.765Z,60.10
2019-02-22T07:13:47.550Z,62.14
2019-02-22T07:16:17.015Z,64.23
2019-02-22T07:18:46.499Z,61.26
2019-02-22T07:21:16.101Z,63.85
2019-02-22T07:23:45.813Z,64.69
2019-02-22T07:26:15.504Z,64.82
2019-02-22T07:28:45.118Z,65.04
2019-02-22T07:31:14.599Z,65.44
2019-02-22T07:33:44.467Z,66.00
2019-02-22T07:36:14.139Z,66.10
2019-02-22T07:38:43.622Z,66.37
2019-02-22T07:41:13.164Z,66.14
2019-02-22T07:43:42.714Z,66.81
2019-02-22T07:46:12.306Z,64.96
2019-02-22T07:48:41.785Z,60.83
2019-02-22T07:51:11.379Z,57.87
2019-02-22T07:53:40.862Z,59.94
2019-02-22T07:56:10.778Z,60.42
2019-02-22T07:58:40.259Z,61.62
2019-02-22T08:01:09.759Z,58.75
2019-02-22T08:03:39.341Z,60.12
2019-02-22T08:06:08.863Z,61.75
2019-02-22T08:08:38.333Z,61.59
2019-02-22T08:11:07.856Z,57.64
2019-02-22T08:13:37.538Z,55.32
2019-02-22T08:16:07.056Z,56.70
2019-02-22T08:18:36.541Z,54.70
2019-02-22T08:21:06.139Z,55.38
2019-02-22T08:23:35.693Z,56.19
2019-02-22T08:26:05.189Z,54.37
2019-02-22T08:28:34.773Z,56.56
2019-02-22T08:31:04.332Z,55.42
2019-02-22T08:33:33.905Z,55.12
2019-02-22T08:36:03.540Z,57.25
2019-02-22T08:38:33.047Z,54.69
2019-02-22T08:41:02.531Z,56.83
2019-02-22T08:43:32.074Z,56.81
2019-02-22T08:46:01.595Z,55.35
2019-02-22T08:48:31.116Z,57.94
2019-02-22T08:51:00.599Z,59.39
2019-02-22T08:53:30.132Z,55.37
2019-02-22T08:55:59.627Z,54.75
2019-02-22T08:58:29.220Z,56.06
2019-02-22T09:00:58.818Z,54.14
2019-02-22T09:03:28.359Z,54.58
2019-02-22T09:05:57.870Z,58.51
2019-02-22T09:08:27.490Z,57.41
2019-02-22T09:11:00.504Z,55.79
2019-02-22T09:13:28.199Z,55.38
2019-02-22T09:15:57.690Z,53.90
2019-02-22T09:18:27.162Z,55.26
2019-02-22T09:20:56.719Z,54.21
2019-02-22T09:23:26.238Z,54.94
2019-02-22T09:25:55.731Z,55.57
2019-02-22T09:28:25.344Z,57.33
2019-02-22T09:30:54.851Z,53.64
2019-02-22T09:33:24.337Z,52.70
2019-02-22T09:35:53.883Z,53.86
2019-02-22T09:38:23.416Z,52.82
2019-02-22T09:40:53.084Z,53.07
2019-02-22T09:43:22.560Z,53.17
2019-02-22T09:45:52.140Z,53.75
2019-02-22T09:48:21.643Z,52.71
2019-02-22T09:51:42.815Z,53.28
2019-02-22T09:54:52.246Z,53.18
2019-02-22T09:57:21.169Z,53.99
2019-02-22T09:59:50.688Z,54.72
2019-02-22T10:02:20.267Z,54.92
2019-02-22T10:04:55.084Z,53.39
2019-02-22T10:07:21.290Z,53.13
2019-02-22T10:09:50.775Z,53.49
2019-02-22T10:12:20.359Z,52.85
2019-02-22T10:14:49.795Z,53.09
2019-02-22T10:17:19.244Z,52.37
2019-02-22T10:19:48.780Z,53.11
2019-02-22T10:22:18.264Z,52.71
2019-02-22T10:24:48.091Z,53.18
2019-02-22T10:27:17.586Z,54.41
2019-02-22T10:29:47.279Z,55.65
2019-02-22T10:32:16.755Z,55.44
2019-02-22T10:34:46.279Z,54.76
2019-02-22T10:37:16.035Z,53.29
2019-02-22T10:39:45.539Z,55.83
2019-02-22T10:42:15.090Z,53.05
2019-02-22T10:44:44.596Z,54.09
2019-02-22T10:47:14.103Z,52.60
2019-02-22T10:49:43.644Z,53.64
2019-02-22T10:52:13.129Z,53.23
2019-02-22T10:54:42.818Z,52.62
2019-02-22T10:57:12.307Z,51.90
2019-02-22T10:59:41.885Z,53.06
2019-02-22T11:02:11.403Z,53.54
2019-02-22T11:04:40.966Z,51.90
2019-02-22T11:07:10.615Z,53.90
2019-02-22T11:09:40.090Z,52.44
2019-02-22T11:12:09.633Z,55.04
2019-02-22T11:14:39.168Z,54.70
2019-02-22T11:17:08.794Z,52.76
2019-02-22T11:19:38.272Z,54.71
2019-02-22T11:22:07.825Z,54.23
2019-02-22T11:24:37.304Z,54.50
2019-02-22T11:27:06.830Z,53.43
2019-02-22T11:29:36.300Z,52.06
2019-02-22T11:32:05.868Z,52.44
2019-02-22T11:34:35.376Z,54.97
2019-02-22T11:37:05.363Z,57.55
2019-02-22T11:39:34.847Z,54.66
2019-02-22T11:42:04.504Z,55.28
2019-02-22T11:44:40.219Z,54.63
2019-02-22T11:47:05.162Z,53.37
2019-02-22T11:49:34.644Z,55.29
2019-02-22T11:52:04.285Z,54.74
2019-02-22T11:54:33.923Z,54.16
2019-02-22T11:57:04.064Z,51.63
2019-02-22T11:59:33.672Z,51.73
2019-02-22T12:02:03.376Z,52.30
2019-02-22T12:04:32.835Z,51.18
2019-02-22T12:07:02.397Z,51.57
2019-02-22T12:09:31.983Z,52.56
2019-02-22T12:12:01.532Z,54.04
2019-02-22T12:14:31.003Z,51.69
2019-02-22T12:17:00.487Z,51.53
2019-02-22T12:19:29.981Z,53.67
2019-02-22T12:21:59.493Z,52.23
2019-02-22T12:24:28.993Z,51.77
2019-02-22T12:26:58.568Z,52.94
2019-02-22T12:29:28.477Z,52.50
2019-02-22T12:31:57.956Z,53.77
2019-02-22T12:34:27.495Z,54.13
2019-02-22T12:36:57.049Z,54.03
2019-02-22T12:39:26.551Z,54.55
2019-02-22T12:41:56.175Z,53.11
2019-02-22T12:44:25.664Z,53.06
2019-02-22T12:46:55.212Z,54.60
2019-02-22T12:49:24.755Z,54.65
2019-02-22T12:51:54.307Z,54.84
2019-02-22T12:54:23.983Z,54.69
2019-02-22T12:56:57.414Z,54.70
2019-02-22T12:59:24.644Z,55.02
2019-02-22T13:01:54.299Z,55.12
2019-02-22T13:04:23.794Z,53.06
2019-02-22T13:06:53.364Z,54.14
2019-02-22T13:09:23.010Z,53.28
2019-02-22T13:11:52.496Z,52.81
2019-02-22T13:14:22.033Z,51.87
2019-02-22T13:16:51.604Z,52.17
2019-02-22T13:22:02.861Z,51.33
2019-02-22T13:24:32.343Z,51.61
2019-02-22T13:27:01.986Z,52.53
2019-02-22T13:29:31.451Z,51.98
2019-02-22T13:32:00.913Z,52.50
2019-02-22T13:34:30.399Z,51.60
2019-02-22T13:36:59.875Z,52.19
2019-02-22T13:39:29.342Z,51.88
2019-02-22T13:41:58.938Z,52.76
2019-02-22T13:44:28.487Z,52.50
2019-02-22T13:46:58.104Z,52.47
2019-02-22T13:49:27.840Z,52.82
2019-02-22T13:51:57.323Z,52.77
2019-02-22T13:54:26.844Z,52.11
2019-02-22T13:56:56.322Z,53.01
2019-02-22T13:59:25.879Z,52.39
2019-02-22T14:01:55.834Z,52.17
2019-02-22T14:04:25.303Z,52.20
2019-02-22T14:06:54.784Z,52.90
2019-02-22T14:09:24.270Z,51.82
2019-02-22T14:11:53.823Z,52.92
2019-02-22T14:14:24.220Z,52.81
2019-02-22T14:16:53.740Z,51.94
2019-02-22T14:19:23.244Z,51.59
2019-02-22T14:21:52.828Z,51.66
2019-02-22T14:24:22.341Z,51.68
2019-02-22T14:26:51.861Z,51.73
2019-02-22T14:29:22.944Z,52.22
2019-02-22T14:31:52.442Z,52.45
2019-02-22T14:34:22.104Z,52.25
2019-02-22T14:36:51.662Z,52.09
2019-02-22T14:39:21.180Z,52.65
2019-02-22T14:41:50.668Z,52.17
2019-02-22T14:44:20.195Z,52.41
2019-02-22T14:46:49.677Z,52.36
2019-02-22T14:49:19.199Z,53.48
2019-02-22T14:51:48.688Z,53.97
2019-02-22T14:54:18.175Z,54.67
2019-02-22T14:56:47.640Z,52.13
2019-02-22T14:59:17.152Z,52.31
2019-02-22T15:01:46.804Z,53.82
2019-02-22T15:04:17.245Z,53.12
2019-02-22T15:06:46.727Z,54.98
2019-02-22T15:09:16.227Z,50.92
2019-02-22T15:11:45.711Z,53.00
2019-02-22T15:14:17.863Z,52.34
2019-02-22T15:17:08.169Z,52.51
2019-02-22T15:19:37.733Z,51.65
2019-02-22T15:22:07.304Z,50.81
2019-02-22T15:24:36.766Z,50.60
2019-02-22T15:27:06.281Z,50.98
2019-02-22T15:29:35.749Z,50.78
2019-02-22T15:32:05.319Z,50.24
2019-02-22T15:34:34.872Z,50.09
2019-02-22T15:37:04.413Z,50.12
2019-02-22T15:39:33.877Z,49.76
2019-02-22T15:42:03.477Z,50.13
2019-02-22T15:45:28.825Z,49.71
2019-02-22T15:47:59.238Z,49.86
2019-02-22T15:50:28.753Z,49.91
2019-02-22T15:52:58.251Z,49.81
2019-02-22T15:55:27.778Z,49.87
2019-02-22T15:57:57.358Z,49.87
2019-02-22T16:00:28.070Z,49.96
2019-02-22T16:02:57.613Z,50.06
2019-02-22T16:05:29.706Z,49.90
2019-02-22T16:07:59.256Z,49.79
2019-02-22T16:10:28.763Z,49.79
2019-02-22T16:12:58.370Z,49.80
2019-02-22T16:15:27.977Z,49.97
2019-02-22T16:17:57.551Z,50.44
2019-02-22T16:20:27.127Z,50.25
2019-02-22T16:22:56.575Z,50.47
2019-02-22T16:25:26.070Z,50.58
2019-02-22T16:27:55.564Z,50.76
2019-02-22T16:30:27.610Z,49.77
2019-02-22T16:32:57.087Z,49.27
2019-02-22T16:35:26.656Z,49.11
2019-02-22T16:37:56.131Z,48.99
2019-02-22T16:40:25.636Z,50.15
2019-02-22T16:42:55.422Z,50.95
2019-02-22T16:45:24.885Z,49.33
2019-02-22T16:47:54.447Z,49.25
2019-02-22T16:50:23.911Z,49.39
2019-02-22T16:52:53.386Z,48.80
2019-02-22T16:55:22.951Z,48.30
2019-02-22T16:57:52.524Z,48.17
2019-02-22T17:00:22.059Z,47.85
2019-02-22T17:02:51.659Z,47.84
2019-02-22T17:05:21.143Z,48.16
2019-02-22T17:07:50.695Z,48.15
2019-02-22T17:10:20.252Z,48.20
2019-02-22T17:12:49.819Z,48.31
2019-02-22T17:15:19.300Z,48.22
2019-02-22T17:17:48.876Z,48.27
2019-02-22T17:20:18.369Z,48.78
2019-02-22T17:22:47.892Z,48.53
2019-02-22T17:25:17.419Z,49.51
2019-02-22T17:27:47.006Z,52.28
2019-02-22T17:30:16.493Z,52.68
2019-02-22T17:32:45.968Z,52.72
2019-02-22T17:35:15.464Z,52.38
2019-02-22T17:37:45.089Z,50.47
2019-02-22T17:40:17.551Z,49.40
2019-02-22T17:42:47.088Z,50.41
2019-02-22T17:45:16.611Z,50.09
2019-02-22T17:47:46.112Z,48.94
2019-02-22T17:50:15.742Z,49.59
2019-02-22T17:52:45.240Z,49.76
2019-02-22T17:55:14.801Z,50.81
2019-02-22T17:57:44.326Z,49.15
2019-02-22T18:00:16.273Z,49.42
2019-02-22T18:02:45.871Z,49.65
2019-02-22T18:05:15.495Z,51.00
2019-02-22T18:07:45.083Z,49.16
2019-02-22T18:10:14.620Z,48.70
2019-02-22T18:12:44.086Z,49.06
2019-02-22T18:15:13.655Z,48.38
2019-02-22T18:17:43.497Z,48.43
2019-02-22T18:20:13.150Z,48.54
2019-02-22T18:22:42.633Z,49.41
2019-02-22T18:25:12.185Z,49.04
2019-02-22T18:27:41.685Z,49.47
2019-02-22T18:30:12.029Z,49.26
2019-02-22T18:32:41.514Z,49.54
2019-02-22T18:35:11.071Z,50.53
2019-02-22T18:37:40.588Z,51.83
2019-02-22T18:40:11.782Z,53.58
2019-02-22T18:42:41.426Z,49.52
2019-02-22T18:45:11.005Z,49.64
2019-02-22T18:47:40.581Z,49.78
2019-02-22T18:50:10.164Z,50.66
2019-02-22T18:52:39.660Z,50.39
2019-02-22T18:55:09.400Z,49.18
2019-02-22T18:57:38.959Z,54.59
2019-02-22T19:00:10.501Z,52.02
2019-02-22T19:02:39.969Z,51.58
2019-02-22T19:05:09.673Z,51.36
2019-02-22T19:07:39.145Z,50.98
2019-02-22T19:10:09.934Z,52.05
2019-02-22T19:12:39.390Z,49.85
2019-02-22T19:15:10.552Z,51.52
2019-02-22T19:17:40.106Z,50.14
2019-02-22T19:20:11.493Z,49.22
2019-02-22T19:22:40.987Z,50.49
2019-02-22T19:25:10.623Z,51.60
2019-02-22T19:27:40.177Z,51.63
2019-02-22T19:30:14.897Z,54.51
2019-02-22T19:32:44.453Z,49.72
2019-02-22T19:35:14.014Z,49.95
2019-02-22T19:37:43.480Z,51.45
2019-02-22T19:40:15.114Z,49.62
2019-02-22T19:42:44.574Z,48.73
2019-02-22T19:45:14.138Z,49.26
2019-02-22T19:47:43.613Z,50.85
2019-02-22T19:50:13.303Z,52.17
2019-02-22T19:52:42.876Z,50.71
2019-02-22T19:55:13.356Z,50.17
2019-02-22T19:57:42.922Z,51.16
2019-02-22T20:00:14.502Z,52.92
2019-02-22T20:02:43.988Z,49.29
2019-02-22T20:05:13.611Z,50.53
2019-02-22T20:07:43.246Z,51.36
2019-02-22T20:10:18.024Z,52.49
2019-02-22T20:12:44.944Z,52.63
2019-02-22T20:15:15.150Z,55.64
2019-02-22T20:17:53.146Z,55.31
2019-02-22T20:20:16.278Z,55.31
2019-02-22T20:22:45.831Z,52.61
2019-02-22T20:25:15.398Z,52.02
2019-02-22T20:27:44.874Z,53.29
2019-02-22T20:30:15.144Z,54.20
2019-02-22T20:32:44.725Z,52.38
2019-02-22T20:35:16.177Z,50.99
2019-02-22T20:37:52.580Z,50.19
2019-02-22T20:40:16.941Z,53.15
2019-02-22T20:42:46.427Z,50.68
2019-02-22T20:45:15.915Z,49.34
2019-02-22T20:47:45.402Z,53.24
2019-02-22T20:50:14.965Z,52.17
2019-02-22T20:52:44.518Z,51.09
2019-02-22T20:55:14.146Z,49.48
2019-02-22T20:57:43.662Z,50.77
2019-02-22T21:00:15.343Z,49.90
2019-02-22T21:02:44.943Z,48.89
2019-02-22T21:05:14.496Z,48.95
2019-02-22T21:07:43.998Z,49.77
2019-02-22T21:10:15.022Z,48.81
2019-02-22T21:12:44.520Z,50.75
2019-02-22T21:15:14.068Z,51.99
2019-02-22T21:17:43.547Z,50.78
2019-02-22T21:20:13.407Z,48.72
2019-02-22T21:22:42.986Z,48.41
2019-02-22T21:25:12.513Z,54.02
2019-02-22T21:27:42.060Z,53.84
2019-02-22T21:30:13.054Z,50.67
2019-02-22T21:32:42.618Z,51.44
2019-02-22T21:35:12.180Z,49.52
2019-02-22T21:37:41.727Z,51.57
2019-02-22T21:40:11.288Z,49.34
2019-02-22T21:42:40.798Z,55.66
2019-02-22T21:45:10.807Z,51.03
2019-02-22T21:47:40.383Z,53.80
2019-02-22T21:50:11.728Z,52.89
2019-02-22T21:52:41.312Z,54.94
2019-02-22T21:55:11.111Z,54.43
2019-02-22T21:57:40.789Z,51.40
2019-02-22T22:00:13.432Z,56.10
2019-02-22T22:02:42.972Z,55.98
2019-02-22T22:05:12.451Z,55.75
2019-02-22T22:07:41.907Z,54.82
2019-02-22T22:10:11.449Z,55.33
2019-02-22T22:12:41.013Z,55.39
2019-02-22T22:15:10.980Z,54.67
2019-02-22T22:17:40.623Z,53.20
2019-02-22T22:20:10.290Z,54.60
2019-02-22T22:22:39.986Z,52.54
2019-02-22T22:25:09.988Z,51.43
2019-02-22T22:27:39.578Z,51.12
2019-02-22T22:30:10.224Z,55.64
2019-02-22T22:32:39.744Z,53.38
2019-02-22T22:35:10.055Z,55.14
2019-02-22T22:37:39.536Z,54.77
2019-02-22T22:40:09.775Z,53.06
2019-02-22T22:42:39.405Z,52.69
2019-02-22T22:45:09.803Z,55.60
2019-02-22T22:47:39.292Z,53.05
2019-02-22T22:50:10.518Z,53.98
2019-02-22T22:52:40.082Z,55.67
2019-02-22T22:55:09.935Z,53.14
2019-02-22T22:57:39.697Z,55.39
2019-02-22T23:00:35.849Z,55.08
2019-02-22T23:03:05.367Z,54.78
2019-02-22T23:05:34.918Z,54.55
2019-02-22T23:08:04.577Z,54.84
2019-02-22T23:10:34.065Z,54.40
2019-02-22T23:13:03.539Z,54.60
2019-02-22T23:15:33.039Z,54.55
2019-02-22T23:18:02.523Z,53.65
2019-02-22T23:20:32.099Z,53.47
2019-02-22T23:23:01.721Z,54.40
2019-02-22T23:25:31.271Z,53.88
2019-02-22T23:28:00.750Z,54.36
2019-02-22T23:30:30.245Z,53.99
2019-02-22T23:32:59.740Z,54.82
2019-02-22T23:35:29.337Z,53.10
2019-02-22T23:37:58.791Z,53.75
2019-02-22T23:40:28.275Z,52.08
2019-02-22T23:42:57.845Z,53.80
2019-02-22T23:45:27.355Z,54.82
2019-02-22T23:47:56.834Z,55.45
2019-02-22T23:50:26.322Z,54.32
2019-02-22T23:52:55.897Z,53.20
2019-02-22T23:55:25.374Z,54.74
2019-02-22T23:57:54.853Z,55.30
