createdAt,value
2019-02-23T00:00:05.371Z,83.30
2019-02-23T00:04:09.866Z,83.30
2019-02-23T00:08:14.431Z,83.40
2019-02-23T00:12:18.998Z,83.40
2019-02-23T00:16:23.545Z,83.60
2019-02-23T00:20:28.162Z,83.60
2019-02-23T00:24:32.667Z,83.50
2019-02-23T00:28:37.229Z,83.40
2019-02-23T00:32:41.796Z,82.90
2019-02-23T00:36:46.340Z,82.60
2019-02-23T00:40:50.855Z,82.20
2019-02-23T00:44:55.435Z,81.90
2019-02-23T00:48:59.990Z,81.90
2019-02-23T00:53:05.504Z,82.00
2019-02-23T00:57:10.059Z,82.00
2019-02-23T01:01:14.582Z,82.00
2019-02-23T01:05:19.135Z,81.70
2019-02-23T01:09:23.728Z,81.40
2019-02-23T01:13:28.324Z,81.40
2019-02-23T01:17:32.855Z,81.20
2019-02-23T01:21:37.469Z,81.10
2019-02-23T01:25:42.031Z,80.90
2019-02-23T01:29:46.595Z,80.80
2019-02-23T01:33:51.139Z,81.00
2019-02-23T01:37:55.715Z,81.10
2019-02-23T01:42:00.247Z,81.60
2019-02-23T01:46:04.803Z,82.50
2019-02-23T01:50:09.733Z,83.10
2019-02-23T01:54:14.283Z,82.90
2019-02-23T01:58:18.798Z,83.70
2019-02-23T02:02:23.381Z,83.20
2019-02-23T02:06:28.023Z,82.80
2019-02-23T02:10:32.715Z,81.30
2019-02-23T02:18:04.177Z,82.90
2019-02-23T02:23:37.748Z,84.20
2019-02-23T02:33:23.166Z,84.20
2019-02-23T02:40:53.479Z,84.20
2019-02-23T02:46:30.199Z,84.10
2019-02-23T02:50:34.740Z,84.00
2019-02-23T02:54:39.264Z,83.90
2019-02-23T02:58:43.814Z,83.80
2019-02-23T03:02:48.379Z,84.50
2019-02-23T03:09:00.836Z,83.50
2019-02-23T03:18:41.943Z,83.60
2019-02-23T03:24:43.155Z,83.60
2019-02-23T03:34:17.737Z,83.60
2019-02-23T03:41:29.212Z,83.60
2019-02-23T03:45:33.716Z,83.60
2019-02-23T03:51:32.316Z,83.60
2019-02-23T03:55:37.659Z,83.50
2019-02-23T04:00:04.231Z,83.40
2019-02-23T04:05:05.233Z,83.40
2019-02-23T04:09:09.827Z,83.30
2019-02-23T04:13:14.375Z,84.10
2019-02-23T04:19:07.267Z,83.30
2019-02-23T04:24:57.235Z,83.30
2019-02-23T04:29:01.876Z,83.30
2019-02-23T04:33:06.416Z,84.00
2019-02-23T04:41:35.631Z,83.20
2019-02-23T04:45:40.175Z,83.20
2019-02-23T04:49:52.760Z,83.90
2019-02-23T04:53:57.312Z,83.30
2019-02-23T04:58:01.835Z,84.00
2019-02-23T05:04:26.209Z,83.30
2019-02-23T05:08:30.843Z,83.60
2019-02-23T05:12:35.357Z,83.80
2019-02-23T05:17:55.730Z,83.20
2019-02-23T05:22:00.277Z,83.10
2019-02-23T05:27:45.326Z,83.00
2019-02-23T05:38:29.910Z,83.00
2019-02-23T05:46:26.297Z,83.00
2019-02-23T05:50:30.833Z,83.20
2019-02-23T05:54:35.384Z,82.20
2019-02-23T05:58:39.912Z,81.40
2019-02-23T06:02:45.286Z,81.90
2019-02-23T06:09:36.410Z,82.20
2019-02-23T06:16:41.015Z,82.60
2019-02-23T06:20:45.576Z,83.40
2019-02-23T06:24:50.147Z,82.20
2019-02-23T06:28:54.653Z,82.40
2019-02-23T06:38:27.709Z,82.70
2019-02-23T06:44:32.559Z,83.40
2019-02-23T06:54:47.761Z,83.60
2019-02-23T06:58:52.307Z,83.90
2019-02-23T07:07:01.057Z,83.90
2019-02-23T07:17:33.776Z,84.20
2019-02-23T07:23:09.761Z,84.10
2019-02-23T07:27:14.305Z,84.10
2019-02-23T07:33:12.951Z,84.10
2019-02-23T07:46:31.449Z,84.40
2019-02-23T07:52:41.031Z,84.60
2019-02-23T07:56:45.607Z,85.00
2019-02-23T08:02:26.122Z,84.90
2019-02-23T08:09:16.845Z,84.90
2019-02-23T08:18:05.505Z,85.10
2019-02-23T08:22:10.023Z,85.50
2019-02-23T08:29:26.120Z,85.20
2019-02-23T08:33:30.810Z,85.20
2019-02-23T08:37:35.387Z,85.10
2019-02-23T08:41:39.904Z,85.10
2019-02-23T08:48:27.029Z,85.10
2019-02-23T08:52:31.544Z,85.10
2019-02-23T09:02:27.050Z,84.70
2019-02-23T09:06:31.932Z,84.50
2019-02-23T09:16:27.002Z,84.70
2019-02-23T09:22:21.311Z,84.80
2019-02-23T09:26:25.853Z,84.80
2019-02-23T09:30:41.419Z,84.00
2019-02-23T09:34:46.000Z,83.80
2019-02-23T09:42:07.470Z,84.00
2019-02-23T09:46:09.342Z,83.30
2019-02-23T09:51:18.550Z,83.80
2019-02-23T09:55:23.103Z,83.80
2019-02-23T09:59:27.665Z,81.90
2019-02-23T10:03:32.184Z,83.30
2019-02-23T10:07:36.784Z,83.50
2019-02-23T10:11:41.336Z,83.40
2019-02-23T10:17:46.038Z,82.70
2019-02-23T10:21:50.584Z,81.30
2019-02-23T10:25:55.128Z,84.20
2019-02-23T10:29:59.687Z,82.20
2019-02-23T10:34:04.215Z,81.00
2019-02-23T10:38:08.787Z,80.10
2019-02-23T10:42:13.354Z,81.70
2019-02-23T10:46:17.904Z,82.70
2019-02-23T10:50:22.463Z,80.90
2019-02-23T10:54:27.032Z,81.90
2019-02-23T10:58:31.558Z,81.80
2019-02-23T11:02:36.117Z,80.00
2019-02-23T11:06:40.716Z,79.70
2019-02-23T11:10:45.317Z,78.40
2019-02-23T11:14:49.839Z,81.00
2019-02-23T11:18:54.370Z,79.90
2019-02-23T11:22:58.941Z,80.50
2019-02-23T11:27:03.507Z,80.90
2019-02-23T11:31:08.083Z,77.90
2019-02-23T11:35:12.824Z,77.40
2019-02-23T11:39:17.373Z,80.40
2019-02-23T11:43:21.949Z,79.30
2019-02-23T11:47:26.507Z,79.30
2019-02-23T11:51:31.063Z,81.70
2019-02-23T11:55:35.636Z,81.80
2019-02-23T11:59:40.160Z,79.90
2019-02-23T12:03:44.860Z,78.80
2019-02-23T12:07:49.480Z,77.90
2019-02-23T12:11:54.073Z,77.30
2019-02-23T12:15:58.716Z,76.80
2019-02-23T12:20:03.284Z,75.50
2019-02-23T12:24:07.843Z,74.90
2019-02-23T12:28:12.413Z,75.50
2019-02-23T12:32:17.000Z,73.90
2019-02-23T12:36:21.821Z,74.10
2019-02-23T12:40:26.351Z,73.80
2019-02-23T12:44:30.905Z,72.00
2019-02-23T12:48:35.480Z,73.50
2019-02-23T12:52:40.064Z,74.60
2019-02-23T12:56:44.632Z,75.30
2019-02-23T13:00:49.147Z,75.50
2019-02-23T13:04:53.807Z,74.70
2019-02-23T13:09:15.911Z,75.10
2019-02-23T13:14:04.652Z,75.10
2019-02-23T13:19:02.334Z,74.00
2019-02-23T13:23:37.243Z,72.30
2019-02-23T13:28:15.971Z,72.10
2019-02-23T13:33:09.401Z,72.10
2019-02-23T13:37:57.284Z,71.50
2019-02-23T13:42:12.684Z,68.40
2019-02-23T13:47:01.055Z,69.50
2019-02-23T13:51:53.762Z,69.70
2019-02-23T13:56:42.575Z,69.60
2019-02-23T14:01:46.471Z,70.60
2019-02-23T14:06:44.177Z,71.10
2019-02-23T14:12:32.729Z,69.50
2019-02-23T14:17:06.156Z,71.60
2019-02-23T14:21:47.581Z,71.50
2019-02-23T14:26:43.889Z,70.80
2019-02-23T14:31:20.289Z,71.50
2019-02-23T14:36:02.976Z,73.50
2019-02-23T14:40:57.617Z,74.20
2019-02-23T14:45:32.256Z,74.70
2019-02-23T14:50:05.353Z,72.90
2019-02-23T14:54:19.181Z,74.00
2019-02-23T14:58:59.644Z,73.10
2019-02-23T15:03:44.342Z,75.00
2019-02-23T15:08:12.455Z,73.60
2019-02-23T15:13:07.446Z,72.50
2019-02-23T15:17:48.753Z,76.00
2019-02-23T15:22:26.612Z,76.10
2019-02-23T15:27:21.132Z,79.00
2019-02-23T15:32:06.620Z,78.00
2019-02-23T15:37:06.991Z,75.10
2019-02-23T15:41:51.338Z,71.20
2019-02-23T15:46:43.035Z,70.60
2019-02-23T15:50:47.543Z,69.50
2019-02-23T15:54:52.119Z,69.60
2019-02-23T15:58:56.694Z,69.60
2019-02-23T16:03:01.346Z,68.70
2019-02-23T16:07:05.904Z,69.60
2019-02-23T16:11:10.579Z,67.00
2019-02-23T16:15:15.091Z,69.20
2019-02-23T16:19:19.639Z,68.70
2019-02-23T16:23:35.007Z,67.70
2019-02-23T16:27:30.521Z,68.10
2019-02-23T16:31:35.082Z,67.70
2019-02-23T16:35:40.771Z,68.10
2019-02-23T16:39:45.362Z,68.30
2019-02-23T16:43:49.934Z,68.50
2019-02-23T16:47:54.557Z,68.40
2019-02-23T16:51:59.107Z,68.80
2019-02-23T16:56:03.619Z,68.10
2019-02-23T17:00:08.613Z,68.10
2019-02-23T17:04:13.159Z,67.90
2019-02-23T17:08:17.772Z,68.60
2019-02-23T17:12:22.295Z,69.70
2019-02-23T17:16:26.831Z,69.50
2019-02-23T17:20:30.297Z,71.80
2019-02-23T17:24:33.771Z,72.50
2019-02-23T17:28:37.248Z,74.00
2019-02-23T17:32:40.708Z,73.70
2019-02-23T17:36:44.180Z,74.80
2019-02-23T17:40:47.646Z,75.00
2019-02-23T17:44:51.119Z,75.20
2019-02-23T17:48:54.595Z,75.20
2019-02-23T17:52:58.063Z,76.10
2019-02-23T17:57:01.482Z,75.30
2019-02-23T18:01:05.031Z,75.30
2019-02-23T18:05:08.471Z,75.80
2019-02-23T18:09:11.966Z,75.50
2019-02-23T18:13:15.564Z,76.40
2019-02-23T18:17:18.997Z,76.80
2019-02-23T18:21:22.468Z,76.90
2019-02-23T18:25:27.015Z,76.70
2019-02-23T18:29:31.559Z,77.10
2019-02-23T18:33:36.504Z,76.60
2019-02-23T18:37:41.009Z,77.10
2019-02-23T18:41:45.564Z,76.20
2019-02-23T18:45:50.113Z,77.20
2019-02-23T18:49:54.679Z,76.90
2019-02-23T18:53:59.231Z,77.40
2019-02-23T18:58:03.778Z,77.50
2019-02-23T19:02:08.307Z,76.50
2019-02-23T19:06:12.853Z,77.50
2019-02-23T19:10:17.448Z,77.50
2019-02-23T19:14:21.996Z,77.50
2019-02-23T19:18:26.570Z,77.30
2019-02-23T19:22:31.084Z,76.90
2019-02-23T19:26:38.275Z,77.50
2019-02-23T19:30:41.867Z,77.50
2019-02-23T19:34:46.429Z,77.50
2019-02-23T19:38:50.971Z,77.50
2019-02-23T19:42:57.101Z,76.70
2019-02-23T19:47:06.843Z,77.00
2019-02-23T19:51:11.514Z,77.80
2019-02-23T19:55:16.936Z,76.90
2019-02-23T19:59:21.499Z,76.20
2019-02-23T20:03:26.018Z,75.70
2019-02-23T20:07:30.638Z,76.50
2019-02-23T20:11:35.220Z,76.50
2019-02-23T20:15:39.768Z,76.70
2019-02-23T20:19:44.343Z,77.50
2019-02-23T20:27:32.539Z,77.00
2019-02-23T20:31:37.083Z,77.20
2019-02-23T20:35:51.223Z,77.20
2019-02-23T20:39:55.720Z,77.70
2019-02-23T20:44:00.251Z,77.20
2019-02-23T20:48:04.786Z,77.70
2019-02-23T20:52:09.340Z,76.80
2019-02-23T20:57:51.082Z,76.90
2019-02-23T21:01:55.625Z,77.20
2019-02-23T21:06:00.207Z,77.90
2019-02-23T21:10:05.223Z,77.90
2019-02-23T21:14:09.767Z,77.80
2019-02-23T21:18:14.374Z,77.90
2019-02-23T21:22:19.426Z,78.00
2019-02-23T21:29:46.435Z,77.50
2019-02-23T21:33:51.015Z,78.20
2019-02-23T21:37:55.584Z,78.10
2019-02-23T21:42:00.142Z,78.10
2019-02-23T21:46:04.714Z,78.40
2019-02-23T21:50:09.369Z,78.30
2019-02-23T21:54:13.908Z,77.60
2019-02-23T21:58:18.451Z,77.50
2019-02-23T22:08:11.438Z,77.50
2019-02-23T22:19:09.533Z,77.70
2019-02-23T22:23:14.087Z,78.40
2019-02-23T22:27:18.583Z,77.80
2019-02-23T22:31:23.137Z,78.60
2019-02-23T22:35:27.673Z,78.30
2019-02-23T22:39:32.223Z,78.30
2019-02-23T22:45:45.240Z,77.60
2019-02-23T22:49:49.792Z,77.70
2019-02-23T22:53:54.355Z,78.50
2019-02-23T22:57:58.887Z,77.90
2019-02-23T23:02:20.988Z,77.90
2019-02-23T23:07:07.023Z,77.70
2019-02-23T23:11:22.458Z,77.50
2019-02-23T23:15:26.996Z,78.10
2019-02-23T23:19:44.935Z,77.60
2019-02-23T23:23:49.448Z,78.40
2019-02-23T23:34:18.399Z,77.80
2019-02-23T23:43:57.537Z,78.20
2019-02-23T23:48:02.076Z,78.40
2019-02-23T23:55:23.775Z,78.40
