createdAt,value
2023-05-13T00:01:28.463Z,0.80
2023-05-13T00:03:55.517Z,0.80
2023-05-13T00:06:22.539Z,0.55
2023-05-13T00:08:49.498Z,0.70
2023-05-13T00:11:16.382Z,0.80
2023-05-13T00:13:43.238Z,0.60
2023-05-13T00:16:10.245Z,0.80
2023-05-13T00:18:37.264Z,0.80
2023-05-13T00:21:04.450Z,0.70
2023-05-13T00:23:31.399Z,0.60
2023-05-13T00:25:58.698Z,0.47
2023-05-13T00:28:25.599Z,0.60
2023-05-13T00:30:52.526Z,0.50
2023-05-13T00:33:19.352Z,0.70
2023-05-13T00:35:46.243Z,0.47
2023-05-13T00:38:13.157Z,0.30
2023-05-13T00:40:40.123Z,0.40
2023-05-13T00:43:06.998Z,0.80
2023-05-13T00:45:33.959Z,1.00
2023-05-13T00:48:00.989Z,1.23
2023-05-13T00:50:27.874Z,1.00
2023-05-13T00:52:54.937Z,0.90
2023-05-13T00:55:21.833Z,0.70
2023-05-13T00:57:48.791Z,0.60
2023-05-13T01:00:16.090Z,1.00
2023-05-13T01:02:51.346Z,1.08
2023-05-13T01:05:38.197Z,1.30
2023-05-13T01:08:24.563Z,0.98
2023-05-13T01:11:03.098Z,0.98
2023-05-13T01:13:34.658Z,1.13
2023-05-13T01:16:10.610Z,1.20
2023-05-13T01:18:43.747Z,1.25
2023-05-13T01:21:10.699Z,1.13
2023-05-13T01:23:38.920Z,1.17
2023-05-13T01:26:05.877Z,1.23
2023-05-13T01:28:32.825Z,1.20
2023-05-13T01:30:59.985Z,1.23
2023-05-13T01:33:26.940Z,1.35
2023-05-13T01:35:53.893Z,1.38
2023-05-13T01:38:21.057Z,1.38
2023-05-13T01:40:48.070Z,1.45
2023-05-13T01:43:14.982Z,1.75
2023-05-13T01:45:41.905Z,1.40
2023-05-13T01:48:08.940Z,1.35
2023-05-13T01:50:35.907Z,1.75
2023-05-13T01:53:02.906Z,1.50
2023-05-13T01:55:29.877Z,1.52
2023-05-13T01:57:56.795Z,1.42
2023-05-13T02:00:24.013Z,1.50
2023-05-13T02:02:51.162Z,1.27
2023-05-13T02:05:18.460Z,1.35
2023-05-13T02:07:45.490Z,1.58
2023-05-13T02:10:12.541Z,1.48
2023-05-13T02:12:39.506Z,1.50
2023-05-13T02:15:07.115Z,1.30
2023-05-13T02:17:34.091Z,1.30
2023-05-13T02:20:01.089Z,1.13
2023-05-13T02:22:28.056Z,1.35
2023-05-13T02:24:55.012Z,1.00
2023-05-13T02:27:21.998Z,1.27
2023-05-13T02:29:48.984Z,1.48
2023-05-13T02:32:16.105Z,1.23
2023-05-13T02:34:43.250Z,1.33
2023-05-13T02:37:10.307Z,1.20
2023-05-13T02:39:37.346Z,1.40
2023-05-13T02:42:04.729Z,1.58
2023-05-13T02:44:31.714Z,1.25
2023-05-13T02:46:58.713Z,1.23
2023-05-13T02:49:25.760Z,1.20
2023-05-13T02:51:52.793Z,1.10
2023-05-13T02:54:19.941Z,1.50
2023-05-13T02:56:46.930Z,1.38
2023-05-13T02:59:13.829Z,1.15
2023-05-13T03:01:40.880Z,0.82
2023-05-13T03:04:07.961Z,1.20
2023-05-13T03:06:34.996Z,1.00
2023-05-13T03:09:01.987Z,1.00
2023-05-13T03:11:28.968Z,1.00
2023-05-13T03:13:55.976Z,1.60
2023-05-13T03:16:22.998Z,0.73
2023-05-13T03:18:50.058Z,1.00
2023-05-13T03:21:17.032Z,1.15
2023-05-13T03:23:44.746Z,0.80
2023-05-13T03:26:11.789Z,0.95
2023-05-13T03:28:38.758Z,0.93
2023-05-13T03:31:05.987Z,0.85
2023-05-13T03:33:33.057Z,0.80
2023-05-13T03:35:59.992Z,0.88
2023-05-13T03:38:27.015Z,0.70
2023-05-13T03:40:53.952Z,0.68
2023-05-13T03:43:20.943Z,1.10
2023-05-13T03:45:47.941Z,1.23
2023-05-13T03:48:15.648Z,1.10
2023-05-13T03:50:42.685Z,0.90
2023-05-13T03:53:10.851Z,1.17
2023-05-13T03:55:37.812Z,0.70
2023-05-13T03:58:15.057Z,0.85
2023-05-13T04:00:42.398Z,0.80
2023-05-13T04:03:09.792Z,0.90
2023-05-13T04:05:36.781Z,1.00
2023-05-13T04:08:03.876Z,0.88
2023-05-13T04:10:30.853Z,0.95
2023-05-13T04:12:58.023Z,0.82
2023-05-13T04:15:24.948Z,0.80
2023-05-13T04:17:52.280Z,0.95
2023-05-13T04:20:19.690Z,0.90
2023-05-13T04:22:46.788Z,1.13
2023-05-13T04:25:13.844Z,1.40
2023-05-13T04:27:40.691Z,1.38
2023-05-13T04:30:08.333Z,1.27
2023-05-13T04:32:35.230Z,1.40
2023-05-13T04:35:02.169Z,1.20
2023-05-13T04:37:29.029Z,1.00
2023-05-13T04:39:55.904Z,1.40
2023-05-13T04:42:22.767Z,1.10
2023-05-13T04:44:49.660Z,0.98
2023-05-13T04:47:16.567Z,1.00
2023-05-13T04:49:43.522Z,1.10
2023-05-13T04:52:10.772Z,1.10
2023-05-13T04:54:37.689Z,0.90
2023-05-13T04:57:05.027Z,0.70
2023-05-13T04:59:32.241Z,1.10
2023-05-13T05:01:59.171Z,1.02
2023-05-13T05:04:26.702Z,0.80
2023-05-13T05:06:53.949Z,0.82
2023-05-13T05:09:20.842Z,0.90
2023-05-13T05:11:47.765Z,0.88
2023-05-13T05:14:14.656Z,0.80
2023-05-13T05:16:41.576Z,0.65
2023-05-13T05:19:08.492Z,0.85
2023-05-13T05:21:35.511Z,0.57
2023-05-13T05:24:02.373Z,0.80
2023-05-13T05:26:29.303Z,0.52
2023-05-13T05:28:56.219Z,0.50
2023-05-13T05:31:23.166Z,0.70
2023-05-13T05:33:50.084Z,0.50
2023-05-13T05:36:16.994Z,0.43
2023-05-13T05:38:43.879Z,0.28
2023-05-13T05:41:10.819Z,2.70
2023-05-13T05:43:37.695Z,1.00
2023-05-13T05:46:04.635Z,0.20
2023-05-13T05:48:34.388Z,0.28
2023-05-13T05:51:01.594Z,0.20
2023-05-13T05:53:28.456Z,0.20
2023-05-13T05:55:55.369Z,0.28
2023-05-13T05:58:22.276Z,0.20
2023-05-13T06:00:49.202Z,0.20
2023-05-13T06:03:16.242Z,0.25
2023-05-13T06:05:43.304Z,0.30
2023-05-13T06:08:10.154Z,0.47
2023-05-13T06:10:37.062Z,0.55
2023-05-13T06:13:04.284Z,0.40
2023-05-13T06:15:31.223Z,0.40
2023-05-13T06:17:58.250Z,0.47
2023-05-13T06:20:25.178Z,0.40
2023-05-13T06:22:52.086Z,0.30
2023-05-13T06:25:19.038Z,0.30
2023-05-13T06:27:45.914Z,0.68
2023-05-13T06:30:13.071Z,1.00
2023-05-13T06:32:47.305Z,0.98
2023-05-13T06:35:21.131Z,0.52
2023-05-13T06:37:48.013Z,0.32
2023-05-13T06:40:14.960Z,0.38
2023-05-13T06:42:41.884Z,0.40
2023-05-13T06:45:09.638Z,0.30
2023-05-13T06:47:36.572Z,0.40
2023-05-13T06:50:04.004Z,0.45
2023-05-13T06:52:30.859Z,0.50
2023-05-13T06:54:58.179Z,0.40
2023-05-13T06:57:32.249Z,0.30
2023-05-13T07:00:06.796Z,0.52
2023-05-13T07:02:33.808Z,0.50
2023-05-13T07:05:00.664Z,0.43
2023-05-13T07:07:27.515Z,0.30
2023-05-13T07:09:54.378Z,0.40
2023-05-13T07:12:21.279Z,0.20
2023-05-13T07:14:48.221Z,0.38
2023-05-13T07:17:15.159Z,0.30
2023-05-13T07:19:42.134Z,0.38
2023-05-13T07:22:09.065Z,0.43
2023-05-13T07:24:35.969Z,0.40
2023-05-13T07:27:02.823Z,0.50
2023-05-13T07:29:32.161Z,0.35
2023-05-13T07:32:03.832Z,0.40
2023-05-13T07:34:30.785Z,0.30
2023-05-13T07:36:57.667Z,0.40
2023-05-13T07:39:24.684Z,0.20
2023-05-13T07:41:51.607Z,0.45
2023-05-13T07:44:18.629Z,0.52
2023-05-13T07:46:45.614Z,0.60
2023-05-13T07:49:12.559Z,0.50
2023-05-13T07:51:39.510Z,0.70
2023-05-13T07:54:06.456Z,1.05
2023-05-13T07:56:33.377Z,0.80
2023-05-13T07:59:01.594Z,0.70
2023-05-13T08:01:28.544Z,0.90
2023-05-13T08:03:55.786Z,0.70
2023-05-13T08:06:22.858Z,1.10
2023-05-13T08:08:49.756Z,0.80
2023-05-13T08:11:16.708Z,0.93
2023-05-13T08:13:43.606Z,0.90
2023-05-13T08:16:10.611Z,0.82
2023-05-13T08:18:37.572Z,1.00
2023-05-13T08:21:04.773Z,1.20
2023-05-13T08:23:44.247Z,1.10
2023-05-13T08:26:12.906Z,1.60
2023-05-13T08:28:39.808Z,1.08
2023-05-13T08:31:06.890Z,0.82
2023-05-13T08:33:33.747Z,0.90
2023-05-13T08:36:00.963Z,0.75
2023-05-13T08:38:27.992Z,1.30
2023-05-13T08:40:54.987Z,1.60
2023-05-13T08:43:21.917Z,1.10
2023-05-13T08:45:48.816Z,1.80
2023-05-13T08:48:16.196Z,2.33
2023-05-13T08:50:43.429Z,1.75
2023-05-13T08:53:11.845Z,1.05
2023-05-13T08:55:41.773Z,1.52
2023-05-13T08:58:08.703Z,1.00
2023-05-13T09:00:35.650Z,1.10
2023-05-13T09:03:02.653Z,2.20
2023-05-13T09:05:29.675Z,1.45
2023-05-13T09:07:56.579Z,1.20
2023-05-13T09:10:23.466Z,2.60
2023-05-13T09:12:56.560Z,1.90
2023-05-13T09:15:25.555Z,1.80
2023-05-13T09:18:02.328Z,1.40
2023-05-13T09:20:29.377Z,1.60
2023-05-13T09:23:02.621Z,1.35
2023-05-13T09:25:30.129Z,1.20
2023-05-13T09:28:01.743Z,1.30
2023-05-13T09:30:30.420Z,1.33
2023-05-13T09:33:14.624Z,1.38
2023-05-13T09:35:50.041Z,1.25
2023-05-13T09:38:21.877Z,1.63
2023-05-13T09:40:56.321Z,1.60
2023-05-13T09:43:25.096Z,1.35
2023-05-13T09:45:57.949Z,1.42
2023-05-13T09:48:26.444Z,1.40
2023-05-13T09:50:53.493Z,1.60
2023-05-13T09:53:20.591Z,1.42
2023-05-13T09:55:55.849Z,0.90
2023-05-13T09:58:23.972Z,1.33
2023-05-13T10:00:51.450Z,1.40
2023-05-13T10:03:18.616Z,1.10
2023-05-13T10:05:45.802Z,1.40
2023-05-13T10:08:14.125Z,1.00
2023-05-13T10:10:42.039Z,1.08
2023-05-13T10:13:09.890Z,1.00
2023-05-13T10:15:37.117Z,0.80
2023-05-13T10:18:06.654Z,1.02
2023-05-13T10:20:34.297Z,1.13
2023-05-13T10:23:01.276Z,0.80
2023-05-13T10:25:28.196Z,0.80
2023-05-13T10:27:55.135Z,1.00
2023-05-13T10:30:22.292Z,0.80
2023-05-13T10:32:49.394Z,0.60
2023-05-13T10:35:17.261Z,0.80
2023-05-13T10:38:20.439Z,0.80
2023-05-13T10:41:05.143Z,0.80
2023-05-13T10:43:32.125Z,0.63
2023-05-13T10:46:01.831Z,0.40
2023-05-13T10:49:00.113Z,0.63
2023-05-13T10:51:27.504Z,0.70
2023-05-13T10:53:56.606Z,0.88
2023-05-13T10:56:25.527Z,0.90
2023-05-13T10:59:06.266Z,8.38
2023-05-13T11:01:42.463Z,2.00
2023-05-13T11:04:17.851Z,1.20
2023-05-13T11:06:47.584Z,0.70
2023-05-13T11:09:21.662Z,0.73
2023-05-13T11:11:52.787Z,0.90
2023-05-13T11:14:21.522Z,0.70
2023-05-13T11:17:00.822Z,0.75
2023-05-13T11:19:29.149Z,0.70
2023-05-13T11:22:09.305Z,0.50
2023-05-13T11:24:36.253Z,0.45
2023-05-13T11:27:20.440Z,0.40
2023-05-13T11:29:54.962Z,0.63
2023-05-13T11:32:55.350Z,0.60
2023-05-13T11:35:26.738Z,1.10
2023-05-13T11:38:00.114Z,0.60
2023-05-13T11:40:32.258Z,0.55
2023-05-13T11:42:59.578Z,0.65
2023-05-13T11:45:27.037Z,0.50
2023-05-13T11:47:54.460Z,0.40
2023-05-13T11:50:29.099Z,0.60
2023-05-13T11:52:57.988Z,0.57
2023-05-13T11:55:35.271Z,0.43
2023-05-13T11:58:02.264Z,0.60
2023-05-13T12:00:34.500Z,0.75
2023-05-13T12:03:05.330Z,0.50
2023-05-13T12:05:32.526Z,0.52
2023-05-13T12:07:59.596Z,0.60
2023-05-13T12:10:26.847Z,0.80
2023-05-13T12:12:53.760Z,0.70
2023-05-13T12:15:21.684Z,0.57
2023-05-13T12:17:49.013Z,0.45
2023-05-13T12:20:21.085Z,0.60
2023-05-13T12:22:48.152Z,0.55
2023-05-13T12:25:43.738Z,0.80
2023-05-13T12:28:12.316Z,0.63
2023-05-13T12:30:49.115Z,0.52
2023-05-13T12:33:16.892Z,0.80
2023-05-13T12:35:44.975Z,0.63
2023-05-13T12:38:24.658Z,0.57
2023-05-13T12:40:51.798Z,0.60
2023-05-13T12:43:19.010Z,0.70
2023-05-13T12:45:47.625Z,0.40
2023-05-13T12:48:14.585Z,0.68
2023-05-13T12:50:41.580Z,0.77
2023-05-13T12:53:08.448Z,0.75
2023-05-13T12:55:35.418Z,0.70
2023-05-13T12:58:03.422Z,0.77
2023-05-13T13:00:30.778Z,0.70
2023-05-13T13:02:58.065Z,0.80
2023-05-13T13:05:26.292Z,0.70
2023-05-13T13:07:53.291Z,0.80
2023-05-13T13:10:20.343Z,0.60
2023-05-13T13:12:47.416Z,0.80
2023-05-13T13:15:14.379Z,0.88
2023-05-13T13:17:41.308Z,0.70
2023-05-13T13:20:08.621Z,0.70
2023-05-13T13:22:35.532Z,0.50
2023-05-13T13:25:04.642Z,1.10
2023-05-13T13:27:32.537Z,1.00
2023-05-13T13:29:59.577Z,0.68
2023-05-13T13:32:26.780Z,0.63
2023-05-13T13:34:53.904Z,0.70
2023-05-13T13:37:20.873Z,0.80
2023-05-13T13:39:47.892Z,0.80
2023-05-13T13:42:14.968Z,1.75
2023-05-13T13:44:41.963Z,1.50
2023-05-13T13:47:09.845Z,3.17
2023-05-13T13:49:36.945Z,2.53
2023-05-13T13:52:04.216Z,1.10
2023-05-13T13:54:31.190Z,0.73
2023-05-13T13:56:58.350Z,0.70
2023-05-13T13:59:25.271Z,0.80
2023-05-13T14:01:52.253Z,1.10
2023-05-13T14:04:19.869Z,0.65
2023-05-13T14:06:46.888Z,0.70
2023-05-13T14:09:13.781Z,0.90
2023-05-13T14:11:40.813Z,0.90
2023-05-13T14:14:08.544Z,0.82
2023-05-13T14:16:36.289Z,0.82
2023-05-13T14:19:03.421Z,0.90
2023-05-13T14:21:30.403Z,0.80
2023-05-13T14:23:57.443Z,1.08
2023-05-13T14:26:24.428Z,0.80
2023-05-13T14:28:51.374Z,0.80
2023-05-13T14:31:18.382Z,0.77
2023-05-13T14:33:45.367Z,0.90
2023-05-13T14:36:12.302Z,0.80
2023-05-13T14:38:39.291Z,0.80
2023-05-13T14:41:06.270Z,0.80
2023-05-13T14:43:33.190Z,1.05
2023-05-13T14:46:00.154Z,1.00
2023-05-13T14:48:27.129Z,0.77
2023-05-13T14:50:54.076Z,0.80
2023-05-13T14:53:21.070Z,0.90
2023-05-13T14:55:49.414Z,0.80
2023-05-13T14:58:17.582Z,0.73
2023-05-13T15:00:44.585Z,0.75
2023-05-13T15:03:11.979Z,0.80
2023-05-13T15:05:39.096Z,1.15
2023-05-13T15:08:06.055Z,1.20
2023-05-13T15:10:32.934Z,1.02
2023-05-13T15:12:59.859Z,1.10
2023-05-13T15:15:26.733Z,1.30
2023-05-13T15:17:53.709Z,1.30
2023-05-13T15:20:20.800Z,1.67
2023-05-13T15:22:47.744Z,1.50
2023-05-13T15:25:14.749Z,0.95
2023-05-13T15:27:42.936Z,1.00
2023-05-13T15:30:10.794Z,1.20
2023-05-13T15:32:37.748Z,0.90
2023-05-13T15:35:05.476Z,0.80
2023-05-13T15:37:32.510Z,1.00
2023-05-13T15:39:59.511Z,0.95
2023-05-13T15:42:26.474Z,1.15
2023-05-13T15:44:53.457Z,0.88
2023-05-13T15:47:20.560Z,0.80
2023-05-13T15:49:47.586Z,0.90
2023-05-13T15:52:14.504Z,1.17
2023-05-13T15:54:41.595Z,1.50
2023-05-13T15:57:08.503Z,1.48
2023-05-13T15:59:35.558Z,0.90
2023-05-13T16:02:02.662Z,1.25
2023-05-13T16:04:29.867Z,1.30
2023-05-13T16:06:56.947Z,0.80
2023-05-13T16:09:23.994Z,1.20
2023-05-13T16:11:50.984Z,1.00
2023-05-13T16:14:19.422Z,1.10
2023-05-13T16:16:46.718Z,1.08
2023-05-13T16:19:13.869Z,0.95
2023-05-13T16:21:40.914Z,1.00
2023-05-13T16:24:07.997Z,0.95
2023-05-13T16:26:35.015Z,0.95
2023-05-13T16:29:02.061Z,0.85
2023-05-13T16:31:29.096Z,0.90
2023-05-13T16:33:56.245Z,0.98
2023-05-13T16:36:23.207Z,1.05
2023-05-13T16:38:50.244Z,1.00
2023-05-13T16:41:17.222Z,0.80
2023-05-13T16:43:44.197Z,1.02
2023-05-13T16:46:11.193Z,0.90
2023-05-13T16:48:38.178Z,0.93
2023-05-13T16:51:05.308Z,1.00
2023-05-13T16:53:33.477Z,1.05
2023-05-13T16:56:00.927Z,0.82
2023-05-13T16:58:27.909Z,0.90
2023-05-13T17:00:57.121Z,0.88
2023-05-13T17:03:25.553Z,1.00
2023-05-13T17:05:52.580Z,1.33
2023-05-13T17:08:19.512Z,1.52
2023-05-13T17:10:46.469Z,1.30
2023-05-13T17:13:13.565Z,1.48
2023-05-13T17:15:40.564Z,1.50
2023-05-13T17:18:07.567Z,1.45
2023-05-13T17:20:34.612Z,1.33
2023-05-13T17:23:01.536Z,1.40
2023-05-13T17:25:28.516Z,1.25
2023-05-13T17:27:55.457Z,1.17
2023-05-13T17:30:22.699Z,1.30
2023-05-13T17:32:49.982Z,1.25
2023-05-13T17:35:17.031Z,1.40
2023-05-13T17:37:43.986Z,1.27
2023-05-13T17:40:11.431Z,1.60
2023-05-13T17:42:38.414Z,1.80
2023-05-13T17:45:06.006Z,3.45
2023-05-13T17:47:33.014Z,4.40
2023-05-13T17:50:00.045Z,5.60
2023-05-13T17:52:26.969Z,6.88
2023-05-13T17:54:53.856Z,5.95
2023-05-13T17:57:20.784Z,4.95
2023-05-13T17:59:47.671Z,4.60
2023-05-13T18:02:14.699Z,3.60
2023-05-13T18:04:41.701Z,4.20
2023-05-13T18:07:09.002Z,5.25
2023-05-13T18:09:36.184Z,4.68
2023-05-13T18:12:03.189Z,3.45
2023-05-13T18:14:30.087Z,3.00
2023-05-13T18:16:56.969Z,2.70
2023-05-13T18:19:23.888Z,2.80
2023-05-13T18:21:50.811Z,2.20
2023-05-13T18:24:17.712Z,2.50
2023-05-13T18:26:44.664Z,2.60
2023-05-13T18:29:11.556Z,2.88
2023-05-13T18:31:38.501Z,2.75
2023-05-13T18:34:05.466Z,2.90
2023-05-13T18:36:32.344Z,3.38
2023-05-13T18:38:59.357Z,3.60
2023-05-13T18:41:26.257Z,3.42
2023-05-13T18:43:53.160Z,3.83
2023-05-13T18:46:20.296Z,4.20
2023-05-13T18:48:47.275Z,4.35
2023-05-13T18:51:14.132Z,2.90
2023-05-13T18:53:41.089Z,2.22
2023-05-13T18:56:08.012Z,1.90
2023-05-13T18:58:34.891Z,1.88
2023-05-13T19:01:01.865Z,2.00
2023-05-13T19:03:28.876Z,1.90
2023-05-13T19:05:55.831Z,2.08
2023-05-13T19:08:22.744Z,2.35
2023-05-13T19:10:49.660Z,1.90
2023-05-13T19:13:16.580Z,1.60
2023-05-13T19:15:46.981Z,1.67
2023-05-13T19:18:13.911Z,1.65
2023-05-13T19:20:40.869Z,1.60
2023-05-13T19:23:07.764Z,1.80
2023-05-13T19:25:34.709Z,1.80
2023-05-13T19:28:04.551Z,2.10
2023-05-13T19:30:31.448Z,1.90
2023-05-13T19:32:58.326Z,2.22
2023-05-13T19:35:25.270Z,2.10
2023-05-13T19:37:52.162Z,2.05
2023-05-13T19:40:19.240Z,2.05
2023-05-13T19:42:46.137Z,1.80
2023-05-13T19:45:13.055Z,1.75
2023-05-13T19:47:40.056Z,1.73
2023-05-13T19:50:07.532Z,2.10
2023-05-13T19:52:34.436Z,2.00
2023-05-13T19:55:01.388Z,2.05
2023-05-13T19:57:29.924Z,2.50
2023-05-13T19:59:59.125Z,2.58
2023-05-13T20:02:28.780Z,2.60
2023-05-13T20:04:55.829Z,2.83
2023-05-13T20:07:22.722Z,3.08
2023-05-13T20:09:49.589Z,2.65
2023-05-13T20:12:16.501Z,3.20
2023-05-13T20:14:45.429Z,2.83
2023-05-13T20:17:16.024Z,2.88
2023-05-13T20:19:42.944Z,2.97
2023-05-13T20:22:10.207Z,3.30
2023-05-13T20:24:37.110Z,2.90
2023-05-13T20:27:04.260Z,3.47
2023-05-13T20:29:38.123Z,4.60
2023-05-13T20:32:06.160Z,3.92
2023-05-13T20:34:36.489Z,3.30
2023-05-13T20:37:04.392Z,2.88
2023-05-13T20:39:31.351Z,3.38
2023-05-13T20:41:58.378Z,2.80
2023-05-13T20:44:25.281Z,3.00
2023-05-13T20:46:52.249Z,3.25
2023-05-13T20:49:19.145Z,3.33
2023-05-13T20:51:47.730Z,2.78
2023-05-13T20:54:15.050Z,2.50
2023-05-13T20:56:41.949Z,2.50
2023-05-13T20:59:11.247Z,2.63
2023-05-13T21:01:38.175Z,2.55
2023-05-13T21:04:05.429Z,3.03
2023-05-13T21:06:32.380Z,2.90
2023-05-13T21:08:59.360Z,2.80
2023-05-13T21:11:26.337Z,2.80
2023-05-13T21:13:53.276Z,2.70
2023-05-13T21:16:20.237Z,2.60
2023-05-13T21:18:47.241Z,2.53
2023-05-13T21:21:14.145Z,2.80
2023-05-13T21:23:41.738Z,2.60
2023-05-13T21:26:09.320Z,3.13
2023-05-13T21:28:36.228Z,2.20
2023-05-13T21:31:03.234Z,2.55
2023-05-13T21:33:30.309Z,2.58
2023-05-13T21:35:57.170Z,2.42
2023-05-13T21:38:24.181Z,3.17
2023-05-13T21:40:51.112Z,2.95
2023-05-13T21:43:18.087Z,2.90
2023-05-13T21:45:47.921Z,3.05
2023-05-13T21:48:15.150Z,3.15
2023-05-13T21:50:42.165Z,2.70
2023-05-13T21:53:09.152Z,2.50
2023-05-13T21:55:36.002Z,2.45
2023-05-13T21:58:03.031Z,2.00
2023-05-13T22:00:30.050Z,2.30
2023-05-13T22:02:57.237Z,2.25
2023-05-13T22:05:24.352Z,2.03
2023-05-13T22:07:51.368Z,2.33
2023-05-13T22:10:18.608Z,1.85
2023-05-13T22:12:45.545Z,1.70
2023-05-13T22:15:12.912Z,1.67
2023-05-13T22:17:39.997Z,1.77
2023-05-13T22:20:08.200Z,1.52
2023-05-13T22:22:35.105Z,1.58
2023-05-13T22:25:02.056Z,1.63
2023-05-13T22:27:31.214Z,1.70
2023-05-13T22:29:58.203Z,1.45
2023-05-13T22:32:25.285Z,1.60
2023-05-13T22:34:52.266Z,1.60
2023-05-13T22:37:19.254Z,1.58
2023-05-13T22:39:46.213Z,1.55
2023-05-13T22:42:13.086Z,1.30
2023-05-13T22:44:40.578Z,1.88
2023-05-13T22:47:07.590Z,1.60
2023-05-13T22:49:34.968Z,1.83
2023-05-13T22:52:01.822Z,1.60
2023-05-13T22:54:28.728Z,1.60
2023-05-13T22:56:55.573Z,1.85
2023-05-13T22:59:22.563Z,1.30
2023-05-13T23:01:49.594Z,1.42
2023-05-13T23:04:16.570Z,1.55
2023-05-13T23:06:43.447Z,1.40
2023-05-13T23:09:10.362Z,1.48
2023-05-13T23:11:37.401Z,1.58
2023-05-13T23:14:04.306Z,1.50
2023-05-13T23:16:31.236Z,1.48
2023-05-13T23:18:58.235Z,1.52
2023-05-13T23:21:25.254Z,1.00
2023-05-13T23:23:52.652Z,1.35
2023-05-13T23:26:19.791Z,1.33
2023-05-13T23:28:46.803Z,1.25
2023-05-13T23:31:13.703Z,1.20
2023-05-13T23:33:40.609Z,1.20
2023-05-13T23:36:07.650Z,1.25
2023-05-13T23:38:34.762Z,1.20
2023-05-13T23:41:01.640Z,1.38
2023-05-13T23:43:28.559Z,1.10
2023-05-13T23:45:55.528Z,1.40
2023-05-13T23:48:22.435Z,1.17
2023-05-13T23:50:49.319Z,1.20
2023-05-13T23:53:16.281Z,1.05
2023-05-13T23:55:43.169Z,1.33
2023-05-13T23:58:10.075Z,1.38
