createdAt,value
2022-08-03T00:01:49.422Z,6.35
2022-08-03T00:03:52.322Z,5.47
2022-08-03T00:06:04.542Z,6.45
2022-08-03T00:08:07.948Z,8.60
2022-08-03T00:10:12.206Z,10.82
2022-08-03T00:12:15.358Z,8.70
2022-08-03T00:14:18.271Z,13.27
2022-08-03T00:16:22.436Z,7.38
2022-08-03T00:18:26.265Z,9.80
2022-08-03T00:20:29.166Z,8.25
2022-08-03T00:22:32.032Z,8.13
2022-08-03T00:24:36.187Z,7.70
2022-08-03T00:26:39.054Z,9.70
2022-08-03T00:28:42.061Z,8.82
2022-08-03T00:30:44.961Z,6.95
2022-08-03T00:32:49.190Z,8.55
2022-08-03T00:34:57.927Z,12.95
2022-08-03T00:37:01.976Z,7.93
2022-08-03T00:39:05.140Z,14.93
2022-08-03T00:41:07.957Z,10.07
2022-08-03T00:43:11.507Z,11.07
2022-08-03T00:45:14.374Z,5.43
2022-08-03T00:47:17.301Z,7.25
2022-08-03T00:49:21.602Z,11.85
2022-08-03T00:53:28.547Z,9.57
2022-08-03T00:55:31.785Z,11.83
2022-08-03T00:57:35.621Z,8.63
2022-08-03T00:59:39.585Z,13.13
2022-08-03T01:01:42.493Z,9.30
2022-08-03T01:03:45.408Z,8.85
2022-08-03T01:05:56.914Z,9.70
2022-08-03T01:08:06.521Z,11.05
2022-08-03T01:10:18.280Z,12.18
2022-08-03T01:12:27.221Z,12.30
2022-08-03T01:14:39.415Z,11.85
2022-08-03T01:16:49.225Z,12.63
2022-08-03T01:18:59.363Z,11.05
2022-08-03T01:21:08.613Z,8.45
2022-08-03T01:23:47.112Z,8.85
2022-08-03T01:26:06.954Z,8.57
2022-08-03T01:28:29.961Z,9.00
2022-08-03T01:30:37.885Z,8.02
2022-08-03T01:32:58.850Z,10.90
2022-08-03T01:35:07.429Z,9.25
2022-08-03T01:37:13.937Z,8.50
2022-08-03T01:39:18.162Z,9.07
2022-08-03T01:44:27.143Z,10.88
2022-08-03T01:45:55.412Z,11.27
2022-08-03T01:47:59.925Z,8.13
2022-08-03T01:50:04.706Z,14.65
2022-08-03T01:52:08.807Z,8.32
2022-08-03T01:54:14.525Z,8.15
2022-08-03T01:56:20.114Z,7.88
2022-08-03T01:58:26.039Z,7.22
2022-08-03T02:00:29.272Z,6.90
2022-08-03T02:02:34.927Z,6.00
2022-08-03T02:04:40.093Z,8.25
2022-08-03T02:07:01.178Z,8.38
2022-08-03T02:09:07.449Z,8.50
2022-08-03T02:13:15.050Z,5.90
2022-08-03T02:15:19.745Z,8.63
2022-08-03T02:17:39.410Z,8.07
2022-08-03T02:19:46.261Z,8.25
2022-08-03T02:21:57.156Z,7.65
2022-08-03T02:24:05.275Z,7.18
2022-08-03T02:26:12.787Z,10.90
2022-08-03T02:28:19.250Z,11.82
2022-08-03T02:30:23.554Z,12.60
2022-08-03T02:32:31.621Z,13.52
2022-08-03T02:34:36.865Z,12.60
2022-08-03T02:36:43.495Z,10.15
2022-08-03T02:38:50.772Z,10.25
2022-08-03T02:40:56.864Z,10.60
2022-08-03T02:43:03.458Z,9.60
2022-08-03T02:45:09.311Z,13.35
2022-08-03T02:47:15.505Z,10.40
2022-08-03T02:49:40.729Z,8.32
2022-08-03T02:51:45.915Z,11.02
2022-08-03T02:53:49.690Z,5.50
2022-08-03T02:55:54.689Z,7.50
2022-08-03T02:58:01.482Z,7.00
2022-08-03T03:00:06.760Z,7.93
2022-08-03T03:02:10.959Z,6.45
2022-08-03T03:04:15.044Z,7.15
2022-08-03T03:06:18.965Z,5.53
2022-08-03T03:10:30.508Z,4.80
2022-08-03T03:12:36.851Z,9.60
2022-08-03T03:14:40.742Z,10.07
2022-08-03T03:16:45.504Z,9.35
2022-08-03T03:18:55.877Z,7.50
2022-08-03T03:21:00.169Z,7.93
2022-08-03T03:23:04.539Z,6.25
2022-08-03T03:27:16.697Z,6.70
2022-08-03T03:29:20.061Z,9.50
2022-08-03T03:31:23.533Z,13.07
2022-08-03T03:33:28.410Z,7.90
2022-08-03T03:35:38.922Z,5.47
2022-08-03T03:37:42.317Z,12.10
2022-08-03T03:39:45.223Z,6.20
2022-08-03T03:41:50.084Z,9.25
2022-08-03T03:43:53.011Z,7.47
2022-08-03T03:45:56.590Z,12.10
2022-08-03T03:48:00.961Z,7.20
2022-08-03T03:50:04.190Z,19.25
2022-08-03T03:52:07.623Z,19.67
2022-08-03T03:54:10.477Z,14.32
2022-08-03T03:56:13.298Z,15.23
2022-08-03T03:58:17.475Z,11.00
2022-08-03T04:00:20.773Z,16.60
2022-08-03T04:02:23.764Z,15.27
2022-08-03T04:04:44.277Z,16.20
2022-08-03T04:07:05.027Z,14.05
2022-08-03T04:09:28.209Z,16.45
2022-08-03T04:11:37.537Z,15.27
2022-08-03T04:13:45.144Z,22.48
2022-08-03T04:15:49.765Z,23.60
2022-08-03T04:17:56.971Z,17.85
2022-08-03T04:20:04.047Z,23.75
2022-08-03T04:22:10.817Z,25.75
2022-08-03T04:24:16.033Z,29.50
2022-08-03T04:26:22.496Z,24.05
2022-08-03T04:28:31.276Z,24.35
2022-08-03T04:30:38.661Z,18.35
2022-08-03T04:32:45.968Z,17.10
2022-08-03T04:34:49.343Z,16.08
2022-08-03T04:36:58.182Z,18.33
2022-08-03T04:39:04.583Z,18.38
2022-08-03T04:41:09.024Z,18.95
2022-08-03T04:45:20.219Z,22.80
2022-08-03T04:47:24.803Z,14.00
2022-08-03T04:49:28.920Z,15.98
2022-08-03T04:51:34.713Z,17.33
2022-08-03T04:53:38.349Z,13.75
2022-08-03T04:55:41.194Z,13.55
2022-08-03T04:57:43.970Z,16.92
2022-08-03T04:59:49.147Z,12.02
2022-08-03T05:01:52.236Z,11.27
2022-08-03T05:03:56.476Z,12.38
2022-08-03T05:06:01.619Z,12.85
2022-08-03T05:08:05.148Z,11.85
2022-08-03T05:10:16.069Z,18.45
2022-08-03T05:12:19.587Z,20.48
2022-08-03T05:14:28.198Z,16.02
2022-08-03T05:16:31.258Z,12.38
2022-08-03T05:18:34.221Z,12.65
2022-08-03T05:20:38.427Z,14.43
2022-08-03T05:22:41.302Z,12.60
2022-08-03T05:24:44.133Z,9.55
2022-08-03T05:26:46.960Z,14.32
2022-08-03T05:28:50.631Z,13.88
2022-08-03T05:30:54.072Z,24.90
2022-08-03T05:32:56.881Z,18.17
2022-08-03T05:34:59.717Z,12.57
2022-08-03T05:37:23.872Z,18.08
2022-08-03T05:39:26.724Z,18.08
2022-08-03T05:41:37.008Z,15.10
2022-08-03T05:43:40.461Z,19.25
2022-08-03T05:45:43.294Z,22.95
2022-08-03T05:47:46.159Z,17.10
2022-08-03T05:49:49.082Z,10.95
2022-08-03T05:52:00.324Z,10.70
2022-08-03T05:54:16.918Z,10.90
2022-08-03T05:56:23.431Z,15.27
2022-08-03T05:58:26.338Z,13.05
2022-08-03T06:00:32.877Z,12.77
2022-08-03T06:02:36.099Z,12.68
2022-08-03T06:04:39.001Z,13.00
2022-08-03T06:06:42.103Z,13.77
2022-08-03T06:08:48.670Z,11.80
2022-08-03T06:10:52.891Z,17.75
2022-08-03T06:12:55.712Z,16.23
2022-08-03T06:14:58.681Z,18.90
2022-08-03T06:17:01.518Z,18.75
2022-08-03T06:19:04.424Z,24.52
2022-08-03T06:21:14.266Z,31.10
2022-08-03T06:23:19.401Z,23.25
2022-08-03T06:25:22.868Z,19.95
2022-08-03T06:27:36.446Z,15.48
2022-08-03T06:29:40.297Z,16.33
2022-08-03T06:31:43.095Z,13.35
2022-08-03T06:34:30.626Z,14.40
2022-08-03T06:36:09.011Z,13.45
2022-08-03T06:38:14.944Z,12.40
2022-08-03T06:40:24.436Z,10.10
2022-08-03T06:42:28.848Z,11.32
2022-08-03T06:44:31.668Z,16.98
2022-08-03T06:46:34.559Z,14.45
2022-08-03T06:48:37.437Z,13.18
2022-08-03T06:50:42.649Z,16.43
2022-08-03T06:52:45.648Z,9.82
2022-08-03T06:54:48.561Z,11.82
2022-08-03T06:56:51.507Z,7.50
2022-08-03T06:58:55.671Z,13.73
2022-08-03T07:00:58.566Z,11.30
2022-08-03T07:03:01.472Z,10.43
2022-08-03T07:05:04.630Z,9.95
2022-08-03T07:07:07.573Z,10.93
2022-08-03T07:09:10.437Z,12.30
2022-08-03T07:11:13.295Z,9.88
2022-08-03T07:13:16.177Z,11.15
2022-08-03T07:15:55.391Z,16.38
2022-08-03T07:17:43.290Z,12.23
2022-08-03T07:19:46.194Z,9.52
2022-08-03T07:21:49.046Z,6.15
2022-08-03T07:23:51.863Z,6.95
2022-08-03T07:25:54.745Z,17.52
2022-08-03T07:27:57.587Z,98.25
2022-08-03T07:30:01.170Z,56.20
2022-08-03T07:32:05.985Z,29.13
2022-08-03T07:34:08.972Z,14.20
2022-08-03T07:36:11.809Z,14.00
2022-08-03T07:38:14.729Z,10.30
2022-08-03T07:40:17.973Z,12.35
2022-08-03T07:42:20.829Z,10.25
2022-08-03T07:44:23.726Z,10.23
2022-08-03T07:46:26.799Z,10.32
2022-08-03T07:48:31.088Z,10.40
2022-08-03T07:52:52.801Z,7.50
2022-08-03T07:54:56.080Z,14.15
2022-08-03T07:56:59.050Z,9.00
2022-08-03T07:59:02.892Z,7.22
2022-08-03T08:01:05.792Z,8.55
2022-08-03T08:03:08.816Z,8.60
2022-08-03T08:05:13.711Z,7.97
2022-08-03T08:07:16.606Z,6.25
2022-08-03T08:09:21.257Z,5.97
2022-08-03T08:11:24.076Z,6.75
2022-08-03T08:13:27.138Z,8.18
2022-08-03T08:15:30.178Z,7.57
2022-08-03T08:17:41.699Z,7.03
2022-08-03T08:19:51.761Z,7.90
2022-08-03T08:22:02.572Z,8.43
2022-08-03T08:24:56.931Z,7.72
2022-08-03T08:26:59.894Z,8.38
2022-08-03T08:29:02.735Z,9.75
2022-08-03T08:31:05.782Z,13.18
2022-08-03T08:33:12.851Z,8.57
2022-08-03T08:35:26.931Z,6.53
2022-08-03T08:37:31.183Z,7.57
2022-08-03T08:41:36.836Z,7.05
2022-08-03T08:43:39.724Z,7.57
2022-08-03T08:45:43.380Z,7.78
2022-08-03T08:47:51.230Z,7.32
2022-08-03T08:50:09.292Z,5.45
2022-08-03T08:52:25.106Z,5.07
2022-08-03T08:54:34.270Z,5.85
2022-08-03T08:56:38.517Z,7.38
2022-08-03T09:00:48.299Z,7.30
2022-08-03T09:02:51.491Z,9.63
2022-08-03T09:04:54.452Z,9.40
2022-08-03T09:07:18.877Z,11.13
2022-08-03T09:10:05.917Z,6.85
2022-08-03T09:11:57.744Z,9.48
2022-08-03T09:14:08.246Z,5.40
2022-08-03T09:16:16.634Z,6.90
2022-08-03T09:18:32.591Z,7.75
2022-08-03T09:20:36.855Z,6.82
2022-08-03T09:22:54.168Z,8.18
2022-08-03T09:25:21.511Z,8.40
2022-08-03T09:27:23.744Z,7.45
2022-08-03T09:29:26.748Z,8.00
2022-08-03T09:31:34.575Z,11.60
2022-08-03T09:33:48.410Z,6.07
2022-08-03T09:35:54.130Z,10.93
2022-08-03T09:38:14.616Z,7.38
2022-08-03T09:40:36.167Z,6.72
2022-08-03T09:42:57.544Z,7.28
2022-08-03T09:45:00.490Z,3.55
2022-08-03T09:47:03.325Z,5.55
2022-08-03T09:49:12.990Z,5.78
2022-08-03T09:51:32.925Z,8.25
2022-08-03T09:53:58.703Z,5.82
2022-08-03T09:56:36.163Z,6.28
2022-08-03T09:58:29.843Z,7.03
2022-08-03T10:00:32.782Z,10.70
2022-08-03T10:02:35.667Z,5.05
2022-08-03T10:04:48.264Z,7.50
2022-08-03T10:07:05.787Z,6.32
2022-08-03T10:09:11.003Z,6.95
2022-08-03T10:11:13.854Z,7.22
2022-08-03T10:13:18.362Z,6.03
2022-08-03T10:16:22.134Z,6.05
2022-08-03T10:17:45.759Z,4.38
2022-08-03T10:19:49.404Z,3.00
2022-08-03T10:21:56.697Z,5.47
2022-08-03T10:24:02.895Z,3.40
2022-08-03T10:26:08.739Z,4.75
2022-08-03T10:28:15.982Z,4.25
2022-08-03T10:30:19.027Z,9.45
2022-08-03T10:32:35.193Z,3.03
2022-08-03T10:34:44.612Z,3.45
2022-08-03T10:36:50.005Z,3.38
2022-08-03T10:38:54.223Z,3.17
2022-08-03T10:40:59.193Z,2.17
2022-08-03T10:43:09.000Z,2.85
2022-08-03T10:45:16.402Z,9.18
2022-08-03T10:47:19.853Z,4.07
2022-08-03T10:49:34.453Z,3.85
2022-08-03T10:51:38.951Z,4.05
2022-08-03T10:53:54.185Z,1.83
2022-08-03T10:56:18.184Z,2.85
2022-08-03T10:58:57.158Z,4.25
2022-08-03T11:01:00.942Z,3.13
2022-08-03T11:03:09.539Z,4.93
2022-08-03T11:05:29.614Z,2.45
2022-08-03T11:07:32.458Z,3.10
2022-08-03T11:09:42.778Z,4.15
2022-08-03T11:11:47.567Z,4.13
2022-08-03T11:13:58.889Z,3.30
2022-08-03T11:16:07.089Z,2.03
2022-08-03T11:18:12.575Z,2.95
2022-08-03T11:20:15.662Z,3.45
2022-08-03T11:22:21.206Z,4.07
2022-08-03T11:24:58.374Z,4.03
2022-08-03T11:27:19.492Z,1.80
2022-08-03T11:29:29.780Z,3.42
2022-08-03T11:31:50.291Z,4.00
2022-08-03T11:34:05.547Z,1.70
2022-08-03T11:38:15.296Z,4.20
2022-08-03T11:40:37.524Z,2.53
2022-08-03T11:42:50.519Z,1.80
2022-08-03T11:44:55.066Z,2.20
2022-08-03T11:46:58.943Z,5.40
2022-08-03T11:49:10.375Z,1.48
2022-08-03T11:51:22.168Z,3.03
2022-08-03T11:53:26.433Z,1.75
2022-08-03T11:55:32.098Z,2.72
2022-08-03T11:59:19.543Z,4.35
2022-08-03T11:59:59.759Z,1.75
2022-08-03T12:02:08.018Z,1.90
2022-08-03T12:04:11.678Z,2.85
2022-08-03T12:06:16.788Z,2.60
2022-08-03T12:08:31.206Z,3.45
2022-08-03T12:10:37.019Z,2.67
2022-08-03T12:12:46.656Z,2.28
2022-08-03T12:14:52.533Z,2.38
2022-08-03T12:16:55.556Z,1.60
2022-08-03T12:18:59.687Z,1.60
2022-08-03T12:21:08.087Z,5.60
2022-08-03T12:23:11.455Z,1.83
2022-08-03T12:25:39.096Z,1.75
2022-08-03T12:27:43.885Z,3.15
2022-08-03T12:29:57.222Z,3.33
2022-08-03T12:32:01.748Z,2.92
2022-08-03T12:34:07.064Z,4.30
2022-08-03T12:36:11.973Z,2.47
2022-08-03T12:38:15.012Z,2.88
2022-08-03T12:40:28.362Z,2.33
2022-08-03T12:42:31.532Z,3.47
2022-08-03T12:44:37.137Z,2.13
2022-08-03T12:46:46.959Z,1.85
2022-08-03T12:49:01.302Z,3.00
2022-08-03T12:51:12.919Z,5.97
2022-08-03T12:53:29.893Z,7.35
2022-08-03T12:55:40.104Z,2.90
2022-08-03T12:57:59.560Z,4.18
2022-08-03T13:00:21.500Z,6.80
2022-08-03T13:02:32.224Z,3.45
2022-08-03T13:04:37.097Z,3.63
2022-08-03T13:06:40.020Z,6.45
2022-08-03T13:08:44.249Z,4.50
2022-08-03T13:10:47.199Z,3.50
2022-08-03T13:12:51.335Z,2.13
2022-08-03T13:14:57.057Z,2.17
2022-08-03T13:17:01.412Z,2.90
2022-08-03T13:19:04.410Z,2.70
2022-08-03T13:21:07.404Z,3.80
2022-08-03T13:23:12.940Z,2.30
2022-08-03T13:25:25.303Z,3.75
2022-08-03T13:28:12.372Z,3.97
2022-08-03T13:29:52.868Z,5.53
2022-08-03T13:31:55.718Z,2.30
2022-08-03T13:33:59.948Z,2.93
2022-08-03T13:36:02.787Z,2.38
2022-08-03T13:38:05.723Z,1.42
2022-08-03T13:40:11.576Z,1.70
2022-08-03T13:42:14.742Z,1.90
2022-08-03T13:44:29.191Z,1.70
2022-08-03T13:46:32.728Z,4.10
2022-08-03T13:48:37.070Z,1.90
2022-08-03T13:50:43.166Z,4.10
2022-08-03T13:52:46.335Z,4.20
2022-08-03T13:54:49.174Z,1.43
2022-08-03T13:56:55.826Z,3.78
2022-08-03T13:59:01.808Z,2.17
2022-08-03T14:01:04.686Z,2.65
2022-08-03T14:03:15.462Z,1.92
2022-08-03T14:05:18.497Z,1.30
2022-08-03T14:07:22.684Z,2.07
2022-08-03T14:09:25.610Z,2.75
2022-08-03T14:12:08.175Z,2.87
2022-08-03T14:13:52.004Z,3.60
2022-08-03T14:15:55.590Z,2.22
2022-08-03T14:17:59.049Z,3.13
2022-08-03T14:20:03.075Z,7.68
2022-08-03T14:22:26.317Z,2.10
2022-08-03T14:24:31.471Z,3.17
2022-08-03T14:26:34.376Z,1.40
2022-08-03T14:28:37.679Z,3.55
2022-08-03T14:30:40.479Z,3.67
2022-08-03T14:32:49.387Z,2.47
2022-08-03T14:34:52.215Z,3.78
2022-08-03T14:36:55.047Z,3.75
2022-08-03T14:39:01.552Z,1.77
2022-08-03T14:41:04.608Z,4.85
2022-08-03T14:43:07.546Z,2.47
2022-08-03T14:45:20.166Z,4.70
2022-08-03T14:47:23.502Z,1.50
2022-08-03T14:50:32.314Z,2.15
2022-08-03T14:51:51.646Z,4.43
2022-08-03T14:53:56.762Z,2.88
2022-08-03T14:56:01.036Z,2.43
2022-08-03T14:58:05.705Z,1.88
2022-08-03T15:00:22.807Z,3.42
2022-08-03T15:02:25.943Z,3.58
2022-08-03T15:04:28.815Z,1.80
2022-08-03T15:06:31.622Z,2.92
2022-08-03T15:08:34.476Z,3.80
2022-08-03T15:10:44.133Z,2.10
2022-08-03T15:12:52.029Z,3.17
2022-08-03T15:14:57.404Z,2.72
2022-08-03T15:17:00.624Z,8.00
2022-08-03T15:19:04.951Z,3.83
2022-08-03T15:21:47.314Z,2.47
2022-08-03T15:23:49.514Z,2.17
2022-08-03T15:26:32.314Z,3.45
2022-08-03T15:28:20.349Z,2.90
2022-08-03T15:30:23.229Z,1.75
2022-08-03T15:32:26.100Z,2.37
2022-08-03T15:34:29.263Z,1.58
2022-08-03T15:36:33.023Z,2.90
2022-08-03T15:40:38.673Z,4.05
2022-08-03T15:42:41.484Z,4.47
2022-08-03T15:44:45.747Z,1.90
2022-08-03T15:46:48.721Z,1.95
2022-08-03T15:48:51.820Z,4.95
2022-08-03T15:50:55.143Z,4.55
2022-08-03T15:52:58.079Z,1.80
2022-08-03T15:55:00.928Z,2.13
2022-08-03T15:57:03.862Z,3.60
2022-08-03T15:59:13.449Z,2.10
2022-08-03T16:01:20.291Z,2.78
2022-08-03T16:03:23.432Z,4.32
2022-08-03T16:05:26.260Z,2.17
2022-08-03T16:08:02.568Z,2.78
2022-08-03T16:10:07.859Z,1.58
2022-08-03T16:14:32.007Z,2.05
2022-08-03T16:16:40.966Z,1.95
2022-08-03T16:18:43.948Z,4.57
2022-08-03T16:20:46.797Z,2.10
2022-08-03T16:22:50.336Z,1.17
2022-08-03T16:24:54.479Z,2.60
2022-08-03T16:26:57.832Z,3.58
2022-08-03T16:29:03.540Z,2.33
2022-08-03T16:31:09.013Z,2.35
2022-08-03T16:33:16.992Z,4.75
2022-08-03T16:35:21.398Z,2.95
2022-08-03T16:37:38.161Z,1.88
2022-08-03T16:39:41.848Z,2.90
2022-08-03T16:41:54.116Z,1.25
2022-08-03T16:44:08.060Z,2.38
2022-08-03T16:46:12.963Z,2.60
2022-08-03T16:48:18.242Z,2.10
2022-08-03T16:50:21.255Z,1.55
2022-08-03T16:52:24.535Z,3.10
2022-08-03T16:56:32.162Z,1.25
2022-08-03T16:58:42.100Z,3.90
2022-08-03T17:00:46.396Z,4.97
2022-08-03T17:02:53.169Z,2.70
2022-08-03T17:04:59.011Z,2.08
2022-08-03T17:07:04.539Z,2.28
2022-08-03T17:09:10.251Z,1.63
2022-08-03T17:11:13.368Z,1.55
2022-08-03T17:13:22.646Z,1.88
2022-08-03T17:15:38.019Z,2.05
2022-08-03T17:18:02.033Z,2.28
2022-08-03T17:20:11.222Z,1.92
2022-08-03T17:22:18.568Z,1.92
2022-08-03T17:24:28.243Z,1.10
2022-08-03T17:26:35.008Z,1.08
2022-08-03T17:28:50.238Z,1.80
2022-08-03T17:31:23.059Z,1.48
2022-08-03T17:33:35.647Z,1.13
2022-08-03T17:35:40.161Z,1.75
2022-08-03T17:37:57.454Z,4.75
2022-08-03T17:40:03.728Z,1.70
2022-08-03T17:46:56.329Z,2.28
2022-08-03T17:49:02.017Z,2.85
2022-08-03T17:51:15.397Z,1.83
2022-08-03T17:53:29.115Z,1.80
2022-08-03T17:55:54.957Z,1.70
2022-08-03T17:58:03.701Z,4.20
2022-08-03T18:00:22.864Z,2.88
2022-08-03T18:02:54.753Z,2.25
2022-08-03T18:05:16.319Z,1.40
2022-08-03T18:07:24.088Z,1.85
2022-08-03T18:10:04.170Z,1.98
2022-08-03T18:12:17.719Z,2.53
2022-08-03T18:14:28.429Z,1.30
2022-08-03T18:16:37.753Z,1.38
2022-08-03T18:18:43.337Z,1.88
2022-08-03T18:20:46.258Z,1.10
2022-08-03T18:22:53.320Z,3.88
2022-08-03T18:24:56.793Z,2.75
2022-08-03T18:27:02.297Z,6.13
2022-08-03T18:29:06.069Z,4.80
2022-08-03T18:31:33.221Z,2.92
2022-08-03T18:34:17.898Z,2.97
2022-08-03T18:36:04.177Z,1.77
2022-08-03T18:38:10.427Z,1.70
2022-08-03T18:40:13.491Z,1.45
2022-08-03T18:42:26.248Z,4.40
2022-08-03T18:44:46.476Z,2.13
2022-08-03T18:47:16.475Z,5.00
2022-08-03T18:49:30.268Z,5.88
2022-08-03T18:51:43.319Z,2.10
2022-08-03T18:54:02.754Z,4.53
2022-08-03T18:56:14.493Z,2.67
2022-08-03T18:58:26.355Z,1.75
2022-08-03T19:00:54.317Z,2.40
2022-08-03T19:02:58.825Z,3.28
2022-08-03T19:05:07.192Z,3.63
2022-08-03T19:07:11.152Z,5.38
2022-08-03T19:09:23.849Z,2.25
2022-08-03T19:12:14.215Z,5.85
2022-08-03T19:14:02.100Z,4.85
2022-08-03T19:16:08.744Z,2.15
2022-08-03T19:18:16.374Z,3.55
2022-08-03T19:20:21.701Z,3.03
2022-08-03T19:22:27.145Z,2.53
2022-08-03T19:24:32.044Z,2.60
2022-08-03T19:26:37.863Z,2.63
2022-08-03T19:28:42.543Z,2.25
2022-08-03T19:30:53.731Z,2.92
2022-08-03T19:32:56.999Z,4.78
2022-08-03T19:35:01.641Z,1.60
2022-08-03T19:37:04.945Z,4.20
2022-08-03T19:39:09.938Z,5.28
2022-08-03T19:41:15.893Z,6.15
2022-08-03T19:43:23.391Z,3.78
2022-08-03T19:46:05.473Z,2.72
2022-08-03T19:47:54.742Z,2.60
2022-08-03T19:50:06.201Z,2.97
2022-08-03T19:59:20.888Z,5.47
2022-08-03T20:01:24.137Z,4.32
2022-08-03T20:03:42.946Z,4.57
2022-08-03T20:05:52.309Z,3.72
2022-08-03T20:08:00.589Z,5.10
2022-08-03T20:10:06.449Z,2.25
2022-08-03T20:12:11.946Z,2.75
2022-08-03T20:14:20.680Z,2.95
2022-08-03T20:16:29.386Z,3.63
2022-08-03T20:18:37.285Z,4.32
2022-08-03T20:20:42.094Z,4.05
2022-08-03T20:24:54.551Z,3.85
2022-08-03T20:27:00.214Z,3.42
2022-08-03T20:29:10.081Z,3.40
2022-08-03T20:31:13.497Z,4.38
2022-08-03T20:33:18.729Z,5.37
2022-08-03T20:35:22.291Z,5.20
2022-08-03T20:37:25.091Z,4.43
2022-08-03T20:39:28.127Z,8.48
2022-08-03T20:41:33.979Z,5.68
2022-08-03T20:43:36.877Z,3.70
2022-08-03T20:45:58.975Z,5.18
2022-08-03T20:48:05.792Z,4.25
2022-08-03T20:50:12.001Z,4.53
2022-08-03T20:52:18.916Z,4.45
2022-08-03T20:54:29.965Z,3.42
2022-08-03T20:56:36.176Z,5.47
2022-08-03T20:58:41.542Z,5.80
2022-08-03T21:00:47.911Z,6.85
2022-08-03T21:02:54.843Z,4.95
2022-08-03T21:04:57.817Z,3.65
2022-08-03T21:07:16.421Z,4.85
2022-08-03T21:09:25.053Z,5.30
2022-08-03T21:11:45.670Z,10.52
2022-08-03T21:12:54.738Z,1.95
2022-08-03T21:13:03.180Z,2.20
2022-08-03T21:13:03.182Z,3.35
2022-08-03T21:13:04.654Z,2.13
2022-08-03T21:13:56.166Z,6.75
2022-08-03T21:16:13.633Z,4.55
2022-08-03T21:18:18.924Z,6.78
2022-08-03T21:20:26.662Z,4.60
2022-08-03T21:22:33.399Z,4.00
2022-08-03T21:24:41.453Z,7.43
2022-08-03T21:26:48.587Z,5.32
2022-08-03T21:28:53.525Z,7.55
2022-08-03T21:30:59.561Z,6.25
2022-08-03T21:33:06.500Z,6.13
2022-08-03T21:35:10.585Z,5.47
2022-08-03T21:41:21.422Z,5.38
2022-08-03T21:43:24.242Z,8.30
2022-08-03T21:45:27.478Z,6.22
2022-08-03T21:47:30.622Z,3.87
2022-08-03T21:49:51.814Z,5.22
2022-08-03T21:52:05.048Z,5.85
2022-08-03T21:54:08.153Z,6.03
2022-08-03T21:56:13.394Z,4.03
2022-08-03T21:58:18.319Z,7.45
2022-08-03T22:00:23.898Z,6.82
2022-08-03T22:02:31.432Z,5.55
2022-08-03T22:04:53.531Z,8.00
2022-08-03T22:07:00.021Z,4.83
2022-08-03T22:09:02.948Z,8.07
2022-08-03T22:11:06.349Z,5.53
2022-08-03T22:13:09.203Z,4.82
2022-08-03T22:15:13.644Z,3.92
2022-08-03T22:17:54.036Z,5.70
2022-08-03T22:19:41.090Z,8.32
2022-08-03T22:21:48.076Z,6.93
2022-08-03T22:23:53.943Z,4.00
2022-08-03T22:25:57.910Z,5.05
2022-08-03T22:28:04.196Z,5.50
2022-08-03T22:30:12.476Z,5.75
2022-08-03T22:32:15.282Z,6.55
2022-08-03T22:34:18.266Z,6.30
2022-08-03T22:36:31.199Z,5.65
2022-08-03T22:38:34.613Z,8.50
2022-08-03T22:40:38.654Z,5.20
2022-08-03T22:42:42.787Z,8.13
2022-08-03T22:46:49.218Z,5.28
2022-08-03T22:48:52.882Z,9.15
2022-08-03T22:50:57.677Z,5.55
2022-08-03T22:53:02.479Z,4.20
2022-08-03T22:55:07.879Z,6.25
2022-08-03T22:57:11.664Z,6.90
2022-08-03T22:59:40.633Z,3.50
2022-08-03T23:01:39.580Z,9.43
2022-08-03T23:03:59.356Z,7.80
2022-08-03T23:06:04.941Z,3.10
2022-08-03T23:08:10.652Z,6.18
2022-08-03T23:10:15.294Z,3.55
2022-08-03T23:12:20.496Z,4.80
2022-08-03T23:14:24.110Z,5.35
2022-08-03T23:16:29.554Z,6.35
2022-08-03T23:18:37.463Z,11.70
2022-08-03T23:20:40.713Z,4.85
2022-08-03T23:22:48.732Z,3.60
2022-08-03T23:24:57.502Z,10.10
2022-08-03T23:27:03.083Z,5.28
2022-08-03T23:29:05.881Z,8.63
2022-08-03T23:31:09.054Z,4.57
2022-08-03T23:33:13.915Z,5.25
2022-08-03T23:36:18.755Z,5.82
2022-08-03T23:38:04.726Z,4.63
2022-08-03T23:40:25.923Z,7.15
2022-08-03T23:42:29.183Z,5.35
2022-08-03T23:44:34.105Z,5.43
2022-08-03T23:46:38.235Z,6.43
2022-08-03T23:50:46.810Z,8.27
2022-08-03T23:52:57.639Z,6.35
2022-08-03T23:55:17.060Z,7.57
2022-08-03T23:57:30.222Z,8.57
2022-08-03T23:59:41.603Z,13.48
