createdAt,value
2018-12-31T00:04:05.575Z,10.50
2018-12-31T00:09:09.793Z,10.50
2018-12-31T00:14:13.679Z,10.50
2018-12-31T00:19:17.973Z,10.60
2018-12-31T00:24:21.975Z,10.30
2018-12-31T00:29:26.011Z,10.60
2018-12-31T00:34:30.223Z,10.50
2018-12-31T00:39:34.511Z,10.50
2018-12-31T00:44:38.476Z,10.40
2018-12-31T00:49:42.764Z,10.70
2018-12-31T00:54:47.091Z,10.80
2018-12-31T00:59:51.152Z,10.60
2018-12-31T01:04:55.967Z,10.40
2018-12-31T01:10:00.245Z,10.60
2018-12-31T01:15:04.529Z,10.70
2018-12-31T01:20:08.803Z,10.70
2018-12-31T01:25:13.084Z,10.80
2018-12-31T01:30:17.392Z,10.30
2018-12-31T01:35:21.907Z,10.80
2018-12-31T01:40:26.101Z,10.80
2018-12-31T01:45:30.639Z,10.50
2018-12-31T01:50:34.956Z,10.50
2018-12-31T01:55:39.001Z,10.70
2018-12-31T02:00:43.057Z,10.80
2018-12-31T02:05:47.589Z,10.80
2018-12-31T02:10:52.044Z,10.80
2018-12-31T02:15:55.925Z,10.80
2018-12-31T02:21:00.030Z,10.80
2018-12-31T02:26:04.341Z,10.70
2018-12-31T02:31:09.351Z,10.80
2018-12-31T02:36:13.672Z,10.70
2018-12-31T02:41:18.536Z,10.70
2018-12-31T02:46:22.896Z,10.30
2018-12-31T02:51:27.156Z,10.80
2018-12-31T02:56:31.747Z,10.70
2018-12-31T03:01:36.325Z,10.60
2018-12-31T03:06:40.668Z,10.50
2018-12-31T03:11:45.251Z,10.70
2018-12-31T03:16:49.344Z,10.60
2018-12-31T03:21:53.652Z,10.80
2018-12-31T03:26:57.952Z,10.80
2018-12-31T03:32:02.035Z,10.80
2018-12-31T03:37:06.121Z,10.80
2018-12-31T03:42:10.475Z,10.60
2018-12-31T03:47:15.108Z,10.60
2018-12-31T03:52:19.189Z,10.80
2018-12-31T03:57:23.280Z,10.80
2018-12-31T04:02:27.384Z,10.80
2018-12-31T04:07:31.699Z,10.80
2018-12-31T04:12:36.216Z,10.60
2018-12-31T04:17:40.453Z,10.80
2018-12-31T04:22:44.800Z,10.50
2018-12-31T04:27:49.820Z,10.90
2018-12-31T04:32:54.152Z,10.90
2018-12-31T04:37:58.988Z,10.80
2018-12-31T04:43:03.564Z,10.70
2018-12-31T04:48:08.115Z,10.80
2018-12-31T04:53:12.444Z,10.90
2018-12-31T04:58:22.969Z,10.60
2018-12-31T05:03:22.883Z,10.80
2018-12-31T05:08:27.381Z,10.70
2018-12-31T05:13:31.915Z,10.60
2018-12-31T05:18:36.499Z,10.50
2018-12-31T05:23:40.748Z,10.70
2018-12-31T05:28:45.067Z,10.80
2018-12-31T05:33:49.627Z,10.70
2018-12-31T05:38:54.212Z,10.70
2018-12-31T05:43:58.814Z,10.90
2018-12-31T05:49:03.387Z,10.80
2018-12-31T05:54:07.716Z,10.90
2018-12-31T05:59:11.800Z,10.70
2018-12-31T06:04:16.378Z,10.60
2018-12-31T06:09:21.096Z,10.80
2018-12-31T06:14:25.427Z,10.80
2018-12-31T06:19:29.992Z,10.80
2018-12-31T06:24:34.060Z,10.80
2018-12-31T06:29:38.391Z,10.90
2018-12-31T06:34:42.952Z,10.60
2018-12-31T06:39:47.579Z,10.90
2018-12-31T06:44:51.907Z,10.80
2018-12-31T06:49:56.041Z,10.80
2018-12-31T06:55:00.643Z,10.60
2018-12-31T07:00:05.048Z,10.80
2018-12-31T07:05:09.354Z,10.70
2018-12-31T07:10:14.135Z,10.70
2018-12-31T07:15:18.459Z,10.80
2018-12-31T07:20:22.535Z,10.80
2018-12-31T07:25:26.697Z,10.90
2018-12-31T07:30:30.771Z,10.60
2018-12-31T07:35:35.140Z,10.90
2018-12-31T07:40:39.725Z,10.80
2018-12-31T07:45:44.308Z,10.90
2018-12-31T07:50:48.631Z,10.60
2018-12-31T07:55:52.885Z,10.90
2018-12-31T08:00:57.207Z,10.90
2018-12-31T08:06:01.633Z,10.80
2018-12-31T08:11:05.943Z,10.70
2018-12-31T08:16:10.542Z,10.80
2018-12-31T08:21:14.872Z,10.90
2018-12-31T08:26:19.211Z,10.70
2018-12-31T08:31:23.292Z,10.60
2018-12-31T08:36:27.610Z,10.80
2018-12-31T08:41:31.663Z,10.70
2018-12-31T08:46:35.996Z,10.80
2018-12-31T08:51:40.300Z,10.90
2018-12-31T08:56:44.559Z,10.60
2018-12-31T09:01:48.879Z,10.80
2018-12-31T09:06:53.147Z,10.80
2018-12-31T09:11:57.208Z,10.90
2018-12-31T09:17:01.541Z,10.70
2018-12-31T09:22:05.852Z,10.80
2018-12-31T09:27:10.171Z,10.90
2018-12-31T09:32:14.745Z,10.90
2018-12-31T09:37:19.352Z,10.80
2018-12-31T09:42:35.386Z,10.80
2018-12-31T09:47:39.426Z,10.90
2018-12-31T09:52:43.339Z,10.90
2018-12-31T09:57:47.322Z,10.80
2018-12-31T10:02:51.311Z,10.90
2018-12-31T10:07:55.215Z,11.00
2018-12-31T10:12:59.266Z,11.10
2018-12-31T10:18:03.240Z,10.60
2018-12-31T10:23:07.227Z,11.10
2018-12-31T10:28:11.133Z,11.10
2018-12-31T10:33:15.099Z,10.60
2018-12-31T10:38:19.079Z,11.20
2018-12-31T10:43:23.071Z,10.70
2018-12-31T10:48:27.044Z,11.10
2018-12-31T10:53:31.032Z,10.70
2018-12-31T10:58:34.999Z,11.10
2018-12-31T11:03:38.984Z,11.10
2018-12-31T11:08:42.888Z,11.80
2018-12-31T11:13:46.799Z,11.50
2018-12-31T11:18:50.850Z,11.20
2018-12-31T11:23:54.895Z,11.20
2018-12-31T11:28:58.946Z,11.10
2018-12-31T11:34:02.947Z,11.30
2018-12-31T11:39:08.031Z,11.30
2018-12-31T11:44:12.092Z,11.20
2018-12-31T11:49:16.079Z,11.20
2018-12-31T11:54:20.176Z,11.10
2018-12-31T11:59:24.156Z,11.20
2018-12-31T12:04:28.062Z,11.20
2018-12-31T12:09:32.035Z,11.00
2018-12-31T12:14:35.935Z,11.10
2018-12-31T12:19:40.003Z,11.30
2018-12-31T12:24:44.004Z,11.10
2018-12-31T12:29:47.985Z,11.30
2018-12-31T12:34:51.955Z,11.20
2018-12-31T12:39:56.791Z,11.20
2018-12-31T12:45:00.926Z,12.20
2018-12-31T12:50:05.262Z,12.00
2018-12-31T12:55:09.387Z,11.70
2018-12-31T13:00:13.427Z,11.50
2018-12-31T13:05:17.484Z,12.30
2018-12-31T13:10:21.479Z,11.80
2018-12-31T13:15:25.532Z,11.50
2018-12-31T13:20:29.587Z,11.60
2018-12-31T13:25:33.667Z,11.50
2018-12-31T13:30:37.682Z,11.40
2018-12-31T13:35:41.739Z,11.50
2018-12-31T13:40:45.645Z,11.50
2018-12-31T13:45:49.679Z,11.40
2018-12-31T13:50:53.723Z,11.50
2018-12-31T13:55:57.785Z,11.50
2018-12-31T14:01:02.111Z,11.60
2018-12-31T14:06:06.090Z,11.50
2018-12-31T14:11:10.414Z,11.60
2018-12-31T14:16:14.470Z,11.50
2018-12-31T14:21:18.752Z,11.40
2018-12-31T14:26:22.859Z,11.50
2018-12-31T14:31:27.270Z,11.40
2018-12-31T14:36:31.247Z,11.50
2018-12-31T14:41:35.595Z,11.50
2018-12-31T14:46:39.579Z,11.50
2018-12-31T14:51:43.998Z,11.50
2018-12-31T14:56:47.977Z,11.60
2018-12-31T15:01:52.390Z,11.50
2018-12-31T15:06:56.467Z,11.50
2018-12-31T15:12:00.798Z,11.50
2018-12-31T15:17:04.889Z,11.70
2018-12-31T15:22:08.936Z,11.50
2018-12-31T15:27:13.091Z,11.40
2018-12-31T15:32:17.139Z,11.60
2018-12-31T15:37:21.203Z,11.50
2018-12-31T15:42:25.104Z,11.50
2018-12-31T15:47:29.111Z,11.50
2018-12-31T15:52:33.016Z,11.50
2018-12-31T15:57:37.086Z,11.60
2018-12-31T16:02:41.064Z,11.50
2018-12-31T16:07:45.889Z,11.50
2018-12-31T16:12:50.327Z,11.40
2018-12-31T16:17:54.307Z,11.40
2018-12-31T16:22:58.296Z,11.40
2018-12-31T16:28:02.418Z,11.60
2018-12-31T16:33:06.470Z,11.50
2018-12-31T16:38:10.510Z,11.80
2018-12-31T16:43:14.483Z,12.00
2018-12-31T16:48:18.559Z,12.10
2018-12-31T16:53:22.540Z,11.90
2018-12-31T16:58:26.514Z,11.80
2018-12-31T17:03:30.483Z,11.50
2018-12-31T17:08:34.514Z,11.50
2018-12-31T17:13:38.427Z,11.50
2018-12-31T17:18:42.903Z,11.50
2018-12-31T17:23:46.979Z,11.50
2018-12-31T17:28:51.131Z,11.60
2018-12-31T17:33:55.102Z,11.50
2018-12-31T17:38:59.455Z,11.50
2018-12-31T17:44:03.504Z,11.50
2018-12-31T17:49:07.413Z,11.50
2018-12-31T17:54:11.388Z,11.50
2018-12-31T17:59:15.357Z,11.60
2018-12-31T18:04:19.338Z,11.60
2018-12-31T18:09:23.403Z,11.60
2018-12-31T18:14:27.379Z,11.50
2018-12-31T18:19:31.419Z,11.50
2018-12-31T18:24:35.386Z,11.50
2018-12-31T18:29:39.357Z,11.50
2018-12-31T18:34:43.331Z,11.50
2018-12-31T18:39:49.236Z,11.60
2018-12-31T18:44:52.875Z,11.50
2018-12-31T18:49:56.863Z,11.50
2018-12-31T18:55:00.855Z,11.40
2018-12-31T19:00:05.788Z,11.60
2018-12-31T19:05:11.200Z,11.40
2018-12-31T19:10:15.339Z,11.60
2018-12-31T19:15:19.314Z,11.40
2018-12-31T19:20:23.315Z,11.50
2018-12-31T19:25:27.304Z,11.50
2018-12-31T19:30:31.336Z,11.40
2018-12-31T19:35:35.231Z,11.50
2018-12-31T19:40:39.219Z,11.50
2018-12-31T19:45:43.603Z,11.50
2018-12-31T19:50:47.498Z,11.50
2018-12-31T19:55:51.768Z,11.40
2018-12-31T20:00:55.731Z,11.50
2018-12-31T20:05:59.711Z,11.40
2018-12-31T20:11:03.808Z,11.50
2018-12-31T20:16:07.863Z,11.50
2018-12-31T20:21:11.843Z,11.50
2018-12-31T20:26:15.819Z,11.50
2018-12-31T20:31:19.720Z,11.50
2018-12-31T20:36:23.775Z,11.50
2018-12-31T20:41:27.839Z,11.40
2018-12-31T20:46:31.760Z,11.50
2018-12-31T20:51:35.747Z,11.50
2018-12-31T20:56:39.820Z,11.50
2018-12-31T21:01:44.108Z,11.40
2018-12-31T21:06:48.091Z,11.20
2018-12-31T21:11:52.083Z,11.10
2018-12-31T21:16:56.083Z,11.10
2018-12-31T21:22:00.127Z,11.30
2018-12-31T21:27:04.188Z,11.10
2018-12-31T21:32:08.169Z,11.20
2018-12-31T21:37:12.259Z,11.10
2018-12-31T21:42:16.234Z,11.30
2018-12-31T21:47:20.300Z,11.20
2018-12-31T21:52:24.360Z,11.10
2018-12-31T21:57:28.339Z,11.10
2018-12-31T22:02:32.322Z,11.20
2018-12-31T22:07:36.306Z,11.30
2018-12-31T22:12:40.382Z,11.20
2018-12-31T22:17:44.635Z,11.00
2018-12-31T22:22:48.544Z,11.30
2018-12-31T22:27:52.882Z,11.20
2018-12-31T22:32:56.803Z,11.20
2018-12-31T22:38:00.803Z,11.10
2018-12-31T22:43:04.864Z,11.10
2018-12-31T22:48:08.936Z,11.20
2018-12-31T22:53:12.915Z,11.20
2018-12-31T22:58:16.979Z,11.10
2018-12-31T23:03:21.045Z,11.10
2018-12-31T23:08:25.117Z,11.00
2018-12-31T23:13:33.067Z,11.20
2018-12-31T23:18:37.399Z,11.20
2018-12-31T23:23:41.488Z,11.20
2018-12-31T23:28:52.312Z,11.20
2018-12-31T23:33:51.312Z,11.10
2018-12-31T23:38:55.376Z,11.10
2018-12-31T23:43:59.503Z,11.20
2018-12-31T23:49:03.492Z,11.10
2018-12-31T23:54:07.475Z,11.10
2018-12-31T23:59:11.493Z,11.10
