createdAt,value
2022-12-28T00:02:23.393Z,44.00
2022-12-28T00:04:52.156Z,44.00
2022-12-28T00:07:20.877Z,41.50
2022-12-28T00:09:49.504Z,39.50
2022-12-28T00:12:18.932Z,44.00
2022-12-28T00:14:48.454Z,43.33
2022-12-28T00:17:17.165Z,47.00
2022-12-28T00:19:46.691Z,43.67
2022-12-28T00:22:15.379Z,39.50
2022-12-28T00:24:44.116Z,40.00
2022-12-28T00:27:12.811Z,39.50
2022-12-28T00:29:41.524Z,34.00
2022-12-28T00:32:10.351Z,41.00
2022-12-28T00:34:39.051Z,49.00
2022-12-28T00:37:12.984Z,50.00
2022-12-28T00:39:43.404Z,48.00
2022-12-28T00:42:12.052Z,49.50
2022-12-28T00:44:40.478Z,47.50
2022-12-28T00:47:09.953Z,53.00
2022-12-28T00:49:38.866Z,47.50
2022-12-28T00:52:08.504Z,51.67
2022-12-28T00:54:37.199Z,53.00
2022-12-28T00:57:05.054Z,48.00
2022-12-28T00:59:33.718Z,51.00
2022-12-28T01:02:03.430Z,47.00
2022-12-28T01:04:32.349Z,48.00
2022-12-28T01:07:00.155Z,49.00
2022-12-28T01:09:28.944Z,43.00
2022-12-28T01:11:57.728Z,44.00
2022-12-28T01:14:27.243Z,47.67
2022-12-28T01:16:56.804Z,46.00
2022-12-28T01:19:25.573Z,44.50
2022-12-28T01:21:54.359Z,45.50
2022-12-28T01:24:23.329Z,50.50
2022-12-28T01:26:52.804Z,47.00
2022-12-28T01:29:22.283Z,44.00
2022-12-28T01:31:51.833Z,36.67
2022-12-28T01:34:20.620Z,40.50
2022-12-28T01:36:50.127Z,42.33
2022-12-28T01:39:19.641Z,39.67
2022-12-28T01:41:48.393Z,41.50
2022-12-28T01:44:16.012Z,43.00
2022-12-28T01:47:01.202Z,47.50
2022-12-28T01:49:53.706Z,48.33
2022-12-28T01:52:43.385Z,44.00
2022-12-28T01:55:35.818Z,41.67
2022-12-28T01:58:25.019Z,42.67
2022-12-28T02:00:55.056Z,40.67
2022-12-28T02:03:29.648Z,42.50
2022-12-28T02:06:04.864Z,41.00
2022-12-28T02:09:04.540Z,38.67
2022-12-28T02:11:34.183Z,42.00
2022-12-28T02:14:03.778Z,38.50
2022-12-28T02:16:32.688Z,35.00
2022-12-28T02:19:00.533Z,33.00
2022-12-28T02:21:51.662Z,34.50
2022-12-28T02:25:11.974Z,33.50
2022-12-28T02:28:23.633Z,34.00
2022-12-28T02:31:40.370Z,35.00
2022-12-28T02:34:25.577Z,30.50
2022-12-28T02:37:18.252Z,29.50
2022-12-28T02:39:58.741Z,33.00
2022-12-28T02:42:29.959Z,33.00
2022-12-28T02:45:17.274Z,32.00
2022-12-28T02:48:05.897Z,35.50
2022-12-28T02:51:07.835Z,35.00
2022-12-28T02:54:01.758Z,34.00
2022-12-28T02:56:56.540Z,35.50
2022-12-28T02:59:55.963Z,33.33
2022-12-28T03:03:28.569Z,33.00
2022-12-28T03:07:06.467Z,34.50
2022-12-28T03:10:26.111Z,36.50
2022-12-28T03:13:28.904Z,40.00
2022-12-28T03:16:08.082Z,19.33
2022-12-28T03:18:56.938Z,43.00
2022-12-28T03:21:48.101Z,40.00
2022-12-28T03:24:37.831Z,39.00
2022-12-28T03:27:30.268Z,34.50
2022-12-28T03:30:32.166Z,36.00
2022-12-28T03:33:01.634Z,38.50
2022-12-28T03:36:17.208Z,30.50
2022-12-28T03:39:33.856Z,37.50
2022-12-28T03:42:52.915Z,38.00
2022-12-28T03:45:46.388Z,37.33
2022-12-28T03:48:18.069Z,34.00
2022-12-28T03:50:49.581Z,35.00
2022-12-28T03:53:26.851Z,33.00
2022-12-28T03:56:22.071Z,48.00
2022-12-28T03:58:52.869Z,45.00
2022-12-28T04:01:22.785Z,40.00
2022-12-28T04:03:51.077Z,54.50
2022-12-28T04:06:21.579Z,66.00
2022-12-28T04:08:50.350Z,65.00
2022-12-28T04:11:19.867Z,57.33
2022-12-28T04:13:50.217Z,16.00
2022-12-28T04:16:19.097Z,55.00
2022-12-28T04:18:47.883Z,57.50
2022-12-28T04:21:17.129Z,57.00
2022-12-28T04:23:44.889Z,49.00
2022-12-28T04:26:17.699Z,55.00
2022-12-28T04:28:46.508Z,51.50
2022-12-28T04:31:15.177Z,49.00
2022-12-28T04:33:43.025Z,52.00
2022-12-28T04:36:17.079Z,49.00
2022-12-28T04:38:45.788Z,45.00
2022-12-28T04:41:14.554Z,44.00
2022-12-28T04:43:44.094Z,49.00
2022-12-28T04:46:18.526Z,53.00
2022-12-28T04:48:46.331Z,52.50
2022-12-28T04:51:22.098Z,50.00
2022-12-28T04:53:50.577Z,51.00
2022-12-28T04:56:22.447Z,58.50
2022-12-28T04:59:00.754Z,60.00
2022-12-28T05:01:31.063Z,62.67
2022-12-28T05:04:00.812Z,61.33
2022-12-28T05:06:29.580Z,58.50
2022-12-28T05:08:58.791Z,47.50
2022-12-28T05:11:29.721Z,8.00
2022-12-28T05:13:59.135Z,45.50
2022-12-28T05:16:30.849Z,50.50
2022-12-28T05:18:59.642Z,58.00
2022-12-28T05:21:29.987Z,73.00
2022-12-28T05:23:59.916Z,61.00
2022-12-28T05:26:30.517Z,80.67
2022-12-28T05:29:00.134Z,60.33
2022-12-28T05:31:29.775Z,49.33
2022-12-28T05:33:58.634Z,45.50
2022-12-28T05:36:29.027Z,45.00
2022-12-28T05:38:57.386Z,32.50
2022-12-28T05:41:29.571Z,42.00
2022-12-28T05:44:00.178Z,44.00
2022-12-28T05:46:32.677Z,38.00
2022-12-28T05:49:02.318Z,55.50
2022-12-28T05:51:33.580Z,59.00
2022-12-28T05:54:06.785Z,44.00
2022-12-28T05:56:35.993Z,42.00
2022-12-28T05:59:07.782Z,45.00
2022-12-28T06:01:42.597Z,42.00
2022-12-28T06:04:21.329Z,38.00
2022-12-28T06:06:50.176Z,41.00
2022-12-28T06:09:19.744Z,36.00
2022-12-28T06:11:48.532Z,42.00
2022-12-28T06:14:16.324Z,42.50
2022-12-28T06:16:46.099Z,45.00
2022-12-28T06:19:15.594Z,44.50
2022-12-28T06:21:44.721Z,50.00
2022-12-28T06:24:14.513Z,63.33
2022-12-28T06:26:43.344Z,58.50
2022-12-28T06:29:12.807Z,60.50
2022-12-28T06:31:51.454Z,56.00
2022-12-28T06:34:19.347Z,49.00
2022-12-28T06:36:52.704Z,49.00
2022-12-28T06:39:21.383Z,49.50
2022-12-28T06:41:50.713Z,51.00
2022-12-28T06:44:18.491Z,51.00
2022-12-28T06:46:47.384Z,54.50
2022-12-28T06:49:16.057Z,53.50
2022-12-28T06:51:44.754Z,58.00
2022-12-28T06:54:14.295Z,62.67
2022-12-28T06:56:43.129Z,59.00
2022-12-28T06:59:12.670Z,72.00
2022-12-28T07:01:45.011Z,54.33
2022-12-28T07:04:14.952Z,83.33
2022-12-28T07:06:45.230Z,71.00
2022-12-28T07:09:16.723Z,68.00
2022-12-28T07:11:49.387Z,62.67
2022-12-28T07:14:19.319Z,56.33
2022-12-28T07:16:49.422Z,53.50
2022-12-28T07:19:18.930Z,53.75
2022-12-28T07:21:46.669Z,48.50
2022-12-28T07:24:14.591Z,55.00
2022-12-28T07:26:44.759Z,48.33
2022-12-28T07:29:14.364Z,64.00
2022-12-28T07:31:45.739Z,67.67
2022-12-28T07:34:16.453Z,60.67
2022-12-28T07:36:46.100Z,54.67
2022-12-28T07:39:14.793Z,58.50
2022-12-28T07:41:44.924Z,50.67
2022-12-28T07:44:12.813Z,49.50
2022-12-28T07:46:41.659Z,49.00
2022-12-28T07:49:09.452Z,48.50
2022-12-28T07:51:39.620Z,51.00
2022-12-28T07:54:07.835Z,48.00
2022-12-28T07:59:06.810Z,47.00
2022-12-28T08:01:37.469Z,46.00
2022-12-28T08:04:11.327Z,46.00
2022-12-28T08:06:43.197Z,49.50
2022-12-28T08:09:15.226Z,50.00
2022-12-28T08:11:46.626Z,87.00
2022-12-28T08:14:16.439Z,63.67
2022-12-28T08:16:46.016Z,57.33
2022-12-28T08:19:15.538Z,66.33
2022-12-28T08:21:47.128Z,63.33
2022-12-28T08:24:19.934Z,57.33
2022-12-28T08:26:50.216Z,67.00
2022-12-28T08:29:22.815Z,60.33
2022-12-28T08:31:52.329Z,60.00
2022-12-28T08:34:26.973Z,64.33
2022-12-28T08:36:57.507Z,58.67
2022-12-28T08:39:29.759Z,76.00
2022-12-28T08:41:59.422Z,92.00
2022-12-28T08:44:29.051Z,86.33
2022-12-28T08:46:58.858Z,94.00
2022-12-28T08:49:28.522Z,78.33
2022-12-28T08:51:59.127Z,110.75
2022-12-28T08:54:28.756Z,83.33
2022-12-28T08:56:58.350Z,84.67
2022-12-28T08:59:27.852Z,71.33
2022-12-28T09:01:57.504Z,69.33
2022-12-28T09:04:27.246Z,78.00
2022-12-28T09:06:56.811Z,72.67
2022-12-28T09:09:26.335Z,69.00
2022-12-28T09:11:55.901Z,62.33
2022-12-28T09:14:25.536Z,62.00
2022-12-28T09:16:55.003Z,52.00
2022-12-28T09:19:24.682Z,42.67
2022-12-28T09:21:55.510Z,40.33
2022-12-28T09:24:25.018Z,39.33
2022-12-28T09:26:55.494Z,34.67
2022-12-28T09:29:24.213Z,27.00
2022-12-28T09:31:53.661Z,37.00
2022-12-28T09:34:38.602Z,57.33
2022-12-28T09:37:08.873Z,40.00
2022-12-28T09:39:38.394Z,40.00
2022-12-28T09:42:17.405Z,36.67
2022-12-28T09:45:00.667Z,29.33
2022-12-28T09:47:49.911Z,33.00
2022-12-28T09:50:19.318Z,45.33
2022-12-28T09:53:24.058Z,28.50
2022-12-28T09:55:58.369Z,23.50
2022-12-28T09:58:30.695Z,17.67
2022-12-28T10:01:02.127Z,11.00
2022-12-28T10:03:40.657Z,13.33
2022-12-28T10:06:17.709Z,10.00
2022-12-28T10:09:01.713Z,6.00
2022-12-28T10:11:39.822Z,9.00
2022-12-28T10:14:36.199Z,7.00
2022-12-28T10:17:06.455Z,7.00
2022-12-28T10:19:34.271Z,7.00
2022-12-28T10:22:13.303Z,7.00
2022-12-28T10:24:41.694Z,8.00
2022-12-28T10:27:23.464Z,11.50
2022-12-28T10:29:55.088Z,8.00
2022-12-28T10:32:23.005Z,7.00
2022-12-28T10:35:03.479Z,12.00
2022-12-28T10:37:37.249Z,9.50
2022-12-28T10:40:27.446Z,10.67
2022-12-28T10:42:58.761Z,10.00
2022-12-28T10:45:41.065Z,14.00
2022-12-28T10:48:23.156Z,8.80
2022-12-28T10:51:14.603Z,11.00
2022-12-28T10:53:51.383Z,14.00
2022-12-28T10:56:31.166Z,13.00
2022-12-28T10:59:32.295Z,10.60
2022-12-28T11:02:30.452Z,12.00
2022-12-28T11:05:06.110Z,10.00
2022-12-28T11:07:39.279Z,7.00
2022-12-28T11:10:26.017Z,5.75
2022-12-28T11:12:58.287Z,7.00
2022-12-28T11:15:32.066Z,7.00
2022-12-28T11:18:20.595Z,8.00
2022-12-28T11:20:53.369Z,8.00
2022-12-28T11:23:31.961Z,9.00
2022-12-28T11:26:00.298Z,9.00
2022-12-28T11:28:28.218Z,9.00
2022-12-28T11:30:58.702Z,8.20
2022-12-28T11:33:46.284Z,14.50
2022-12-28T11:36:25.230Z,13.00
2022-12-28T11:38:56.605Z,12.67
2022-12-28T11:41:31.790Z,15.67
2022-12-28T11:44:06.323Z,21.00
2022-12-28T11:46:40.308Z,17.00
2022-12-28T11:49:35.617Z,20.00
2022-12-28T11:52:27.558Z,12.00
2022-12-28T11:54:57.324Z,18.00
2022-12-28T11:57:44.997Z,21.00
2022-12-28T12:00:22.811Z,21.50
2022-12-28T12:03:01.099Z,21.00
2022-12-28T12:05:38.992Z,13.67
2022-12-28T12:08:12.635Z,21.00
2022-12-28T12:10:46.165Z,19.33
2022-12-28T12:13:26.961Z,19.50
2022-12-28T12:16:05.434Z,25.50
2022-12-28T12:18:49.412Z,18.00
2022-12-28T12:21:30.310Z,20.00
2022-12-28T12:24:14.825Z,16.00
2022-12-28T12:26:51.696Z,16.00
2022-12-28T12:29:47.188Z,16.00
2022-12-28T12:33:06.017Z,15.67
2022-12-28T12:35:57.831Z,13.00
2022-12-28T12:39:16.879Z,10.00
2022-12-28T12:42:29.889Z,5.00
2022-12-28T12:45:33.521Z,5.00
2022-12-28T12:48:42.785Z,3.00
2022-12-28T12:51:32.958Z,2.00
2022-12-28T12:54:33.354Z,2.50
2022-12-28T12:57:26.935Z,4.00
2022-12-28T13:00:18.238Z,3.00
2022-12-28T13:03:40.011Z,2.50
2022-12-28T13:06:10.170Z,2.00
2022-12-28T13:09:06.891Z,3.00
2022-12-28T13:11:40.253Z,3.00
2022-12-28T13:14:24.204Z,2.75
2022-12-28T13:16:59.112Z,4.00
2022-12-28T13:19:30.039Z,4.00
2022-12-28T13:21:59.318Z,3.00
2022-12-28T13:24:30.748Z,8.00
2022-12-28T13:27:02.632Z,9.40
2022-12-28T13:29:39.756Z,8.00
2022-12-28T13:32:32.872Z,6.00
2022-12-28T13:35:28.455Z,9.20
2022-12-28T13:38:18.170Z,6.00
2022-12-28T13:40:53.888Z,10.40
2022-12-28T13:44:16.896Z,11.00
2022-12-28T13:46:53.827Z,11.00
2022-12-28T13:49:23.961Z,17.33
2022-12-28T13:51:53.913Z,34.33
2022-12-28T13:54:25.204Z,14.33
2022-12-28T13:57:20.481Z,19.00
2022-12-28T13:59:47.417Z,19.33
2022-12-28T14:02:21.893Z,26.50
2022-12-28T14:04:54.427Z,34.00
2022-12-28T14:07:29.360Z,21.00
2022-12-28T14:09:58.755Z,25.00
2022-12-28T14:12:28.255Z,18.00
2022-12-28T14:15:01.333Z,29.67
2022-12-28T14:17:30.312Z,18.33
2022-12-28T14:20:00.252Z,13.80
2022-12-28T14:22:37.207Z,8.00
2022-12-28T14:25:15.257Z,17.00
2022-12-28T14:28:03.818Z,19.00
2022-12-28T14:30:42.295Z,19.50
2022-12-28T14:33:24.956Z,13.00
2022-12-28T14:36:22.329Z,17.00
2022-12-28T14:38:57.195Z,20.50
2022-12-28T14:41:39.898Z,21.00
2022-12-28T14:44:17.859Z,18.50
2022-12-28T14:46:46.784Z,35.00
2022-12-28T14:49:34.734Z,65.00
2022-12-28T14:52:09.219Z,38.33
2022-12-28T14:54:49.064Z,28.33
2022-12-28T14:57:32.144Z,36.33
2022-12-28T15:00:35.908Z,52.67
2022-12-28T15:03:20.983Z,50.00
2022-12-28T15:05:59.749Z,37.00
2022-12-28T15:08:29.245Z,46.67
2022-12-28T15:11:00.451Z,46.50
2022-12-28T15:13:29.137Z,46.00
2022-12-28T15:16:04.305Z,45.00
2022-12-28T15:18:34.237Z,38.00
2022-12-28T15:21:05.918Z,39.67
2022-12-28T15:23:35.407Z,38.00
2022-12-28T15:26:14.486Z,39.00
2022-12-28T15:28:43.970Z,38.33
2022-12-28T15:31:20.053Z,38.00
2022-12-28T15:33:49.796Z,37.00
2022-12-28T15:36:21.826Z,41.00
2022-12-28T15:38:51.488Z,28.67
2022-12-28T15:41:39.598Z,31.33
2022-12-28T15:44:09.040Z,38.00
2022-12-28T15:46:38.544Z,38.00
2022-12-28T15:49:11.171Z,36.00
2022-12-28T15:51:42.851Z,27.50
2022-12-28T15:54:12.248Z,34.50
2022-12-28T15:56:42.685Z,28.00
2022-12-28T15:59:15.334Z,26.00
2022-12-28T16:01:46.145Z,24.50
2022-12-28T16:04:15.701Z,27.50
2022-12-28T16:06:45.473Z,32.67
2022-12-28T16:09:14.970Z,40.50
2022-12-28T16:11:43.702Z,54.00
2022-12-28T16:14:16.693Z,51.67
2022-12-28T16:16:46.015Z,53.50
2022-12-28T16:19:16.745Z,53.33
2022-12-28T16:21:45.960Z,55.00
2022-12-28T16:24:13.724Z,47.50
2022-12-28T16:26:44.604Z,48.33
2022-12-28T16:29:13.333Z,48.00
2022-12-28T16:31:41.701Z,51.50
2022-12-28T16:34:17.443Z,54.33
2022-12-28T16:36:47.699Z,57.33
2022-12-28T16:39:18.748Z,63.00
2022-12-28T16:41:48.536Z,92.67
2022-12-28T16:44:22.173Z,128.00
2022-12-28T16:46:54.128Z,138.33
2022-12-28T16:49:26.218Z,132.50
2022-12-28T16:51:54.158Z,111.00
2022-12-28T16:54:27.154Z,99.00
2022-12-28T16:56:57.661Z,119.00
2022-12-28T16:59:28.598Z,119.50
2022-12-28T17:01:58.092Z,122.00
2022-12-28T17:04:28.667Z,102.00
2022-12-28T17:06:59.727Z,97.00
2022-12-28T17:09:29.411Z,92.00
2022-12-28T17:11:59.032Z,66.67
2022-12-28T17:14:37.676Z,67.00
2022-12-28T17:17:08.393Z,66.00
2022-12-28T17:19:38.237Z,71.67
2022-12-28T17:22:07.881Z,57.00
2022-12-28T17:24:37.601Z,60.33
2022-12-28T17:27:09.088Z,59.33
2022-12-28T17:29:40.501Z,55.33
2022-12-28T17:32:09.542Z,55.00
2022-12-28T17:34:39.265Z,50.33
2022-12-28T17:37:08.211Z,45.50
2022-12-28T17:39:40.269Z,42.50
2022-12-28T17:42:10.676Z,38.50
2022-12-28T17:44:39.638Z,28.50
2022-12-28T17:47:10.724Z,36.00
2022-12-28T17:49:39.428Z,33.50
2022-12-28T17:52:09.028Z,34.33
2022-12-28T17:54:38.428Z,37.00
2022-12-28T17:57:07.122Z,38.50
2022-12-28T17:59:35.808Z,41.50
2022-12-28T18:02:10.129Z,40.33
2022-12-28T18:04:41.245Z,40.00
2022-12-28T18:07:10.740Z,40.33
2022-12-28T18:09:39.412Z,40.50
2022-12-28T18:12:08.187Z,38.50
2022-12-28T18:14:37.582Z,39.00
2022-12-28T18:17:07.117Z,42.67
2022-12-28T18:19:37.098Z,35.00
2022-12-28T18:22:05.751Z,37.00
2022-12-28T18:24:35.226Z,33.67
2022-12-28T18:27:04.741Z,34.00
2022-12-28T18:29:34.208Z,45.67
2022-12-28T18:32:01.936Z,39.00
2022-12-28T18:34:30.764Z,47.50
2022-12-28T18:37:00.352Z,43.67
2022-12-28T18:39:29.979Z,36.33
2022-12-28T18:41:59.467Z,36.67
2022-12-28T18:44:29.024Z,29.67
2022-12-28T18:46:57.709Z,26.50
2022-12-28T18:49:29.327Z,110.00
2022-12-28T18:51:57.204Z,50.50
2022-12-28T18:54:25.879Z,38.00
2022-12-28T18:56:56.488Z,114.00
2022-12-28T18:59:26.105Z,87.33
2022-12-28T19:02:06.499Z,60.00
2022-12-28T19:04:36.130Z,50.00
2022-12-28T19:07:04.947Z,47.00
2022-12-28T19:09:32.653Z,46.00
2022-12-28T19:12:00.581Z,53.00
2022-12-28T19:14:29.319Z,53.00
2022-12-28T19:16:58.797Z,54.33
2022-12-28T19:19:27.595Z,56.00
2022-12-28T19:21:59.116Z,53.50
2022-12-28T19:24:28.957Z,50.00
2022-12-28T19:26:57.735Z,54.00
2022-12-28T19:29:27.230Z,54.00
2022-12-28T19:31:56.752Z,47.00
2022-12-28T19:34:26.301Z,54.67
2022-12-28T19:36:54.989Z,61.50
2022-12-28T19:39:25.442Z,59.33
2022-12-28T19:41:54.977Z,57.00
2022-12-28T19:44:24.655Z,62.33
2022-12-28T19:46:54.996Z,61.67
2022-12-28T19:49:24.614Z,65.00
2022-12-28T19:51:55.669Z,65.00
2022-12-28T19:54:26.130Z,120.50
2022-12-28T19:56:55.697Z,71.00
2022-12-28T19:59:25.639Z,88.67
2022-12-28T20:01:55.406Z,73.33
2022-12-28T20:04:25.137Z,77.67
2022-12-28T20:06:56.167Z,85.33
2022-12-28T20:09:25.744Z,84.67
2022-12-28T20:11:55.313Z,74.00
2022-12-28T20:14:25.267Z,57.00
2022-12-28T20:16:54.924Z,59.00
2022-12-28T20:19:24.151Z,57.00
2022-12-28T20:21:52.814Z,57.00
2022-12-28T20:24:22.477Z,74.00
2022-12-28T20:26:56.402Z,71.33
2022-12-28T20:29:29.377Z,82.00
2022-12-28T20:31:58.307Z,67.50
2022-12-28T20:34:28.114Z,68.00
2022-12-28T20:36:57.638Z,63.00
2022-12-28T20:39:27.167Z,60.00
2022-12-28T20:42:15.470Z,76.67
2022-12-28T20:44:45.065Z,70.33
2022-12-28T20:47:14.742Z,71.67
2022-12-28T20:49:44.413Z,71.00
2022-12-28T20:52:13.105Z,66.00
2022-12-28T20:54:42.712Z,65.67
2022-12-28T20:57:12.274Z,67.67
2022-12-28T20:59:41.797Z,69.00
2022-12-28T21:02:11.419Z,76.00
2022-12-28T21:04:41.152Z,75.00
2022-12-28T21:07:10.769Z,83.33
2022-12-28T21:09:40.358Z,74.00
2022-12-28T21:12:09.926Z,64.33
2022-12-28T21:14:39.467Z,68.00
2022-12-28T21:17:09.006Z,65.67
2022-12-28T21:19:38.584Z,66.00
2022-12-28T21:22:07.299Z,65.00
2022-12-28T21:24:38.524Z,65.67
2022-12-28T21:27:08.671Z,71.33
2022-12-28T21:29:38.231Z,68.00
2022-12-28T21:32:09.698Z,70.33
2022-12-28T21:34:38.422Z,59.33
2022-12-28T21:37:27.457Z,128.00
2022-12-28T21:39:57.081Z,122.33
2022-12-28T21:42:28.674Z,114.67
2022-12-28T21:44:59.283Z,157.50
2022-12-28T21:47:29.847Z,161.50
2022-12-28T21:49:59.487Z,175.75
2022-12-28T21:52:32.528Z,138.50
2022-12-28T21:55:23.131Z,121.67
2022-12-28T21:57:55.145Z,126.00
2022-12-28T22:00:44.181Z,131.50
2022-12-28T22:03:33.410Z,132.75
2022-12-28T22:06:05.262Z,129.25
2022-12-28T22:08:53.996Z,95.33
2022-12-28T22:11:42.178Z,93.00
2022-12-28T22:14:11.849Z,93.67
2022-12-28T22:16:42.794Z,94.67
2022-12-28T22:19:12.747Z,87.33
2022-12-28T22:21:44.225Z,72.67
2022-12-28T22:24:13.818Z,77.00
2022-12-28T22:26:43.472Z,82.33
2022-12-28T22:29:13.083Z,77.00
2022-12-28T22:31:42.842Z,80.33
2022-12-28T22:34:12.927Z,93.00
2022-12-28T22:36:42.510Z,77.33
2022-12-28T22:39:12.639Z,90.33
2022-12-28T22:41:42.263Z,88.33
2022-12-28T22:44:11.937Z,97.00
2022-12-28T22:46:41.596Z,93.00
2022-12-28T22:49:11.225Z,96.33
2022-12-28T22:51:41.189Z,79.00
2022-12-28T22:54:11.462Z,96.67
2022-12-28T22:56:41.114Z,110.67
2022-12-28T22:59:15.419Z,69.00
2022-12-28T23:01:48.446Z,90.67
2022-12-28T23:04:18.120Z,91.33
2022-12-28T23:06:47.821Z,71.33
2022-12-28T23:09:17.569Z,82.33
2022-12-28T23:11:47.841Z,91.00
2022-12-28T23:14:43.099Z,88.67
2022-12-28T23:17:16.320Z,90.67
2022-12-28T23:20:04.654Z,76.00
2022-12-28T23:23:11.002Z,100.67
2022-12-28T23:26:00.785Z,110.33
2022-12-28T23:28:30.740Z,94.00
2022-12-28T23:31:00.596Z,100.00
2022-12-28T23:33:30.331Z,104.33
2022-12-28T23:36:05.288Z,97.00
2022-12-28T23:38:35.014Z,97.67
2022-12-28T23:41:26.681Z,94.00
2022-12-28T23:43:56.190Z,102.50
2022-12-28T23:46:25.832Z,102.33
2022-12-28T23:48:55.562Z,100.33
2022-12-28T23:51:25.181Z,95.33
2022-12-28T23:53:54.843Z,107.33
2022-12-28T23:56:25.922Z,104.00
2022-12-28T23:58:55.629Z,108.67
