createdAt,value
2023-01-18T00:00:29.870Z,0.00
2023-01-18T00:01:29.824Z,0.00
2023-01-18T00:02:29.815Z,0.00
2023-01-18T00:03:29.837Z,0.00
2023-01-18T00:04:29.805Z,0.00
2023-01-18T00:05:29.788Z,0.00
2023-01-18T00:06:29.793Z,0.00
2023-01-18T00:07:29.778Z,0.00
2023-01-18T00:08:29.754Z,0.00
2023-01-18T00:09:29.763Z,0.00
2023-01-18T00:10:29.756Z,0.00
2023-01-18T00:11:29.754Z,0.00
2023-01-18T00:12:29.725Z,0.00
2023-01-18T00:13:29.712Z,0.00
2023-01-18T00:14:29.709Z,0.00
2023-01-18T00:15:29.695Z,0.00
2023-01-18T00:16:29.705Z,0.00
2023-01-18T00:17:29.654Z,0.00
2023-01-18T00:18:29.666Z,0.00
2023-01-18T00:19:29.635Z,0.00
2023-01-18T00:20:29.667Z,0.00
2023-01-18T00:21:29.644Z,0.00
2023-01-18T00:22:29.605Z,0.00
2023-01-18T00:23:29.605Z,0.00
2023-01-18T00:24:29.585Z,0.00
2023-01-18T00:25:29.597Z,0.00
2023-01-18T00:26:29.566Z,0.00
2023-01-18T00:27:29.582Z,0.00
2023-01-18T00:28:29.569Z,0.00
2023-01-18T00:29:29.545Z,0.00
2023-01-18T00:30:29.539Z,0.00
2023-01-18T00:31:29.546Z,0.00
2023-01-18T00:32:29.501Z,0.00
2023-01-18T00:33:29.514Z,0.00
2023-01-18T00:34:29.476Z,0.00
2023-01-18T00:35:29.471Z,0.00
2023-01-18T00:36:29.463Z,0.00
2023-01-18T00:37:29.445Z,0.00
2023-01-18T00:38:29.454Z,0.00
2023-01-18T00:39:29.447Z,0.00
2023-01-18T00:40:29.418Z,0.00
2023-01-18T00:41:29.418Z,0.00
2023-01-18T00:42:29.396Z,0.00
2023-01-18T00:43:29.387Z,0.00
2023-01-18T00:44:29.415Z,0.00
2023-01-18T00:45:29.420Z,0.00
2023-01-18T00:46:29.347Z,0.00
2023-01-18T00:47:29.354Z,0.00
2023-01-18T00:48:29.338Z,0.00
2023-01-18T00:49:29.339Z,0.00
2023-01-18T00:50:29.335Z,0.00
2023-01-18T00:51:29.321Z,0.00
2023-01-18T00:52:29.279Z,0.00
2023-01-18T00:53:29.278Z,0.00
2023-01-18T00:54:29.275Z,0.00
2023-01-18T00:55:29.265Z,0.00
2023-01-18T00:56:29.248Z,0.00
2023-01-18T00:57:29.230Z,0.00
2023-01-18T00:58:29.261Z,0.00
2023-01-18T00:59:29.226Z,0.00
2023-01-18T01:00:29.197Z,0.00
2023-01-18T01:01:29.434Z,0.00
2023-01-18T01:02:29.242Z,0.00
2023-01-18T01:03:29.168Z,0.00
2023-01-18T01:04:29.187Z,0.00
2023-01-18T01:05:29.163Z,0.00
2023-01-18T01:06:29.149Z,0.00
2023-01-18T01:07:29.128Z,0.00
2023-01-18T01:08:29.145Z,0.00
2023-01-18T01:09:29.141Z,0.00
2023-01-18T01:10:29.088Z,0.00
2023-01-18T01:11:29.116Z,0.00
2023-01-18T01:12:29.073Z,0.00
2023-01-18T01:13:29.071Z,0.00
2023-01-18T01:14:29.058Z,0.00
2023-01-18T01:15:29.036Z,0.00
2023-01-18T01:16:29.083Z,0.00
2023-01-18T01:17:29.028Z,0.00
2023-01-18T01:18:29.023Z,0.00
2023-01-18T01:19:29.020Z,0.00
2023-01-18T01:20:29.021Z,0.00
2023-01-18T01:21:28.988Z,0.00
2023-01-18T01:22:28.980Z,0.00
2023-01-18T01:23:28.979Z,0.00
2023-01-18T01:24:28.951Z,0.00
2023-01-18T01:25:28.979Z,0.00
2023-01-18T01:26:28.940Z,0.00
2023-01-18T01:27:28.960Z,0.00
2023-01-18T01:28:28.927Z,0.00
2023-01-18T01:29:28.912Z,0.00
2023-01-18T01:30:28.920Z,0.00
2023-01-18T01:31:28.880Z,0.00
2023-01-18T01:32:28.879Z,0.00
2023-01-18T01:33:28.883Z,0.00
2023-01-18T01:34:28.859Z,0.00
2023-01-18T01:35:28.839Z,0.00
2023-01-18T01:36:28.840Z,0.00
2023-01-18T01:37:28.819Z,0.00
2023-01-18T01:38:28.811Z,0.00
2023-01-18T01:39:29.743Z,0.00
2023-01-18T01:40:28.779Z,0.00
2023-01-18T01:41:28.803Z,0.00
2023-01-18T01:42:28.764Z,0.00
2023-01-18T01:43:28.760Z,0.00
2023-01-18T01:44:28.740Z,0.00
2023-01-18T01:45:28.750Z,0.00
2023-01-18T01:46:28.746Z,0.00
2023-01-18T01:47:28.740Z,0.00
2023-01-18T01:48:28.731Z,0.00
2023-01-18T01:49:28.691Z,0.00
2023-01-18T01:50:28.691Z,0.00
2023-01-18T01:51:28.693Z,0.00
2023-01-18T01:52:28.681Z,0.00
2023-01-18T01:53:28.669Z,0.00
2023-01-18T01:54:28.637Z,0.00
2023-01-18T01:55:28.630Z,0.00
2023-01-18T01:56:28.630Z,0.00
2023-01-18T01:57:28.627Z,0.00
2023-01-18T01:58:28.595Z,0.00
2023-01-18T01:59:28.601Z,0.00
2023-01-18T02:00:28.601Z,0.00
2023-01-18T02:01:28.693Z,0.00
2023-01-18T02:02:28.574Z,0.00
2023-01-18T02:03:28.552Z,0.00
2023-01-18T02:04:28.569Z,0.00
2023-01-18T02:05:28.530Z,0.00
2023-01-18T02:06:28.531Z,0.00
2023-01-18T02:07:28.523Z,0.00
2023-01-18T02:08:28.496Z,0.00
2023-01-18T02:09:28.504Z,0.00
2023-01-18T02:10:28.515Z,0.00
2023-01-18T02:11:28.482Z,0.00
2023-01-18T02:12:28.447Z,0.00
2023-01-18T02:13:28.463Z,0.00
2023-01-18T02:14:28.453Z,0.00
2023-01-18T02:15:28.422Z,0.00
2023-01-18T02:16:28.462Z,0.00
2023-01-18T02:17:28.405Z,0.00
2023-01-18T02:18:28.403Z,0.00
2023-01-18T02:19:28.408Z,0.00
2023-01-18T02:20:28.365Z,0.00
2023-01-18T02:21:28.354Z,0.00
2023-01-18T02:22:29.292Z,0.00
2023-01-18T02:23:28.365Z,0.00
2023-01-18T02:24:28.346Z,0.00
2023-01-18T02:25:28.344Z,0.00
2023-01-18T02:26:28.314Z,0.00
2023-01-18T02:27:28.302Z,0.00
2023-01-18T02:28:28.298Z,0.00
2023-01-18T02:29:28.292Z,0.00
2023-01-18T02:30:28.293Z,0.00
2023-01-18T02:31:28.267Z,0.00
2023-01-18T02:32:28.253Z,0.00
2023-01-18T02:33:28.242Z,0.00
2023-01-18T02:34:28.255Z,0.00
2023-01-18T02:35:28.254Z,0.00
2023-01-18T02:36:28.200Z,0.00
2023-01-18T02:37:28.202Z,0.00
2023-01-18T02:38:28.199Z,0.00
2023-01-18T02:39:28.168Z,0.00
2023-01-18T02:40:28.183Z,0.00
2023-01-18T02:41:28.193Z,0.00
2023-01-18T02:42:28.146Z,0.00
2023-01-18T02:43:28.123Z,0.00
2023-01-18T02:44:28.141Z,0.00
2023-01-18T02:45:28.113Z,0.00
2023-01-18T02:46:28.155Z,0.00
2023-01-18T02:47:28.198Z,0.00
2023-01-18T02:48:28.083Z,0.00
2023-01-18T02:49:28.083Z,0.00
2023-01-18T02:50:28.058Z,0.00
2023-01-18T02:51:28.069Z,0.00
2023-01-18T02:52:28.040Z,0.00
2023-01-18T02:53:28.012Z,0.00
2023-01-18T02:54:28.024Z,0.00
2023-01-18T02:55:27.992Z,0.00
2023-01-18T02:56:28.001Z,0.00
2023-01-18T02:57:28.044Z,0.00
2023-01-18T02:58:27.953Z,0.00
2023-01-18T02:59:27.961Z,0.00
2023-01-18T03:00:27.946Z,0.00
2023-01-18T03:01:27.994Z,0.00
2023-01-18T03:02:27.943Z,0.00
2023-01-18T03:03:27.915Z,0.00
2023-01-18T03:04:27.919Z,0.00
2023-01-18T03:05:27.895Z,0.00
2023-01-18T03:06:27.886Z,0.00
2023-01-18T03:07:27.871Z,0.00
2023-01-18T03:08:27.873Z,0.00
2023-01-18T03:09:27.875Z,0.00
2023-01-18T03:10:27.831Z,0.00
2023-01-18T03:11:27.831Z,0.00
2023-01-18T03:12:27.823Z,0.00
2023-01-18T03:13:27.812Z,0.00
2023-01-18T03:14:27.812Z,0.00
2023-01-18T03:15:27.828Z,0.00
2023-01-18T03:16:27.779Z,0.00
2023-01-18T03:17:27.772Z,0.00
2023-01-18T03:18:27.760Z,0.00
2023-01-18T03:19:27.743Z,0.00
2023-01-18T03:20:27.743Z,0.00
2023-01-18T03:21:27.732Z,0.00
2023-01-18T03:22:27.715Z,0.00
2023-01-18T03:23:27.703Z,0.00
2023-01-18T03:24:27.712Z,0.00
2023-01-18T03:25:27.707Z,0.00
2023-01-18T03:26:27.694Z,0.00
2023-01-18T03:27:27.673Z,0.00
2023-01-18T03:28:27.652Z,0.00
2023-01-18T03:29:27.653Z,0.00
2023-01-18T03:30:27.633Z,0.00
2023-01-18T03:31:27.633Z,0.00
2023-01-18T03:32:27.608Z,0.00
2023-01-18T03:33:27.616Z,0.00
2023-01-18T03:34:27.581Z,0.00
2023-01-18T03:35:27.587Z,0.00
2023-01-18T03:36:27.594Z,0.00
2023-01-18T03:37:27.573Z,0.00
2023-01-18T03:38:27.543Z,0.00
2023-01-18T03:39:27.541Z,0.00
2023-01-18T03:40:27.530Z,0.00
2023-01-18T03:41:27.569Z,0.00
2023-01-18T03:42:27.503Z,0.00
2023-01-18T03:43:27.494Z,0.00
2023-01-18T03:44:27.492Z,0.00
2023-01-18T03:45:27.493Z,0.00
2023-01-18T03:46:27.514Z,0.00
2023-01-18T03:47:27.482Z,0.00
2023-01-18T03:48:28.395Z,0.00
2023-01-18T03:49:27.444Z,0.00
2023-01-18T03:50:27.432Z,0.00
2023-01-18T03:51:27.416Z,0.00
2023-01-18T03:52:27.403Z,0.00
2023-01-18T03:53:27.405Z,0.00
2023-01-18T03:54:27.404Z,0.00
2023-01-18T03:55:27.374Z,0.00
2023-01-18T03:56:27.371Z,0.00
2023-01-18T03:57:27.383Z,0.00
2023-01-18T03:58:27.343Z,0.00
2023-01-18T03:59:27.339Z,0.00
2023-01-18T04:00:27.330Z,0.00
2023-01-18T04:01:27.468Z,0.00
2023-01-18T04:02:27.351Z,0.00
2023-01-18T04:03:27.288Z,0.00
2023-01-18T04:04:27.284Z,0.00
2023-01-18T04:05:27.269Z,0.00
2023-01-18T04:06:27.277Z,0.00
2023-01-18T04:07:27.259Z,0.00
2023-01-18T04:08:27.234Z,0.00
2023-01-18T04:09:27.237Z,0.00
2023-01-18T04:10:27.217Z,0.00
2023-01-18T04:11:27.219Z,0.00
2023-01-18T04:12:27.196Z,0.00
2023-01-18T04:13:27.194Z,0.00
2023-01-18T04:14:27.199Z,0.00
2023-01-18T04:15:27.169Z,0.00
2023-01-18T04:16:27.156Z,0.00
2023-01-18T04:17:27.145Z,0.00
2023-01-18T04:18:27.156Z,0.00
2023-01-18T04:19:27.147Z,0.00
2023-01-18T04:20:27.116Z,0.00
2023-01-18T04:21:27.120Z,0.00
2023-01-18T04:22:27.100Z,0.00
2023-01-18T04:23:27.085Z,0.00
2023-01-18T04:24:27.106Z,0.00
2023-01-18T04:25:27.083Z,0.00
2023-01-18T04:26:27.061Z,0.00
2023-01-18T04:27:27.059Z,0.00
2023-01-18T04:28:27.039Z,0.00
2023-01-18T04:29:27.016Z,0.00
2023-01-18T04:30:27.013Z,0.00
2023-01-18T04:31:27.093Z,0.00
2023-01-18T04:32:27.039Z,0.00
2023-01-18T04:33:27.041Z,0.00
2023-01-18T04:34:26.967Z,0.00
2023-01-18T04:35:26.968Z,0.00
2023-01-18T04:36:26.967Z,0.00
2023-01-18T04:37:26.954Z,0.00
2023-01-18T04:38:26.926Z,0.00
2023-01-18T04:39:26.925Z,0.00
2023-01-18T04:40:26.911Z,0.00
2023-01-18T04:41:26.910Z,0.00
2023-01-18T04:42:26.891Z,0.00
2023-01-18T04:43:26.887Z,0.00
2023-01-18T04:44:26.876Z,0.00
2023-01-18T04:45:26.869Z,0.00
2023-01-18T04:46:26.895Z,0.00
2023-01-18T04:47:26.847Z,0.00
2023-01-18T04:48:26.826Z,0.00
2023-01-18T04:49:26.835Z,0.00
2023-01-18T04:50:26.819Z,0.00
2023-01-18T04:51:26.808Z,0.00
2023-01-18T04:52:26.918Z,0.00
2023-01-18T04:53:26.820Z,0.00
2023-01-18T04:54:26.764Z,0.00
2023-01-18T04:55:26.772Z,0.00
2023-01-18T04:56:26.739Z,0.00
2023-01-18T04:57:26.727Z,0.00
2023-01-18T04:58:26.730Z,0.00
2023-01-18T04:59:26.729Z,0.00
2023-01-18T05:00:26.708Z,0.00
2023-01-18T05:01:26.822Z,0.00
2023-01-18T05:02:26.705Z,0.00
2023-01-18T05:03:26.687Z,0.00
2023-01-18T05:04:26.660Z,0.00
2023-01-18T05:05:26.656Z,0.00
2023-01-18T05:06:26.637Z,0.00
2023-01-18T05:07:26.628Z,0.00
2023-01-18T05:08:26.643Z,0.00
2023-01-18T05:09:26.609Z,0.00
2023-01-18T05:10:26.600Z,0.00
2023-01-18T05:11:26.595Z,0.00
2023-01-18T05:12:26.799Z,0.00
2023-01-18T05:13:26.572Z,0.00
2023-01-18T05:14:26.549Z,0.00
2023-01-18T05:15:26.549Z,0.00
2023-01-18T05:16:26.575Z,0.00
2023-01-18T05:17:26.540Z,0.00
2023-01-18T05:18:26.541Z,0.00
2023-01-18T05:19:26.508Z,0.00
2023-01-18T05:20:26.514Z,0.00
2023-01-18T05:21:26.484Z,0.00
2023-01-18T05:22:26.486Z,0.00
2023-01-18T05:23:26.462Z,0.00
2023-01-18T05:24:28.864Z,0.00
2023-01-18T05:25:26.449Z,0.00
2023-01-18T05:26:26.461Z,0.00
2023-01-18T05:27:26.428Z,0.00
2023-01-18T05:28:26.417Z,0.00
2023-01-18T05:29:26.409Z,0.00
2023-01-18T05:30:26.389Z,0.00
2023-01-18T05:31:26.469Z,0.00
2023-01-18T05:32:26.378Z,0.00
2023-01-18T05:33:26.360Z,0.00
2023-01-18T05:34:26.350Z,0.00
2023-01-18T05:35:26.359Z,0.00
2023-01-18T05:36:26.435Z,0.00
2023-01-18T05:37:26.334Z,0.00
2023-01-18T05:38:26.314Z,0.00
2023-01-18T05:39:26.320Z,0.00
2023-01-18T05:40:26.309Z,0.00
2023-01-18T05:41:26.287Z,0.00
2023-01-18T05:42:26.270Z,0.00
2023-01-18T05:43:26.273Z,0.00
2023-01-18T05:44:26.270Z,0.00
2023-01-18T05:45:26.306Z,0.00
2023-01-18T05:46:26.242Z,0.00
2023-01-18T05:47:26.236Z,0.00
2023-01-18T05:48:26.213Z,0.00
2023-01-18T05:49:26.212Z,0.00
2023-01-18T05:50:26.182Z,0.00
2023-01-18T05:51:26.189Z,0.00
2023-01-18T05:52:26.172Z,0.00
2023-01-18T05:53:26.159Z,0.00
2023-01-18T05:54:26.142Z,0.00
2023-01-18T05:55:26.140Z,0.00
2023-01-18T05:56:26.149Z,0.00
2023-01-18T05:57:26.118Z,0.00
2023-01-18T05:58:26.122Z,0.00
2023-01-18T05:59:26.107Z,0.00
2023-01-18T06:00:26.101Z,0.00
2023-01-18T06:01:26.099Z,0.00
2023-01-18T06:02:26.063Z,0.00
2023-01-18T06:03:26.061Z,0.00
2023-01-18T06:04:26.063Z,0.00
2023-01-18T06:05:26.048Z,0.00
2023-01-18T06:06:26.022Z,0.00
2023-01-18T06:07:26.012Z,0.00
2023-01-18T06:08:26.001Z,0.00
2023-01-18T06:09:25.987Z,0.00
2023-01-18T06:10:26.000Z,0.00
2023-01-18T06:11:25.992Z,0.00
2023-01-18T06:12:25.951Z,0.00
2023-01-18T06:13:25.953Z,0.00
2023-01-18T06:14:25.941Z,0.00
2023-01-18T06:15:25.933Z,0.00
2023-01-18T06:16:25.978Z,0.00
2023-01-18T06:17:25.939Z,0.00
2023-01-18T06:18:25.891Z,0.00
2023-01-18T06:19:25.883Z,0.00
2023-01-18T06:20:25.880Z,0.00
2023-01-18T06:21:25.863Z,0.00
2023-01-18T06:22:25.852Z,0.00
2023-01-18T06:23:25.862Z,0.00
2023-01-18T06:24:25.833Z,0.00
2023-01-18T06:25:25.823Z,0.00
2023-01-18T06:26:25.813Z,0.00
2023-01-18T06:27:25.830Z,0.00
2023-01-18T06:28:25.792Z,0.00
2023-01-18T06:29:25.782Z,0.00
2023-01-18T06:30:25.772Z,0.00
2023-01-18T06:31:25.764Z,0.00
2023-01-18T06:32:25.763Z,0.00
2023-01-18T06:33:25.745Z,0.00
2023-01-18T06:34:25.733Z,0.00
2023-01-18T06:35:25.725Z,0.00
2023-01-18T06:36:25.722Z,0.00
2023-01-18T06:37:25.705Z,0.00
2023-01-18T06:38:25.689Z,0.00
2023-01-18T06:39:25.681Z,0.00
2023-01-18T06:40:25.671Z,0.00
2023-01-18T06:41:25.670Z,0.00
2023-01-18T06:42:25.652Z,0.00
2023-01-18T06:43:25.647Z,0.00
2023-01-18T06:44:25.623Z,0.00
2023-01-18T06:45:25.637Z,0.00
2023-01-18T06:46:25.603Z,0.00
2023-01-18T06:47:25.592Z,0.00
2023-01-18T06:48:25.588Z,0.00
2023-01-18T06:49:25.601Z,4.00
2023-01-18T06:50:25.564Z,4.00
2023-01-18T06:51:25.561Z,0.00
2023-01-18T06:52:25.573Z,0.00
2023-01-18T06:53:25.534Z,4.00
2023-01-18T06:54:25.529Z,4.00
2023-01-18T06:55:25.515Z,4.00
2023-01-18T06:56:25.525Z,4.00
2023-01-18T06:57:25.493Z,4.00
2023-01-18T06:58:25.494Z,4.00
2023-01-18T06:59:25.494Z,4.00
2023-01-18T07:00:25.464Z,8.00
2023-01-18T07:01:25.587Z,8.00
2023-01-18T07:02:25.456Z,4.00
2023-01-18T07:03:25.434Z,8.00
2023-01-18T07:04:25.486Z,8.00
2023-01-18T07:05:25.405Z,12.00
2023-01-18T07:06:25.411Z,16.00
2023-01-18T07:07:25.397Z,16.00
2023-01-18T07:08:25.386Z,20.00
2023-01-18T07:09:25.376Z,24.00
2023-01-18T07:10:25.367Z,24.00
2023-01-18T07:11:25.354Z,32.00
2023-01-18T07:12:25.344Z,36.00
2023-01-18T07:13:25.333Z,40.00
2023-01-18T07:14:25.337Z,40.00
2023-01-18T07:15:25.308Z,48.00
2023-01-18T07:16:25.332Z,52.00
2023-01-18T07:17:25.292Z,60.00
2023-01-18T07:18:25.298Z,72.00
2023-01-18T07:19:25.265Z,88.00
2023-01-18T07:20:25.276Z,92.00
2023-01-18T07:21:25.249Z,100.00
2023-01-18T07:22:25.247Z,112.00
2023-01-18T07:23:25.227Z,120.00
2023-01-18T07:24:25.226Z,124.00
2023-01-18T07:25:25.206Z,124.00
2023-01-18T07:26:25.200Z,120.00
2023-01-18T07:27:25.185Z,116.00
2023-01-18T07:28:25.176Z,124.00
2023-01-18T07:29:25.185Z,120.00
2023-01-18T07:30:25.175Z,112.00
2023-01-18T07:31:25.225Z,140.00
2023-01-18T07:32:25.145Z,152.00
2023-01-18T07:33:25.123Z,164.00
2023-01-18T07:34:25.131Z,196.00
2023-01-18T07:35:25.111Z,232.00
2023-01-18T07:36:25.097Z,244.00
2023-01-18T07:37:25.136Z,228.00
2023-01-18T07:38:25.078Z,256.00
2023-01-18T07:39:25.080Z,256.00
2023-01-18T07:40:25.087Z,256.00
2023-01-18T07:41:25.040Z,268.00
2023-01-18T07:42:25.042Z,268.00
2023-01-18T07:43:25.015Z,292.00
2023-01-18T07:44:25.024Z,268.00
2023-01-18T07:45:25.010Z,288.00
2023-01-18T07:46:25.060Z,276.00
2023-01-18T07:47:24.987Z,268.00
2023-01-18T07:48:24.973Z,280.00
2023-01-18T07:49:24.957Z,284.00
2023-01-18T07:50:24.971Z,284.00
2023-01-18T07:51:24.967Z,280.00
2023-01-18T07:52:24.976Z,336.00
2023-01-18T07:53:24.915Z,444.00
2023-01-18T07:54:24.913Z,468.00
2023-01-18T07:55:24.904Z,492.00
2023-01-18T07:56:24.887Z,508.00
2023-01-18T07:57:24.867Z,520.00
2023-01-18T07:58:24.874Z,516.00
2023-01-18T07:59:24.857Z,540.00
2023-01-18T08:00:24.858Z,560.00
2023-01-18T08:01:24.978Z,568.00
2023-01-18T08:02:24.842Z,584.00
2023-01-18T08:03:24.808Z,592.00
2023-01-18T08:04:24.808Z,616.00
2023-01-18T08:05:24.793Z,608.00
2023-01-18T08:06:24.907Z,620.00
2023-01-18T08:07:24.787Z,608.00
2023-01-18T08:08:24.772Z,604.00
2023-01-18T08:09:24.761Z,560.00
2023-01-18T08:10:24.745Z,552.00
2023-01-18T08:11:24.733Z,528.00
2023-01-18T08:12:24.717Z,528.00
2023-01-18T08:13:24.709Z,540.00
2023-01-18T08:14:24.718Z,500.00
2023-01-18T08:15:24.686Z,480.00
2023-01-18T08:16:24.696Z,492.00
2023-01-18T08:17:24.668Z,496.00
2023-01-18T08:18:24.674Z,540.00
2023-01-18T08:19:24.647Z,536.00
2023-01-18T08:20:24.658Z,564.00
2023-01-18T08:21:24.635Z,584.00
2023-01-18T08:22:24.625Z,536.00
2023-01-18T08:23:24.616Z,532.00
2023-01-18T08:24:25.007Z,572.00
2023-01-18T08:25:24.598Z,588.00
2023-01-18T08:26:24.579Z,600.00
2023-01-18T08:27:27.103Z,600.00
2023-01-18T08:28:24.561Z,652.00
2023-01-18T08:29:24.547Z,596.00
2023-01-18T08:30:24.568Z,620.00
2023-01-18T08:31:24.614Z,684.00
2023-01-18T08:32:24.523Z,692.00
2023-01-18T08:33:24.508Z,692.00
2023-01-18T08:34:24.513Z,696.00
2023-01-18T08:35:24.479Z,732.00
2023-01-18T08:36:24.475Z,696.00
2023-01-18T08:37:24.458Z,704.00
2023-01-18T08:38:24.458Z,768.00
2023-01-18T08:39:24.452Z,808.00
2023-01-18T08:40:24.441Z,828.00
2023-01-18T08:41:24.421Z,832.00
2023-01-18T08:42:24.424Z,872.00
2023-01-18T08:43:24.410Z,948.00
2023-01-18T08:44:24.390Z,936.00
2023-01-18T08:45:24.380Z,828.00
2023-01-18T08:46:24.463Z,920.00
2023-01-18T08:47:24.398Z,920.00
2023-01-18T08:48:24.348Z,924.00
2023-01-18T08:49:24.358Z,1084.00
2023-01-18T08:50:24.339Z,1136.00
2023-01-18T08:51:24.319Z,1116.00
2023-01-18T08:52:24.330Z,1212.00
2023-01-18T08:53:24.295Z,1268.00
2023-01-18T08:54:24.311Z,1296.00
2023-01-18T08:55:24.283Z,1260.00
2023-01-18T08:56:24.268Z,1204.00
2023-01-18T08:57:24.276Z,1228.00
2023-01-18T08:58:24.253Z,1280.00
2023-01-18T08:59:24.294Z,1252.00
2023-01-18T09:00:26.096Z,1296.00
2023-01-18T09:01:24.350Z,1300.00
2023-01-18T09:02:24.271Z,1364.00
2023-01-18T09:03:24.190Z,1324.00
2023-01-18T09:04:24.181Z,1284.00
2023-01-18T09:05:24.169Z,1212.00
2023-01-18T09:06:24.169Z,1212.00
2023-01-18T09:07:24.161Z,1116.00
2023-01-18T09:08:24.153Z,1144.00
2023-01-18T09:09:24.130Z,1144.00
2023-01-18T09:10:24.120Z,1072.00
2023-01-18T09:11:24.155Z,1000.00
2023-01-18T09:12:24.121Z,968.00
2023-01-18T09:13:24.122Z,852.00
2023-01-18T09:14:24.099Z,992.00
2023-01-18T09:15:24.074Z,976.00
2023-01-18T09:16:24.085Z,1056.00
2023-01-18T09:17:24.048Z,1076.00
2023-01-18T09:18:24.060Z,1092.00
2023-01-18T09:19:24.030Z,1164.00
2023-01-18T09:20:24.023Z,1176.00
2023-01-18T09:21:24.034Z,1280.00
2023-01-18T09:22:24.000Z,1324.00
2023-01-18T09:23:23.991Z,1300.00
2023-01-18T09:24:23.990Z,1388.00
2023-01-18T09:25:23.961Z,1452.00
2023-01-18T09:26:23.971Z,1360.00
2023-01-18T09:27:23.940Z,1220.00
2023-01-18T09:28:23.959Z,1232.00
2023-01-18T09:29:23.919Z,1224.00
2023-01-18T09:30:23.921Z,1220.00
2023-01-18T09:31:23.961Z,1148.00
2023-01-18T09:32:23.900Z,1176.00
2023-01-18T09:33:27.395Z,1052.00
2023-01-18T09:34:24.879Z,1080.00
2023-01-18T09:35:23.880Z,1068.00
2023-01-18T09:36:23.915Z,1184.00
2023-01-18T09:37:23.841Z,1048.00
2023-01-18T09:38:23.852Z,976.00
2023-01-18T09:39:23.818Z,944.00
2023-01-18T09:40:23.822Z,1112.00
2023-01-18T09:41:23.799Z,1180.00
2023-01-18T09:42:23.799Z,1252.00
2023-01-18T09:43:23.788Z,1360.00
2023-01-18T09:44:23.773Z,1500.00
2023-01-18T09:45:24.061Z,1360.00
2023-01-18T09:46:23.768Z,1616.00
2023-01-18T09:47:23.768Z,1552.00
2023-01-18T09:48:23.750Z,1552.00
2023-01-18T09:49:23.711Z,1736.00
2023-01-18T09:50:23.842Z,1824.00
2023-01-18T09:51:23.691Z,1700.00
2023-01-18T09:52:23.691Z,1764.00
2023-01-18T09:53:23.692Z,1848.00
2023-01-18T09:54:23.671Z,1900.00
2023-01-18T09:55:23.670Z,1804.00
2023-01-18T09:56:23.641Z,2224.00
2023-01-18T09:57:23.634Z,2112.00
2023-01-18T09:58:23.642Z,1996.00
2023-01-18T09:59:23.619Z,2044.00
2023-01-18T10:00:23.605Z,2204.00
2023-01-18T10:01:23.772Z,2328.00
2023-01-18T10:02:23.741Z,2268.00
2023-01-18T10:03:23.599Z,2216.00
2023-01-18T10:04:23.563Z,2392.00
2023-01-18T10:05:23.562Z,2448.00
2023-01-18T10:06:23.566Z,2548.00
2023-01-18T10:07:23.522Z,2276.00
2023-01-18T10:08:23.542Z,2328.00
2023-01-18T10:09:23.514Z,2132.00
2023-01-18T10:10:23.643Z,2060.00
2023-01-18T10:11:23.493Z,2056.00
2023-01-18T10:12:23.483Z,1960.00
2023-01-18T10:13:23.462Z,1916.00
2023-01-18T10:14:23.466Z,1844.00
2023-01-18T10:15:23.465Z,1988.00
2023-01-18T10:16:23.496Z,2016.00
2023-01-18T10:17:23.422Z,2160.00
2023-01-18T10:18:23.425Z,2140.00
2023-01-18T10:19:23.403Z,2004.00
2023-01-18T10:20:23.462Z,2076.00
2023-01-18T10:21:23.382Z,2084.00
2023-01-18T10:22:23.388Z,2068.00
2023-01-18T10:23:23.380Z,2320.00
2023-01-18T10:24:23.387Z,2404.00
2023-01-18T10:25:23.346Z,2284.00
2023-01-18T10:26:23.352Z,2484.00
2023-01-18T10:27:23.323Z,2568.00
2023-01-18T10:28:23.320Z,2668.00
2023-01-18T10:29:23.303Z,2928.00
2023-01-18T10:30:23.383Z,2908.00
2023-01-18T10:31:23.364Z,2824.00
2023-01-18T10:32:23.280Z,2620.00
2023-01-18T10:33:23.271Z,2532.00
2023-01-18T10:34:23.262Z,2348.00
2023-01-18T10:35:23.245Z,2480.00
2023-01-18T10:36:23.232Z,2516.00
2023-01-18T10:37:23.214Z,2584.00
2023-01-18T10:38:23.246Z,2696.00
2023-01-18T10:39:23.194Z,2512.00
2023-01-18T10:40:23.221Z,2480.00
2023-01-18T10:41:23.204Z,2356.00
2023-01-18T10:42:23.183Z,2468.00
2023-01-18T10:43:23.156Z,2208.00
2023-01-18T10:44:23.152Z,2324.00
2023-01-18T10:45:23.261Z,2228.00
2023-01-18T10:46:23.161Z,2260.00
2023-01-18T10:47:23.123Z,2052.00
2023-01-18T10:48:23.124Z,2004.00
2023-01-18T10:49:23.094Z,1896.00
2023-01-18T10:50:23.104Z,1864.00
2023-01-18T10:51:23.074Z,1996.00
2023-01-18T10:52:23.077Z,2224.00
2023-01-18T10:53:23.056Z,2448.00
2023-01-18T10:54:23.057Z,2340.00
2023-01-18T10:55:23.034Z,2256.00
2023-01-18T10:56:23.054Z,2448.00
2023-01-18T10:57:23.025Z,2480.00
2023-01-18T10:58:23.004Z,2616.00
2023-01-18T10:59:22.993Z,2556.00
2023-01-18T11:00:23.047Z,2660.00
2023-01-18T11:01:23.054Z,2888.00
2023-01-18T11:02:22.987Z,3096.00
2023-01-18T11:03:22.964Z,2952.00
2023-01-18T11:04:22.976Z,2864.00
2023-01-18T11:05:22.940Z,2592.00
2023-01-18T11:06:22.923Z,3028.00
2023-01-18T11:07:22.925Z,3196.00
2023-01-18T11:08:22.896Z,3136.00
2023-01-18T11:09:22.901Z,3200.00
2023-01-18T11:10:22.895Z,2976.00
2023-01-18T11:11:22.874Z,2976.00
2023-01-18T11:12:22.854Z,2776.00
2023-01-18T11:13:22.846Z,3032.00
2023-01-18T11:14:22.835Z,2932.00
2023-01-18T11:15:22.835Z,2984.00
2023-01-18T11:16:22.884Z,2644.00
2023-01-18T11:17:22.813Z,2868.00
2023-01-18T11:18:22.796Z,2984.00
2023-01-18T11:19:22.838Z,2712.00
2023-01-18T11:20:22.774Z,2580.00
2023-01-18T11:21:22.806Z,2612.00
2023-01-18T11:22:22.759Z,2760.00
2023-01-18T11:23:22.760Z,2628.00
2023-01-18T11:24:22.746Z,2672.00
2023-01-18T11:25:22.747Z,2612.00
2023-01-18T11:26:22.731Z,2280.00
2023-01-18T11:27:22.715Z,2524.00
2023-01-18T11:28:22.707Z,2224.00
2023-01-18T11:29:22.686Z,2104.00
2023-01-18T11:30:22.665Z,2124.00
2023-01-18T11:31:22.762Z,2228.00
2023-01-18T11:32:22.673Z,2540.00
2023-01-18T11:33:22.659Z,2624.00
2023-01-18T11:34:22.656Z,2388.00
2023-01-18T11:35:23.581Z,2780.00
2023-01-18T11:36:22.623Z,2588.00
2023-01-18T11:37:22.595Z,2720.00
2023-01-18T11:38:22.607Z,2284.00
2023-01-18T11:39:22.586Z,2440.00
2023-01-18T11:40:22.572Z,2604.00
2023-01-18T11:41:22.556Z,1852.00
2023-01-18T11:42:22.592Z,1512.00
2023-01-18T11:43:22.569Z,1868.00
2023-01-18T11:44:22.527Z,1700.00
2023-01-18T11:45:22.738Z,1852.00
2023-01-18T11:46:22.525Z,1636.00
2023-01-18T11:47:22.497Z,2024.00
2023-01-18T11:48:22.496Z,2048.00
2023-01-18T11:49:22.480Z,2044.00
2023-01-18T11:50:22.799Z,1776.00
2023-01-18T11:51:22.469Z,1688.00
2023-01-18T11:52:22.447Z,1596.00
2023-01-18T11:53:22.448Z,1692.00
2023-01-18T11:54:22.425Z,2156.00
2023-01-18T11:55:22.418Z,1864.00
2023-01-18T11:56:22.403Z,1892.00
2023-01-18T11:57:22.401Z,1952.00
2023-01-18T11:58:22.378Z,1960.00
2023-01-18T11:59:22.370Z,1956.00
2023-01-18T12:00:22.359Z,2008.00
2023-01-18T12:01:22.375Z,2068.00
2023-01-18T12:02:22.403Z,1860.00
2023-01-18T12:03:22.366Z,1704.00
2023-01-18T12:04:22.348Z,1824.00
2023-01-18T12:05:22.307Z,1856.00
2023-01-18T12:06:22.295Z,2028.00
2023-01-18T12:07:22.287Z,1980.00
2023-01-18T12:08:22.285Z,2136.00
2023-01-18T12:09:22.266Z,1940.00
2023-01-18T12:10:22.258Z,2052.00
2023-01-18T12:11:22.247Z,1728.00
2023-01-18T12:12:22.253Z,1764.00
2023-01-18T12:13:22.218Z,1632.00
2023-01-18T12:14:22.217Z,2112.00
2023-01-18T12:15:22.201Z,1884.00
2023-01-18T12:16:22.204Z,1760.00
2023-01-18T12:17:22.185Z,1736.00
2023-01-18T12:18:22.180Z,1640.00
2023-01-18T12:19:22.177Z,1640.00
2023-01-18T12:20:22.167Z,1800.00
2023-01-18T12:21:22.145Z,1668.00
2023-01-18T12:22:22.128Z,1784.00
2023-01-18T12:23:22.143Z,1780.00
2023-01-18T12:24:22.128Z,1508.00
2023-01-18T12:25:22.116Z,1432.00
2023-01-18T12:26:22.118Z,1488.00
2023-01-18T12:27:22.082Z,1652.00
2023-01-18T12:28:22.068Z,1864.00
2023-01-18T12:29:22.069Z,1688.00
2023-01-18T12:30:22.052Z,1612.00
2023-01-18T12:31:22.049Z,1516.00
2023-01-18T12:32:22.035Z,1516.00
2023-01-18T12:33:34.384Z,1672.00
2023-01-18T12:34:23.028Z,2032.00
2023-01-18T12:35:24.977Z,1776.00
2023-01-18T12:36:21.983Z,1736.00
2023-01-18T12:37:21.972Z,1848.00
2023-01-18T12:38:21.960Z,1884.00
2023-01-18T12:39:21.997Z,1816.00
2023-01-18T12:40:21.935Z,1744.00
2023-01-18T12:41:21.944Z,1752.00
2023-01-18T12:42:21.911Z,1812.00
2023-01-18T12:43:21.919Z,1920.00
2023-01-18T12:44:21.919Z,1896.00
2023-01-18T12:45:21.889Z,1800.00
2023-01-18T12:46:21.924Z,1972.00
2023-01-18T12:47:21.867Z,2016.00
2023-01-18T12:48:21.849Z,2192.00