createdAt,value
2018-07-16T00:00:04.438Z,22.50
2018-07-16T00:00:36.162Z,22.50
2018-07-16T00:01:07.896Z,22.50
2018-07-16T00:01:39.634Z,22.50
2018-07-16T00:02:11.374Z,22.50
2018-07-16T00:02:43.111Z,22.50
2018-07-16T00:03:14.840Z,22.50
2018-07-16T00:03:46.583Z,22.50
2018-07-16T00:04:18.325Z,22.50
2018-07-16T00:04:50.059Z,22.50
2018-07-16T00:05:21.779Z,22.50
2018-07-16T00:05:53.504Z,22.50
2018-07-16T00:06:25.233Z,22.50
2018-07-16T00:06:56.945Z,22.40
2018-07-16T00:07:28.671Z,22.40
2018-07-16T00:08:00.426Z,22.40
2018-07-16T00:08:32.378Z,22.40
2018-07-16T00:09:04.112Z,22.40
2018-07-16T00:09:35.831Z,22.40
2018-07-16T00:10:07.563Z,22.40
2018-07-16T00:10:39.283Z,22.40
2018-07-16T00:11:10.999Z,22.40
2018-07-16T00:11:42.742Z,22.40
2018-07-16T00:12:14.463Z,22.40
2018-07-16T00:12:46.177Z,22.40
2018-07-16T00:13:17.922Z,22.50
2018-07-16T00:13:49.639Z,22.50
2018-07-16T00:14:21.364Z,22.50
2018-07-16T00:14:53.064Z,22.50
2018-07-16T00:15:24.785Z,22.60
2018-07-16T00:15:56.514Z,22.60
2018-07-16T00:16:28.236Z,22.60
2018-07-16T00:16:59.974Z,22.60
2018-07-16T00:17:31.698Z,22.60
2018-07-16T00:18:03.427Z,22.60
2018-07-16T00:18:35.173Z,22.60
2018-07-16T00:19:06.910Z,22.60
2018-07-16T00:19:38.655Z,22.50
2018-07-16T00:20:10.800Z,22.50
2018-07-16T00:20:42.530Z,22.50
2018-07-16T00:21:14.309Z,22.60
2018-07-16T00:21:46.057Z,22.50
2018-07-16T00:22:17.782Z,22.50
2018-07-16T00:22:49.497Z,22.50
2018-07-16T00:23:21.215Z,22.50
2018-07-16T00:23:52.945Z,22.50
2018-07-16T00:24:24.676Z,22.50
2018-07-16T00:24:56.406Z,22.50
2018-07-16T00:25:28.119Z,22.50
2018-07-16T00:25:59.852Z,22.50
2018-07-16T00:26:31.569Z,22.50
2018-07-16T00:27:03.280Z,22.50
2018-07-16T00:27:35.014Z,22.50
2018-07-16T00:28:06.759Z,22.50
2018-07-16T00:28:38.472Z,22.50
2018-07-16T00:29:10.195Z,22.50
2018-07-16T00:29:41.912Z,22.40
2018-07-16T00:30:13.639Z,22.40
2018-07-16T00:30:45.370Z,22.40
2018-07-16T00:31:17.085Z,22.40
2018-07-16T00:31:48.820Z,22.40
2018-07-16T00:32:20.562Z,22.40
2018-07-16T00:32:52.301Z,22.40
2018-07-16T00:33:24.016Z,22.40
2018-07-16T00:33:55.809Z,22.40
2018-07-16T00:34:27.568Z,22.40
2018-07-16T00:34:59.298Z,22.40
2018-07-16T00:35:31.008Z,22.40
2018-07-16T00:36:02.729Z,22.40
2018-07-16T00:36:34.455Z,22.40
2018-07-16T00:37:06.167Z,22.40
2018-07-16T00:37:37.890Z,22.40
2018-07-16T00:38:09.619Z,22.40
2018-07-16T00:38:41.332Z,22.40
2018-07-16T00:39:13.066Z,22.40
2018-07-16T00:39:44.823Z,22.40
2018-07-16T00:40:16.540Z,22.40
2018-07-16T00:40:48.279Z,22.40
2018-07-16T00:41:20.030Z,22.40
2018-07-16T00:41:51.736Z,22.40
2018-07-16T00:42:23.455Z,22.40
2018-07-16T00:42:55.186Z,22.40
2018-07-16T00:43:26.896Z,22.40
2018-07-16T00:43:58.619Z,22.40
2018-07-16T00:44:30.397Z,22.40
2018-07-16T00:45:02.047Z,22.50
2018-07-16T00:45:33.757Z,22.40
2018-07-16T00:46:05.480Z,22.40
2018-07-16T00:46:37.196Z,22.40
2018-07-16T00:47:08.921Z,22.40
2018-07-16T00:47:40.634Z,22.40
2018-07-16T00:48:12.347Z,22.40
2018-07-16T00:48:44.072Z,22.40
2018-07-16T00:49:15.857Z,22.40
2018-07-16T00:49:47.641Z,22.40
2018-07-16T00:50:19.362Z,22.40
2018-07-16T00:50:51.083Z,22.40
2018-07-16T00:51:22.809Z,22.50
2018-07-16T00:51:54.536Z,22.50
2018-07-16T00:52:26.261Z,22.50
2018-07-16T00:52:57.981Z,22.50
2018-07-16T00:53:29.716Z,22.50
2018-07-16T00:54:01.474Z,22.50
2018-07-16T00:54:33.206Z,22.50
2018-07-16T00:55:04.935Z,22.50
2018-07-16T00:55:36.639Z,22.60
2018-07-16T00:56:08.372Z,22.50
2018-07-16T00:56:40.143Z,22.50
2018-07-16T00:57:11.880Z,22.50
2018-07-16T00:57:43.631Z,22.50
2018-07-16T00:58:15.327Z,22.50
2018-07-16T00:58:47.054Z,22.50
2018-07-16T00:59:18.785Z,22.50
2018-07-16T00:59:50.501Z,22.50
2018-07-16T01:00:22.226Z,22.50
2018-07-16T01:00:53.935Z,22.50
2018-07-16T01:01:25.672Z,22.50
2018-07-16T01:01:57.394Z,22.50
2018-07-16T01:02:29.135Z,22.50
2018-07-16T01:03:00.878Z,22.50
2018-07-16T01:03:32.614Z,22.50
2018-07-16T01:04:04.356Z,22.40
2018-07-16T01:04:36.066Z,22.40
2018-07-16T01:05:07.787Z,22.40
2018-07-16T01:05:39.514Z,22.40
2018-07-16T01:06:11.230Z,22.40
2018-07-16T01:06:42.957Z,22.40
2018-07-16T01:07:14.670Z,22.40
2018-07-16T01:07:46.400Z,22.40
2018-07-16T01:08:18.137Z,22.40
2018-07-16T01:08:49.848Z,22.40
2018-07-16T01:09:21.576Z,22.40
2018-07-16T01:09:53.295Z,22.40
2018-07-16T01:10:25.019Z,22.40
2018-07-16T01:10:56.739Z,22.40
2018-07-16T01:11:28.512Z,22.40
2018-07-16T01:12:00.271Z,22.50
2018-07-16T01:12:31.987Z,22.50
2018-07-16T01:13:03.714Z,22.50
2018-07-16T01:13:35.457Z,22.40
2018-07-16T01:14:07.171Z,22.50
2018-07-16T01:14:38.920Z,22.40
2018-07-16T01:15:10.643Z,22.40
2018-07-16T01:15:42.377Z,22.40
2018-07-16T01:16:14.108Z,22.40
2018-07-16T01:16:45.876Z,22.40
2018-07-16T01:17:17.563Z,22.50
2018-07-16T01:17:49.281Z,22.40
2018-07-16T01:18:21.024Z,22.40
2018-07-16T01:18:52.759Z,22.40
2018-07-16T01:19:24.567Z,22.40
2018-07-16T01:19:56.289Z,22.40
2018-07-16T01:20:28.001Z,22.40
2018-07-16T01:20:59.736Z,22.40
2018-07-16T01:21:31.465Z,22.40
2018-07-16T01:22:03.203Z,22.50
2018-07-16T01:22:34.943Z,22.50
2018-07-16T01:23:06.688Z,22.50
2018-07-16T01:23:38.437Z,22.50
2018-07-16T01:24:10.161Z,22.50
2018-07-16T01:24:41.888Z,22.50
2018-07-16T01:25:13.598Z,22.50
2018-07-16T01:25:45.316Z,22.50
2018-07-16T01:26:17.061Z,22.50
2018-07-16T01:26:48.804Z,22.50
2018-07-16T01:27:20.538Z,22.50
2018-07-16T01:27:52.270Z,22.60
2018-07-16T01:28:23.999Z,22.60
2018-07-16T01:28:55.738Z,22.60
2018-07-16T01:29:27.465Z,22.70
2018-07-16T01:29:59.188Z,22.70
2018-07-16T01:30:30.951Z,22.70
2018-07-16T01:31:02.661Z,22.60
2018-07-16T01:31:34.392Z,22.70
2018-07-16T01:32:38.093Z,22.70
2018-07-16T01:33:09.818Z,22.70
2018-07-16T01:33:41.529Z,22.70
2018-07-16T01:34:13.866Z,22.80
2018-07-16T01:34:46.148Z,22.70
2018-07-16T01:35:17.862Z,22.70
2018-07-16T01:35:49.600Z,22.70
2018-07-16T01:36:21.349Z,22.60
2018-07-16T01:36:53.079Z,22.60
2018-07-16T01:37:24.869Z,22.60
2018-07-16T01:37:56.587Z,22.60
2018-07-16T01:38:28.321Z,22.60
2018-07-16T01:39:00.031Z,22.50
2018-07-16T01:39:31.779Z,22.50
2018-07-16T01:40:03.501Z,22.50
2018-07-16T01:40:35.219Z,22.50
2018-07-16T01:41:06.947Z,22.50
2018-07-16T01:41:38.675Z,22.50
2018-07-16T01:42:10.421Z,22.50
2018-07-16T01:42:42.139Z,22.50
2018-07-16T01:43:13.878Z,22.50
2018-07-16T01:43:45.629Z,22.50
2018-07-16T01:44:17.346Z,22.40
2018-07-16T01:44:49.062Z,22.40
2018-07-16T01:45:20.799Z,22.40
2018-07-16T01:45:52.544Z,22.40
2018-07-16T01:46:24.234Z,22.40
2018-07-16T01:46:55.988Z,22.40
2018-07-16T01:47:27.742Z,22.40
2018-07-16T01:47:59.491Z,22.40
2018-07-16T01:48:31.217Z,22.40
2018-07-16T01:49:02.935Z,22.40
2018-07-16T01:49:34.666Z,22.40
2018-07-16T01:50:06.385Z,22.40
2018-07-16T01:50:38.094Z,22.40
2018-07-16T01:51:09.827Z,22.40
2018-07-16T01:51:41.607Z,22.40
2018-07-16T01:52:13.351Z,22.40
2018-07-16T01:52:45.092Z,22.40
2018-07-16T01:53:16.820Z,22.40
2018-07-16T01:53:48.575Z,22.40
2018-07-16T01:54:20.352Z,22.40
2018-07-16T01:54:52.055Z,22.40
2018-07-16T01:55:23.777Z,22.40
2018-07-16T01:55:55.512Z,22.40
2018-07-16T01:56:27.262Z,22.40
2018-07-16T01:56:58.992Z,22.40
2018-07-16T01:57:30.717Z,22.40
2018-07-16T01:58:02.450Z,22.40
2018-07-16T01:58:34.172Z,22.50
2018-07-16T01:59:05.902Z,22.50
2018-07-16T01:59:37.615Z,22.50
2018-07-16T02:00:09.334Z,22.50
2018-07-16T02:00:41.103Z,22.50
2018-07-16T02:01:12.880Z,22.50
2018-07-16T02:01:44.568Z,22.50
2018-07-16T02:02:16.288Z,22.50
2018-07-16T02:02:48.002Z,22.50
2018-07-16T02:03:19.724Z,22.50
2018-07-16T02:03:51.449Z,22.50
2018-07-16T02:04:23.162Z,22.50
2018-07-16T02:04:54.892Z,22.50
2018-07-16T02:05:26.603Z,22.50
2018-07-16T02:05:58.339Z,22.50
2018-07-16T02:06:30.087Z,22.50
2018-07-16T02:07:01.808Z,22.50
2018-07-16T02:07:33.545Z,22.50
2018-07-16T02:08:05.280Z,22.50
2018-07-16T02:08:37.002Z,22.50
2018-07-16T02:09:08.737Z,22.50
2018-07-16T02:09:40.451Z,22.50
2018-07-16T02:10:12.170Z,22.50
2018-07-16T02:10:43.887Z,22.50
2018-07-16T02:11:15.620Z,22.50
2018-07-16T02:11:47.363Z,22.50
2018-07-16T02:12:19.109Z,22.50
2018-07-16T02:12:50.812Z,22.50
2018-07-16T02:13:22.535Z,22.50
2018-07-16T02:13:54.249Z,22.50
2018-07-16T02:14:26.934Z,22.50
2018-07-16T02:14:58.667Z,22.50
2018-07-16T02:15:30.384Z,22.50
2018-07-16T02:16:02.107Z,22.50
2018-07-16T02:16:33.821Z,22.50
2018-07-16T02:17:05.539Z,22.50
2018-07-16T02:17:37.296Z,22.50
2018-07-16T02:18:09.002Z,22.50
2018-07-16T02:18:40.720Z,22.50
2018-07-16T02:19:12.443Z,22.50
2018-07-16T02:19:44.162Z,22.60
2018-07-16T02:20:15.903Z,22.50
2018-07-16T02:20:47.643Z,22.60
2018-07-16T02:21:19.372Z,22.60
2018-07-16T02:21:51.097Z,22.50
2018-07-16T02:22:22.818Z,22.60
2018-07-16T02:22:54.526Z,22.60
2018-07-16T02:23:26.267Z,22.60
2018-07-16T02:23:57.995Z,22.60
2018-07-16T02:24:29.719Z,22.50
2018-07-16T02:25:01.458Z,22.60
2018-07-16T02:25:33.188Z,22.60
2018-07-16T02:26:04.915Z,22.70
2018-07-16T02:26:36.637Z,22.70
2018-07-16T02:27:08.376Z,22.70
2018-07-16T02:27:40.097Z,22.80
2018-07-16T02:28:11.818Z,22.80
2018-07-16T02:28:43.544Z,22.70
2018-07-16T02:29:15.264Z,22.80
2018-07-16T02:29:46.986Z,22.80
2018-07-16T02:30:18.696Z,22.80
2018-07-16T02:30:50.444Z,22.80
2018-07-16T02:31:22.123Z,22.80
2018-07-16T02:31:53.860Z,22.80
2018-07-16T02:32:25.590Z,22.70
2018-07-16T02:32:57.309Z,22.70
2018-07-16T02:33:29.030Z,22.70
2018-07-16T02:34:00.773Z,22.60
2018-07-16T02:34:32.509Z,22.60
2018-07-16T02:35:04.235Z,22.50
2018-07-16T02:35:35.959Z,22.50
2018-07-16T02:36:07.703Z,22.50
2018-07-16T02:36:39.428Z,22.50
2018-07-16T02:37:11.179Z,22.50
2018-07-16T02:37:42.908Z,22.50
2018-07-16T02:38:14.616Z,22.50
2018-07-16T02:38:46.389Z,22.40
2018-07-16T02:39:18.112Z,22.50
2018-07-16T02:39:49.822Z,22.40
2018-07-16T02:40:21.572Z,22.40
2018-07-16T02:40:53.297Z,22.40
2018-07-16T02:41:25.021Z,22.40
2018-07-16T02:41:56.846Z,22.40
2018-07-16T02:42:28.610Z,22.40
2018-07-16T02:43:00.426Z,22.50
2018-07-16T02:43:32.265Z,22.50
2018-07-16T02:44:04.008Z,22.50
2018-07-16T02:44:35.720Z,22.50
2018-07-16T02:45:07.456Z,22.50
2018-07-16T02:45:39.200Z,22.50
2018-07-16T02:46:10.945Z,22.50
2018-07-16T02:46:42.879Z,22.50
2018-07-16T02:47:14.804Z,22.50
2018-07-16T02:47:46.502Z,22.50
2018-07-16T02:48:18.233Z,22.50
2018-07-16T02:48:49.966Z,22.50
2018-07-16T02:49:21.718Z,22.50
2018-07-16T02:49:53.443Z,22.50
2018-07-16T02:50:25.160Z,22.50
2018-07-16T02:50:56.887Z,22.50
2018-07-16T02:51:28.657Z,22.50
2018-07-16T02:52:00.399Z,22.50
2018-07-16T02:52:32.176Z,22.50
2018-07-16T02:53:03.956Z,22.50
2018-07-16T02:53:35.690Z,22.50
2018-07-16T02:54:07.421Z,22.40
2018-07-16T02:54:39.150Z,22.40
2018-07-16T02:55:10.862Z,22.50
2018-07-16T02:55:42.588Z,22.50
2018-07-16T02:56:14.319Z,22.50
2018-07-16T02:56:46.043Z,22.50
2018-07-16T02:57:17.757Z,22.50
2018-07-16T02:57:49.483Z,22.50
2018-07-16T02:58:21.189Z,22.50
2018-07-16T02:58:52.926Z,22.50
2018-07-16T02:59:56.646Z,22.50
2018-07-16T03:00:28.378Z,22.50
2018-07-16T03:01:00.094Z,22.50
2018-07-16T03:01:31.809Z,22.50
2018-07-16T03:02:03.548Z,22.50
2018-07-16T03:02:35.250Z,22.50
2018-07-16T03:03:06.968Z,22.50
2018-07-16T03:03:38.686Z,22.50
2018-07-16T03:04:10.412Z,22.50
2018-07-16T03:04:42.140Z,22.50
2018-07-16T03:05:13.844Z,22.50
2018-07-16T03:05:45.568Z,22.50
2018-07-16T03:06:17.278Z,22.60
2018-07-16T03:06:48.991Z,22.60
2018-07-16T03:07:20.718Z,22.70
2018-07-16T03:07:52.423Z,22.60
2018-07-16T03:08:24.153Z,22.60
2018-07-16T03:08:55.872Z,22.60
2018-07-16T03:09:27.599Z,22.60
2018-07-16T03:09:59.338Z,22.50
2018-07-16T03:10:31.051Z,22.50
2018-07-16T03:11:02.767Z,22.50
2018-07-16T03:11:34.496Z,22.50
2018-07-16T03:12:06.203Z,22.50
2018-07-16T03:12:37.913Z,22.50
2018-07-16T03:13:09.635Z,22.50
2018-07-16T03:13:41.364Z,22.50
2018-07-16T03:14:13.092Z,22.50
2018-07-16T03:14:44.794Z,22.50
2018-07-16T03:15:16.515Z,22.50
2018-07-16T03:15:48.234Z,22.50
2018-07-16T03:16:19.942Z,22.50
2018-07-16T03:16:52.855Z,22.50
2018-07-16T03:17:24.594Z,22.50
2018-07-16T03:17:56.406Z,22.50
2018-07-16T03:18:28.048Z,22.60
2018-07-16T03:18:59.779Z,22.70
2018-07-16T03:19:31.504Z,22.60
2018-07-16T03:20:03.222Z,22.60
2018-07-16T03:20:34.958Z,22.60
2018-07-16T03:21:06.679Z,22.70
2018-07-16T03:21:38.390Z,22.60
2018-07-16T03:22:10.127Z,22.60
2018-07-16T03:22:42.903Z,22.70
2018-07-16T03:23:14.617Z,22.70
2018-07-16T03:23:46.343Z,22.70
2018-07-16T03:24:18.068Z,22.70
2018-07-16T03:24:49.781Z,22.60
2018-07-16T03:25:21.524Z,22.60
2018-07-16T03:25:53.246Z,22.60
2018-07-16T03:26:24.991Z,22.60
2018-07-16T03:26:56.704Z,22.60
2018-07-16T03:27:28.441Z,22.60
2018-07-16T03:28:00.213Z,22.50
2018-07-16T03:28:31.914Z,22.50
2018-07-16T03:29:03.625Z,22.50
2018-07-16T03:29:35.375Z,22.50
2018-07-16T03:30:07.090Z,22.50
2018-07-16T03:30:38.807Z,22.50
2018-07-16T03:31:10.525Z,22.50
2018-07-16T03:31:42.235Z,22.50
2018-07-16T03:32:13.963Z,22.50
2018-07-16T03:32:45.692Z,22.50
2018-07-16T03:33:17.394Z,22.50
2018-07-16T03:33:49.118Z,22.50
2018-07-16T03:34:20.833Z,22.50
2018-07-16T03:34:52.564Z,22.50
2018-07-16T03:35:24.325Z,22.50
2018-07-16T03:35:56.036Z,22.50
2018-07-16T03:36:27.765Z,22.50
2018-07-16T03:36:59.534Z,22.50
2018-07-16T03:37:31.267Z,22.50
2018-07-16T03:38:03.019Z,22.50
2018-07-16T03:38:34.732Z,22.50
2018-07-16T03:39:06.438Z,22.50
2018-07-16T03:39:38.141Z,22.50
2018-07-16T03:40:09.854Z,22.50
2018-07-16T03:40:41.573Z,22.50
2018-07-16T03:41:13.288Z,22.40
2018-07-16T03:41:45.011Z,22.40
2018-07-16T03:42:16.733Z,22.40
2018-07-16T03:42:48.452Z,22.40
2018-07-16T03:43:20.263Z,22.40
2018-07-16T03:43:51.989Z,22.50
2018-07-16T03:44:23.720Z,22.50
2018-07-16T03:44:55.495Z,22.40
2018-07-16T03:45:27.246Z,22.40
2018-07-16T03:45:58.958Z,22.40
2018-07-16T03:46:30.785Z,22.40
2018-07-16T03:47:02.494Z,22.40
2018-07-16T03:47:34.220Z,22.40
2018-07-16T03:48:05.947Z,22.40
2018-07-16T03:48:37.670Z,22.50
2018-07-16T03:49:09.404Z,22.50
2018-07-16T03:49:41.193Z,22.50
2018-07-16T03:50:12.890Z,22.50
2018-07-16T03:50:44.614Z,22.50
2018-07-16T03:51:16.454Z,22.50
2018-07-16T03:51:48.218Z,22.50
2018-07-16T03:52:19.919Z,22.50
2018-07-16T03:52:51.694Z,22.50
2018-07-16T03:53:23.449Z,22.60
2018-07-16T03:53:55.206Z,22.60
2018-07-16T03:54:26.930Z,22.70
2018-07-16T03:54:58.655Z,22.60
2018-07-16T03:55:30.374Z,22.70
2018-07-16T03:56:02.086Z,22.70
2018-07-16T03:56:33.799Z,22.70
2018-07-16T03:57:05.543Z,22.70
2018-07-16T03:57:37.269Z,22.70
2018-07-16T03:58:09.015Z,22.80
2018-07-16T03:58:40.741Z,22.80
2018-07-16T03:59:12.459Z,22.80
2018-07-16T03:59:44.188Z,22.80
2018-07-16T04:00:15.913Z,22.80
2018-07-16T04:00:47.627Z,22.90
2018-07-16T04:01:19.360Z,22.90
2018-07-16T04:01:51.081Z,22.90
2018-07-16T04:02:22.791Z,23.00
2018-07-16T04:02:54.516Z,23.00
2018-07-16T04:03:26.241Z,23.00
2018-07-16T04:03:57.965Z,23.00
2018-07-16T04:04:29.686Z,23.00
2018-07-16T04:05:01.401Z,22.90
2018-07-16T04:05:33.149Z,23.00
2018-07-16T04:06:04.879Z,23.00
2018-07-16T04:06:36.619Z,23.00
2018-07-16T04:07:08.372Z,22.90
2018-07-16T04:07:40.067Z,22.90
2018-07-16T04:08:11.820Z,22.90
2018-07-16T04:08:43.560Z,22.90
2018-07-16T04:09:15.300Z,22.90
2018-07-16T04:09:47.054Z,22.90
2018-07-16T04:10:18.761Z,22.80
2018-07-16T04:10:50.480Z,22.80
2018-07-16T04:11:22.206Z,22.90
2018-07-16T04:11:53.921Z,22.80
2018-07-16T04:12:25.655Z,22.80
2018-07-16T04:12:57.393Z,22.80
2018-07-16T04:13:29.103Z,22.80
2018-07-16T04:14:00.826Z,22.80
2018-07-16T04:14:32.561Z,22.80
2018-07-16T04:15:04.267Z,22.80
2018-07-16T04:15:35.978Z,22.90
2018-07-16T04:16:07.785Z,22.80
2018-07-16T04:16:39.494Z,22.80
2018-07-16T04:17:11.207Z,22.70
2018-07-16T04:17:42.941Z,22.80
2018-07-16T04:18:14.637Z,22.70
2018-07-16T04:18:46.366Z,22.80
2018-07-16T04:19:18.117Z,22.70
2018-07-16T04:19:52.027Z,22.70
2018-07-16T04:20:23.721Z,22.60
2018-07-16T04:20:55.466Z,22.60
2018-07-16T04:21:27.187Z,22.60
2018-07-16T04:21:58.908Z,22.50
2018-07-16T04:22:30.626Z,22.50
2018-07-16T04:23:02.347Z,22.50
2018-07-16T04:23:34.060Z,22.50
2018-07-16T04:24:05.766Z,22.60
2018-07-16T04:24:37.465Z,22.60
2018-07-16T04:25:09.190Z,22.60
2018-07-16T04:25:40.911Z,22.60
2018-07-16T04:26:12.635Z,22.60
2018-07-16T04:26:44.346Z,22.60
2018-07-16T04:27:16.073Z,22.60
2018-07-16T04:27:47.784Z,22.70
2018-07-16T04:28:19.498Z,22.70
2018-07-16T04:28:51.222Z,22.70
2018-07-16T04:29:22.942Z,22.60
2018-07-16T04:29:54.658Z,22.70
2018-07-16T04:30:26.383Z,22.60
2018-07-16T04:30:58.145Z,22.70
2018-07-16T04:31:29.803Z,22.60
2018-07-16T04:32:01.514Z,22.60
2018-07-16T04:32:33.222Z,22.60
2018-07-16T04:33:04.945Z,22.50
2018-07-16T04:33:36.667Z,22.50
2018-07-16T04:34:08.378Z,22.50
2018-07-16T04:34:40.097Z,22.50
2018-07-16T04:35:11.822Z,22.50
2018-07-16T04:35:43.541Z,22.60
2018-07-16T04:36:15.370Z,22.50
2018-07-16T04:36:47.078Z,22.60
2018-07-16T04:37:18.802Z,22.50
2018-07-16T04:37:50.521Z,22.50
2018-07-16T04:38:22.267Z,22.50
2018-07-16T04:38:53.971Z,22.50
2018-07-16T04:39:25.699Z,22.50
2018-07-16T04:39:57.513Z,22.50
2018-07-16T04:40:29.171Z,22.50
2018-07-16T04:41:00.882Z,22.50
2018-07-16T04:41:32.609Z,22.50
2018-07-16T04:42:04.348Z,22.50
2018-07-16T04:42:36.050Z,22.50
2018-07-16T04:43:07.761Z,22.50
2018-07-16T04:43:39.465Z,22.50
2018-07-16T04:44:11.200Z,22.50
2018-07-16T04:44:42.915Z,22.40
2018-07-16T04:45:14.632Z,22.40
2018-07-16T04:45:46.354Z,22.40
2018-07-16T04:46:18.053Z,22.40
2018-07-16T04:46:49.788Z,22.40
2018-07-16T04:47:21.512Z,22.40
2018-07-16T04:47:53.212Z,22.40
2018-07-16T04:48:24.930Z,22.40
2018-07-16T04:48:56.677Z,22.40
2018-07-16T04:49:28.408Z,22.30
2018-07-16T04:50:00.132Z,22.30
2018-07-16T04:50:31.829Z,22.40
2018-07-16T04:51:03.580Z,22.40
2018-07-16T04:51:35.293Z,22.30
2018-07-16T04:52:07.089Z,22.30
2018-07-16T04:52:38.798Z,22.30
2018-07-16T04:53:10.521Z,22.40
2018-07-16T04:53:42.238Z,22.40
2018-07-16T04:54:14.026Z,22.30
2018-07-16T04:54:45.741Z,22.40
2018-07-16T04:55:17.449Z,22.40
2018-07-16T04:55:49.160Z,22.40
2018-07-16T04:56:20.942Z,22.30
2018-07-16T04:56:52.590Z,22.30
2018-07-16T04:57:24.307Z,22.30
2018-07-16T04:57:56.036Z,22.30
2018-07-16T04:58:27.735Z,22.20
2018-07-16T04:58:59.451Z,22.20
2018-07-16T04:59:31.158Z,22.20
2018-07-16T05:00:02.880Z,22.20
2018-07-16T05:00:34.589Z,22.10
2018-07-16T05:01:06.296Z,22.10
2018-07-16T05:01:38.011Z,22.00
2018-07-16T05:02:09.732Z,22.00
2018-07-16T05:02:41.448Z,22.00
2018-07-16T05:03:13.194Z,22.10
2018-07-16T05:03:44.862Z,22.00
2018-07-16T05:04:16.609Z,22.00
2018-07-16T05:04:48.317Z,22.00
2018-07-16T05:05:20.008Z,22.00
2018-07-16T05:05:51.741Z,22.00
2018-07-16T05:06:23.445Z,22.00
2018-07-16T05:06:55.146Z,21.90
2018-07-16T05:07:26.855Z,22.00
2018-07-16T05:07:58.582Z,21.90
2018-07-16T05:08:30.315Z,21.90
2018-07-16T05:09:02.022Z,21.90
2018-07-16T05:09:33.734Z,21.80
2018-07-16T05:10:05.456Z,21.80
2018-07-16T05:10:37.174Z,21.70
2018-07-16T05:11:08.886Z,21.70
2018-07-16T05:11:40.627Z,21.70
2018-07-16T05:12:12.380Z,21.70
2018-07-16T05:12:44.067Z,21.70
2018-07-16T05:13:15.781Z,21.70
2018-07-16T05:13:47.525Z,21.70
2018-07-16T05:14:19.251Z,21.70
2018-07-16T05:14:50.961Z,21.60
2018-07-16T05:15:22.666Z,21.60
2018-07-16T05:15:54.395Z,21.60
2018-07-16T05:16:26.109Z,21.70
2018-07-16T05:16:57.826Z,21.60
2018-07-16T05:17:29.529Z,21.50
2018-07-16T05:18:01.285Z,21.50
2018-07-16T05:18:33.148Z,21.60
2018-07-16T05:19:04.684Z,21.60
2018-07-16T05:19:36.386Z,21.60
2018-07-16T05:20:08.115Z,21.60
2018-07-16T05:20:39.818Z,21.60
2018-07-16T05:21:11.530Z,21.70
2018-07-16T05:21:43.257Z,21.60
2018-07-16T05:22:14.966Z,21.50
2018-07-16T05:22:46.689Z,21.50
2018-07-16T05:23:18.422Z,21.50
2018-07-16T05:23:50.148Z,21.50
2018-07-16T05:24:21.845Z,21.50
2018-07-16T05:24:53.598Z,21.50
2018-07-16T05:25:25.275Z,21.60
2018-07-16T05:25:56.981Z,21.60
2018-07-16T05:26:28.690Z,21.60
2018-07-16T05:27:00.402Z,21.70
2018-07-16T05:27:32.134Z,21.70
2018-07-16T05:28:03.858Z,21.70
2018-07-16T05:28:35.640Z,21.70
2018-07-16T05:29:07.349Z,21.70
2018-07-16T05:29:39.057Z,21.70
2018-07-16T05:30:10.773Z,21.70
2018-07-16T05:30:42.492Z,21.80
2018-07-16T05:31:14.213Z,21.70
2018-07-16T05:31:45.990Z,21.70
2018-07-16T05:32:17.722Z,21.80
2018-07-16T05:32:49.353Z,21.80
2018-07-16T05:33:21.058Z,21.70
2018-07-16T05:33:52.778Z,21.80
2018-07-16T05:34:24.507Z,21.80
2018-07-16T05:34:56.230Z,21.80
2018-07-16T05:35:27.939Z,21.80
2018-07-16T05:35:59.677Z,21.70
2018-07-16T05:36:31.385Z,21.80
2018-07-16T05:37:03.197Z,21.70
2018-07-16T05:37:34.944Z,21.80
2018-07-16T05:38:06.688Z,21.70
2018-07-16T05:38:38.383Z,21.70
2018-07-16T05:39:10.076Z,21.70
2018-07-16T05:39:41.868Z,21.70
2018-07-16T05:40:13.574Z,21.70
2018-07-16T05:40:45.296Z,21.80
2018-07-16T05:41:17.004Z,21.80
2018-07-16T05:41:48.726Z,21.80
2018-07-16T05:42:20.462Z,21.80
2018-07-16T05:42:52.197Z,21.80
2018-07-16T05:43:23.922Z,21.90
2018-07-16T05:43:55.633Z,21.90
2018-07-16T05:44:27.341Z,21.90
2018-07-16T05:44:59.055Z,21.80
2018-07-16T05:45:30.772Z,21.80
2018-07-16T05:46:02.483Z,21.80
2018-07-16T05:46:34.196Z,21.80
2018-07-16T05:47:05.903Z,21.80
2018-07-16T05:47:37.610Z,21.80
2018-07-16T05:48:09.373Z,21.70
2018-07-16T05:48:41.088Z,21.70
2018-07-16T05:49:12.821Z,21.70
2018-07-16T05:49:44.525Z,21.80
2018-07-16T05:50:16.244Z,21.70
2018-07-16T05:50:47.986Z,21.70
2018-07-16T05:51:19.730Z,21.80
2018-07-16T05:51:51.415Z,21.80
2018-07-16T05:52:23.131Z,21.80
2018-07-16T05:52:54.849Z,21.70
2018-07-16T05:53:26.580Z,21.80
2018-07-16T05:53:58.301Z,21.80
2018-07-16T05:54:30.007Z,21.80
2018-07-16T05:55:01.719Z,21.80
2018-07-16T05:55:33.443Z,21.80
2018-07-16T05:56:05.155Z,21.80
2018-07-16T05:56:36.866Z,21.90
2018-07-16T05:57:08.579Z,21.90
2018-07-16T05:57:40.302Z,21.90
2018-07-16T05:58:12.129Z,21.90
2018-07-16T05:58:43.751Z,22.00
2018-07-16T05:59:15.470Z,22.00
2018-07-16T05:59:47.201Z,22.00
2018-07-16T06:00:18.913Z,22.00
2018-07-16T06:00:50.657Z,22.00
2018-07-16T06:01:22.365Z,22.00
2018-07-16T06:01:54.088Z,22.00
2018-07-16T06:02:25.797Z,22.00
2018-07-16T06:02:57.517Z,22.10
2018-07-16T06:03:29.226Z,22.00
2018-07-16T06:04:00.965Z,22.10
2018-07-16T06:04:32.672Z,22.10
2018-07-16T06:05:04.382Z,22.10
2018-07-16T06:05:36.093Z,22.10
2018-07-16T06:06:07.805Z,22.20
2018-07-16T06:06:39.510Z,22.10
2018-07-16T06:07:11.218Z,22.10
2018-07-16T06:07:42.926Z,22.10
2018-07-16T06:08:14.633Z,22.20
2018-07-16T06:08:46.394Z,22.20
2018-07-16T06:09:18.038Z,22.20
2018-07-16T06:09:49.772Z,22.30
2018-07-16T06:10:21.466Z,22.30
2018-07-16T06:10:53.184Z,22.30
2018-07-16T06:11:24.913Z,22.30
2018-07-16T06:11:56.614Z,22.30
2018-07-16T06:12:28.334Z,22.30
2018-07-16T06:13:00.044Z,22.30
2018-07-16T06:13:31.762Z,22.30
2018-07-16T06:14:03.463Z,22.30
2018-07-16T06:14:35.317Z,22.30
2018-07-16T06:15:06.879Z,22.30
2018-07-16T06:15:38.581Z,22.20
2018-07-16T06:16:10.303Z,22.20
2018-07-16T06:16:42.067Z,22.20
2018-07-16T06:17:13.734Z,22.20
2018-07-16T06:17:45.438Z,22.20
2018-07-16T06:18:17.161Z,22.20
2018-07-16T06:18:48.877Z,22.20
2018-07-16T06:19:20.618Z,22.20
2018-07-16T06:19:52.327Z,22.20
2018-07-16T06:20:24.062Z,22.20
2018-07-16T06:20:55.803Z,22.20
2018-07-16T06:21:27.524Z,22.20
2018-07-16T06:21:59.286Z,22.20
2018-07-16T06:22:31.011Z,22.20
2018-07-16T06:23:02.722Z,22.20
2018-07-16T06:23:34.436Z,22.20
2018-07-16T06:24:06.231Z,22.20
2018-07-16T06:24:37.888Z,22.20
2018-07-16T06:25:09.589Z,22.30
2018-07-16T06:25:41.320Z,22.30
2018-07-16T06:26:13.033Z,22.30
2018-07-16T06:26:44.749Z,22.30
2018-07-16T06:27:16.470Z,22.30
2018-07-16T06:27:48.191Z,22.30
2018-07-16T06:28:19.914Z,22.30
2018-07-16T06:28:51.634Z,22.30
2018-07-16T06:29:23.337Z,22.40
2018-07-16T06:29:55.042Z,22.40
2018-07-16T06:30:26.770Z,22.30
2018-07-16T06:30:58.475Z,22.30
2018-07-16T06:31:30.293Z,22.30
2018-07-16T06:32:01.999Z,22.30
2018-07-16T06:32:33.785Z,22.30
2018-07-16T06:33:05.416Z,22.30
2018-07-16T06:33:37.129Z,22.30
2018-07-16T06:34:08.860Z,22.30
2018-07-16T06:34:40.566Z,22.30
2018-07-16T06:35:12.267Z,22.30
2018-07-16T06:35:43.974Z,22.20
2018-07-16T06:36:15.696Z,22.20
2018-07-16T06:36:47.401Z,22.20
2018-07-16T06:37:19.114Z,22.20
2018-07-16T06:37:50.841Z,22.20
2018-07-16T06:38:22.546Z,22.20
2018-07-16T06:38:54.266Z,22.20
2018-07-16T06:39:25.977Z,22.10
2018-07-16T06:39:57.730Z,22.20
2018-07-16T06:40:29.527Z,22.20
2018-07-16T06:41:01.410Z,22.20
2018-07-16T06:41:33.192Z,22.20
2018-07-16T06:42:04.576Z,22.20
2018-07-16T06:42:36.277Z,22.20
2018-07-16T06:43:07.990Z,22.20
2018-07-16T06:43:39.713Z,22.30
2018-07-16T06:44:11.416Z,22.30
2018-07-16T06:44:43.152Z,22.20
2018-07-16T06:45:14.858Z,22.20
2018-07-16T06:45:46.578Z,22.20
2018-07-16T06:46:18.301Z,22.20
2018-07-16T06:46:50.006Z,22.20
2018-07-16T06:47:21.714Z,22.10
2018-07-16T06:47:53.465Z,22.10
2018-07-16T06:48:25.152Z,22.10
2018-07-16T06:48:56.866Z,22.20
2018-07-16T06:49:28.601Z,22.20