createdAt,value
2022-12-01T00:01:29.151Z,7.80
2022-12-01T00:03:55.784Z,7.80
2022-12-01T00:06:24.853Z,7.80
2022-12-01T00:09:16.443Z,7.80
2022-12-01T00:11:47.164Z,7.70
2022-12-01T00:14:14.499Z,7.70
2022-12-01T00:16:41.337Z,7.70
2022-12-01T00:19:08.711Z,7.70
2022-12-01T00:21:37.513Z,7.70
2022-12-01T00:24:06.817Z,7.60
2022-12-01T00:26:35.623Z,7.70
2022-12-01T00:29:07.051Z,7.70
2022-12-01T00:31:36.448Z,7.70
2022-12-01T00:34:06.951Z,7.70
2022-12-01T00:36:39.865Z,7.70
2022-12-01T00:39:08.697Z,7.80
2022-12-01T00:41:35.425Z,7.70
2022-12-01T00:44:04.531Z,7.70
2022-12-01T00:46:31.250Z,7.80
2022-12-01T00:49:00.151Z,7.70
2022-12-01T00:51:29.075Z,7.70
2022-12-01T00:53:58.271Z,7.80
2022-12-01T00:56:27.208Z,7.80
2022-12-01T00:58:56.296Z,7.70
2022-12-01T01:01:23.125Z,7.80
2022-12-01T01:03:49.895Z,7.80
2022-12-01T01:06:16.550Z,7.70
2022-12-01T01:08:43.273Z,7.70
2022-12-01T01:11:10.205Z,7.80
2022-12-01T01:13:39.986Z,7.80
2022-12-01T01:16:19.053Z,7.70
2022-12-01T01:18:48.909Z,7.70
2022-12-01T01:21:18.457Z,7.70
2022-12-01T01:23:50.430Z,7.70
2022-12-01T01:26:18.574Z,7.80
2022-12-01T01:28:45.959Z,7.80
2022-12-01T01:31:16.262Z,7.70
2022-12-01T01:33:45.239Z,7.70
2022-12-01T01:36:12.531Z,7.70
2022-12-01T01:38:39.330Z,7.70
2022-12-01T01:41:09.704Z,7.70
2022-12-01T01:43:55.278Z,7.80
2022-12-01T01:46:23.429Z,7.80
2022-12-01T01:48:54.693Z,7.80
2022-12-01T01:51:29.550Z,7.70
2022-12-01T01:54:01.239Z,7.70
2022-12-01T01:56:31.276Z,7.80
2022-12-01T01:58:59.185Z,7.70
2022-12-01T02:01:25.920Z,7.70
2022-12-01T02:03:54.643Z,7.80
2022-12-01T02:06:25.330Z,7.80
2022-12-01T02:08:52.205Z,7.70
2022-12-01T02:11:28.138Z,7.70
2022-12-01T02:14:00.805Z,7.70
2022-12-01T02:16:34.534Z,7.70
2022-12-01T02:19:22.657Z,7.80
2022-12-01T02:22:12.957Z,7.80
2022-12-01T02:25:06.944Z,7.70
2022-12-01T02:27:33.535Z,7.70
2022-12-01T02:30:10.827Z,7.70
2022-12-01T02:33:04.774Z,7.70
2022-12-01T02:35:46.195Z,7.70
2022-12-01T02:38:27.036Z,7.70
2022-12-01T02:41:16.637Z,7.60
2022-12-01T02:43:55.741Z,7.60
2022-12-01T02:46:38.248Z,7.70
2022-12-01T02:49:11.702Z,7.80
2022-12-01T02:51:41.858Z,7.70
2022-12-01T02:54:12.639Z,7.80
2022-12-01T02:56:44.021Z,7.70
2022-12-01T02:59:14.916Z,7.70
2022-12-01T03:01:56.456Z,7.70
2022-12-01T03:04:35.471Z,7.70
2022-12-01T03:07:20.773Z,7.70
2022-12-01T03:09:52.639Z,7.60
2022-12-01T03:12:28.601Z,7.60
2022-12-01T03:14:55.610Z,7.60
2022-12-01T03:17:28.761Z,7.60
2022-12-01T03:20:11.667Z,7.70
2022-12-01T03:22:48.170Z,7.70
2022-12-01T03:25:17.534Z,7.70
2022-12-01T03:28:13.860Z,7.60
2022-12-01T03:30:39.499Z,7.60
2022-12-01T03:33:34.854Z,7.60
2022-12-01T03:36:19.489Z,7.60
2022-12-01T03:38:59.714Z,7.60
2022-12-01T03:41:36.522Z,7.60
2022-12-01T03:44:18.639Z,7.50
2022-12-01T03:46:58.474Z,7.50
2022-12-01T03:49:25.756Z,7.60
2022-12-01T03:52:19.473Z,7.50
2022-12-01T03:54:58.563Z,7.60
2022-12-01T03:58:01.586Z,7.60
2022-12-01T04:00:29.490Z,7.50
2022-12-01T04:03:04.783Z,7.50
2022-12-01T04:05:37.189Z,7.50
2022-12-01T04:08:08.738Z,7.60
2022-12-01T04:10:37.889Z,7.50
2022-12-01T04:13:11.955Z,7.50
2022-12-01T04:15:38.741Z,7.40
2022-12-01T04:18:07.976Z,7.40
2022-12-01T04:20:37.201Z,7.40
2022-12-01T04:23:03.910Z,7.40
2022-12-01T04:25:30.615Z,7.40
2022-12-01T04:27:59.485Z,7.40
2022-12-01T04:30:26.173Z,7.50
2022-12-01T04:32:52.898Z,7.50
2022-12-01T04:35:22.027Z,7.40
2022-12-01T04:37:50.894Z,7.40
2022-12-01T04:40:21.602Z,7.40
2022-12-01T04:42:50.732Z,7.40
2022-12-01T04:45:17.384Z,7.40
2022-12-01T04:47:44.055Z,7.40
2022-12-01T04:50:11.818Z,7.40
2022-12-01T04:52:38.440Z,7.40
2022-12-01T04:55:08.442Z,7.50
2022-12-01T04:57:35.134Z,7.40
2022-12-01T05:00:12.911Z,7.40
2022-12-01T05:02:43.566Z,7.40
2022-12-01T05:05:11.394Z,7.50
2022-12-01T05:07:40.833Z,7.50
2022-12-01T05:10:08.359Z,7.50
2022-12-01T05:12:34.994Z,7.50
2022-12-01T05:15:01.612Z,7.50
2022-12-01T05:17:37.267Z,7.50
2022-12-01T05:20:22.775Z,7.40
2022-12-01T05:23:10.819Z,7.40
2022-12-01T05:25:39.103Z,7.40
2022-12-01T05:28:06.553Z,7.40
2022-12-01T05:30:33.380Z,7.40
2022-12-01T05:33:00.152Z,7.40
2022-12-01T05:35:27.103Z,7.50
2022-12-01T05:37:56.115Z,7.50
2022-12-01T05:40:22.820Z,7.50
2022-12-01T05:42:51.871Z,7.40
2022-12-01T05:45:20.691Z,7.50
2022-12-01T05:47:49.878Z,7.50
2022-12-01T05:50:18.946Z,7.50
2022-12-01T05:52:45.597Z,7.50
2022-12-01T05:55:12.328Z,7.50
2022-12-01T05:57:39.010Z,7.50
2022-12-01T06:00:08.881Z,7.50
2022-12-01T06:02:40.247Z,7.60
2022-12-01T06:05:10.055Z,7.50
2022-12-01T06:07:36.763Z,7.50
2022-12-01T06:10:06.802Z,7.50
2022-12-01T06:12:38.256Z,7.60
2022-12-01T06:15:06.690Z,7.60
2022-12-01T06:17:40.181Z,7.60
2022-12-01T06:20:08.459Z,7.60
2022-12-01T06:22:37.325Z,7.70
2022-12-01T06:25:04.573Z,7.60
2022-12-01T06:27:33.599Z,7.70
2022-12-01T06:30:00.449Z,7.70
2022-12-01T06:32:29.568Z,7.60
2022-12-01T06:34:56.224Z,7.70
2022-12-01T06:37:22.946Z,7.60
2022-12-01T06:39:53.958Z,7.60
2022-12-01T06:42:23.461Z,7.60
2022-12-01T06:44:50.196Z,7.50
2022-12-01T06:47:16.910Z,7.50
2022-12-01T06:49:43.991Z,7.50
2022-12-01T06:52:10.655Z,7.40
2022-12-01T06:54:37.623Z,7.40
2022-12-01T06:57:04.502Z,7.40
2022-12-01T06:59:38.851Z,7.50
2022-12-01T07:02:10.925Z,7.50
2022-12-01T07:04:40.189Z,7.50
2022-12-01T07:07:09.098Z,7.50
2022-12-01T07:09:35.728Z,7.40
2022-12-01T07:12:04.795Z,7.40
2022-12-01T07:14:34.398Z,7.40
2022-12-01T07:17:01.178Z,7.40
2022-12-01T07:19:28.346Z,7.40
2022-12-01T07:21:55.074Z,7.40
2022-12-01T07:24:21.711Z,7.40
2022-12-01T07:26:50.514Z,7.40
2022-12-01T07:29:19.696Z,7.40
2022-12-01T07:31:48.554Z,7.40
2022-12-01T07:34:19.918Z,7.50
2022-12-01T07:36:48.724Z,7.40
2022-12-01T07:39:15.649Z,7.40
2022-12-01T07:41:42.326Z,7.30
2022-12-01T07:44:11.110Z,7.40
2022-12-01T07:46:40.718Z,7.40
2022-12-01T07:49:08.419Z,7.40
2022-12-01T07:51:37.256Z,7.40
2022-12-01T07:54:08.194Z,7.40
2022-12-01T07:56:37.535Z,7.50
2022-12-01T07:59:04.251Z,7.50
2022-12-01T08:01:33.352Z,7.50
2022-12-01T08:04:02.877Z,7.60
2022-12-01T08:06:31.820Z,7.60
2022-12-01T08:09:00.804Z,7.70
2022-12-01T08:11:29.802Z,7.80
2022-12-01T08:13:57.248Z,7.70
2022-12-01T08:16:30.809Z,7.70
2022-12-01T08:18:59.917Z,7.70
2022-12-01T08:21:28.849Z,7.70
2022-12-01T08:23:58.410Z,7.60
2022-12-01T08:26:26.323Z,7.60
2022-12-01T08:29:00.936Z,7.60
2022-12-01T08:31:32.153Z,7.70
2022-12-01T08:33:59.225Z,7.70
2022-12-01T08:36:26.181Z,7.70
2022-12-01T08:38:54.491Z,7.70
2022-12-01T08:41:24.826Z,7.80
2022-12-01T08:44:00.357Z,7.80
2022-12-01T08:46:31.091Z,7.90
2022-12-01T08:49:00.758Z,7.90
2022-12-01T08:51:27.608Z,8.00
2022-12-01T08:53:58.470Z,8.10
2022-12-01T08:56:25.150Z,8.00
2022-12-01T08:58:53.266Z,7.90
2022-12-01T09:01:20.612Z,7.80
2022-12-01T09:03:47.477Z,7.80
2022-12-01T09:06:17.291Z,7.90
2022-12-01T09:08:44.339Z,7.90
2022-12-01T09:11:14.426Z,7.80
2022-12-01T09:13:42.125Z,7.80
2022-12-01T09:16:17.370Z,7.70
2022-12-01T09:18:48.436Z,7.70
2022-12-01T09:21:21.871Z,7.70
2022-12-01T09:23:51.689Z,7.70
2022-12-01T09:26:19.641Z,7.70
2022-12-01T09:28:49.923Z,7.60
2022-12-01T09:31:18.347Z,7.70
2022-12-01T09:33:45.466Z,7.70
2022-12-01T09:36:12.394Z,7.70
2022-12-01T09:38:39.669Z,7.70
2022-12-01T09:41:17.803Z,7.60
2022-12-01T09:43:52.098Z,7.60
2022-12-01T09:46:24.365Z,7.70
2022-12-01T09:48:58.362Z,7.80
2022-12-01T09:51:30.998Z,7.80
2022-12-01T09:53:59.677Z,7.80
2022-12-01T09:56:34.019Z,7.80
2022-12-01T09:59:02.794Z,7.80
2022-12-01T10:01:43.108Z,7.80
2022-12-01T10:04:22.605Z,7.80
2022-12-01T10:07:01.946Z,7.80
2022-12-01T10:09:41.543Z,7.80
2022-12-01T10:12:20.144Z,7.90
2022-12-01T10:14:50.494Z,7.90
2022-12-01T10:17:47.640Z,8.00
2022-12-01T10:20:35.558Z,8.00
2022-12-01T10:23:27.723Z,7.90
2022-12-01T10:26:06.011Z,7.90
2022-12-01T10:28:50.331Z,8.00
2022-12-01T10:31:36.615Z,8.10
2022-12-01T10:34:08.091Z,8.00
2022-12-01T10:36:37.200Z,8.00
2022-12-01T10:39:07.013Z,7.90
2022-12-01T10:41:36.951Z,8.00
2022-12-01T10:44:05.846Z,8.00
2022-12-01T10:46:32.533Z,7.90
2022-12-01T10:49:07.365Z,8.00
2022-12-01T10:51:56.555Z,8.00
2022-12-01T10:54:32.238Z,8.00
2022-12-01T10:57:02.047Z,7.90
2022-12-01T10:59:38.565Z,7.90
2022-12-01T11:02:14.890Z,7.90
2022-12-01T11:05:06.314Z,8.00
2022-12-01T11:07:37.175Z,8.10
2022-12-01T11:10:39.323Z,8.10
2022-12-01T11:13:22.651Z,8.20
2022-12-01T11:15:52.952Z,8.20
2022-12-01T11:18:24.274Z,8.20
2022-12-01T11:21:09.638Z,8.20
2022-12-01T11:23:46.247Z,8.20
2022-12-01T11:26:15.617Z,8.20
2022-12-01T11:28:56.133Z,8.20
2022-12-01T11:31:36.697Z,8.10
2022-12-01T11:34:03.789Z,8.20
2022-12-01T11:36:44.400Z,8.10
2022-12-01T11:39:29.092Z,8.10
2022-12-01T11:41:59.832Z,8.00
2022-12-01T11:47:24.549Z,8.00
2022-12-01T11:50:01.339Z,8.10
2022-12-01T11:52:34.666Z,8.10
2022-12-01T11:55:24.486Z,8.20
2022-12-01T11:58:03.875Z,8.10
2022-12-01T12:00:54.207Z,8.10
2022-12-01T12:03:38.841Z,8.10
2022-12-01T12:09:33.361Z,8.10
2022-12-01T12:12:27.267Z,8.20
2022-12-01T12:15:16.746Z,8.20
2022-12-01T12:17:55.843Z,8.20
2022-12-01T12:20:53.347Z,8.10
2022-12-01T12:23:45.436Z,8.10
2022-12-01T12:26:19.783Z,8.10
2022-12-01T12:28:55.044Z,8.10
2022-12-01T12:31:24.498Z,8.20
2022-12-01T12:34:02.872Z,8.30
2022-12-01T12:36:41.805Z,8.30
2022-12-01T12:39:24.299Z,8.30
2022-12-01T12:41:59.750Z,8.30
2022-12-01T12:44:45.482Z,8.20
2022-12-01T12:47:24.023Z,8.20
2022-12-01T12:50:24.906Z,8.20
2022-12-01T12:52:56.936Z,8.10
2022-12-01T12:55:30.247Z,8.20
2022-12-01T12:58:13.213Z,8.20
2022-12-01T13:00:46.687Z,8.30
2022-12-01T13:03:21.839Z,8.20
2022-12-01T13:06:01.022Z,8.30
2022-12-01T13:08:33.740Z,8.10
2022-12-01T13:11:22.238Z,8.00
2022-12-01T13:14:07.307Z,8.10
2022-12-01T13:16:37.947Z,8.10
2022-12-01T13:19:11.405Z,8.10
2022-12-01T13:21:43.081Z,8.10
2022-12-01T13:24:21.334Z,8.10
2022-12-01T13:27:11.400Z,8.20
2022-12-01T13:29:47.622Z,8.20
2022-12-01T13:32:36.906Z,8.20
2022-12-01T13:36:01.416Z,8.10
2022-12-01T13:38:37.424Z,8.00
2022-12-01T13:41:19.174Z,7.90
2022-12-01T13:44:22.680Z,8.00
2022-12-01T13:46:51.685Z,8.00
2022-12-01T13:49:47.484Z,8.10
2022-12-01T13:52:25.744Z,8.10
2022-12-01T13:55:07.871Z,8.20
2022-12-01T13:57:34.600Z,8.10
2022-12-01T14:00:01.279Z,8.20
2022-12-01T14:02:32.677Z,8.20
2022-12-01T14:05:24.434Z,8.20
2022-12-01T14:07:52.473Z,8.20
2022-12-01T14:10:35.101Z,8.10
2022-12-01T14:13:05.584Z,8.20
2022-12-01T14:15:42.277Z,8.10
2022-12-01T14:18:18.392Z,8.30
2022-12-01T14:20:50.020Z,8.30
2022-12-01T14:23:19.244Z,8.20
2022-12-01T14:26:02.647Z,8.20
2022-12-01T14:29:03.013Z,8.30
2022-12-01T14:31:32.732Z,8.30
2022-12-01T14:34:19.233Z,8.30
2022-12-01T14:36:54.488Z,8.40
2022-12-01T14:39:31.793Z,8.30
2022-12-01T14:42:03.448Z,8.30
2022-12-01T14:44:33.294Z,8.30
2022-12-01T14:47:21.967Z,8.20
2022-12-01T14:50:11.754Z,8.30
2022-12-01T14:52:46.109Z,8.10
2022-12-01T14:55:24.960Z,8.10
2022-12-01T14:58:14.732Z,8.10
2022-12-01T15:00:54.623Z,8.10
2022-12-01T15:03:27.594Z,8.10
2022-12-01T15:05:57.335Z,8.10
2022-12-01T15:08:53.076Z,8.10
2022-12-01T15:11:23.910Z,8.10
2022-12-01T15:13:56.022Z,8.10
2022-12-01T15:16:25.664Z,8.10
2022-12-01T15:18:53.459Z,8.10
2022-12-01T15:21:22.583Z,8.20
2022-12-01T15:24:02.397Z,8.20
2022-12-01T15:26:46.353Z,8.20
2022-12-01T15:29:21.088Z,8.10
2022-12-01T15:31:51.093Z,8.10
2022-12-01T15:34:24.794Z,8.20
2022-12-01T15:36:53.367Z,8.00
2022-12-01T15:39:25.883Z,8.00
2022-12-01T15:41:56.039Z,7.90
2022-12-01T15:44:35.787Z,7.80
2022-12-01T15:47:32.970Z,7.90
2022-12-01T15:49:59.901Z,8.00
2022-12-01T15:52:26.644Z,7.80
2022-12-01T15:54:53.426Z,7.90
2022-12-01T15:57:21.914Z,7.80
2022-12-01T15:59:55.014Z,7.80
2022-12-01T16:02:25.071Z,7.70
2022-12-01T16:05:18.297Z,7.80
2022-12-01T16:10:36.824Z,7.80
2022-12-01T16:13:41.209Z,7.70
2022-12-01T16:16:33.671Z,7.70
2022-12-01T16:19:04.175Z,7.80
2022-12-01T16:21:44.885Z,7.80
2022-12-01T16:24:21.023Z,7.70
2022-12-01T16:26:48.796Z,7.70
2022-12-01T16:29:49.936Z,7.70
2022-12-01T16:32:39.008Z,7.70
2022-12-01T16:35:20.143Z,7.70
2022-12-01T16:37:46.895Z,7.70
2022-12-01T16:40:14.174Z,7.70
2022-12-01T16:42:40.912Z,7.90
2022-12-01T16:45:10.217Z,7.80
2022-12-01T16:47:36.953Z,7.80
2022-12-01T16:50:03.970Z,7.70
2022-12-01T16:52:46.335Z,7.70
2022-12-01T16:55:31.899Z,7.80
2022-12-01T16:57:58.777Z,7.70
2022-12-01T17:00:25.752Z,7.70
2022-12-01T17:02:52.853Z,7.80
2022-12-01T17:05:19.813Z,7.60
2022-12-01T17:07:46.654Z,7.70
2022-12-01T17:10:16.445Z,7.60
2022-12-01T17:12:43.198Z,7.80
2022-12-01T17:15:10.793Z,7.80
2022-12-01T17:17:37.697Z,7.80
2022-12-01T17:20:05.993Z,7.80
2022-12-01T17:22:32.946Z,7.80
2022-12-01T17:24:59.689Z,7.80
2022-12-01T17:27:27.678Z,7.80
2022-12-01T17:29:55.042Z,7.70
2022-12-01T17:32:21.828Z,7.80
2022-12-01T17:34:48.972Z,7.90
2022-12-01T17:37:20.649Z,7.80
2022-12-01T17:39:47.628Z,7.80
2022-12-01T17:42:16.776Z,7.70
2022-12-01T17:44:43.571Z,7.80
2022-12-01T17:47:10.489Z,7.80
2022-12-01T17:49:37.515Z,7.80
2022-12-01T17:52:05.521Z,7.70
2022-12-01T17:54:32.660Z,7.80
2022-12-01T17:56:59.444Z,7.80
2022-12-01T17:59:26.338Z,7.80
2022-12-01T18:01:53.072Z,7.70
2022-12-01T18:04:19.909Z,7.90
2022-12-01T18:06:50.780Z,7.90
2022-12-01T18:09:21.724Z,7.90
2022-12-01T18:11:48.621Z,7.80
2022-12-01T18:14:17.792Z,7.90
2022-12-01T18:16:45.095Z,7.90
2022-12-01T18:19:12.661Z,7.80
2022-12-01T18:21:39.939Z,7.90
2022-12-01T18:24:10.256Z,7.80
2022-12-01T18:26:39.984Z,7.80
2022-12-01T18:29:12.016Z,7.70
2022-12-01T18:31:39.038Z,7.70
2022-12-01T18:34:10.566Z,7.70
2022-12-01T18:36:40.693Z,7.60
2022-12-01T18:39:09.240Z,7.60
2022-12-01T18:41:36.475Z,7.60
2022-12-01T18:44:08.392Z,7.50
2022-12-01T18:46:35.320Z,7.60
2022-12-01T18:49:03.103Z,7.50
2022-12-01T18:51:34.852Z,7.60
2022-12-01T18:54:03.572Z,7.70
2022-12-01T18:56:30.814Z,7.80
2022-12-01T18:59:03.208Z,7.80
2022-12-01T19:01:32.672Z,7.70
2022-12-01T19:04:02.290Z,7.60
2022-12-01T19:06:29.863Z,7.80
2022-12-01T19:09:00.275Z,7.70
2022-12-01T19:11:27.917Z,7.80
2022-12-01T19:13:56.803Z,7.60
2022-12-01T19:16:26.127Z,7.70
2022-12-01T19:18:55.385Z,7.60
2022-12-01T19:21:24.735Z,7.50
2022-12-01T19:23:53.119Z,7.50
2022-12-01T19:26:21.840Z,7.50
2022-12-01T19:28:51.416Z,7.50
2022-12-01T19:31:25.763Z,7.40
2022-12-01T19:33:53.927Z,7.20
2022-12-01T19:36:27.292Z,7.30
2022-12-01T19:38:57.502Z,7.20
2022-12-01T19:41:26.592Z,7.20
2022-12-01T19:43:55.281Z,7.30
2022-12-01T19:46:24.000Z,7.30
2022-12-01T19:48:58.761Z,7.20
2022-12-01T19:51:31.391Z,7.30
2022-12-01T19:53:58.677Z,7.20
2022-12-01T19:56:28.400Z,7.20
2022-12-01T19:58:56.987Z,7.10
2022-12-01T20:01:25.113Z,7.00
2022-12-01T20:03:56.347Z,7.10
2022-12-01T20:06:26.064Z,7.10
2022-12-01T20:08:56.329Z,7.10
2022-12-01T20:11:24.751Z,7.10
2022-12-01T20:13:53.906Z,7.00
2022-12-01T20:16:27.891Z,7.00
2022-12-01T20:18:56.374Z,7.00
2022-12-01T20:21:27.816Z,7.00
2022-12-01T20:24:00.279Z,7.00
2022-12-01T20:26:30.841Z,7.10
2022-12-01T20:29:13.773Z,7.20
2022-12-01T20:31:41.309Z,7.20
2022-12-01T20:34:26.560Z,7.10
2022-12-01T20:37:01.012Z,7.00
2022-12-01T20:39:31.728Z,6.90
2022-12-01T20:41:58.802Z,6.90
2022-12-01T20:44:25.864Z,6.90
2022-12-01T20:46:54.820Z,7.00
2022-12-01T20:49:24.230Z,6.90
2022-12-01T20:51:50.974Z,6.90
2022-12-01T20:54:27.988Z,6.90
2022-12-01T20:56:58.035Z,6.90
2022-12-01T20:59:29.041Z,6.90
2022-12-01T21:02:00.267Z,7.00
2022-12-01T21:04:32.526Z,7.00
2022-12-01T21:07:03.799Z,7.00
2022-12-01T21:09:31.713Z,7.00
2022-12-01T21:12:17.996Z,7.00
2022-12-01T21:15:15.083Z,7.00
2022-12-01T21:17:57.780Z,6.80
2022-12-01T21:20:33.062Z,6.80
2022-12-01T21:23:17.678Z,7.00
2022-12-01T21:25:47.890Z,6.90
2022-12-01T21:28:27.116Z,6.90
2022-12-01T21:31:12.956Z,6.90
2022-12-01T21:33:53.612Z,7.00
2022-12-01T21:36:24.594Z,7.00
2022-12-01T21:38:59.544Z,7.00
2022-12-01T21:41:29.129Z,6.90
2022-12-01T21:44:26.636Z,6.90
2022-12-01T21:47:04.965Z,6.80
2022-12-01T21:49:41.601Z,6.80
2022-12-01T21:52:33.998Z,6.80
2022-12-01T21:55:23.534Z,6.90
2022-12-01T21:57:55.862Z,6.90
2022-12-01T22:00:35.635Z,6.80
2022-12-01T22:03:10.435Z,6.90
2022-12-01T22:05:40.916Z,6.90
2022-12-01T22:08:36.225Z,6.90
2022-12-01T22:11:12.063Z,6.90
2022-12-01T22:13:48.423Z,6.80
2022-12-01T22:16:42.643Z,6.70
2022-12-01T22:19:15.399Z,6.70
2022-12-01T22:21:46.687Z,6.70
2022-12-01T22:24:34.028Z,6.80
2022-12-01T22:27:14.153Z,6.80
2022-12-01T22:29:46.905Z,6.70
2022-12-01T22:32:13.519Z,6.70
2022-12-01T22:34:51.279Z,6.80
2022-12-01T22:37:43.014Z,6.80
2022-12-01T22:40:45.413Z,6.70
2022-12-01T22:43:17.958Z,6.80
2022-12-01T22:45:48.901Z,6.80
2022-12-01T22:48:27.752Z,6.80
2022-12-01T22:50:55.285Z,6.70
2022-12-01T22:53:29.246Z,6.70
2022-12-01T22:56:00.392Z,6.80
2022-12-01T22:58:38.303Z,6.60
2022-12-01T23:01:20.482Z,6.70
2022-12-01T23:03:48.321Z,6.80
2022-12-01T23:06:52.935Z,6.80
2022-12-01T23:09:24.036Z,6.80
2022-12-01T23:12:02.016Z,6.90
2022-12-01T23:14:29.053Z,6.90
2022-12-01T23:17:14.851Z,6.90
2022-12-01T23:19:43.655Z,6.70
2022-12-01T23:22:11.242Z,6.70
2022-12-01T23:24:39.285Z,6.70
2022-12-01T23:27:08.759Z,6.70
2022-12-01T23:29:38.601Z,6.60
2022-12-01T23:32:05.503Z,6.60
2022-12-01T23:34:36.794Z,6.70
2022-12-01T23:37:03.647Z,6.70
2022-12-01T23:39:35.597Z,6.70
2022-12-01T23:42:03.358Z,6.70
2022-12-01T23:44:40.766Z,6.70
2022-12-01T23:47:28.399Z,6.60
2022-12-01T23:50:03.001Z,6.70
2022-12-01T23:52:36.389Z,6.60
2022-12-01T23:55:14.481Z,6.60
2022-12-01T23:57:41.156Z,6.70
