createdAt,value
2017-04-28T00:00:28.666Z,95008.91
2017-04-28T00:01:50.478Z,95011
2017-04-28T00:03:12.264Z,95012.04
2017-04-28T00:05:48.741Z,95004.64
2017-04-28T00:07:10.986Z,94997.2
2017-04-28T00:08:32.766Z,94995.48
2017-04-28T00:09:55.845Z,94992.38
2017-04-28T00:11:17.740Z,94990.75
2017-04-28T00:12:39.595Z,94988.67
2017-04-28T00:14:02.495Z,94983.05
2017-04-28T00:15:24.398Z,94982.25
2017-04-28T00:16:46.246Z,94984.34
2017-04-28T00:18:08.088Z,94981.62
2017-04-28T00:19:29.844Z,94976.73
2017-04-28T00:20:51.643Z,94970.77
2017-04-28T00:22:13.485Z,94965.97
2017-04-28T00:23:36.264Z,94961.16
2017-04-28T00:24:58.281Z,94952.33
2017-04-28T00:26:20.147Z,94951.2
2017-04-28T00:27:43.812Z,94954.39
2017-04-28T00:29:07.629Z,94951.61
2017-04-28T00:30:30.634Z,94947.25
2017-04-28T00:31:54.168Z,94946.29
2017-04-28T00:33:15.985Z,94947.34
2017-04-28T00:34:37.845Z,94944.46
2017-04-28T00:36:03.391Z,94943.33
2017-04-28T00:37:25.181Z,94943.64
2017-04-28T00:38:47.901Z,94945.03
2017-04-28T00:40:09.708Z,94946.31
2017-04-28T00:41:31.570Z,94943.03
2017-04-28T00:42:53.682Z,94940.78
2017-04-28T00:44:15.827Z,94939.81
2017-04-28T00:45:41.662Z,94946.16
2017-04-28T00:48:12.869Z,94951.53
2017-04-28T00:50:43.730Z,94950.39
2017-04-28T00:52:05.564Z,94950.8
2017-04-28T00:53:27.304Z,94951.52
2017-04-28T00:54:53.813Z,94947.75
2017-04-28T00:56:15.568Z,94951.52
2017-04-28T00:57:39.356Z,94944.36
2017-04-28T01:00:10.546Z,94945.19
2017-04-28T01:01:32.376Z,94946.72
2017-04-28T01:02:55.266Z,94948.72
2017-04-28T01:04:17.037Z,94949.5
2017-04-28T01:05:42.381Z,94950.22
2017-04-28T01:07:04.124Z,94952.71
2017-04-28T01:09:35.172Z,94946.61
2017-04-28T01:10:56.935Z,94949.66
2017-04-28T01:12:19.733Z,94944.94
2017-04-28T01:13:43.645Z,94946.7
2017-04-28T01:15:05.505Z,94946.39
2017-04-28T01:16:27.257Z,94939.55
2017-04-28T01:17:49.313Z,94935.79
2017-04-28T01:19:11.616Z,94928.07
2017-04-28T01:20:33.643Z,94928.79
2017-04-28T01:22:00.054Z,94925.84
2017-04-28T01:23:21.794Z,94926.85
2017-04-28T01:24:43.595Z,94922.52
2017-04-28T01:26:05.435Z,94920.11
2017-04-28T01:27:27.199Z,94923.66
2017-04-28T01:28:48.872Z,94929.6
2017-04-28T01:30:15.863Z,94927.59
2017-04-28T01:32:47.481Z,94927.98
2017-04-28T01:35:19.211Z,94928.8
2017-04-28T01:36:41.002Z,94922.05
2017-04-28T01:38:02.763Z,94923.73
2017-04-28T01:39:24.522Z,94925.16
2017-04-28T01:41:55.901Z,94929.52
2017-04-28T01:44:27.391Z,94921.4
2017-04-28T01:46:58.996Z,94928.61
2017-04-28T01:48:20.791Z,94931.45
2017-04-28T01:50:52.237Z,94941.45
2017-04-28T01:52:18.927Z,94943.95
2017-04-28T01:54:50.208Z,94939.07
2017-04-28T01:57:22.679Z,94941.86
2017-04-28T01:59:54.337Z,94951.1
2017-04-28T02:02:25.400Z,94952.05
2017-04-28T02:04:56.297Z,94949.89
2017-04-28T02:06:20.205Z,94941.62
2017-04-28T02:08:51.297Z,94941.55
2017-04-28T02:10:16.814Z,94947.64
2017-04-28T02:11:38.673Z,94948.77
2017-04-28T02:14:10.618Z,94946.36
2017-04-28T02:16:42.961Z,94942.19
2017-04-28T02:19:14.023Z,94941.33
2017-04-28T02:20:35.862Z,94945.08
2017-04-28T02:21:57.673Z,94945.16
2017-04-28T02:23:23.106Z,94943.14
2017-04-28T02:24:44.858Z,94939.63
2017-04-28T02:27:15.748Z,94939.64
2017-04-28T02:28:41.377Z,94946.13
2017-04-28T02:31:12.553Z,94946.86
2017-04-28T02:32:38.163Z,94943.81
2017-04-28T02:33:59.910Z,94938.27
2017-04-28T02:35:22.640Z,94937.06
2017-04-28T02:36:44.371Z,94940.28
2017-04-28T02:38:06.113Z,94943.16
2017-04-28T02:39:27.938Z,94942.45
2017-04-28T02:40:51.766Z,94937.31
2017-04-28T02:42:13.522Z,94937.46
2017-04-28T02:44:44.406Z,94928.95
2017-04-28T02:46:11.876Z,94930.33
2017-04-28T02:47:39.038Z,94927.92
2017-04-28T02:49:05.500Z,94931.53
2017-04-28T02:50:27.279Z,94928.64
2017-04-28T02:51:49.024Z,94926
2017-04-28T02:53:10.798Z,94927.84
2017-04-28T02:54:32.663Z,94922.45
2017-04-28T02:55:56.478Z,94926.96
2017-04-28T02:57:18.220Z,94925.44
2017-04-28T02:59:49.808Z,94922.45
2017-04-28T03:02:21.403Z,94921.02
2017-04-28T03:03:43.685Z,94918.3
2017-04-28T03:06:16.195Z,94915.88
2017-04-28T03:07:37.950Z,94911.63
2017-04-28T03:09:03.427Z,94909.7
2017-04-28T03:10:27.183Z,94910.84
2017-04-28T03:11:48.986Z,94905.77
2017-04-28T03:13:12.827Z,94905.86
2017-04-28T03:14:34.575Z,94900.88
2017-04-28T03:15:57.361Z,94900.8
2017-04-28T03:18:28.685Z,94893.5
2017-04-28T03:19:52.517Z,94895.19
2017-04-28T03:21:15.421Z,94889.17
2017-04-28T03:23:46.299Z,94886.84
2017-04-28T03:25:13.961Z,94884.02
2017-04-28T03:26:35.708Z,94882.9
2017-04-28T03:27:58.414Z,94883.48
2017-04-28T03:29:20.783Z,94886.5
2017-04-28T03:30:42.514Z,94884.9
2017-04-28T03:32:04.307Z,94888.59
2017-04-28T03:33:28.108Z,94888.13
2017-04-28T03:34:50.520Z,94888.7
2017-04-28T03:36:12.228Z,94887.8
2017-04-28T03:37:34.084Z,94886.44
2017-04-28T03:38:56.234Z,94886.66
2017-04-28T03:40:18.125Z,94887.73
2017-04-28T03:41:40.596Z,94883.62
2017-04-28T03:43:03.444Z,94881.3
2017-04-28T03:44:26.211Z,94883.55
2017-04-28T03:45:48.995Z,94881.54
2017-04-28T03:48:21.397Z,94881.86
2017-04-28T03:50:52.234Z,94882.02
2017-04-28T03:53:25.936Z,94879.28
2017-04-28T03:54:49.747Z,94880.56
2017-04-28T03:56:11.579Z,94880.8
2017-04-28T03:57:33.360Z,94880.8
2017-04-28T04:00:04.261Z,94879.69
2017-04-28T04:02:35.832Z,94878.8
2017-04-28T04:03:57.598Z,94874.15
2017-04-28T04:06:29.513Z,94876.95
2017-04-28T04:07:51.363Z,94876.06
2017-04-28T04:10:25.376Z,94879.83
2017-04-28T04:11:47.267Z,94881.44
2017-04-28T04:13:11.334Z,94881.9
2017-04-28T04:15:44.197Z,94883.45
2017-04-28T04:17:09.761Z,94883.1
2017-04-28T04:19:41.184Z,94884.23
2017-04-28T04:22:14.047Z,94885.28
2017-04-28T04:23:39.396Z,94883.91
2017-04-28T04:26:11.520Z,94883.59
2017-04-28T04:28:43.266Z,94886.7
2017-04-28T04:31:15.761Z,94885.66
2017-04-28T04:32:37.466Z,94884.55
2017-04-28T04:35:10.240Z,94887.5
2017-04-28T04:37:41.214Z,94890.78
2017-04-28T04:40:12.054Z,94899.63
2017-04-28T04:41:33.882Z,94906.05
2017-04-28T04:42:56.779Z,94908.3
2017-04-28T04:44:18.542Z,94912.44
2017-04-28T04:46:51.355Z,94907.39
2017-04-28T04:48:16.913Z,94908.73
2017-04-28T04:50:48.622Z,94906.15
2017-04-28T04:52:11.427Z,94910.64
2017-04-28T04:53:33.480Z,94908.07
2017-04-28T04:54:58.842Z,94915.06
2017-04-28T04:57:30.146Z,94911.98
2017-04-28T05:00:01.947Z,94911.81
2017-04-28T05:01:25.486Z,94913.56
2017-04-28T05:02:49.199Z,94907.67
2017-04-28T05:04:11.259Z,94905.99
2017-04-28T05:05:36.696Z,94906.85
2017-04-28T05:08:08.739Z,94908.24
2017-04-28T05:10:41.500Z,94902.61
2017-04-28T05:12:03.478Z,94901.27
2017-04-28T05:14:37.093Z,94899.25
2017-04-28T05:16:00.118Z,94896.45
2017-04-28T05:18:34.229Z,94898.77
2017-04-28T05:21:06.890Z,94906.02
2017-04-28T05:22:29.897Z,94907.87
2017-04-28T05:25:01.826Z,94910.69
2017-04-28T05:26:28.334Z,94911.67
2017-04-28T05:27:51.198Z,94916.97
2017-04-28T05:30:24.861Z,94919.03
2017-04-28T05:33:02.999Z,94919.3
2017-04-28T05:34:30.354Z,94921.2
2017-04-28T05:37:04.057Z,94914.39
2017-04-28T05:38:28.088Z,94909.16
2017-04-28T05:41:00.301Z,94910.67
2017-04-28T05:43:32.189Z,94904.17
2017-04-28T05:46:04.946Z,94899.08
2017-04-28T05:47:35.545Z,94897.48
2017-04-28T05:50:07.803Z,94902.19
2017-04-28T05:51:30.704Z,94906.14
2017-04-28T05:52:53.398Z,94909.45
2017-04-28T05:54:17.004Z,94909.53
2017-04-28T05:56:47.803Z,94911.53
2017-04-28T05:58:09.777Z,94907.68
2017-04-28T05:59:32.085Z,94910.42
2017-04-28T06:02:04.238Z,94910.97
2017-04-28T06:04:36.657Z,94909.36
2017-04-28T06:07:08.639Z,94910.66
2017-04-28T06:08:36.289Z,94913.94
2017-04-28T06:10:01.594Z,94914.02
2017-04-28T06:11:24.490Z,94910.49
2017-04-28T06:13:56.281Z,94919.31
2017-04-28T06:15:19.165Z,94918.53
2017-04-28T06:16:41.003Z,94923.26
2017-04-28T06:18:02.958Z,94922.2
2017-04-28T06:19:24.801Z,94920.45
2017-04-28T06:20:46.606Z,94919.47
2017-04-28T06:22:08.821Z,94913.33
2017-04-28T06:23:30.773Z,94907.27
2017-04-28T06:24:52.706Z,94903.34
2017-04-28T06:26:15.747Z,94899.44
2017-04-28T06:27:37.519Z,94896.86
2017-04-28T06:28:59.410Z,94899.09
2017-04-28T06:30:21.216Z,94898.2
2017-04-28T06:31:43.153Z,94901.59
2017-04-28T06:33:05.060Z,94902.47
2017-04-28T06:34:27.229Z,94902.83
2017-04-28T06:35:49.491Z,94908.59
2017-04-28T06:37:11.795Z,94903.17
2017-04-28T06:38:34.565Z,94896.23
2017-04-28T06:40:00.213Z,94900.92
2017-04-28T06:41:22.103Z,94909.99
2017-04-28T06:42:44.021Z,94910.41
2017-04-28T06:44:06.865Z,94913.39
2017-04-28T06:45:28.725Z,94919.76
2017-04-28T06:46:51.611Z,94917.52
2017-04-28T06:48:14.501Z,94913.41
2017-04-28T06:49:38.381Z,94917.28
2017-04-28T06:51:00.536Z,94917.42
2017-04-28T06:52:23.342Z,94916.06
2017-04-28T06:53:46.271Z,94921.45
2017-04-28T06:55:08.124Z,94929.62
2017-04-28T06:56:30.935Z,94931.7
2017-04-28T06:57:52.772Z,94939.83
2017-04-28T06:59:15.567Z,94945.28
2017-04-28T07:00:37.360Z,94944.41
2017-04-28T07:01:59.091Z,94948.27
2017-04-28T07:03:20.979Z,94949.63
2017-04-28T07:04:44.894Z,94947.86
2017-04-28T07:06:06.644Z,94951.64
2017-04-28T07:07:28.503Z,94951.41
2017-04-28T07:08:50.362Z,94949.89
2017-04-28T07:10:12.695Z,94951.63
2017-04-28T07:11:36.705Z,94953.55
2017-04-28T07:12:58.939Z,94949.47
2017-04-28T07:14:21.848Z,94948.02
2017-04-28T07:15:44.717Z,94948.73
2017-04-28T07:17:07.506Z,94944.62
2017-04-28T07:18:30.313Z,94941.88
2017-04-28T07:19:53.192Z,94940.35
2017-04-28T07:21:15.065Z,94937.27
2017-04-28T07:22:37.885Z,94933.49
2017-04-28T07:24:05.671Z,94932.36
2017-04-28T07:25:27.510Z,94922.46
2017-04-28T07:26:50.305Z,94921.55
2017-04-28T07:28:12.009Z,94918
2017-04-28T07:29:33.832Z,94919.78
2017-04-28T07:30:55.572Z,94916.54
2017-04-28T07:32:17.360Z,94911.3
2017-04-28T07:33:39.115Z,94915.7
2017-04-28T07:35:00.998Z,94917.2
2017-04-28T07:36:23.760Z,94916.23
2017-04-28T07:37:46.771Z,94916.39
2017-04-28T07:39:08.528Z,94915.34
2017-04-28T07:40:30.423Z,94917.75
2017-04-28T07:41:52.258Z,94920.66
2017-04-28T07:43:14.015Z,94927.41
2017-04-28T07:44:36.973Z,94931.87
2017-04-28T07:45:59.040Z,94937.27
2017-04-28T07:47:20.950Z,94943.59
2017-04-28T07:48:45.197Z,94943.17
2017-04-28T07:50:07.087Z,94948.56
2017-04-28T07:51:28.952Z,94946.98
2017-04-28T07:52:50.780Z,94943.75
2017-04-28T07:54:12.636Z,94944.86
2017-04-28T07:55:34.406Z,94949.93
2017-04-28T07:56:56.194Z,94951.05
2017-04-28T07:58:18.052Z,94952.91
2017-04-28T07:59:39.806Z,94958.62
2017-04-28T08:01:03.617Z,94958.39
2017-04-28T08:02:25.307Z,94954.69
2017-04-28T08:03:47.171Z,94955.81
2017-04-28T08:05:09.018Z,94956.8
2017-04-28T08:06:30.950Z,94957.11
2017-04-28T08:07:53.253Z,94955.58
2017-04-28T08:09:15.557Z,94955.5
2017-04-28T08:10:37.411Z,94952.12
2017-04-28T08:11:59.163Z,94945.02
2017-04-28T08:13:20.938Z,94946.61
2017-04-28T08:14:42.793Z,94940.97
2017-04-28T08:16:04.656Z,94939.07
2017-04-28T08:17:27.459Z,94936.77
2017-04-28T08:18:49.204Z,94934.38
2017-04-28T08:20:18.683Z,94938.38
2017-04-28T08:21:45.528Z,94939.56
2017-04-28T08:23:07.735Z,94936.42
2017-04-28T08:24:29.601Z,94925.77
2017-04-28T08:25:51.495Z,94922.72
2017-04-28T08:27:13.314Z,94919.63
2017-04-28T08:28:36.088Z,94915.98
2017-04-28T08:29:58.994Z,94918.88
2017-04-28T08:31:20.849Z,94915.23
2017-04-28T08:32:42.829Z,94910.78
2017-04-28T08:34:05.624Z,94913.06
2017-04-28T08:35:31.110Z,94908.25
2017-04-28T08:37:03.182Z,94904.33
2017-04-28T08:38:25.130Z,94896.71
2017-04-28T08:39:46.908Z,94892.09
2017-04-28T08:41:08.660Z,94890.05
2017-04-28T08:42:30.448Z,94891.12
2017-04-28T08:43:52.798Z,94892.69
2017-04-28T08:45:15.588Z,94895.92
2017-04-28T08:46:37.306Z,94900.47
2017-04-28T08:47:59.118Z,94899.21
2017-04-28T08:49:20.952Z,94900.45
2017-04-28T08:50:42.739Z,94894.62
2017-04-28T08:52:04.628Z,94887.03
2017-04-28T08:53:26.389Z,94880.23
2017-04-28T08:54:48.265Z,94870.86
2017-04-28T08:56:10.107Z,94868.74
2017-04-28T08:57:32.196Z,94874.52
2017-04-28T08:58:54.649Z,94886.63
2017-04-28T09:00:16.424Z,94898.14
2017-04-28T09:01:38.293Z,94908.27
2017-04-28T09:03:00.065Z,94912.29
2017-04-28T09:04:21.897Z,94921.01
2017-04-28T09:05:43.702Z,94924.45
2017-04-28T09:07:05.564Z,94923.03
2017-04-28T09:08:27.327Z,94923.19
2017-04-28T09:09:49.218Z,94920.82
2017-04-28T09:11:11.976Z,94921.64
2017-04-28T09:12:33.757Z,94927.15
2017-04-28T09:13:55.515Z,94928.67
2017-04-28T09:15:17.266Z,94932.96
2017-04-28T09:16:39.087Z,94931.34
2017-04-28T09:18:00.908Z,94930.84
2017-04-28T09:19:23.079Z,94929.2
2017-04-28T09:20:45.894Z,94941.19
2017-04-28T09:22:07.739Z,94945.64
2017-04-28T09:23:29.445Z,94948.7
2017-04-28T09:24:51.268Z,94955.09
2017-04-28T09:26:13.028Z,94956.08
2017-04-28T09:27:34.887Z,94954.3
2017-04-28T09:28:56.760Z,94955.1
2017-04-28T09:30:18.633Z,94953.34
2017-04-28T09:31:41.999Z,94954.38
2017-04-28T09:33:04.298Z,94956.92
2017-04-28T09:34:26.177Z,94957.7
2017-04-28T09:35:48.040Z,94963.86
2017-04-28T09:37:09.788Z,94962.95
2017-04-28T09:38:31.866Z,94964.01
2017-04-28T09:39:53.740Z,94963.67
2017-04-28T09:41:15.502Z,94963.37
2017-04-28T09:42:37.251Z,94961.75
2017-04-28T09:43:59.084Z,94965.76
2017-04-28T09:45:20.880Z,94968.38
2017-04-28T09:46:42.627Z,94969.7
2017-04-28T09:48:04.415Z,94971.59
2017-04-28T09:49:26.150Z,94975.89
2017-04-28T09:50:47.978Z,94975.44
2017-04-28T09:52:09.726Z,94974.02
2017-04-28T09:53:31.892Z,94977.73
2017-04-28T09:54:53.787Z,94979.83
2017-04-28T09:56:15.672Z,94978.08
2017-04-28T09:57:37.459Z,94985.27
2017-04-28T09:59:00.305Z,94986
2017-04-28T10:00:22.235Z,94990.88
2017-04-28T10:01:45.039Z,94988.3
2017-04-28T10:03:06.812Z,94986.05
2017-04-28T10:04:28.564Z,94983.97
2017-04-28T10:05:50.988Z,94985.75
2017-04-28T10:07:13.103Z,94986.23
2017-04-28T10:08:35.280Z,94994.36
2017-04-28T10:09:57.083Z,94997.25
2017-04-28T10:11:19.018Z,95002.11
2017-04-28T10:12:40.795Z,95011.42
2017-04-28T10:14:02.649Z,95009.3
2017-04-28T10:15:24.428Z,95008.32
2017-04-28T10:16:46.625Z,95008.34
2017-04-28T10:18:09.181Z,95008.81
2017-04-28T10:19:30.942Z,95013.22
2017-04-28T10:20:52.716Z,95014.1
2017-04-28T10:22:14.567Z,95021.39
2017-04-28T10:23:36.450Z,95015.98
2017-04-28T10:24:58.305Z,95020.19
2017-04-28T10:26:20.168Z,95014.66
2017-04-28T10:27:42.027Z,95008.37
2017-04-28T10:29:04.122Z,95008.13
2017-04-28T10:30:25.999Z,95011.38
2017-04-28T10:31:47.853Z,95010.7
2017-04-28T10:33:09.750Z,95009.68
2017-04-28T10:34:33.013Z,95013.75
2017-04-28T10:35:54.776Z,95013.44
2017-04-28T10:37:17.553Z,95011.3
2017-04-28T10:38:40.558Z,95007.65
2017-04-28T10:40:02.407Z,95004.55
2017-04-28T10:41:24.399Z,95003.61
2017-04-28T10:42:56.024Z,94998.5
2017-04-28T10:44:18.176Z,95002.89
2017-04-28T10:45:39.892Z,95001.63
2017-04-28T10:47:01.676Z,95004.4
2017-04-28T10:48:23.430Z,95005.28
2017-04-28T10:49:45.416Z,95005.7
2017-04-28T10:51:07.165Z,95001.01
2017-04-28T10:52:29.035Z,95001.03
2017-04-28T10:53:50.822Z,94996.05
2017-04-28T10:55:12.816Z,94991.48
2017-04-28T10:56:34.648Z,94989.9
2017-04-28T10:57:56.544Z,94989.61
2017-04-28T10:59:18.373Z,94989.78
2017-04-28T11:00:40.256Z,94984
2017-04-28T11:02:02.118Z,94986.22
2017-04-28T11:03:23.944Z,94988.62
2017-04-28T11:04:45.830Z,94995.78
2017-04-28T11:06:07.604Z,94999.33
2017-04-28T11:07:29.463Z,95000.71
2017-04-28T11:08:51.253Z,94998.86
2017-04-28T11:10:13.125Z,95006.53
2017-04-28T11:11:34.980Z,95005.38
2017-04-28T11:12:56.733Z,95006.41
2017-04-28T11:14:18.460Z,95009.81
2017-04-28T11:15:40.494Z,95014.34
2017-04-28T11:17:02.630Z,95024.3
2017-04-28T11:18:24.518Z,95023.14
2017-04-28T11:19:47.436Z,95028.3
2017-04-28T11:21:09.199Z,95032.28
2017-04-28T11:22:31.029Z,95034.05
2017-04-28T11:23:52.801Z,95038.19
2017-04-28T11:25:14.667Z,95035.73
2017-04-28T11:26:36.653Z,95045.41
2017-04-28T11:27:58.612Z,95043.38
2017-04-28T11:29:20.467Z,95049.14
2017-04-28T11:30:42.327Z,95050.61
2017-04-28T11:32:04.225Z,95052.84
2017-04-28T11:33:26.056Z,95059.75
2017-04-28T11:34:47.816Z,95058.84
2017-04-28T11:36:09.712Z,95061.13
2017-04-28T11:37:31.493Z,95057.66
2017-04-28T11:38:53.353Z,95065.61
2017-04-28T11:40:15.198Z,95067.96
2017-04-28T11:41:37.061Z,95067.34
2017-04-28T11:42:58.877Z,95069.13
2017-04-28T11:44:20.796Z,95071.94
2017-04-28T11:45:42.663Z,95078.16
2017-04-28T11:47:04.493Z,95083.25
2017-04-28T11:48:26.428Z,95085.64
2017-04-28T11:49:49.395Z,95089.02
2017-04-28T11:51:11.305Z,95095.45
2017-04-28T11:52:38.527Z,95093.4
2017-04-28T11:54:00.521Z,95090.23
2017-04-28T11:55:22.622Z,95093.73
2017-04-28T11:56:44.469Z,95093.28
2017-04-28T11:58:16.006Z,95090.45
2017-04-28T11:59:39.361Z,95090.88
2017-04-28T12:01:01.210Z,95092.34
2017-04-28T12:02:24.098Z,95096.77
2017-04-28T12:03:45.855Z,95097.28
2017-04-28T12:05:08.656Z,95100.06
2017-04-28T12:06:30.530Z,95097.48
2017-04-28T12:07:52.305Z,95098.45
2017-04-28T12:09:14.278Z,95096.11
2017-04-28T12:10:36.040Z,95099.06
2017-04-28T12:11:57.901Z,95103.8
2017-04-28T12:13:19.653Z,95105.92
2017-04-28T12:14:41.540Z,95104.18
2017-04-28T12:16:03.315Z,95108.45
2017-04-28T12:17:25.154Z,95109.61
2017-04-28T12:18:46.959Z,95110.14
2017-04-28T12:20:08.789Z,95108.33
2017-04-28T12:21:30.653Z,95111.06
2017-04-28T12:22:52.600Z,95109.57
2017-04-28T12:24:14.486Z,95112.05
2017-04-28T12:25:36.345Z,95116.94
2017-04-28T12:26:58.224Z,95118.52
2017-04-28T12:28:20.220Z,95123.28
2017-04-28T12:29:42.556Z,95127.41
2017-04-28T12:31:04.419Z,95130.23
2017-04-28T12:32:26.303Z,95131.51
2017-04-28T12:33:49.079Z,95134.14
2017-04-28T12:35:10.845Z,95137.34
2017-04-28T12:36:32.608Z,95137.64
2017-04-28T12:37:54.473Z,95134.84
2017-04-28T12:39:16.340Z,95137.65
2017-04-28T12:40:38.109Z,95141.45
2017-04-28T12:41:59.990Z,95145.64
2017-04-28T12:43:21.869Z,95144.92
2017-04-28T12:44:43.719Z,95144.12
2017-04-28T12:46:06.692Z,95143.54
2017-04-28T12:47:28.587Z,95146
2017-04-28T12:48:50.463Z,95143.67
2017-04-28T12:50:37.868Z,95144.91
2017-04-28T12:52:05.090Z,95149.48
2017-04-28T12:53:26.823Z,95146.18
2017-04-28T12:54:48.706Z,95145.52
2017-04-28T12:56:10.470Z,95145.13
2017-04-28T12:57:32.228Z,95144.58
2017-04-28T12:58:53.993Z,95146.67
2017-04-28T13:00:15.770Z,95152.48
2017-04-28T13:01:37.717Z,95160.98
2017-04-28T13:02:59.570Z,95159
2017-04-28T13:04:21.703Z,95160.1
2017-04-28T13:05:43.420Z,95164.27
2017-04-28T13:07:05.515Z,95163.63
2017-04-28T13:08:27.372Z,95167.56
2017-04-28T13:09:49.248Z,95170.83
2017-04-28T13:11:12.664Z,95171.74
2017-04-28T13:12:34.706Z,95172.85
2017-04-28T13:13:56.596Z,95178.91
2017-04-28T13:15:18.563Z,95177.48
2017-04-28T13:16:40.335Z,95178.64
2017-04-28T13:18:02.344Z,95185.44
2017-04-28T13:19:25.436Z,95183.14
2017-04-28T13:20:47.237Z,95184.9
2017-04-28T13:22:08.983Z,95188.64
2017-04-28T13:23:30.875Z,95189.3
2017-04-28T13:24:52.845Z,95191.03
2017-04-28T13:26:14.739Z,95188.58
2017-04-28T13:27:36.589Z,95193.17
2017-04-28T13:28:58.437Z,95191.31
2017-04-28T13:30:21.230Z,95196.94
2017-04-28T13:31:43.105Z,95194.78
2017-04-28T13:33:04.973Z,95197.31
2017-04-28T13:34:26.843Z,95199.58
2017-04-28T13:35:48.720Z,95203.06
2017-04-28T13:37:10.592Z,95207.66
2017-04-28T13:38:32.503Z,95206.65
2017-04-28T13:39:58.283Z,95210
2017-04-28T13:41:20.295Z,95210.86
2017-04-28T13:42:42.130Z,95211.84
2017-04-28T13:44:03.915Z,95216.11
2017-04-28T13:45:25.864Z,95218.86
2017-04-28T13:46:47.722Z,95218.2
2017-04-28T13:48:09.596Z,95217.91
2017-04-28T13:49:31.470Z,95221.95
2017-04-28T13:50:53.313Z,95226.06
2017-04-28T13:52:15.087Z,95229.63
2017-04-28T13:53:36.951Z,95227.36
2017-04-28T13:54:59.856Z,95232.56
2017-04-28T13:56:22.717Z,95230.3
2017-04-28T13:57:44.522Z,95233.35
2017-04-28T13:59:06.372Z,95236.38
2017-04-28T14:00:28.159Z,95236.94
2017-04-28T14:01:49.911Z,95244.45
2017-04-28T14:03:11.649Z,95243.42
2017-04-28T14:04:33.426Z,95245.91
2017-04-28T14:05:55.698Z,95256.16
2017-04-28T14:07:17.549Z,95252.84
2017-04-28T14:08:40.189Z,95251.82
2017-04-28T14:10:01.932Z,95252.5
2017-04-28T14:11:23.676Z,95256.09
2017-04-28T14:12:45.501Z,95258.83
2017-04-28T14:14:07.332Z,95258.71
2017-04-28T14:15:29.122Z,95267.53
2017-04-28T14:16:51.060Z,95265.81
2017-04-28T14:18:13.009Z,95266.56
2017-04-28T14:19:34.877Z,95269.1
2017-04-28T14:20:56.733Z,95272.27
2017-04-28T14:22:18.664Z,95267.2
2017-04-28T14:23:40.495Z,95273.58
2017-04-28T14:25:02.356Z,95272.39
2017-04-28T14:26:24.216Z,95273.53
2017-04-28T14:27:46.089Z,95276.34
2017-04-28T14:29:07.951Z,95278.67
2017-04-28T14:30:32.891Z,95274.85
2017-04-28T14:31:55.770Z,95280.5
2017-04-28T14:33:17.570Z,95283.28
2017-04-28T14:34:39.399Z,95281.17
2017-04-28T14:36:01.190Z,95282.83
2017-04-28T14:37:23.049Z,95289.27
2017-04-28T14:38:44.905Z,95287.78
2017-04-28T14:40:06.772Z,95292.56
2017-04-28T14:41:28.657Z,95292.08
2017-04-28T14:42:50.527Z,95294.23
2017-04-28T14:44:12.304Z,95295.67
2017-04-28T14:45:34.140Z,95294.27
2017-04-28T14:46:55.998Z,95295.23
2017-04-28T14:48:17.887Z,95301.48
2017-04-28T14:49:39.747Z,95300.91
2017-04-28T14:51:01.817Z,95302.67
2017-04-28T14:52:24.137Z,95307.95
2017-04-28T14:53:47.106Z,95314.77
2017-04-28T14:55:08.948Z,95307.39
2017-04-28T14:56:30.900Z,95310.44
2017-04-28T14:57:52.780Z,95310.34
2017-04-28T14:59:14.549Z,95314.04
2017-04-28T15:00:36.405Z,95318.36
2017-04-28T15:01:58.278Z,95320.47
2017-04-28T15:03:20.144Z,95320.52
2017-04-28T15:04:41.934Z,95317.2
2017-04-28T15:06:03.717Z,95320
2017-04-28T15:07:25.768Z,95321.66
2017-04-28T15:08:47.624Z,95323.27
2017-04-28T15:10:09.485Z,95322.95
2017-04-28T15:11:31.345Z,95323.5
2017-04-28T15:12:53.194Z,95327.38
2017-04-28T15:14:14.999Z,95326.38
2017-04-28T15:15:37.842Z,95327.9
2017-04-28T15:16:59.634Z,95332.78
2017-04-28T15:18:21.829Z,95331.38
2017-04-28T15:19:44.678Z,95337.95
2017-04-28T15:21:21.873Z,95334.55
2017-04-28T15:22:56.465Z,95331.97
2017-04-28T15:24:18.331Z,95330.55
2017-04-28T15:25:40.352Z,95330.02
2017-04-28T15:27:02.687Z,95332.14
2017-04-28T15:28:24.503Z,95331.27
2017-04-28T15:29:46.507Z,95332.92
2017-04-28T15:31:08.257Z,95333.48
2017-04-28T15:32:30.141Z,95336.75
2017-04-28T15:33:51.935Z,95337.92
2017-04-28T15:35:14.936Z,95335.39
2017-04-28T15:36:36.694Z,95340.72
2017-04-28T15:37:58.528Z,95345
2017-04-28T15:39:20.275Z,95345.58
2017-04-28T15:40:43.093Z,95340.14
2017-04-28T15:42:04.874Z,95347.41
2017-04-28T15:43:26.715Z,95344.19
2017-04-28T15:44:48.415Z,95344.04
2017-04-28T15:46:11.397Z,95348.5
2017-04-28T15:47:33.253Z,95354.33
2017-04-28T15:48:55.031Z,95355.84
2017-04-28T15:50:16.865Z,95357.89
2017-04-28T15:51:39.652Z,95359.23
2017-04-28T15:53:01.398Z,95362.3
2017-04-28T15:54:23.202Z,95362.08
2017-04-28T15:55:46.062Z,95360.73
2017-04-28T15:57:07.939Z,95358.57
2017-04-28T15:58:30.750Z,95361.73
2017-04-28T15:59:52.621Z,95365.16
2017-04-28T16:01:14.523Z,95369.48
2017-04-28T16:02:36.924Z,95369.02
2017-04-28T16:03:59.104Z,95371.7
2017-04-28T16:05:21.106Z,95370.84
2017-04-28T16:06:42.969Z,95369.52
2017-04-28T16:08:04.783Z,95369.25
2017-04-28T16:09:26.795Z,95373.06
2017-04-28T16:10:48.763Z,95368.95
2017-04-28T16:12:10.620Z,95370.95
2017-04-28T16:13:32.502Z,95374.25
2017-04-28T16:14:54.355Z,95375.56
2017-04-28T16:16:17.138Z,95371.99
2017-04-28T16:17:38.907Z,95376.44
2017-04-28T16:19:00.799Z,95381.58
2017-04-28T16:20:22.645Z,95378.16
2017-04-28T16:21:44.403Z,95380.16
2017-04-28T16:23:06.273Z,95382.87
2017-04-28T16:24:28.152Z,95381.64
2017-04-28T16:25:49.993Z,95384.78
2017-04-28T16:27:11.776Z,95387.5
2017-04-28T16:28:33.650Z,95384.38
2017-04-28T16:29:56.060Z,95384.09
2017-04-28T16:31:17.863Z,95388.39
2017-04-28T16:32:39.637Z,95388.89
2017-04-28T16:34:01.526Z,95389.7
2017-04-28T16:35:23.479Z,95386.92
2017-04-28T16:36:46.410Z,95386.45
2017-04-28T16:38:08.504Z,95389.66
2017-04-28T16:39:30.511Z,95386.44
2017-04-28T16:40:52.379Z,95391.23
2017-04-28T16:42:14.120Z,95391.48
2017-04-28T16:43:36.013Z,95389.15
2017-04-28T16:44:58.907Z,95391.19
2017-04-28T16:46:20.769Z,95402.12
2017-04-28T16:47:42.631Z,95400.08
2017-04-28T16:49:05.531Z,95395.77
2017-04-28T16:50:28.302Z,95404.89
2017-04-28T16:51:50.307Z,95402.55
2017-04-28T16:53:12.156Z,95404.45
2017-04-28T16:54:33.899Z,95406.86
2017-04-28T16:55:55.687Z,95409.05
2017-04-28T16:57:17.540Z,95412.98
2017-04-28T16:58:40.347Z,95413.75
2017-04-28T17:00:02.193Z,95412.78
2017-04-28T17:01:24.068Z,95414.34
2017-04-28T17:02:46.053Z,95419.11
2017-04-28T17:04:07.890Z,95422.41
2017-04-28T17:05:30.694Z,95424.7
2017-04-28T17:06:52.557Z,95429
2017-04-28T17:08:14.435Z,95435.41
2017-04-28T17:09:36.298Z,95429.47
2017-04-28T17:11:00.101Z,95431.61
2017-04-28T17:12:22.969Z,95436.58
2017-04-28T17:13:45.197Z,95436.56
2017-04-28T17:15:07.014Z,95435.77
2017-04-28T17:16:28.791Z,95435.41
2017-04-28T17:17:51.601Z,95439.52
2017-04-28T17:19:14.470Z,95436.77
2017-04-28T17:20:36.740Z,95435.37
2017-04-28T17:21:59.557Z,95441.84
2017-04-28T17:23:21.318Z,95444.09
2017-04-28T17:24:43.172Z,95443.84
2017-04-28T17:26:04.974Z,95441.75
2017-04-28T17:27:26.794Z,95441.04
2017-04-28T17:28:48.566Z,95440.39