createdAt,value
2023-05-21T00:01:23.878Z,101594.34
2023-05-21T00:03:53.993Z,101605.34
2023-05-21T00:06:23.230Z,101594.19
2023-05-21T00:08:53.367Z,101601.94
2023-05-21T00:11:24.136Z,101594.66
2023-05-21T00:13:55.023Z,101592.53
2023-05-21T00:16:26.005Z,101590.81
2023-05-21T00:18:54.704Z,101592.72
2023-05-21T00:21:26.288Z,101592.81
2023-05-21T00:23:56.402Z,101602.41
2023-05-21T00:26:26.576Z,101590.53
2023-05-21T00:28:53.507Z,101597.88
2023-05-21T00:31:20.669Z,101590.66
2023-05-21T00:33:47.669Z,101588.28
2023-05-21T00:36:14.963Z,101588.22
2023-05-21T00:38:46.391Z,101582.25
2023-05-21T00:41:13.789Z,101583.53
2023-05-21T00:43:40.780Z,101584.28
2023-05-21T00:46:16.533Z,101587.53
2023-05-21T00:48:50.389Z,101592.00
2023-05-21T00:51:18.789Z,101589.34
2023-05-21T00:53:53.815Z,101595.00
2023-05-21T00:56:23.566Z,101596.06
2023-05-21T00:58:57.164Z,101584.38
2023-05-21T01:01:27.563Z,101589.16
2023-05-21T01:03:57.861Z,101595.91
2023-05-21T01:06:24.965Z,101589.47
2023-05-21T01:08:52.018Z,101583.44
2023-05-21T01:11:19.837Z,101581.50
2023-05-21T01:13:48.082Z,101595.13
2023-05-21T01:16:15.266Z,101595.44
2023-05-21T01:18:43.553Z,101588.06
2023-05-21T01:21:11.094Z,101584.31
2023-05-21T01:23:38.117Z,101587.53
2023-05-21T01:26:05.085Z,101587.63
2023-05-21T01:28:42.358Z,101586.28
2023-05-21T01:31:26.710Z,101580.03
2023-05-21T01:33:56.370Z,101575.69
2023-05-21T01:36:32.871Z,101585.84
2023-05-21T01:39:12.368Z,101582.38
2023-05-21T01:41:44.056Z,101576.63
2023-05-21T01:44:12.114Z,101574.34
2023-05-21T01:46:39.906Z,101579.47
2023-05-21T01:49:08.157Z,101583.78
2023-05-21T01:51:36.251Z,101580.56
2023-05-21T01:54:09.042Z,101582.09
2023-05-21T01:56:37.111Z,101578.97
2023-05-21T01:59:04.134Z,101579.16
2023-05-21T02:01:38.345Z,101584.97
2023-05-21T02:04:26.484Z,101583.41
2023-05-21T02:06:54.897Z,101573.28
2023-05-21T02:09:21.882Z,101577.84
2023-05-21T02:11:48.780Z,101581.50
2023-05-21T02:14:16.851Z,101575.78
2023-05-21T02:16:43.936Z,101570.97
2023-05-21T02:19:11.249Z,101575.56
2023-05-21T02:21:38.348Z,101569.94
2023-05-21T02:24:05.807Z,101579.34
2023-05-21T02:26:32.764Z,101569.69
2023-05-21T02:29:06.770Z,101564.91
2023-05-21T02:31:33.668Z,101570.78
2023-05-21T02:34:08.149Z,101565.72
2023-05-21T02:36:36.083Z,101566.06
2023-05-21T02:39:03.188Z,101561.13
2023-05-21T02:41:33.364Z,101573.28
2023-05-21T02:44:00.370Z,101574.09
2023-05-21T02:46:30.499Z,101575.34
2023-05-21T02:48:57.593Z,101574.84
2023-05-21T02:51:31.561Z,101576.91
2023-05-21T02:53:58.631Z,101570.44
2023-05-21T02:56:26.131Z,101567.38
2023-05-21T02:58:53.457Z,101571.31
2023-05-21T03:01:20.839Z,101562.84
2023-05-21T03:03:47.809Z,101564.13
2023-05-21T03:06:16.341Z,101566.06
2023-05-21T03:08:43.356Z,101581.94
2023-05-21T03:11:10.612Z,101581.66
2023-05-21T03:13:37.557Z,101580.59
2023-05-21T03:16:05.352Z,101584.47
2023-05-21T03:18:32.336Z,101569.63
2023-05-21T03:20:59.368Z,101582.47
2023-05-21T03:23:27.209Z,101566.47
2023-05-21T03:25:54.182Z,101567.84
2023-05-21T03:28:21.224Z,101567.78
2023-05-21T03:30:49.844Z,101559.88
2023-05-21T03:33:16.986Z,101562.25
2023-05-21T03:35:44.006Z,101565.63
2023-05-21T03:38:11.056Z,101574.53
2023-05-21T03:40:37.976Z,101576.09
2023-05-21T03:43:04.879Z,101576.09
2023-05-21T03:45:31.853Z,101580.97
2023-05-21T03:47:58.902Z,101579.13
2023-05-21T03:50:25.936Z,101579.69
2023-05-21T03:52:52.880Z,101581.97
2023-05-21T03:55:19.818Z,101589.22
2023-05-21T03:57:46.854Z,101589.53
2023-05-21T04:00:14.097Z,101582.69
2023-05-21T04:02:41.173Z,101585.63
2023-05-21T04:05:08.770Z,101581.13
2023-05-21T04:07:38.355Z,101582.94
2023-05-21T04:10:06.665Z,101582.97
2023-05-21T04:12:33.716Z,101580.78
2023-05-21T04:15:02.561Z,101567.47
2023-05-21T04:17:29.561Z,101580.69
2023-05-21T04:19:56.553Z,101582.34
2023-05-21T04:22:26.685Z,101577.13
2023-05-21T04:24:54.623Z,101574.78
2023-05-21T04:27:25.616Z,101579.84
2023-05-21T04:29:54.808Z,101575.78
2023-05-21T04:32:22.167Z,101577.56
2023-05-21T04:34:49.134Z,101574.88
2023-05-21T04:37:19.455Z,101581.66
2023-05-21T04:39:46.895Z,101576.03
2023-05-21T04:42:14.180Z,101574.19
2023-05-21T04:44:41.539Z,101576.38
2023-05-21T04:47:08.569Z,101579.00
2023-05-21T04:49:35.609Z,101585.53
2023-05-21T04:52:02.868Z,101590.59
2023-05-21T04:54:29.929Z,101594.34
2023-05-21T04:56:58.137Z,101591.97
2023-05-21T04:59:25.147Z,101598.50
2023-05-21T05:01:52.662Z,101591.34
2023-05-21T05:04:19.645Z,101596.00
2023-05-21T05:06:47.304Z,101600.66
2023-05-21T05:09:14.333Z,101608.53
2023-05-21T05:11:41.268Z,101595.47
2023-05-21T05:14:08.295Z,101599.97
2023-05-21T05:16:35.681Z,101595.53
2023-05-21T05:19:03.171Z,101588.78
2023-05-21T05:21:30.702Z,101592.34
2023-05-21T05:23:57.757Z,101591.28
2023-05-21T05:26:26.223Z,101603.69
2023-05-21T05:28:53.304Z,101595.00
2023-05-21T05:31:21.086Z,101600.94
2023-05-21T05:33:48.984Z,101589.03
2023-05-21T05:36:16.530Z,101585.97
2023-05-21T05:38:43.445Z,101586.00
2023-05-21T05:41:10.348Z,101591.00
2023-05-21T05:43:37.388Z,101586.13
2023-05-21T05:46:04.555Z,101585.66
2023-05-21T05:48:31.643Z,101585.66
2023-05-21T05:50:58.716Z,101591.47
2023-05-21T05:53:25.841Z,101590.06
2023-05-21T05:55:52.851Z,101587.53
2023-05-21T05:58:19.845Z,101584.94
2023-05-21T06:00:46.840Z,101580.72
2023-05-21T06:03:14.091Z,101588.06
2023-05-21T06:05:41.278Z,101586.06
2023-05-21T06:08:08.208Z,101589.66
2023-05-21T06:10:35.149Z,101587.28
2023-05-21T06:13:02.116Z,101586.34
2023-05-21T06:15:29.067Z,101577.34
2023-05-21T06:17:56.053Z,101572.06
2023-05-21T06:20:23.077Z,101577.59
2023-05-21T06:22:49.988Z,101581.47
2023-05-21T06:25:18.299Z,101578.44
2023-05-21T06:27:45.332Z,101587.47
2023-05-21T06:30:12.430Z,101585.00
2023-05-21T06:32:39.404Z,101579.38
2023-05-21T06:35:06.975Z,101582.91
2023-05-21T06:37:33.968Z,101588.34
2023-05-21T06:40:01.570Z,101596.91
2023-05-21T06:42:28.565Z,101589.00
2023-05-21T06:44:55.529Z,101584.13
2023-05-21T06:47:22.698Z,101576.56
2023-05-21T06:49:49.713Z,101577.16
2023-05-21T06:52:16.664Z,101583.94
2023-05-21T06:54:43.672Z,101578.44
2023-05-21T06:57:10.718Z,101574.91
2023-05-21T06:59:37.682Z,101566.44
2023-05-21T07:02:04.888Z,101569.44
2023-05-21T07:04:32.117Z,101569.00
2023-05-21T07:06:59.020Z,101559.56
2023-05-21T07:09:26.046Z,101573.34
2023-05-21T07:11:53.411Z,101574.63
2023-05-21T07:14:20.429Z,101577.00
2023-05-21T07:16:47.485Z,101570.78
2023-05-21T07:19:15.846Z,101563.50
2023-05-21T07:21:42.798Z,101578.91
2023-05-21T07:24:09.731Z,101575.59
2023-05-21T07:26:36.700Z,101573.50
2023-05-21T07:29:03.747Z,101571.78
2023-05-21T07:31:30.821Z,101579.13
2023-05-21T07:33:57.817Z,101579.25
2023-05-21T07:36:27.234Z,101584.31
2023-05-21T07:38:54.772Z,101583.09
2023-05-21T07:41:22.113Z,101584.06
2023-05-21T07:43:49.366Z,101572.16
2023-05-21T07:46:16.332Z,101566.06
2023-05-21T07:48:43.692Z,101563.88
2023-05-21T07:51:11.614Z,101561.16
2023-05-21T07:53:38.549Z,101565.47
2023-05-21T07:56:06.655Z,101570.84
2023-05-21T07:58:35.158Z,101565.91
2023-05-21T08:01:02.881Z,101562.72
2023-05-21T08:03:33.011Z,101558.41
2023-05-21T08:06:00.052Z,101560.22
2023-05-21T08:08:27.040Z,101547.94
2023-05-21T08:10:54.017Z,101545.50
2023-05-21T08:13:21.172Z,101549.25
2023-05-21T08:15:52.084Z,101537.22
2023-05-21T08:18:20.059Z,101534.56
2023-05-21T08:20:48.300Z,101542.38
2023-05-21T08:23:15.276Z,101541.28
2023-05-21T08:25:42.459Z,101530.81
2023-05-21T08:28:09.384Z,101537.38
2023-05-21T08:30:36.633Z,101540.06
2023-05-21T08:33:03.783Z,101531.34
2023-05-21T08:35:30.793Z,101528.72
2023-05-21T08:37:58.803Z,101516.59
2023-05-21T08:40:25.839Z,101515.25
2023-05-21T08:42:52.992Z,101533.16
2023-05-21T08:45:24.054Z,101519.28
2023-05-21T08:47:58.693Z,101521.69
2023-05-21T08:50:28.284Z,101522.91
2023-05-21T08:52:55.588Z,101527.19
2023-05-21T08:55:23.665Z,101526.22
2023-05-21T08:57:54.020Z,101522.84
2023-05-21T09:00:21.497Z,101522.97
2023-05-21T09:02:48.733Z,101526.97
2023-05-21T09:05:16.744Z,101520.81
2023-05-21T09:08:02.674Z,101532.78
2023-05-21T09:10:51.862Z,101527.56
2023-05-21T09:13:20.278Z,101523.91
2023-05-21T09:15:48.066Z,101524.56
2023-05-21T09:18:15.231Z,101532.53
2023-05-21T09:20:42.371Z,101518.81
2023-05-21T09:23:16.924Z,101523.69
2023-05-21T09:25:49.048Z,101517.84
2023-05-21T09:28:17.810Z,101519.88
2023-05-21T09:30:50.111Z,101517.72
2023-05-21T09:33:31.501Z,101513.69
2023-05-21T09:35:58.644Z,101512.03
2023-05-21T09:38:26.438Z,101516.13
2023-05-21T09:40:56.994Z,101511.47
2023-05-21T09:43:24.020Z,101507.81
2023-05-21T09:45:58.953Z,101507.16
2023-05-21T09:48:44.254Z,101503.06
2023-05-21T09:51:19.585Z,101496.41
2023-05-21T09:53:59.925Z,101494.94
2023-05-21T09:56:32.288Z,101493.88
2023-05-21T09:59:04.327Z,101496.97
2023-05-21T10:01:36.070Z,101494.34
2023-05-21T10:04:07.586Z,101498.16
2023-05-21T10:06:41.113Z,101494.00
2023-05-21T10:09:11.198Z,101487.53
2023-05-21T10:11:39.873Z,101492.78
2023-05-21T10:14:09.867Z,101471.38
2023-05-21T10:16:37.906Z,101468.09
2023-05-21T10:19:10.722Z,101470.81
2023-05-21T10:21:39.963Z,101475.91
2023-05-21T10:24:09.277Z,101452.06
2023-05-21T10:26:38.424Z,101455.75
2023-05-21T10:29:05.529Z,101451.38
2023-05-21T10:31:33.244Z,101454.72
2023-05-21T10:34:00.868Z,101443.91
2023-05-21T10:36:31.795Z,101457.59
2023-05-21T10:39:00.356Z,101446.34
2023-05-21T10:41:33.372Z,101444.88
2023-05-21T10:44:19.999Z,101449.69
2023-05-21T10:47:14.268Z,101455.94
2023-05-21T10:50:09.353Z,101441.44
2023-05-21T10:53:12.792Z,101443.16
2023-05-21T10:56:17.274Z,101442.28
2023-05-21T10:59:10.060Z,101446.19
2023-05-21T11:01:38.679Z,101450.53
2023-05-21T11:04:06.216Z,101440.81
2023-05-21T11:06:33.391Z,101437.06
2023-05-21T11:09:15.719Z,101435.16
2023-05-21T11:11:43.645Z,101429.44
2023-05-21T11:14:36.786Z,101441.38
2023-05-21T11:17:07.396Z,101431.81
2023-05-21T11:19:42.032Z,101430.47
2023-05-21T11:22:26.669Z,101432.41
2023-05-21T11:24:56.082Z,101432.56
2023-05-21T11:27:40.064Z,101430.16
2023-05-21T11:30:16.766Z,101428.13
2023-05-21T11:33:10.118Z,101412.69
2023-05-21T11:36:00.359Z,101409.28
2023-05-21T11:38:34.097Z,101407.53
2023-05-21T11:41:04.341Z,101413.56
2023-05-21T11:43:31.389Z,101419.97
2023-05-21T11:45:59.196Z,101418.03
2023-05-21T11:48:28.433Z,101422.97
2023-05-21T11:50:57.512Z,101420.59
2023-05-21T11:53:24.514Z,101422.69
2023-05-21T11:55:57.330Z,101418.25
2023-05-21T11:58:24.576Z,101417.22
2023-05-21T12:00:52.073Z,101420.22
2023-05-21T12:03:19.897Z,101417.28
2023-05-21T12:05:48.645Z,101419.47
2023-05-21T12:08:27.605Z,101426.06
2023-05-21T12:11:01.876Z,101417.22
2023-05-21T12:13:29.212Z,101413.03
2023-05-21T12:15:56.366Z,101419.13
2023-05-21T12:18:27.821Z,101419.13
2023-05-21T12:20:54.765Z,101424.97
2023-05-21T12:23:24.758Z,101421.34
2023-05-21T12:25:53.636Z,101418.78
2023-05-21T12:28:24.820Z,101419.47
2023-05-21T12:30:53.499Z,101425.28
2023-05-21T12:33:21.703Z,101422.03
2023-05-21T12:35:51.717Z,101419.97
2023-05-21T12:38:18.774Z,101416.63
2023-05-21T12:40:45.970Z,101417.69
2023-05-21T12:43:13.276Z,101405.03
2023-05-21T12:45:40.734Z,101412.97
2023-05-21T12:48:08.374Z,101416.38
2023-05-21T12:50:40.868Z,101407.63
2023-05-21T12:53:11.113Z,101399.66
2023-05-21T12:55:38.184Z,101407.63
2023-05-21T12:58:09.055Z,101405.22
2023-05-21T13:00:37.398Z,101403.66
2023-05-21T13:03:06.374Z,101399.03
2023-05-21T13:05:33.961Z,101393.72
2023-05-21T13:08:00.922Z,101397.66
2023-05-21T13:10:27.874Z,101397.97
2023-05-21T13:12:54.814Z,101401.53
2023-05-21T13:15:21.788Z,101403.75
2023-05-21T13:17:50.407Z,101399.69
2023-05-21T13:20:21.551Z,101411.31
2023-05-21T13:22:51.847Z,101393.25
2023-05-21T13:25:28.450Z,101390.81
2023-05-21T13:27:56.360Z,101383.47
2023-05-21T13:30:23.292Z,101387.88
2023-05-21T13:32:50.560Z,101393.47
2023-05-21T13:35:17.743Z,101389.84
2023-05-21T13:37:45.398Z,101392.75
2023-05-21T13:40:15.820Z,101393.97
2023-05-21T13:42:45.609Z,101398.84
2023-05-21T13:45:16.344Z,101395.28
2023-05-21T13:47:44.741Z,101402.09
2023-05-21T13:50:12.470Z,101405.00
2023-05-21T13:52:39.957Z,101401.41
2023-05-21T13:55:07.517Z,101392.91
2023-05-21T13:57:34.602Z,101393.75
2023-05-21T14:00:01.836Z,101389.00
2023-05-21T14:02:29.205Z,101395.59
2023-05-21T14:04:56.385Z,101393.13
2023-05-21T14:07:23.325Z,101388.59
2023-05-21T14:09:50.431Z,101393.28
2023-05-21T14:12:17.627Z,101396.59
2023-05-21T14:14:44.763Z,101402.28
2023-05-21T14:17:11.737Z,101390.56
2023-05-21T14:19:38.682Z,101401.22
2023-05-21T14:22:05.824Z,101412.34
2023-05-21T14:24:32.853Z,101401.66
2023-05-21T14:26:59.857Z,101400.22
2023-05-21T14:29:26.881Z,101389.41
2023-05-21T14:31:53.927Z,101393.66
2023-05-21T14:34:20.943Z,101393.91
2023-05-21T14:36:47.900Z,101393.91
2023-05-21T14:39:14.892Z,101388.50
2023-05-21T14:41:41.809Z,101390.38
2023-05-21T14:44:08.794Z,101394.53
2023-05-21T14:46:36.914Z,101399.66
2023-05-21T14:49:03.981Z,101395.03
2023-05-21T14:51:31.719Z,101386.63
2023-05-21T14:53:58.950Z,101391.16
2023-05-21T14:56:27.623Z,101393.78
2023-05-21T14:58:55.076Z,101390.41
2023-05-21T15:01:22.492Z,101387.28
2023-05-21T15:03:49.832Z,101398.25
2023-05-21T15:06:17.234Z,101387.25
2023-05-21T15:08:44.195Z,101380.97
2023-05-21T15:11:11.579Z,101384.63
2023-05-21T15:13:39.286Z,101389.50
2023-05-21T15:16:06.631Z,101390.53
2023-05-21T15:18:34.106Z,101383.88
2023-05-21T15:21:01.436Z,101386.28
2023-05-21T15:23:28.541Z,101395.38
2023-05-21T15:25:55.951Z,101397.59
2023-05-21T15:28:23.141Z,101389.63
2023-05-21T15:30:50.305Z,101396.69
2023-05-21T15:33:17.615Z,101399.72
2023-05-21T15:35:45.038Z,101393.63
2023-05-21T15:38:12.411Z,101388.59
2023-05-21T15:40:43.237Z,101383.69
2023-05-21T15:43:10.215Z,101389.47
2023-05-21T15:45:38.475Z,101384.00
2023-05-21T15:48:06.400Z,101384.25
2023-05-21T15:50:35.574Z,101387.63
2023-05-21T15:53:04.812Z,101384.19
2023-05-21T15:55:34.699Z,101382.84
2023-05-21T15:58:03.674Z,101376.88
2023-05-21T16:00:30.702Z,101371.22
2023-05-21T16:02:57.807Z,101365.78
2023-05-21T16:05:25.631Z,101363.25
2023-05-21T16:07:52.625Z,101357.09
2023-05-21T16:10:19.602Z,101355.81
2023-05-21T16:12:46.645Z,101370.59
2023-05-21T16:15:13.635Z,101362.84
2023-05-21T16:17:40.853Z,101377.31
2023-05-21T16:20:08.386Z,101384.69
2023-05-21T16:22:35.332Z,101372.75
2023-05-21T16:25:02.986Z,101378.09
2023-05-21T16:27:29.926Z,101371.81
2023-05-21T16:29:56.889Z,101371.06
2023-05-21T16:32:24.158Z,101368.78
2023-05-21T16:34:51.555Z,101372.84
2023-05-21T16:37:18.473Z,101370.69
2023-05-21T16:39:45.914Z,101365.38
2023-05-21T16:42:12.876Z,101365.78
2023-05-21T16:44:39.772Z,101367.13
2023-05-21T16:47:06.908Z,101366.09
2023-05-21T16:49:33.856Z,101364.25
2023-05-21T16:52:01.625Z,101370.88
2023-05-21T16:54:28.559Z,101369.47
2023-05-21T16:56:56.000Z,101366.06
2023-05-21T16:59:22.969Z,101368.84
2023-05-21T17:01:49.952Z,101364.97
2023-05-21T17:04:17.038Z,101376.34
2023-05-21T17:06:43.955Z,101372.25
2023-05-21T17:09:11.441Z,101377.56
2023-05-21T17:11:38.459Z,101365.38
2023-05-21T17:14:05.407Z,101382.31
2023-05-21T17:16:32.404Z,101384.78
2023-05-21T17:18:59.890Z,101373.47
2023-05-21T17:21:27.303Z,101384.31
2023-05-21T17:23:54.205Z,101377.97
2023-05-21T17:26:21.850Z,101369.47
2023-05-21T17:28:48.832Z,101374.22
2023-05-21T17:31:16.339Z,101375.81
2023-05-21T17:33:43.448Z,101380.38
2023-05-21T17:36:10.421Z,101371.38
2023-05-21T17:38:37.365Z,101374.06
2023-05-21T17:41:04.867Z,101376.22
2023-05-21T17:43:32.032Z,101383.47
2023-05-21T17:45:59.092Z,101370.16
2023-05-21T17:48:26.499Z,101377.28
2023-05-21T17:50:53.752Z,101371.56
2023-05-21T17:53:20.715Z,101372.75
2023-05-21T17:55:47.765Z,101377.66
2023-05-21T17:58:14.751Z,101381.63
2023-05-21T18:00:41.722Z,101385.25
2023-05-21T18:03:08.846Z,101390.72
2023-05-21T18:05:36.694Z,101388.16
2023-05-21T18:08:04.728Z,101393.50
2023-05-21T18:10:31.773Z,101397.41
2023-05-21T18:12:58.716Z,101402.63
2023-05-21T18:15:25.664Z,101402.38
2023-05-21T18:17:52.655Z,101408.31
2023-05-21T18:20:19.737Z,101400.63
2023-05-21T18:22:46.712Z,101396.34
2023-05-21T18:25:13.739Z,101408.66
2023-05-21T18:27:40.713Z,101401.34
2023-05-21T18:30:08.689Z,101399.94
2023-05-21T18:32:39.491Z,101394.84
2023-05-21T18:35:12.408Z,101402.56
2023-05-21T18:37:42.619Z,101394.94
2023-05-21T18:40:11.166Z,101397.91
2023-05-21T18:42:38.120Z,101398.91
2023-05-21T18:45:10.155Z,101403.38
2023-05-21T18:47:39.052Z,101402.28
2023-05-21T18:50:12.256Z,101402.63
2023-05-21T18:52:39.264Z,101397.81
2023-05-21T18:55:06.873Z,101415.06
2023-05-21T18:57:38.115Z,101410.44
2023-05-21T19:00:09.766Z,101416.06
2023-05-21T19:02:37.414Z,101413.47
2023-05-21T19:05:05.066Z,101419.94
2023-05-21T19:07:32.071Z,101417.88
2023-05-21T19:10:00.395Z,101425.16
2023-05-21T19:12:29.394Z,101423.13
2023-05-21T19:14:56.446Z,101426.63
2023-05-21T19:17:23.905Z,101423.47
2023-05-21T19:19:55.776Z,101431.00
2023-05-21T19:22:27.585Z,101429.19
2023-05-21T19:24:55.092Z,101431.63
2023-05-21T19:27:22.254Z,101437.81
2023-05-21T19:29:49.214Z,101434.94
2023-05-21T19:32:16.532Z,101433.69
2023-05-21T19:34:43.563Z,101435.88
2023-05-21T19:37:10.669Z,101437.00
2023-05-21T19:39:41.693Z,101438.00
2023-05-21T19:42:10.137Z,101437.09
2023-05-21T19:44:43.161Z,101430.41
2023-05-21T19:47:10.237Z,101441.78
2023-05-21T19:49:37.260Z,101447.91
2023-05-21T19:52:05.190Z,101442.59
2023-05-21T19:54:32.262Z,101440.34
2023-05-21T19:56:59.269Z,101446.66
2023-05-21T19:59:26.358Z,101450.38
2023-05-21T20:01:53.495Z,101466.44
2023-05-21T20:04:20.550Z,101466.63
2023-05-21T20:06:47.624Z,101460.69
2023-05-21T20:09:16.329Z,101467.88
2023-05-21T20:11:43.507Z,101454.88
2023-05-21T20:14:10.914Z,101465.19
2023-05-21T20:16:38.002Z,101461.88
2023-05-21T20:19:05.738Z,101464.78
2023-05-21T20:21:32.872Z,101464.38
2023-05-21T20:23:59.943Z,101465.63
2023-05-21T20:26:26.970Z,101465.38
2023-05-21T20:28:54.139Z,101466.84
2023-05-21T20:31:21.905Z,101472.78
2023-05-21T20:33:50.518Z,101476.28
2023-05-21T20:36:17.869Z,101463.97
2023-05-21T20:38:45.808Z,101474.63
2023-05-21T20:41:13.229Z,101468.28
2023-05-21T20:43:40.252Z,101461.91
2023-05-21T20:46:07.852Z,101473.34
2023-05-21T20:48:35.380Z,101474.66
2023-05-21T20:51:04.583Z,101471.78
2023-05-21T20:53:32.102Z,101462.38
2023-05-21T20:56:01.496Z,101465.66
2023-05-21T20:58:28.843Z,101463.81
2023-05-21T21:00:55.870Z,101462.75
2023-05-21T21:03:22.937Z,101466.28
2023-05-21T21:05:49.966Z,101457.44
2023-05-21T21:08:16.912Z,101459.28
2023-05-21T21:10:46.807Z,101469.44
2023-05-21T21:13:14.747Z,101456.38
2023-05-21T21:15:43.895Z,101463.09
2023-05-21T21:18:12.604Z,101458.00
2023-05-21T21:20:41.338Z,101463.13
2023-05-21T21:23:08.727Z,101461.94
2023-05-21T21:25:35.862Z,101452.91
2023-05-21T21:28:02.884Z,101464.38
2023-05-21T21:30:30.867Z,101460.22
2023-05-21T21:32:58.102Z,101457.00
2023-05-21T21:35:25.284Z,101463.75
2023-05-21T21:37:52.234Z,101466.41
2023-05-21T21:40:19.174Z,101469.88
2023-05-21T21:42:46.386Z,101474.81
2023-05-21T21:45:13.367Z,101467.44
2023-05-21T21:47:40.448Z,101471.91
2023-05-21T21:50:08.449Z,101471.31
2023-05-21T21:52:40.021Z,101474.34
2023-05-21T21:55:10.118Z,101472.94
2023-05-21T21:57:42.954Z,101465.47
2023-05-21T22:00:17.135Z,101464.75
2023-05-21T22:02:46.709Z,101471.50
2023-05-21T22:05:16.902Z,101478.06
2023-05-21T22:07:48.012Z,101479.72
2023-05-21T22:10:16.264Z,101472.50
2023-05-21T22:12:44.964Z,101480.09
2023-05-21T22:15:19.926Z,101480.94
2023-05-21T22:17:48.716Z,101478.50
2023-05-21T22:20:17.547Z,101479.06
2023-05-21T22:22:46.090Z,101476.47
2023-05-21T22:25:13.189Z,101479.97
2023-05-21T22:27:40.539Z,101483.59
2023-05-21T22:30:08.461Z,101479.56
2023-05-21T22:32:35.668Z,101478.28
2023-05-21T22:35:02.735Z,101467.22
2023-05-21T22:37:29.807Z,101470.31
2023-05-21T22:39:57.870Z,101472.59
2023-05-21T22:42:24.958Z,101470.28
2023-05-21T22:44:52.258Z,101472.97
2023-05-21T22:47:23.702Z,101470.13
2023-05-21T22:49:53.270Z,101462.31
2023-05-21T22:52:23.723Z,101474.81
2023-05-21T22:54:54.601Z,101473.78
2023-05-21T22:57:21.752Z,101477.03
2023-05-21T22:59:48.746Z,101481.94
2023-05-21T23:02:16.972Z,101479.81
2023-05-21T23:04:44.814Z,101466.84
2023-05-21T23:07:12.422Z,101471.31
2023-05-21T23:09:39.652Z,101464.78
2023-05-21T23:12:07.521Z,101471.13
2023-05-21T23:14:34.516Z,101467.22
2023-05-21T23:17:04.580Z,101465.41
2023-05-21T23:19:32.933Z,101475.41
2023-05-21T23:22:00.321Z,101475.41
2023-05-21T23:24:29.310Z,101474.56
2023-05-21T23:27:01.694Z,101465.38
2023-05-21T23:29:30.341Z,101475.00
2023-05-21T23:31:57.629Z,101472.38
2023-05-21T23:34:24.844Z,101466.38
2023-05-21T23:36:52.053Z,101470.28
2023-05-21T23:39:19.119Z,101475.16
2023-05-21T23:41:46.276Z,101464.53
2023-05-21T23:44:13.503Z,101470.97
2023-05-21T23:46:40.449Z,101458.59
2023-05-21T23:49:07.391Z,101465.66
2023-05-21T23:51:40.880Z,101459.72
2023-05-21T23:54:09.034Z,101458.50
2023-05-21T23:56:36.049Z,101457.16
2023-05-21T23:59:03.018Z,101454.75
