createdAt,value
2019-03-10T00:00:00.016Z,52.64
2019-03-10T00:02:29.086Z,52.92
2019-03-10T00:04:58.165Z,53.19
2019-03-10T00:07:27.376Z,53.33
2019-03-10T00:09:56.473Z,53.53
2019-03-10T00:12:25.476Z,53.67
2019-03-10T00:14:54.573Z,54.08
2019-03-10T00:17:23.743Z,54.18
2019-03-10T00:19:52.800Z,54.38
2019-03-10T00:22:21.897Z,54.53
2019-03-10T00:24:51.001Z,54.57
2019-03-10T00:27:19.997Z,54.56
2019-03-10T00:29:49.028Z,54.65
2019-03-10T00:32:18.032Z,54.73
2019-03-10T00:34:47.114Z,55.04
2019-03-10T00:37:16.195Z,55.10
2019-03-10T00:40:31.060Z,55.23
2019-03-10T00:43:30.878Z,55.25
2019-03-10T00:46:31.958Z,55.31
2019-03-10T00:49:41.151Z,55.44
2019-03-10T00:52:13.785Z,55.53
2019-03-10T00:54:42.867Z,55.46
2019-03-10T00:57:11.900Z,55.49
2019-03-10T00:59:40.941Z,55.62
2019-03-10T01:02:10.033Z,55.58
2019-03-10T01:04:39.121Z,55.46
2019-03-10T01:07:08.251Z,55.46
2019-03-10T01:09:37.275Z,55.41
2019-03-10T01:12:06.360Z,55.34
2019-03-10T01:14:35.505Z,55.34
2019-03-10T01:17:04.698Z,55.22
2019-03-10T01:19:33.910Z,55.25
2019-03-10T01:22:03.116Z,55.21
2019-03-10T01:24:32.232Z,55.22
2019-03-10T01:27:01.313Z,55.15
2019-03-10T01:29:30.434Z,55.10
2019-03-10T01:32:31.890Z,55.13
2019-03-10T01:35:25.628Z,55.20
2019-03-10T01:37:54.740Z,55.13
2019-03-10T01:40:23.802Z,55.12
2019-03-10T01:42:52.898Z,55.01
2019-03-10T01:45:21.915Z,54.95
2019-03-10T01:47:51.017Z,54.90
2019-03-10T01:50:20.082Z,54.83
2019-03-10T01:52:49.202Z,54.74
2019-03-10T01:55:18.239Z,54.65
2019-03-10T01:57:47.298Z,54.65
2019-03-10T02:00:16.767Z,54.53
2019-03-10T02:02:45.835Z,54.56
2019-03-10T02:05:14.858Z,54.43
2019-03-10T02:07:43.918Z,54.33
2019-03-10T02:10:12.999Z,54.40
2019-03-10T02:12:42.020Z,54.34
2019-03-10T02:15:13.228Z,54.46
2019-03-10T02:17:42.284Z,54.43
2019-03-10T02:20:13.667Z,54.30
2019-03-10T02:22:42.709Z,54.19
2019-03-10T02:25:11.742Z,54.19
2019-03-10T02:27:40.816Z,54.11
2019-03-10T02:30:12.742Z,54.08
2019-03-10T02:32:41.768Z,54.08
2019-03-10T02:35:10.809Z,54.14
2019-03-10T02:37:39.905Z,54.10
2019-03-10T02:40:10.901Z,54.15
2019-03-10T02:42:39.928Z,54.27
2019-03-10T02:45:09.306Z,54.43
2019-03-10T02:47:38.358Z,54.49
2019-03-10T02:50:07.976Z,54.64
2019-03-10T02:52:37.019Z,54.42
2019-03-10T02:55:06.416Z,54.50
2019-03-10T02:57:35.513Z,53.47
2019-03-10T03:00:05.804Z,53.46
2019-03-10T03:02:34.902Z,53.33
2019-03-10T03:05:03.971Z,53.26
2019-03-10T03:07:32.988Z,53.40
2019-03-10T03:10:02.054Z,53.61
2019-03-10T03:12:31.092Z,53.67
2019-03-10T03:15:00.485Z,53.88
2019-03-10T03:17:29.582Z,53.96
2019-03-10T03:19:58.703Z,53.98
2019-03-10T03:22:27.727Z,54.08
2019-03-10T03:24:56.763Z,54.24
2019-03-10T03:27:25.756Z,54.48
2019-03-10T03:29:54.804Z,54.58
2019-03-10T03:32:23.856Z,54.67
2019-03-10T03:34:52.972Z,54.75
2019-03-10T03:37:22.914Z,54.71
2019-03-10T03:39:53.715Z,54.75
2019-03-10T03:42:22.751Z,54.82
2019-03-10T03:44:51.787Z,54.85
2019-03-10T03:47:20.864Z,54.90
2019-03-10T03:49:50.327Z,54.94
2019-03-10T03:52:19.331Z,54.98
2019-03-10T03:54:48.402Z,55.10
2019-03-10T03:57:17.442Z,55.39
2019-03-10T03:59:46.553Z,55.59
2019-03-10T04:02:35.276Z,55.67
2019-03-10T04:05:04.809Z,55.59
2019-03-10T04:07:33.855Z,55.56
2019-03-10T04:10:02.975Z,55.34
2019-03-10T04:12:32.018Z,55.47
2019-03-10T04:15:01.202Z,55.62
2019-03-10T04:17:30.282Z,55.60
2019-03-10T04:19:59.373Z,55.71
2019-03-10T04:22:28.385Z,55.74
2019-03-10T04:24:57.433Z,55.91
2019-03-10T04:27:26.481Z,56.02
2019-03-10T04:29:55.650Z,56.08
2019-03-10T04:32:24.672Z,56.16
2019-03-10T04:34:53.705Z,56.26
2019-03-10T04:37:22.718Z,56.40
2019-03-10T04:39:51.757Z,56.59
2019-03-10T04:42:20.775Z,56.62
2019-03-10T04:44:49.825Z,56.73
2019-03-10T04:47:18.871Z,56.96
2019-03-10T04:49:47.897Z,57.00
2019-03-10T04:52:16.932Z,57.03
2019-03-10T04:55:07.687Z,57.01
2019-03-10T04:57:36.757Z,57.22
2019-03-10T05:00:06.031Z,57.37
2019-03-10T05:02:35.125Z,57.38
2019-03-10T05:05:04.174Z,57.44
2019-03-10T05:07:33.220Z,57.58
2019-03-10T05:10:02.244Z,57.72
2019-03-10T05:12:31.474Z,57.80
2019-03-10T05:15:00.539Z,57.82
2019-03-10T05:17:29.615Z,57.84
2019-03-10T05:19:58.654Z,58.00
2019-03-10T05:22:27.727Z,58.03
2019-03-10T05:24:56.747Z,57.94
2019-03-10T05:27:25.859Z,58.00
2019-03-10T05:29:54.841Z,57.91
2019-03-10T05:32:23.891Z,57.95
2019-03-10T05:34:52.888Z,57.86
2019-03-10T05:37:21.918Z,57.88
2019-03-10T05:39:50.999Z,57.73
2019-03-10T05:42:19.985Z,57.70
2019-03-10T05:44:48.991Z,57.62
2019-03-10T05:47:18.053Z,57.60
2019-03-10T05:49:47.067Z,57.56
2019-03-10T05:52:16.091Z,57.46
2019-03-10T05:54:45.145Z,57.66
2019-03-10T05:57:14.220Z,57.74
2019-03-10T05:59:43.195Z,57.68
2019-03-10T06:02:12.357Z,57.71
2019-03-10T06:04:41.390Z,57.73
2019-03-10T06:07:10.417Z,57.13
2019-03-10T06:09:39.439Z,57.41
2019-03-10T06:12:08.469Z,57.42
2019-03-10T06:14:37.506Z,57.43
2019-03-10T06:17:06.602Z,57.13
2019-03-10T06:19:35.590Z,56.58
2019-03-10T06:22:04.666Z,56.91
2019-03-10T06:24:33.747Z,57.19
2019-03-10T06:27:02.753Z,57.53
2019-03-10T06:29:31.827Z,57.87
2019-03-10T06:32:00.899Z,58.17
2019-03-10T06:34:29.917Z,58.24
2019-03-10T06:36:58.940Z,57.91
2019-03-10T06:39:27.995Z,57.79
2019-03-10T06:41:57.041Z,57.95
2019-03-10T06:44:26.051Z,58.13
2019-03-10T06:46:55.204Z,58.11
2019-03-10T06:49:24.217Z,58.16
2019-03-10T06:51:53.250Z,58.04
2019-03-10T06:54:22.314Z,58.13
2019-03-10T06:56:51.350Z,57.94
2019-03-10T06:59:20.389Z,58.04
2019-03-10T07:01:49.424Z,57.97
2019-03-10T07:04:18.503Z,58.01
2019-03-10T07:06:47.528Z,58.49
2019-03-10T07:09:16.606Z,58.83
2019-03-10T07:11:45.639Z,58.77
2019-03-10T07:14:14.774Z,58.45
2019-03-10T07:16:43.804Z,58.34
2019-03-10T07:19:12.904Z,58.47
2019-03-10T07:21:41.901Z,58.62
2019-03-10T07:24:11.071Z,58.76
2019-03-10T07:26:40.139Z,58.73
2019-03-10T07:29:37.052Z,58.56
2019-03-10T07:32:25.690Z,58.78
2019-03-10T07:35:13.625Z,58.54
2019-03-10T07:38:04.587Z,58.41
2019-03-10T07:41:01.535Z,58.55
2019-03-10T07:43:40.989Z,58.64
2019-03-10T07:46:37.764Z,59.12
2019-03-10T07:49:37.739Z,59.08
2019-03-10T07:52:31.813Z,58.98
2019-03-10T07:55:25.695Z,58.94
2019-03-10T07:58:02.815Z,58.74
2019-03-10T08:00:38.480Z,58.76
2019-03-10T08:03:26.765Z,58.83
2019-03-10T08:06:08.096Z,58.63
2019-03-10T08:08:53.581Z,58.66
2019-03-10T08:11:43.261Z,58.72
2019-03-10T08:14:30.110Z,58.74
2019-03-10T08:17:20.971Z,58.72
2019-03-10T08:20:09.184Z,58.72
2019-03-10T08:22:53.052Z,58.65
2019-03-10T08:25:41.256Z,58.57
2019-03-10T08:28:38.385Z,58.71
2019-03-10T08:31:20.112Z,58.68
2019-03-10T08:34:11.240Z,58.61
2019-03-10T08:37:04.070Z,58.69
2019-03-10T08:39:48.108Z,58.82
2019-03-10T08:42:32.446Z,58.86
2019-03-10T08:45:11.340Z,58.93
2019-03-10T08:47:53.053Z,59.07
2019-03-10T08:50:30.801Z,59.24
2019-03-10T08:53:08.152Z,59.46
2019-03-10T08:55:56.197Z,59.76
2019-03-10T08:58:53.408Z,60.03
2019-03-10T09:01:33.495Z,60.16
2019-03-10T09:04:21.536Z,60.44
2019-03-10T09:07:09.684Z,60.58
2019-03-10T09:09:56.137Z,60.76
2019-03-10T09:12:34.460Z,60.82
2019-03-10T09:15:22.596Z,60.89
2019-03-10T09:18:25.564Z,60.82
2019-03-10T09:21:12.475Z,60.82
2019-03-10T09:23:54.229Z,60.73
2019-03-10T09:26:34.402Z,60.76
2019-03-10T09:29:28.194Z,60.68
2019-03-10T09:32:18.944Z,60.66
2019-03-10T09:34:58.033Z,60.61
2019-03-10T09:37:55.226Z,60.32
2019-03-10T09:40:43.401Z,60.07
2019-03-10T09:43:34.431Z,59.95
2019-03-10T09:46:16.871Z,59.93
2019-03-10T09:49:13.733Z,59.95
2019-03-10T09:52:04.725Z,60.02
2019-03-10T09:54:51.320Z,59.80
2019-03-10T09:57:30.018Z,59.78
2019-03-10T10:00:27.044Z,59.75
2019-03-10T10:03:09.805Z,59.84
2019-03-10T10:06:07.019Z,60.20
2019-03-10T10:08:45.295Z,60.61
2019-03-10T10:11:51.900Z,60.99
2019-03-10T10:14:39.927Z,61.23
2019-03-10T10:17:24.611Z,61.43
2019-03-10T10:20:14.907Z,61.38
2019-03-10T10:23:01.453Z,61.54
2019-03-10T10:25:42.333Z,61.82
2019-03-10T10:28:19.481Z,61.80
2019-03-10T10:31:07.518Z,61.50
2019-03-10T10:33:55.642Z,60.86
2019-03-10T10:36:46.743Z,59.78
2019-03-10T10:39:22.928Z,59.31
2019-03-10T10:42:04.049Z,58.89
2019-03-10T10:44:57.500Z,58.06
2019-03-10T10:47:48.454Z,55.00
2019-03-10T10:50:31.151Z,52.52
2019-03-10T10:53:30.082Z,50.54
2019-03-10T10:56:27.804Z,50.16
2019-03-10T10:59:02.423Z,50.58
2019-03-10T11:01:55.482Z,50.95
2019-03-10T11:04:43.264Z,50.69
2019-03-10T11:07:30.518Z,50.97
2019-03-10T11:10:39.239Z,50.13
2019-03-10T11:13:33.864Z,48.63
2019-03-10T11:16:28.135Z,47.91
2019-03-10T11:19:16.858Z,47.82
2019-03-10T11:22:10.473Z,48.26
2019-03-10T11:24:57.060Z,48.94
2019-03-10T11:27:49.408Z,49.06
2019-03-10T11:30:47.352Z,48.26
2019-03-10T11:33:35.029Z,48.61
2019-03-10T11:36:26.499Z,48.75
2019-03-10T11:39:10.855Z,49.42
2019-03-10T11:41:54.374Z,50.23
2019-03-10T11:44:47.801Z,50.93
2019-03-10T11:47:35.465Z,50.41
2019-03-10T11:50:15.247Z,48.97
2019-03-10T11:53:18.681Z,49.04
2019-03-10T11:55:51.676Z,49.46
2019-03-10T11:58:42.896Z,50.21
2019-03-10T12:01:24.711Z,50.77
2019-03-10T12:04:12.772Z,50.93
2019-03-10T12:06:56.636Z,51.25
2019-03-10T12:09:27.760Z,51.20
2019-03-10T12:11:56.845Z,51.06
2019-03-10T12:14:26.036Z,50.83
2019-03-10T12:16:55.161Z,50.81
2019-03-10T12:19:24.344Z,50.96
2019-03-10T12:21:55.683Z,50.98
2019-03-10T12:24:24.153Z,50.13
2019-03-10T12:26:53.198Z,49.26
2019-03-10T12:29:22.272Z,48.49
2019-03-10T12:31:51.351Z,48.71
2019-03-10T12:34:20.482Z,48.86
2019-03-10T12:36:49.669Z,48.88
2019-03-10T12:39:18.812Z,49.12
2019-03-10T12:41:57.920Z,49.11
2019-03-10T12:44:18.662Z,48.82
2019-03-10T12:46:47.779Z,49.17
2019-03-10T12:49:16.977Z,49.49
2019-03-10T12:51:46.061Z,49.69
2019-03-10T12:54:15.248Z,50.11
2019-03-10T12:56:44.398Z,50.84
2019-03-10T12:59:13.535Z,51.66
2019-03-10T13:01:42.567Z,53.10
2019-03-10T13:04:11.810Z,53.89
2019-03-10T13:06:40.921Z,54.97
2019-03-10T13:09:10.240Z,55.95
2019-03-10T13:11:39.286Z,56.57
2019-03-10T13:14:08.294Z,57.00
2019-03-10T13:16:37.387Z,57.37
2019-03-10T13:19:06.418Z,57.65
2019-03-10T13:21:35.594Z,57.95
2019-03-10T13:24:04.693Z,57.75
2019-03-10T13:26:33.826Z,57.85
2019-03-10T13:29:02.907Z,57.69
2019-03-10T13:31:32.124Z,57.30
2019-03-10T13:34:01.113Z,56.57
2019-03-10T13:36:30.129Z,56.08
2019-03-10T13:38:59.204Z,55.71
2019-03-10T13:41:28.326Z,54.89
2019-03-10T13:43:58.890Z,54.19
2019-03-10T13:46:27.997Z,52.75
2019-03-10T13:48:57.038Z,51.68
2019-03-10T13:51:26.366Z,49.24
2019-03-10T13:53:55.406Z,47.31
2019-03-10T13:56:24.530Z,45.89
2019-03-10T13:58:53.554Z,44.37
2019-03-10T14:01:22.658Z,43.58
2019-03-10T14:03:51.723Z,42.40
2019-03-10T14:06:20.815Z,42.72
2019-03-10T14:08:49.897Z,41.12
2019-03-10T14:11:18.983Z,41.09
2019-03-10T14:13:48.058Z,41.05
2019-03-10T14:16:17.083Z,41.45
2019-03-10T14:18:46.121Z,41.86
2019-03-10T14:21:15.185Z,41.85
2019-03-10T14:23:44.564Z,41.82
2019-03-10T14:26:13.630Z,40.92
2019-03-10T14:28:42.663Z,41.42
2019-03-10T14:31:11.790Z,41.25
2019-03-10T14:33:40.829Z,41.26
2019-03-10T14:36:09.911Z,41.35
2019-03-10T14:38:41.189Z,41.07
2019-03-10T14:41:10.253Z,40.66
2019-03-10T14:43:39.380Z,40.36
2019-03-10T14:46:11.493Z,39.97
2019-03-10T14:48:42.609Z,40.14
2019-03-10T14:51:17.871Z,40.01
2019-03-10T14:53:46.873Z,39.94
2019-03-10T14:56:18.055Z,40.13
2019-03-10T14:58:46.782Z,40.37
2019-03-10T15:01:15.775Z,40.63
2019-03-10T15:03:44.940Z,40.61
2019-03-10T15:06:13.955Z,41.22
2019-03-10T15:08:43.164Z,41.04
2019-03-10T15:11:12.193Z,41.04
2019-03-10T15:13:41.216Z,41.50
2019-03-10T15:16:10.233Z,41.61
2019-03-10T15:18:39.297Z,41.54
2019-03-10T15:21:08.523Z,42.00
2019-03-10T15:23:40.158Z,42.10
2019-03-10T15:26:08.414Z,42.40
2019-03-10T15:28:37.453Z,42.04
2019-03-10T15:31:06.470Z,41.86
2019-03-10T15:33:35.554Z,41.95
2019-03-10T15:36:04.573Z,41.94
2019-03-10T15:38:33.674Z,41.97
2019-03-10T15:41:02.667Z,42.23
2019-03-10T15:43:31.727Z,41.94
2019-03-10T15:46:00.795Z,41.93
2019-03-10T15:48:29.934Z,42.09
2019-03-10T15:50:59.036Z,42.19
2019-03-10T15:53:28.062Z,42.22
2019-03-10T15:55:57.106Z,42.40
2019-03-10T15:58:26.249Z,42.46
2019-03-10T16:00:55.238Z,42.39
2019-03-10T16:03:24.347Z,42.66
2019-03-10T16:05:53.373Z,42.67
2019-03-10T16:08:22.438Z,42.92
2019-03-10T16:10:51.483Z,43.00
2019-03-10T16:13:20.569Z,43.30
2019-03-10T16:15:49.706Z,43.62
2019-03-10T16:18:18.755Z,43.92
2019-03-10T16:20:47.804Z,44.29
2019-03-10T16:23:16.879Z,44.60
2019-03-10T16:25:45.928Z,44.86
2019-03-10T16:28:15.023Z,45.12
2019-03-10T16:30:44.134Z,45.49
2019-03-10T16:33:13.199Z,45.88
2019-03-10T16:35:42.162Z,46.35
2019-03-10T16:38:11.266Z,46.50
2019-03-10T16:40:42.846Z,46.36
2019-03-10T16:43:12.019Z,46.59
2019-03-10T16:45:41.074Z,46.71
2019-03-10T16:48:10.111Z,47.01
2019-03-10T16:50:39.216Z,47.49
2019-03-10T16:53:08.213Z,48.52
2019-03-10T16:55:37.298Z,49.40
2019-03-10T16:58:09.522Z,49.95
2019-03-10T17:00:38.629Z,49.83
2019-03-10T17:03:07.879Z,49.58
2019-03-10T17:05:40.658Z,49.46
2019-03-10T17:08:11.768Z,49.45
2019-03-10T17:10:41.078Z,49.81
2019-03-10T17:13:10.205Z,49.93
2019-03-10T17:15:39.414Z,49.98
2019-03-10T17:18:08.423Z,50.11
2019-03-10T17:20:39.405Z,50.25
2019-03-10T17:23:11.484Z,50.66
2019-03-10T17:25:41.631Z,50.85
2019-03-10T17:28:10.599Z,51.10
2019-03-10T17:30:39.829Z,51.76
2019-03-10T17:33:08.821Z,51.87
2019-03-10T17:35:38.151Z,52.02
2019-03-10T17:38:07.210Z,52.24
2019-03-10T17:40:36.318Z,52.66
2019-03-10T17:43:07.881Z,52.86
2019-03-10T17:45:36.308Z,53.13
2019-03-10T17:48:05.300Z,53.28
2019-03-10T17:50:34.375Z,53.48
2019-03-10T17:53:03.388Z,53.51
2019-03-10T17:55:32.510Z,53.60
2019-03-10T17:58:01.578Z,53.70
2019-03-10T18:00:31.064Z,53.88
2019-03-10T18:03:00.237Z,54.09
2019-03-10T18:05:29.424Z,54.17
2019-03-10T18:07:58.786Z,54.19
2019-03-10T18:10:27.864Z,54.46
2019-03-10T18:12:56.977Z,54.31
2019-03-10T18:15:26.019Z,54.55
2019-03-10T18:17:55.060Z,54.84
2019-03-10T18:20:24.163Z,55.07
2019-03-10T18:22:53.213Z,55.19
2019-03-10T18:25:22.274Z,55.34
2019-03-10T18:27:51.390Z,54.87
2019-03-10T18:30:20.637Z,54.25
2019-03-10T18:32:49.975Z,53.87
2019-03-10T18:35:19.148Z,53.42
2019-03-10T18:37:48.130Z,53.31
2019-03-10T18:40:19.255Z,53.34
2019-03-10T18:42:48.268Z,53.17
2019-03-10T18:45:17.762Z,53.27
2019-03-10T18:47:46.830Z,53.02
2019-03-10T18:50:16.499Z,52.97
2019-03-10T18:52:46.605Z,52.52
2019-03-10T18:55:15.668Z,52.30
2019-03-10T18:57:44.778Z,51.92
2019-03-10T19:00:16.431Z,51.39
2019-03-10T19:02:45.595Z,50.93
2019-03-10T19:05:14.640Z,50.64
2019-03-10T19:07:43.677Z,50.65
2019-03-10T19:10:12.843Z,50.50
2019-03-10T19:12:41.934Z,50.16
2019-03-10T19:15:12.783Z,49.96
2019-03-10T19:17:41.918Z,50.06
2019-03-10T19:20:11.408Z,49.71
2019-03-10T19:22:40.569Z,49.65
2019-03-10T19:25:10.237Z,49.74
2019-03-10T19:27:39.250Z,49.74
2019-03-10T19:30:10.050Z,49.81
2019-03-10T19:32:39.097Z,49.72
2019-03-10T19:35:08.184Z,49.56
2019-03-10T19:37:37.319Z,49.70
2019-03-10T19:40:07.328Z,49.85
2019-03-10T19:42:36.372Z,49.99
2019-03-10T19:45:05.730Z,50.06
2019-03-10T19:47:34.796Z,50.19
2019-03-10T19:50:03.886Z,50.22
2019-03-10T19:52:32.959Z,50.23
2019-03-10T19:55:02.012Z,50.20
2019-03-10T19:57:31.069Z,50.09
2019-03-10T20:00:00.359Z,50.03
2019-03-10T20:02:29.370Z,49.97
2019-03-10T20:04:58.526Z,50.07
2019-03-10T20:07:27.589Z,50.15
2019-03-10T20:09:56.753Z,50.12
2019-03-10T20:12:25.821Z,49.73
2019-03-10T20:14:54.905Z,49.69
2019-03-10T20:17:24.044Z,49.69
2019-03-10T20:19:53.086Z,49.90
2019-03-10T20:22:22.179Z,50.20
2019-03-10T20:24:51.234Z,50.78
2019-03-10T20:27:20.352Z,51.30
2019-03-10T20:29:49.436Z,51.53
2019-03-10T20:32:18.477Z,52.08
2019-03-10T20:34:47.614Z,52.06
2019-03-10T20:37:16.645Z,52.34
2019-03-10T20:39:45.741Z,52.68
2019-03-10T20:42:14.839Z,52.93
2019-03-10T20:44:43.935Z,53.24
2019-03-10T20:47:13.051Z,53.64
2019-03-10T20:49:42.198Z,53.81
2019-03-10T20:52:11.238Z,54.05
2019-03-10T20:54:40.334Z,54.16
2019-03-10T20:57:09.380Z,54.25
2019-03-10T20:59:38.399Z,54.46
2019-03-10T21:02:07.465Z,54.57
2019-03-10T21:04:36.573Z,54.71
2019-03-10T21:07:05.702Z,54.76
2019-03-10T21:09:34.859Z,54.81
2019-03-10T21:12:03.912Z,54.93
2019-03-10T21:14:33.050Z,54.69
2019-03-10T21:17:02.128Z,54.88
2019-03-10T21:19:31.497Z,55.01
2019-03-10T21:22:00.593Z,55.05
2019-03-10T21:24:29.640Z,55.04
2019-03-10T21:26:58.713Z,54.79
2019-03-10T21:29:27.953Z,54.94
2019-03-10T21:31:57.017Z,55.14
2019-03-10T21:34:26.073Z,55.39
2019-03-10T21:36:55.155Z,55.54
2019-03-10T21:39:34.111Z,55.66
2019-03-10T21:41:55.070Z,55.63
2019-03-10T21:44:26.986Z,55.80
2019-03-10T21:46:54.939Z,55.95
2019-03-10T21:49:23.996Z,56.09
2019-03-10T21:51:53.212Z,56.16
2019-03-10T21:54:22.278Z,56.16
2019-03-10T21:56:51.408Z,56.43
2019-03-10T21:59:20.492Z,56.35
2019-03-10T22:01:49.550Z,56.26
2019-03-10T22:04:18.610Z,56.29
2019-03-10T22:06:47.690Z,56.15
2019-03-10T22:09:16.747Z,56.27
2019-03-10T22:11:45.938Z,56.17
2019-03-10T22:14:14.988Z,56.17
2019-03-10T22:16:44.035Z,56.17
2019-03-10T22:19:22.379Z,56.16
2019-03-10T22:21:43.975Z,56.09
2019-03-10T22:24:13.124Z,56.18
2019-03-10T22:26:42.142Z,56.14
2019-03-10T22:29:11.164Z,56.03
2019-03-10T22:31:40.286Z,55.92
2019-03-10T22:34:09.346Z,55.96
2019-03-10T22:36:38.403Z,56.06
2019-03-10T22:39:08.072Z,56.11
2019-03-10T22:41:37.188Z,56.08
2019-03-10T22:44:06.204Z,56.30
2019-03-10T22:46:35.271Z,56.33
2019-03-10T22:49:04.262Z,56.11
2019-03-10T22:51:33.348Z,56.12
2019-03-10T22:54:02.392Z,56.27
2019-03-10T22:56:31.462Z,56.09
2019-03-10T22:59:00.535Z,56.30
2019-03-10T23:01:29.617Z,56.31
2019-03-10T23:03:58.655Z,56.34
2019-03-10T23:06:28.630Z,56.32
2019-03-10T23:08:57.696Z,56.29
2019-03-10T23:11:26.756Z,56.10
2019-03-10T23:13:55.830Z,56.15
2019-03-10T23:16:24.880Z,56.06
2019-03-10T23:18:53.938Z,55.87
2019-03-10T23:21:22.965Z,55.81
2019-03-10T23:23:51.958Z,55.56
2019-03-10T23:26:21.057Z,55.59
2019-03-10T23:28:50.160Z,55.61
2019-03-10T23:31:19.190Z,55.66
2019-03-10T23:33:48.288Z,55.49
2019-03-10T23:36:17.342Z,55.51
2019-03-10T23:38:46.413Z,55.30
2019-03-10T23:41:15.432Z,55.20
2019-03-10T23:43:44.552Z,55.12
2019-03-10T23:46:13.632Z,55.04
2019-03-10T23:48:42.742Z,54.85
2019-03-10T23:51:11.890Z,54.58
2019-03-10T23:53:40.904Z,54.49
2019-03-10T23:56:10.152Z,54.29
2019-03-10T23:58:39.277Z,53.85
