createdAt,value
2018-12-06T00:00:00.126Z,35
2018-12-06T00:05:00.250Z,34
2018-12-06T00:10:00.007Z,29
2018-12-06T00:14:59.873Z,29
2018-12-06T00:19:59.725Z,41
2018-12-06T00:24:59.992Z,41
2018-12-06T00:30:00.040Z,34
2018-12-06T00:35:00.036Z,33
2018-12-06T00:39:59.970Z,36
2018-12-06T00:45:00.273Z,31
2018-12-06T00:50:00.324Z,32
2018-12-06T00:55:00.340Z,29
2018-12-06T01:00:00.931Z,33
2018-12-06T01:04:59.884Z,31
2018-12-06T01:10:00.439Z,44
2018-12-06T01:15:00.208Z,39
2018-12-06T01:20:00.613Z,36
2018-12-06T01:25:00.763Z,46
2018-12-06T01:30:00.247Z,43
2018-12-06T01:35:00.069Z,43
2018-12-06T01:40:02.923Z,35
2018-12-06T01:44:59.964Z,35
2018-12-06T01:50:00.388Z,40
2018-12-06T01:55:00.194Z,46
2018-12-06T02:00:00.547Z,60
2018-12-06T02:05:00.332Z,40
2018-12-06T02:10:00.077Z,46
2018-12-06T02:14:59.984Z,51
2018-12-06T02:20:00.058Z,42
2018-12-06T02:25:00.041Z,42
2018-12-06T02:30:00.052Z,51
2018-12-06T02:35:00.341Z,51
2018-12-06T02:40:00.384Z,49
2018-12-06T02:44:59.919Z,54
2018-12-06T02:50:00.685Z,57
2018-12-06T02:55:00.464Z,47
2018-12-06T03:00:00.971Z,54
2018-12-06T03:04:59.900Z,50
2018-12-06T03:09:59.690Z,50
2018-12-06T03:14:59.763Z,50
2018-12-06T03:19:59.957Z,56
2018-12-06T03:24:59.821Z,51
2018-12-06T03:29:59.623Z,51
2018-12-06T03:34:59.906Z,51
2018-12-06T03:39:59.792Z,59
2018-12-06T03:44:59.770Z,52
2018-12-06T03:49:59.724Z,62
2018-12-06T03:54:59.923Z,62
2018-12-06T04:00:00.198Z,62
2018-12-06T04:04:59.848Z,51
2018-12-06T04:10:01.543Z,65
2018-12-06T04:14:59.473Z,65
2018-12-06T04:19:59.661Z,54
2018-12-06T04:24:59.637Z,52
2018-12-06T04:29:59.615Z,59
2018-12-06T04:34:59.554Z,64
2018-12-06T04:39:59.888Z,59
2018-12-06T04:44:59.457Z,50
2018-12-06T04:49:59.622Z,56
2018-12-06T04:54:59.514Z,60
2018-12-06T05:00:00.070Z,52
2018-12-06T05:04:59.772Z,47
2018-12-06T05:09:59.582Z,47
2018-12-06T05:14:59.660Z,47
2018-12-06T05:19:59.352Z,58
2018-12-06T05:24:59.520Z,56
2018-12-06T05:29:59.735Z,59
2018-12-06T05:34:59.587Z,59
2018-12-06T05:39:59.764Z,65
2018-12-06T05:44:59.504Z,58
2018-12-06T05:49:59.689Z,58
2018-12-06T05:54:59.488Z,60
2018-12-06T05:59:59.715Z,60
2018-12-06T06:04:59.300Z,72
2018-12-06T06:09:59.289Z,56
2018-12-06T06:14:59.293Z,62
2018-12-06T06:19:59.505Z,59
2018-12-06T06:24:59.454Z,54
2018-12-06T06:29:59.221Z,58
2018-12-06T06:34:59.345Z,58
2018-12-06T06:39:59.529Z,58
2018-12-06T06:44:59.350Z,61
2018-12-06T06:49:59.544Z,58
2018-12-06T06:54:59.391Z,58
2018-12-06T06:59:59.469Z,60
2018-12-06T07:04:59.452Z,63
2018-12-06T07:09:59.259Z,63
2018-12-06T07:14:59.489Z,82
2018-12-06T07:19:59.471Z,82
2018-12-06T07:24:59.456Z,52
2018-12-06T07:29:59.297Z,52
2018-12-06T07:34:59.352Z,50
2018-12-06T07:39:59.203Z,45
2018-12-06T07:44:59.314Z,45
2018-12-06T07:49:59.434Z,61
2018-12-06T07:54:59.478Z,61
2018-12-06T07:59:59.332Z,61
2018-12-06T08:04:59.295Z,49
2018-12-06T08:09:59.312Z,40
2018-12-06T08:14:59.286Z,40
2018-12-06T08:19:59.271Z,42
2018-12-06T08:24:59.405Z,47
2018-12-06T08:29:59.290Z,48
2018-12-06T08:34:59.309Z,45
2018-12-06T08:39:59.256Z,39
2018-12-06T08:44:59.315Z,39
2018-12-06T08:49:59.285Z,36
2018-12-06T08:54:59.131Z,37
2018-12-06T08:59:59.277Z,37
2018-12-06T09:04:59.054Z,33
2018-12-06T09:09:58.958Z,33
2018-12-06T09:14:59.057Z,33
2018-12-06T09:19:59.081Z,37
2018-12-06T09:24:59.253Z,37
2018-12-06T09:29:59.238Z,44
2018-12-06T09:34:59.226Z,27
2018-12-06T09:39:59.086Z,29
2018-12-06T09:44:58.999Z,23
2018-12-06T09:49:59.261Z,23
2018-12-06T09:54:59.028Z,20
2018-12-06T09:59:59.210Z,20
2018-12-06T10:04:59.302Z,29
2018-12-06T10:09:58.864Z,50
2018-12-06T11:05:02.663Z,26
2018-12-06T11:10:00.822Z,22
2018-12-06T11:15:00.949Z,28
2018-12-06T11:20:02.759Z,29
2018-12-06T11:25:00.994Z,26
2018-12-06T11:30:00.950Z,24
2018-12-06T11:35:01.040Z,30
2018-12-06T11:40:01.088Z,21
2018-12-06T11:45:00.882Z,30
2018-12-06T11:50:00.805Z,25
2018-12-06T11:55:00.880Z,32
2018-12-06T12:00:00.824Z,30
2018-12-06T12:05:00.888Z,29
2018-12-06T12:10:01.072Z,27
2018-12-06T12:15:00.705Z,26
2018-12-06T12:20:00.977Z,36
2018-12-06T12:25:00.739Z,36
2018-12-06T12:30:00.708Z,38
2018-12-06T12:35:00.883Z,32
2018-12-06T12:40:00.922Z,32
2018-12-06T12:45:00.903Z,33
2018-12-06T12:50:00.828Z,24
2018-12-06T12:55:00.696Z,29
2018-12-06T13:00:00.711Z,29
2018-12-06T13:05:00.938Z,24
2018-12-06T13:10:00.934Z,21
2018-12-06T13:15:00.709Z,20
2018-12-06T13:20:00.590Z,27
2018-12-06T13:25:00.713Z,27
2018-12-06T13:30:00.801Z,48
2018-12-06T13:35:00.871Z,42
2018-12-06T13:40:00.950Z,42
2018-12-06T13:45:00.914Z,24
2018-12-06T13:50:00.717Z,24
2018-12-06T13:55:00.696Z,33
2018-12-06T14:00:00.731Z,32
2018-12-06T14:05:00.893Z,32
2018-12-06T14:10:00.893Z,22
2018-12-06T14:15:00.665Z,27
2018-12-06T14:20:00.750Z,26
2018-12-06T14:25:00.549Z,26
2018-12-06T14:30:00.549Z,50
2018-12-06T14:35:00.597Z,34
2018-12-06T14:40:00.614Z,28
2018-12-06T14:45:00.660Z,30
2018-12-06T14:50:00.813Z,37
2018-12-06T14:55:01.008Z,39
2018-12-06T15:00:00.813Z,39
2018-12-06T15:05:00.819Z,39
2018-12-06T15:10:00.575Z,39
2018-12-06T15:15:00.751Z,39
2018-12-06T15:20:00.735Z,39
2018-12-06T15:25:00.744Z,34
2018-12-06T15:30:00.509Z,34
2018-12-06T15:35:00.444Z,34
2018-12-06T15:40:00.753Z,36
2018-12-06T15:45:00.552Z,41
2018-12-06T15:50:00.760Z,45
2018-12-06T15:55:00.538Z,39
2018-12-06T16:00:01.057Z,39
2018-12-06T16:05:00.739Z,41
2018-12-06T16:10:00.616Z,46
2018-12-06T16:15:00.722Z,42
2018-12-06T16:20:00.552Z,47
2018-12-06T16:25:00.455Z,47
2018-12-06T16:30:00.671Z,41
2018-12-06T16:35:00.591Z,48
2018-12-06T16:40:00.678Z,47
2018-12-06T16:45:00.661Z,52
2018-12-06T16:50:00.687Z,52
2018-12-06T16:55:00.479Z,36
2018-12-06T17:00:00.682Z,38
2018-12-06T17:05:00.747Z,30
2018-12-06T17:10:00.555Z,38
2018-12-06T17:15:00.399Z,31
2018-12-06T17:20:00.380Z,35
2018-12-06T17:25:00.508Z,35
2018-12-06T17:30:00.500Z,37
2018-12-06T17:35:01.026Z,39
2018-12-06T17:40:00.716Z,45
2018-12-06T17:45:00.550Z,42
2018-12-06T17:50:00.568Z,44
2018-12-06T17:55:01.619Z,44
2018-12-06T18:00:00.635Z,32
2018-12-06T18:05:00.514Z,62
2018-12-06T18:10:00.261Z,34
2018-12-06T18:15:00.293Z,40
2018-12-06T18:20:00.475Z,88
2018-12-06T18:25:00.235Z,37
2018-12-06T18:30:00.451Z,38
2018-12-06T18:35:00.605Z,32
2018-12-06T18:40:00.451Z,38
2018-12-06T18:45:00.449Z,44
2018-12-06T18:50:00.505Z,31
2018-12-06T18:55:00.333Z,38
2018-12-06T19:00:00.261Z,36
2018-12-06T19:05:00.666Z,35
2018-12-06T19:10:00.531Z,30
2018-12-06T19:15:00.193Z,72
2018-12-06T19:20:00.531Z,27
2018-12-06T19:25:00.311Z,29
2018-12-06T19:30:00.447Z,21
2018-12-06T19:35:00.353Z,21
2018-12-06T19:40:00.658Z,15
2018-12-06T19:45:00.123Z,15
2018-12-06T19:50:00.634Z,15
2018-12-06T19:55:00.210Z,10
2018-12-06T20:00:00.723Z,10
2018-12-06T20:05:00.420Z,7
2018-12-06T20:10:00.621Z,13
2018-12-06T20:15:00.453Z,13
2018-12-06T20:20:00.197Z,15
2018-12-06T20:25:00.703Z,13
2018-12-06T20:30:00.018Z,16
2018-12-06T20:35:00.156Z,16
2018-12-06T20:40:00.001Z,16
2018-12-06T20:45:00.040Z,16
2018-12-06T20:50:00.364Z,50
2018-12-06T20:55:00.200Z,44
2018-12-06T21:00:00.277Z,17
2018-12-06T21:05:00.155Z,20
2018-12-06T21:10:00.149Z,26
2018-12-06T21:15:00.533Z,14
2018-12-06T21:20:00.101Z,24
2018-12-06T21:25:00.106Z,20
2018-12-06T21:29:59.972Z,32
2018-12-06T21:35:00.105Z,17
2018-12-06T21:40:00.025Z,17
2018-12-06T21:45:00.310Z,32
2018-12-06T21:50:00.852Z,32
2018-12-06T21:55:00.604Z,18
2018-12-06T22:00:00.363Z,18
2018-12-06T22:05:00.384Z,25
2018-12-06T22:10:00.115Z,23
2018-12-06T22:15:00.102Z,88
2018-12-06T22:20:00.456Z,88
2018-12-06T22:25:00.494Z,28
2018-12-06T22:30:00.309Z,28
2018-12-06T22:35:00.289Z,21
2018-12-06T22:40:00.116Z,22
2018-12-06T22:45:00.137Z,56
2018-12-06T22:50:00.314Z,21
2018-12-06T22:55:00.326Z,22
2018-12-06T23:00:00.530Z,20
2018-12-06T23:05:00.150Z,33
2018-12-06T23:10:00.030Z,24
2018-12-06T23:15:00.265Z,21
2018-12-06T23:20:00.127Z,21
2018-12-06T23:24:59.905Z,24
2018-12-06T23:30:00.253Z,21
2018-12-06T23:34:59.918Z,16
2018-12-06T23:39:59.909Z,16
2018-12-06T23:44:59.884Z,23
2018-12-06T23:50:00.484Z,21
2018-12-06T23:54:59.996Z,21
