createdAt,value
2023-01-10T00:02:54.869Z,7.37
2023-01-10T00:06:00.768Z,6.27
2023-01-10T00:09:07.355Z,5.30
2023-01-10T00:12:31.034Z,4.30
2023-01-10T00:15:38.799Z,4.97
2023-01-10T00:18:44.998Z,4.83
2023-01-10T00:21:51.113Z,4.77
2023-01-10T00:24:57.423Z,5.37
2023-01-10T00:28:11.031Z,6.37
2023-01-10T00:31:19.021Z,5.10
2023-01-10T00:34:25.833Z,6.57
2023-01-10T00:37:32.198Z,5.50
2023-01-10T00:40:38.400Z,5.93
2023-01-10T00:43:59.475Z,6.73
2023-01-10T00:47:07.496Z,5.33
2023-01-10T00:50:13.867Z,5.73
2023-01-10T00:53:20.407Z,5.00
2023-01-10T00:56:27.004Z,5.83
2023-01-10T00:59:33.103Z,5.63
2023-01-10T01:02:40.945Z,4.83
2023-01-10T01:05:48.844Z,6.37
2023-01-10T01:08:55.362Z,5.07
2023-01-10T01:12:01.984Z,5.43
2023-01-10T01:15:09.456Z,5.40
2023-01-10T01:18:19.150Z,7.53
2023-01-10T01:21:28.345Z,6.53
2023-01-10T01:24:34.582Z,6.17
2023-01-10T01:27:41.014Z,4.90
2023-01-10T01:30:47.523Z,5.27
2023-01-10T01:33:55.463Z,7.30
2023-01-10T01:37:01.820Z,4.17
2023-01-10T01:40:09.483Z,4.27
2023-01-10T01:43:27.300Z,4.00
2023-01-10T01:46:36.286Z,4.03
2023-01-10T01:49:46.333Z,4.27
2023-01-10T01:52:55.591Z,4.83
2023-01-10T01:56:06.702Z,4.37
2023-01-10T01:59:17.112Z,3.63
2023-01-10T02:02:26.972Z,5.07
2023-01-10T02:05:37.213Z,4.17
2023-01-10T02:08:50.688Z,4.70
2023-01-10T02:11:57.552Z,5.37
2023-01-10T02:15:05.180Z,2.87
2023-01-10T02:18:12.236Z,2.83
2023-01-10T02:21:47.643Z,2.23
2023-01-10T02:25:30.868Z,4.00
2023-01-10T02:29:12.960Z,3.00
2023-01-10T02:32:43.813Z,2.63
2023-01-10T02:36:06.973Z,2.33
2023-01-10T02:39:20.364Z,2.77
2023-01-10T02:42:35.695Z,2.57
2023-01-10T02:45:48.629Z,3.10
2023-01-10T02:48:57.329Z,2.77
2023-01-10T02:52:03.566Z,2.13
2023-01-10T02:55:10.049Z,2.37
2023-01-10T02:58:32.420Z,2.27
2023-01-10T03:01:48.626Z,2.53
2023-01-10T03:05:04.994Z,1.60
2023-01-10T03:08:19.895Z,3.90
2023-01-10T03:11:41.189Z,2.40
2023-01-10T03:14:49.499Z,3.43
2023-01-10T03:17:59.504Z,3.20
2023-01-10T03:21:09.301Z,2.70
2023-01-10T03:24:20.172Z,2.27
2023-01-10T03:27:34.947Z,2.27
2023-01-10T03:30:46.829Z,9.27
2023-01-10T03:33:53.699Z,7.70
2023-01-10T03:37:08.565Z,3.07
2023-01-10T03:40:22.685Z,4.47
2023-01-10T03:44:07.913Z,4.73
2023-01-10T03:47:23.602Z,4.60
2023-01-10T03:50:31.805Z,3.20
2023-01-10T03:53:41.353Z,1.83
2023-01-10T03:56:50.026Z,3.50
2023-01-10T03:59:58.407Z,2.20
2023-01-10T04:03:04.788Z,5.17
2023-01-10T04:06:11.103Z,6.17
2023-01-10T04:09:18.702Z,5.57
2023-01-10T04:12:25.908Z,5.80
2023-01-10T04:15:32.735Z,4.07
2023-01-10T04:18:39.361Z,8.30
2023-01-10T04:21:45.754Z,6.53
2023-01-10T04:24:54.561Z,5.43
2023-01-10T04:28:00.910Z,8.23
2023-01-10T04:31:07.247Z,17.83
2023-01-10T04:34:13.849Z,21.27
2023-01-10T04:37:19.922Z,17.60
2023-01-10T04:40:27.757Z,19.67
2023-01-10T04:43:33.789Z,16.97
2023-01-10T04:46:40.197Z,20.07
2023-01-10T04:49:46.427Z,21.40
2023-01-10T04:52:52.794Z,18.33
2023-01-10T04:56:05.536Z,13.83
2023-01-10T04:59:12.211Z,16.30
2023-01-10T05:02:18.742Z,11.30
2023-01-10T05:05:25.546Z,13.60
2023-01-10T05:08:31.988Z,16.40
2023-01-10T05:11:39.831Z,15.53
2023-01-10T05:14:46.422Z,11.93
2023-01-10T05:17:59.386Z,13.63
2023-01-10T05:21:07.852Z,13.40
2023-01-10T05:24:14.092Z,21.70
2023-01-10T05:27:21.796Z,21.67
2023-01-10T05:30:28.266Z,19.63
2023-01-10T05:33:34.357Z,16.80
2023-01-10T05:36:40.802Z,6.63
2023-01-10T05:39:47.072Z,2.63
2023-01-10T05:42:54.996Z,3.20
2023-01-10T05:46:01.350Z,2.27
2023-01-10T05:49:07.871Z,2.80
2023-01-10T05:52:14.094Z,3.80
2023-01-10T05:55:20.498Z,4.50
2023-01-10T05:58:28.806Z,4.47
2023-01-10T06:01:35.546Z,7.60
2023-01-10T06:04:41.749Z,4.73
2023-01-10T06:07:48.192Z,3.13
2023-01-10T06:10:54.915Z,2.40
2023-01-10T06:14:02.666Z,2.33
2023-01-10T06:17:10.332Z,2.17
2023-01-10T06:20:17.221Z,2.33
2023-01-10T06:23:23.614Z,2.13
2023-01-10T06:26:30.240Z,2.87
2023-01-10T06:29:38.159Z,3.37
2023-01-10T06:32:44.654Z,2.50
2023-01-10T06:35:51.024Z,2.47
2023-01-10T06:38:57.345Z,3.30
2023-01-10T06:42:03.316Z,4.63
2023-01-10T06:45:12.401Z,2.73
2023-01-10T06:48:18.492Z,3.07
2023-01-10T06:51:24.524Z,3.43
2023-01-10T06:54:30.998Z,2.43
2023-01-10T06:57:38.686Z,4.63
2023-01-10T07:00:46.375Z,5.47
2023-01-10T07:03:53.022Z,4.30
2023-01-10T07:06:59.249Z,5.07
2023-01-10T07:10:06.249Z,4.13
2023-01-10T07:13:12.762Z,4.93
2023-01-10T07:16:20.788Z,3.87
2023-01-10T07:19:26.901Z,4.00
2023-01-10T07:22:33.385Z,4.03
2023-01-10T07:25:39.478Z,3.63
2023-01-10T07:28:46.277Z,6.10
2023-01-10T07:31:53.833Z,8.90
2023-01-10T07:35:00.305Z,8.27
2023-01-10T07:38:06.609Z,9.00
2023-01-10T07:41:12.724Z,11.07
2023-01-10T07:44:19.027Z,14.63
2023-01-10T07:47:28.199Z,12.27
2023-01-10T07:50:36.279Z,14.90
2023-01-10T07:53:42.632Z,12.03
2023-01-10T07:56:49.705Z,12.80
2023-01-10T07:59:55.989Z,10.37
2023-01-10T08:03:03.805Z,10.10
2023-01-10T08:06:11.815Z,10.83
2023-01-10T08:09:18.262Z,10.33
2023-01-10T08:12:26.272Z,9.60
2023-01-10T08:15:32.642Z,15.23
2023-01-10T08:18:42.634Z,21.87
2023-01-10T08:21:48.759Z,24.33
2023-01-10T08:24:54.939Z,17.23
2023-01-10T08:28:01.566Z,15.57
2023-01-10T08:31:09.361Z,18.40
2023-01-10T08:34:17.351Z,24.63
2023-01-10T08:37:23.495Z,20.50
2023-01-10T08:40:29.984Z,16.43
2023-01-10T08:43:36.344Z,17.33
2023-01-10T08:46:43.224Z,14.77
2023-01-10T08:49:51.150Z,16.00
2023-01-10T08:52:59.313Z,12.23
2023-01-10T08:56:05.906Z,11.20
2023-01-10T08:59:12.567Z,11.93
2023-01-10T09:02:18.764Z,11.53
2023-01-10T09:05:28.394Z,10.90
2023-01-10T09:08:35.248Z,12.03
2023-01-10T09:11:42.043Z,17.90
2023-01-10T09:14:49.387Z,17.50
2023-01-10T09:17:56.520Z,16.23
2023-01-10T09:21:05.806Z,12.40
2023-01-10T09:24:12.463Z,15.87
2023-01-10T09:27:19.124Z,27.03
2023-01-10T09:30:26.041Z,25.90
2023-01-10T09:33:45.651Z,16.83
2023-01-10T09:36:55.079Z,16.77
2023-01-10T09:40:01.458Z,22.97
2023-01-10T09:43:17.079Z,14.87
2023-01-10T09:46:29.366Z,9.77
2023-01-10T09:49:49.532Z,13.83
2023-01-10T09:53:04.334Z,7.70
2023-01-10T09:56:14.075Z,10.20
2023-01-10T09:59:25.064Z,7.70
2023-01-10T10:02:34.205Z,8.40
2023-01-10T10:05:40.506Z,8.43
2023-01-10T10:08:49.229Z,6.13
2023-01-10T10:12:10.809Z,6.50
2023-01-10T10:15:25.450Z,8.63
2023-01-10T10:18:42.372Z,7.57
2023-01-10T10:22:00.113Z,5.87
2023-01-10T10:25:19.770Z,8.47
2023-01-10T10:28:54.039Z,9.73
2023-01-10T10:32:21.494Z,8.27
2023-01-10T10:35:33.062Z,8.17
2023-01-10T10:38:43.664Z,13.57
2023-01-10T10:41:54.436Z,36.70
2023-01-10T10:45:05.149Z,14.90
2023-01-10T10:48:16.623Z,11.90
2023-01-10T10:51:29.103Z,8.70
2023-01-10T10:54:37.478Z,15.90
2023-01-10T10:57:59.469Z,11.47
2023-01-10T11:01:07.089Z,13.23
2023-01-10T11:04:18.236Z,10.37
2023-01-10T11:07:25.921Z,21.00
2023-01-10T11:10:36.722Z,18.37
2023-01-10T11:13:48.149Z,14.63
2023-01-10T11:16:54.527Z,20.53
2023-01-10T11:20:02.748Z,16.07
2023-01-10T11:23:10.504Z,13.33
2023-01-10T11:26:27.689Z,10.93
2023-01-10T11:29:41.002Z,14.97
2023-01-10T11:32:53.417Z,12.07
2023-01-10T11:36:03.245Z,8.27
2023-01-10T11:39:17.896Z,12.50
2023-01-10T11:42:30.642Z,14.27
2023-01-10T11:45:38.815Z,11.87
2023-01-10T11:49:05.075Z,9.73
2023-01-10T11:52:20.214Z,17.90
2023-01-10T11:55:29.252Z,12.40
2023-01-10T11:58:38.390Z,10.50
2023-01-10T12:01:49.555Z,16.33
2023-01-10T12:04:58.316Z,20.47
2023-01-10T12:08:09.700Z,12.30
2023-01-10T12:11:27.739Z,11.57
2023-01-10T12:14:33.992Z,14.57
2023-01-10T12:17:41.945Z,11.73
2023-01-10T12:20:50.693Z,8.47
2023-01-10T12:24:02.136Z,10.13
2023-01-10T12:27:12.424Z,8.30
2023-01-10T12:30:24.365Z,9.97
2023-01-10T12:33:36.138Z,9.53
2023-01-10T12:36:50.712Z,12.40
2023-01-10T12:40:02.109Z,9.97
2023-01-10T12:43:34.277Z,10.17
2023-01-10T12:47:09.261Z,8.70
2023-01-10T12:53:50.026Z,15.63
2023-01-10T12:57:00.114Z,19.03
2023-01-10T13:00:17.644Z,17.53
2023-01-10T13:03:30.928Z,15.07
2023-01-10T13:06:42.214Z,12.97
2023-01-10T13:09:50.059Z,13.70
2023-01-10T13:13:00.655Z,20.07
2023-01-10T13:16:25.899Z,18.03
2023-01-10T13:19:32.495Z,16.17
2023-01-10T13:22:40.075Z,11.07
2023-01-10T13:25:56.271Z,12.03
2023-01-10T13:29:03.991Z,14.37
2023-01-10T13:32:23.505Z,18.13
2023-01-10T13:35:38.679Z,19.20
2023-01-10T13:38:52.987Z,16.17
2023-01-10T13:42:46.063Z,14.27
2023-01-10T13:46:38.572Z,15.13
2023-01-10T13:49:45.710Z,14.30
2023-01-10T13:52:52.820Z,15.67
2023-01-10T13:55:59.203Z,13.20
2023-01-10T13:59:29.792Z,19.33
2023-01-10T14:02:46.850Z,25.63
2023-01-10T14:05:53.173Z,20.23
2023-01-10T14:09:01.904Z,14.57
2023-01-10T14:12:18.604Z,15.03
2023-01-10T14:15:29.977Z,10.93
2023-01-10T14:18:41.980Z,8.97
2023-01-10T14:21:52.955Z,15.57
2023-01-10T14:25:01.206Z,12.07
2023-01-10T14:28:21.041Z,13.50
2023-01-10T14:31:28.192Z,14.10
2023-01-10T14:34:38.977Z,18.57
2023-01-10T14:37:49.347Z,19.87
2023-01-10T14:41:00.030Z,21.80
2023-01-10T14:44:12.100Z,16.87
2023-01-10T14:47:30.176Z,11.63
2023-01-10T14:50:37.998Z,7.17
2023-01-10T14:53:44.457Z,10.57
2023-01-10T14:56:52.394Z,5.77
2023-01-10T15:00:10.747Z,6.83
2023-01-10T15:03:20.493Z,11.50
2023-01-10T15:06:28.436Z,11.10
2023-01-10T15:09:34.893Z,12.00
2023-01-10T15:12:41.159Z,7.90
2023-01-10T15:15:49.218Z,9.97
2023-01-10T15:18:58.447Z,6.10
2023-01-10T15:22:19.189Z,10.60
2023-01-10T15:25:33.608Z,12.07
2023-01-10T15:28:39.992Z,8.20
2023-01-10T15:31:46.442Z,5.20
2023-01-10T15:34:55.759Z,9.63
2023-01-10T15:38:08.964Z,10.60
2023-01-10T15:41:20.427Z,13.63
2023-01-10T15:44:37.138Z,9.07
2023-01-10T15:47:52.861Z,20.80
2023-01-10T15:51:03.766Z,13.53
2023-01-10T15:54:30.816Z,12.60
2023-01-10T15:57:37.485Z,10.40
2023-01-10T16:00:45.985Z,13.13
2023-01-10T16:03:54.143Z,16.53
2023-01-10T16:07:08.891Z,22.67
2023-01-10T16:10:21.573Z,25.23
2023-01-10T16:13:27.661Z,22.93
2023-01-10T16:16:34.094Z,30.53
2023-01-10T16:19:40.293Z,26.90
2023-01-10T16:22:48.183Z,27.37
2023-01-10T16:25:59.498Z,26.77
2023-01-10T16:29:06.005Z,28.33
2023-01-10T16:32:15.503Z,32.10
2023-01-10T16:35:22.499Z,29.73
2023-01-10T16:38:30.229Z,28.00
2023-01-10T16:41:55.294Z,19.70
2023-01-10T16:45:01.449Z,19.40
2023-01-10T16:48:07.969Z,12.83
2023-01-10T16:51:18.681Z,12.70
2023-01-10T16:54:26.772Z,10.50
2023-01-10T16:57:34.453Z,10.70
2023-01-10T17:00:42.453Z,10.90
2023-01-10T17:03:49.064Z,10.43
2023-01-10T17:06:56.762Z,12.20
2023-01-10T17:10:04.532Z,8.30
2023-01-10T17:13:12.916Z,10.20
2023-01-10T17:16:19.862Z,12.73
2023-01-10T17:19:26.440Z,12.63
2023-01-10T17:22:33.327Z,13.27
2023-01-10T17:25:39.735Z,17.37
2023-01-10T17:28:50.541Z,23.30
2023-01-10T17:31:57.002Z,32.70
2023-01-10T17:35:03.275Z,38.10
2023-01-10T17:38:13.078Z,39.77
2023-01-10T17:41:19.676Z,38.90
2023-01-10T17:44:27.684Z,33.73
2023-01-10T17:47:34.181Z,35.67
2023-01-10T17:50:40.869Z,28.83
2023-01-10T17:53:47.297Z,29.87
2023-01-10T17:56:53.719Z,26.57
2023-01-10T18:00:01.675Z,24.53
2023-01-10T18:03:08.331Z,32.20
2023-01-10T18:06:23.328Z,35.53
2023-01-10T18:09:30.440Z,40.40
2023-01-10T18:12:36.893Z,39.00
2023-01-10T18:15:46.598Z,40.10
2023-01-10T18:18:52.878Z,31.33
2023-01-10T18:21:58.967Z,21.30
2023-01-10T18:25:06.041Z,12.30
2023-01-10T18:28:12.629Z,6.50
2023-01-10T18:31:21.090Z,12.30
2023-01-10T18:34:27.770Z,15.60
2023-01-10T18:37:34.656Z,14.70
2023-01-10T18:40:42.493Z,14.27
2023-01-10T18:43:49.439Z,13.03
2023-01-10T18:46:57.223Z,12.53
2023-01-10T18:50:03.417Z,15.70
2023-01-10T18:53:09.642Z,12.50
2023-01-10T18:56:17.264Z,16.93
2023-01-10T18:59:23.805Z,12.87
2023-01-10T19:02:31.673Z,10.83
2023-01-10T19:05:38.425Z,12.23
2023-01-10T19:08:45.232Z,17.53
2023-01-10T19:11:51.817Z,24.27
2023-01-10T19:14:58.459Z,22.03
2023-01-10T19:18:06.455Z,22.53
2023-01-10T19:21:16.106Z,9.87
2023-01-10T19:24:24.616Z,7.77
2023-01-10T19:27:30.864Z,7.57
2023-01-10T19:30:37.105Z,5.70
2023-01-10T19:33:46.251Z,5.70
2023-01-10T19:36:52.626Z,7.33
2023-01-10T19:39:59.075Z,5.43
2023-01-10T19:43:05.749Z,3.97
2023-01-10T19:46:13.279Z,4.23
2023-01-10T19:49:21.621Z,1.23
2023-01-10T19:52:28.689Z,4.77
2023-01-10T19:55:35.699Z,4.43
2023-01-10T19:58:42.175Z,4.63
2023-01-10T20:01:48.910Z,4.20
2023-01-10T20:04:56.578Z,4.97
2023-01-10T20:08:03.559Z,4.17
2023-01-10T20:11:10.585Z,2.33
2023-01-10T20:14:19.190Z,3.03
2023-01-10T20:17:25.425Z,4.30
2023-01-10T20:20:33.087Z,3.77
2023-01-10T20:23:40.620Z,2.77
2023-01-10T20:26:48.599Z,3.93
2023-01-10T20:29:55.126Z,6.43
2023-01-10T20:33:01.071Z,6.87
2023-01-10T20:36:11.671Z,6.77
2023-01-10T20:39:18.095Z,5.47
2023-01-10T20:42:24.203Z,5.63
2023-01-10T20:45:30.305Z,8.27
2023-01-10T20:48:36.823Z,14.23
2023-01-10T20:51:44.641Z,10.87
2023-01-10T20:54:51.002Z,11.10
2023-01-10T20:57:57.251Z,11.03
2023-01-10T21:01:04.383Z,7.53
2023-01-10T21:04:10.985Z,4.57
2023-01-10T21:07:18.684Z,6.03
2023-01-10T21:10:25.456Z,5.57
2023-01-10T21:13:31.938Z,4.60
2023-01-10T21:16:38.240Z,4.90
2023-01-10T21:19:44.856Z,4.23
2023-01-10T21:22:52.597Z,4.13
2023-01-10T21:26:04.209Z,3.70
2023-01-10T21:29:12.989Z,2.33
2023-01-10T21:32:19.415Z,3.17
2023-01-10T21:35:25.825Z,3.30
2023-01-10T21:38:36.326Z,3.17
2023-01-10T21:42:00.375Z,2.57
2023-01-10T21:45:08.562Z,4.93
2023-01-10T21:48:14.968Z,4.97
2023-01-10T21:51:21.005Z,7.83
2023-01-10T21:54:28.828Z,3.33
2023-01-10T21:57:35.047Z,4.73
2023-01-10T22:00:41.661Z,1.50
2023-01-10T22:03:49.622Z,2.03
2023-01-10T22:06:56.359Z,2.63
2023-01-10T22:10:04.457Z,2.37
2023-01-10T22:13:10.657Z,1.53
2023-01-10T22:16:17.082Z,2.77
2023-01-10T22:19:23.503Z,1.30
2023-01-10T22:22:30.065Z,1.53
2023-01-10T22:25:38.077Z,1.27
2023-01-10T22:28:44.400Z,1.87
2023-01-10T22:31:51.318Z,1.27
2023-01-10T22:34:57.678Z,2.13
2023-01-10T22:38:03.967Z,2.60
2023-01-10T22:41:13.593Z,1.83
2023-01-10T22:44:21.926Z,1.20
2023-01-10T22:47:28.544Z,0.73
2023-01-10T22:50:35.160Z,2.10
2023-01-10T22:53:41.357Z,1.07
2023-01-10T22:56:50.044Z,1.10
2023-01-10T22:59:56.499Z,1.20
2023-01-10T23:03:03.272Z,1.83
2023-01-10T23:06:10.376Z,1.43
2023-01-10T23:09:17.361Z,1.47
2023-01-10T23:12:25.181Z,1.90
2023-01-10T23:15:32.159Z,1.37
2023-01-10T23:18:38.177Z,1.03
2023-01-10T23:21:44.485Z,1.30
2023-01-10T23:24:51.134Z,2.30
2023-01-10T23:27:58.737Z,1.87
2023-01-10T23:31:06.154Z,2.20
2023-01-10T23:34:12.653Z,2.20
2023-01-10T23:37:19.202Z,2.03
2023-01-10T23:40:25.614Z,1.10
2023-01-10T23:43:33.745Z,1.17
2023-01-10T23:46:39.844Z,1.00
2023-01-10T23:49:46.218Z,1.93
2023-01-10T23:52:52.425Z,2.03
2023-01-10T23:55:59.169Z,1.57
2023-01-10T23:59:07.200Z,1.47
