createdAt,value
2023-08-07T00:00:25.914Z,100.00
2023-08-07T00:02:52.615Z,100.00
2023-08-07T00:05:19.195Z,100.00
2023-08-07T00:07:46.047Z,100.00
2023-08-07T00:10:15.611Z,100.00
2023-08-07T00:12:45.076Z,100.00
2023-08-07T00:15:12.477Z,100.00
2023-08-07T00:17:39.902Z,100.00
2023-08-07T00:20:07.509Z,100.00
2023-08-07T00:22:36.473Z,100.00
2023-08-07T00:25:05.333Z,100.00
2023-08-07T00:27:31.932Z,100.00
2023-08-07T00:29:58.537Z,100.00
2023-08-07T00:32:27.394Z,100.00
2023-08-07T00:34:54.040Z,100.00
2023-08-07T00:37:22.870Z,100.00
2023-08-07T00:39:49.494Z,100.00
2023-08-07T00:42:16.175Z,100.00
2023-08-07T00:44:42.734Z,100.00
2023-08-07T00:47:09.570Z,100.00
2023-08-07T00:49:37.004Z,100.00
2023-08-07T00:52:09.076Z,100.00
2023-08-07T00:54:35.739Z,100.00
2023-08-07T00:57:13.141Z,100.00
2023-08-07T00:59:43.062Z,100.00
2023-08-07T01:02:13.901Z,100.00
2023-08-07T01:04:45.536Z,100.00
2023-08-07T01:07:12.104Z,100.00
2023-08-07T01:09:38.950Z,100.00
2023-08-07T01:12:23.188Z,100.00
2023-08-07T01:15:12.035Z,100.00
2023-08-07T01:17:38.994Z,100.00
2023-08-07T01:20:06.584Z,100.00
2023-08-07T01:22:35.509Z,100.00
2023-08-07T01:25:02.237Z,100.00
2023-08-07T01:27:44.677Z,100.00
2023-08-07T01:30:23.239Z,100.00
2023-08-07T01:33:10.657Z,100.00
2023-08-07T01:35:47.284Z,100.00
2023-08-07T01:38:19.593Z,100.00
2023-08-07T01:40:47.570Z,100.00
2023-08-07T01:43:20.332Z,100.00
2023-08-07T01:45:47.284Z,100.00
2023-08-07T01:48:13.982Z,100.00
2023-08-07T01:50:42.840Z,100.00
2023-08-07T01:53:09.513Z,100.00
2023-08-07T01:55:36.179Z,100.00
2023-08-07T01:58:05.138Z,100.00
2023-08-07T02:00:36.461Z,100.00
2023-08-07T02:03:05.550Z,100.00
2023-08-07T02:05:34.442Z,100.00
2023-08-07T02:08:01.077Z,100.00
2023-08-07T02:10:30.202Z,100.00
2023-08-07T02:12:59.307Z,100.00
2023-08-07T02:15:30.691Z,100.00
2023-08-07T02:17:59.545Z,100.00
2023-08-07T02:20:31.311Z,100.00
2023-08-07T02:22:57.977Z,100.00
2023-08-07T02:25:26.604Z,100.00
2023-08-07T02:27:53.221Z,100.00
2023-08-07T02:30:22.070Z,100.00
2023-08-07T02:32:50.948Z,100.00
2023-08-07T02:35:17.653Z,100.00
2023-08-07T02:37:44.388Z,100.00
2023-08-07T02:40:12.117Z,100.00
2023-08-07T02:42:41.091Z,100.00
2023-08-07T02:45:08.203Z,100.00
2023-08-07T02:47:37.085Z,100.00
2023-08-07T02:50:03.920Z,100.00
2023-08-07T02:52:33.086Z,100.00
2023-08-07T02:54:59.769Z,100.00
2023-08-07T02:57:26.905Z,100.00
2023-08-07T02:59:56.402Z,100.00
2023-08-07T03:02:23.060Z,100.00
2023-08-07T03:04:54.168Z,100.00
2023-08-07T03:07:23.508Z,100.00
2023-08-07T03:09:50.140Z,100.00
2023-08-07T03:12:21.271Z,100.00
2023-08-07T03:14:47.930Z,100.00
2023-08-07T03:17:14.503Z,100.00
2023-08-07T03:19:46.066Z,100.00
2023-08-07T03:22:12.753Z,100.00
2023-08-07T03:24:44.102Z,100.00
2023-08-07T03:27:10.725Z,100.00
2023-08-07T03:29:39.812Z,100.00
2023-08-07T03:32:09.630Z,100.00
2023-08-07T03:34:38.695Z,100.00
2023-08-07T03:37:05.421Z,100.00
2023-08-07T03:39:32.021Z,100.00
2023-08-07T03:42:00.979Z,100.00
2023-08-07T03:44:27.605Z,100.00
2023-08-07T03:46:57.149Z,100.00
2023-08-07T03:49:24.581Z,100.00
2023-08-07T03:51:53.602Z,100.00
2023-08-07T03:54:20.201Z,100.00
2023-08-07T03:56:48.005Z,100.00
2023-08-07T03:59:14.703Z,100.00
2023-08-07T04:01:43.670Z,100.00
2023-08-07T04:04:12.547Z,100.00
2023-08-07T04:06:39.343Z,100.00
2023-08-07T04:09:06.055Z,100.00
2023-08-07T04:11:34.655Z,100.00
2023-08-07T04:14:04.024Z,100.00
2023-08-07T04:16:32.338Z,100.00
2023-08-07T04:18:59.057Z,100.00
2023-08-07T04:21:31.315Z,100.00
2023-08-07T04:23:58.006Z,100.00
2023-08-07T04:26:24.686Z,100.00
2023-08-07T04:28:53.540Z,100.00
2023-08-07T04:31:20.169Z,100.00
2023-08-07T04:33:46.795Z,100.00
2023-08-07T04:36:15.836Z,100.00
2023-08-07T04:38:42.817Z,100.00
2023-08-07T04:41:09.434Z,100.00
2023-08-07T04:43:36.044Z,100.00
2023-08-07T04:46:04.988Z,100.00
2023-08-07T04:48:34.156Z,100.00
2023-08-07T04:51:07.864Z,100.00
2023-08-07T04:53:36.744Z,100.00
2023-08-07T04:56:03.831Z,100.00
2023-08-07T04:58:30.473Z,100.00
2023-08-07T05:00:58.327Z,100.00
2023-08-07T05:03:25.562Z,100.00
2023-08-07T05:05:52.316Z,100.00
2023-08-07T05:08:18.883Z,100.00
2023-08-07T05:10:48.185Z,100.00
2023-08-07T05:13:17.049Z,100.00
2023-08-07T05:15:48.564Z,100.00
2023-08-07T05:18:15.214Z,100.00
2023-08-07T05:20:41.927Z,100.00
2023-08-07T05:23:12.358Z,100.00
2023-08-07T05:25:39.213Z,100.00
2023-08-07T05:28:10.584Z,100.00
2023-08-07T05:30:42.070Z,100.00
2023-08-07T05:33:08.660Z,100.00
2023-08-07T05:35:35.505Z,100.00
2023-08-07T05:38:02.606Z,100.00
2023-08-07T05:40:30.808Z,100.00
2023-08-07T05:42:57.837Z,100.00
2023-08-07T05:45:26.784Z,100.00
2023-08-07T05:47:55.849Z,100.00
2023-08-07T05:50:24.854Z,100.00
2023-08-07T05:52:56.203Z,100.00
2023-08-07T05:55:22.788Z,100.00
2023-08-07T05:57:53.884Z,100.00
2023-08-07T06:00:20.909Z,100.00
2023-08-07T06:02:47.584Z,100.00
2023-08-07T06:05:15.926Z,100.00
2023-08-07T06:07:42.883Z,100.00
2023-08-07T06:10:12.360Z,100.00
2023-08-07T06:12:41.574Z,100.00
2023-08-07T06:15:08.631Z,100.00
2023-08-07T06:17:37.436Z,100.00
2023-08-07T06:20:05.944Z,100.00
2023-08-07T06:22:33.916Z,100.00
2023-08-07T06:25:00.563Z,100.00
2023-08-07T06:27:29.774Z,100.00
2023-08-07T06:29:56.869Z,100.00
2023-08-07T06:32:23.959Z,100.00
2023-08-07T06:34:52.910Z,100.00
2023-08-07T06:37:21.870Z,100.00
2023-08-07T06:39:50.940Z,100.00
2023-08-07T06:42:17.552Z,100.00
2023-08-07T06:44:44.676Z,100.00
2023-08-07T06:47:11.687Z,100.00
2023-08-07T06:49:38.339Z,100.00
2023-08-07T06:52:07.722Z,100.00
2023-08-07T06:54:36.770Z,100.00
2023-08-07T06:57:03.613Z,100.00
2023-08-07T06:59:32.529Z,100.00
2023-08-07T07:01:59.845Z,100.00
2023-08-07T07:04:26.814Z,100.00
2023-08-07T07:06:56.523Z,100.00
2023-08-07T07:09:29.840Z,100.00
2023-08-07T07:11:57.121Z,100.00
2023-08-07T07:14:24.648Z,100.00
2023-08-07T07:16:51.337Z,100.00
2023-08-07T07:19:18.138Z,100.00
2023-08-07T07:21:44.744Z,100.00
2023-08-07T07:24:13.822Z,100.00
2023-08-07T07:26:40.932Z,100.00
2023-08-07T07:29:09.844Z,100.00
2023-08-07T07:31:36.636Z,100.00
2023-08-07T07:34:05.543Z,100.00
2023-08-07T07:36:34.448Z,100.00
2023-08-07T07:39:01.093Z,100.00
2023-08-07T07:41:28.979Z,100.00
2023-08-07T07:44:00.658Z,100.00
2023-08-07T07:46:27.230Z,100.00
2023-08-07T07:48:54.307Z,100.00
2023-08-07T07:51:21.205Z,100.00
2023-08-07T07:54:00.755Z,100.00
2023-08-07T07:56:39.647Z,100.00
2023-08-07T07:59:09.556Z,100.00
2023-08-07T08:01:36.880Z,100.00
2023-08-07T08:04:06.275Z,100.00
2023-08-07T08:06:35.458Z,100.00
2023-08-07T08:09:05.425Z,100.00
2023-08-07T08:11:33.032Z,100.00
2023-08-07T08:13:59.818Z,100.00
2023-08-07T08:16:28.672Z,100.00
2023-08-07T08:18:57.729Z,100.00
2023-08-07T08:21:28.905Z,100.00
2023-08-07T08:23:57.756Z,100.00
2023-08-07T08:26:26.714Z,100.00
2023-08-07T08:28:58.361Z,100.00
2023-08-07T08:31:25.528Z,100.00
2023-08-07T08:33:52.335Z,100.00
2023-08-07T08:36:19.109Z,100.00
2023-08-07T08:38:49.641Z,100.00
2023-08-07T08:41:20.369Z,100.00
2023-08-07T08:43:51.299Z,100.00
2023-08-07T08:46:21.058Z,100.00
2023-08-07T08:48:52.256Z,100.00
2023-08-07T08:51:27.523Z,100.00
2023-08-07T08:53:57.485Z,100.00
2023-08-07T08:56:29.334Z,100.00
2023-08-07T08:58:56.617Z,100.00
2023-08-07T09:01:26.374Z,100.00
2023-08-07T09:03:59.331Z,100.00
2023-08-07T09:06:32.502Z,100.00
2023-08-07T09:08:59.860Z,100.00
2023-08-07T09:11:30.357Z,100.00
2023-08-07T09:13:59.315Z,100.00
2023-08-07T09:16:27.817Z,100.00
2023-08-07T09:18:56.462Z,100.00
2023-08-07T09:21:28.176Z,100.00
2023-08-07T09:23:55.353Z,100.00
2023-08-07T09:26:27.914Z,100.00
2023-08-07T09:28:55.062Z,100.00
2023-08-07T09:31:27.567Z,100.00
2023-08-07T09:33:54.304Z,98.21
2023-08-07T09:36:21.182Z,100.00
2023-08-07T09:38:53.860Z,98.39
2023-08-07T09:41:21.321Z,96.09
2023-08-07T09:43:50.409Z,95.04
2023-08-07T09:46:22.325Z,93.25
2023-08-07T09:48:49.325Z,95.35
2023-08-07T09:51:18.893Z,93.20
2023-08-07T09:53:45.947Z,92.12
2023-08-07T09:56:13.100Z,90.18
2023-08-07T09:58:47.703Z,92.04
2023-08-07T10:01:17.438Z,91.66
2023-08-07T10:03:47.291Z,88.82
2023-08-07T10:06:15.345Z,91.98
2023-08-07T10:08:46.038Z,93.15
2023-08-07T10:11:18.335Z,92.72
2023-08-07T10:13:46.431Z,93.40
2023-08-07T10:16:14.064Z,90.03
2023-08-07T10:18:43.942Z,89.34
2023-08-07T10:21:11.785Z,90.32
2023-08-07T10:23:42.121Z,89.98
2023-08-07T10:26:12.509Z,92.73
2023-08-07T10:28:41.860Z,91.53
2023-08-07T10:31:12.783Z,88.13
2023-08-07T10:33:42.164Z,88.01
2023-08-07T10:36:16.932Z,89.87
2023-08-07T10:38:48.050Z,85.19
2023-08-07T10:41:15.664Z,84.38
2023-08-07T10:43:44.444Z,81.05
2023-08-07T10:46:25.238Z,74.94
2023-08-07T10:48:58.517Z,71.50
2023-08-07T10:51:33.615Z,67.30
2023-08-07T10:54:02.508Z,63.48
2023-08-07T10:56:43.224Z,63.15
2023-08-07T10:59:13.617Z,66.68
2023-08-07T11:01:40.573Z,67.06
2023-08-07T11:04:12.767Z,65.00
2023-08-07T11:06:44.458Z,67.38
2023-08-07T11:09:14.046Z,65.72
2023-08-07T11:11:41.997Z,65.29
2023-08-07T11:14:21.263Z,69.00
2023-08-07T11:16:53.162Z,73.25
2023-08-07T11:19:20.647Z,71.32
2023-08-07T11:21:47.345Z,72.42
2023-08-07T11:24:21.295Z,74.03
2023-08-07T11:26:48.219Z,76.15
2023-08-07T11:29:21.616Z,75.64
2023-08-07T11:31:51.317Z,75.87
2023-08-07T11:34:23.962Z,74.43
2023-08-07T11:36:52.856Z,73.50
2023-08-07T11:39:20.777Z,71.66
2023-08-07T11:41:51.311Z,69.81
2023-08-07T11:44:18.571Z,72.08
2023-08-07T11:46:45.301Z,75.35
2023-08-07T11:49:13.265Z,80.66
2023-08-07T11:51:40.119Z,81.72
2023-08-07T11:54:17.288Z,85.91
2023-08-07T11:56:46.784Z,82.56
2023-08-07T11:59:17.815Z,76.83
2023-08-07T12:01:46.983Z,73.90
2023-08-07T12:04:21.375Z,70.75
2023-08-07T12:07:02.246Z,68.21
2023-08-07T12:09:31.508Z,69.26
2023-08-07T12:12:03.388Z,71.55
2023-08-07T12:14:30.977Z,71.12
2023-08-07T12:16:58.134Z,68.58
2023-08-07T12:19:25.221Z,68.29
2023-08-07T12:21:56.714Z,65.99
2023-08-07T12:24:23.975Z,66.46
2023-08-07T12:26:50.687Z,68.31
2023-08-07T12:29:17.273Z,63.13
2023-08-07T12:31:46.178Z,64.48
2023-08-07T12:36:46.505Z,63.08
2023-08-07T12:39:13.063Z,63.37
2023-08-07T12:41:45.330Z,63.28
2023-08-07T12:44:28.784Z,62.94
2023-08-07T12:46:57.874Z,63.57
2023-08-07T12:49:25.354Z,64.59
2023-08-07T12:51:54.802Z,67.48
2023-08-07T12:54:21.435Z,67.14
2023-08-07T12:56:48.097Z,67.71
2023-08-07T12:59:14.668Z,69.79
2023-08-07T13:01:44.777Z,79.58
2023-08-07T13:04:13.504Z,82.81
2023-08-07T13:06:42.607Z,90.34
2023-08-07T13:09:12.742Z,97.13
2023-08-07T13:11:39.382Z,93.28
2023-08-07T13:14:07.160Z,99.89
2023-08-07T13:16:37.228Z,98.29
2023-08-07T13:19:05.556Z,95.97
2023-08-07T13:21:35.126Z,95.11
2023-08-07T13:24:04.378Z,95.87
2023-08-07T13:26:33.748Z,94.18
2023-08-07T13:29:00.390Z,97.00
2023-08-07T13:31:27.537Z,95.23
2023-08-07T13:33:54.199Z,100.00
2023-08-07T13:36:20.736Z,100.00
2023-08-07T13:38:47.818Z,100.00
2023-08-07T13:41:17.448Z,100.00
2023-08-07T13:43:46.748Z,100.00
2023-08-07T13:46:15.559Z,99.78
2023-08-07T13:48:42.600Z,100.00
2023-08-07T13:51:11.896Z,94.23
2023-08-07T13:53:38.518Z,88.88
2023-08-07T13:56:08.254Z,89.35
2023-08-07T13:58:37.090Z,87.91
2023-08-07T14:01:06.274Z,85.48
2023-08-07T14:03:35.554Z,88.57
2023-08-07T14:06:05.418Z,89.43
2023-08-07T14:08:34.420Z,83.26
2023-08-07T14:11:01.590Z,82.68
2023-08-07T14:13:28.260Z,84.29
2023-08-07T14:15:56.913Z,82.33
2023-08-07T14:18:25.883Z,76.36
2023-08-07T14:21:02.795Z,77.30
2023-08-07T14:23:31.575Z,76.67
2023-08-07T14:26:00.773Z,74.54
2023-08-07T14:28:30.036Z,71.44
2023-08-07T14:31:02.678Z,73.12
2023-08-07T14:33:29.832Z,73.58
2023-08-07T14:35:56.540Z,77.96
2023-08-07T14:38:23.121Z,73.17
2023-08-07T14:40:49.736Z,72.78
2023-08-07T14:43:18.591Z,70.59
2023-08-07T14:45:47.552Z,70.20
2023-08-07T14:48:19.673Z,70.91
2023-08-07T14:50:48.933Z,71.13
2023-08-07T14:53:15.509Z,73.74
2023-08-07T14:55:42.915Z,77.11
2023-08-07T14:58:09.477Z,75.44
2023-08-07T15:00:36.465Z,78.46
2023-08-07T15:03:07.722Z,77.77
2023-08-07T15:05:34.439Z,77.18
2023-08-07T15:08:03.754Z,79.85
2023-08-07T15:10:30.744Z,79.49
2023-08-07T15:12:57.540Z,79.60
2023-08-07T15:15:28.692Z,79.85
2023-08-07T15:18:00.127Z,81.91
2023-08-07T15:20:26.882Z,78.05
2023-08-07T15:22:53.632Z,75.31
2023-08-07T15:25:20.261Z,77.79
2023-08-07T15:27:49.354Z,77.23
2023-08-07T15:30:15.997Z,82.18
2023-08-07T15:32:42.640Z,77.52
2023-08-07T15:35:09.876Z,83.50
2023-08-07T15:37:36.988Z,82.80
2023-08-07T15:40:06.471Z,79.39
2023-08-07T15:42:35.490Z,79.46
2023-08-07T15:45:06.013Z,76.11
2023-08-07T15:47:32.710Z,76.59
2023-08-07T15:49:59.394Z,78.26
2023-08-07T15:52:26.801Z,76.47
2023-08-07T15:54:53.397Z,77.63
2023-08-07T15:57:22.333Z,77.64
2023-08-07T15:59:51.411Z,77.14
2023-08-07T16:02:18.134Z,78.30
2023-08-07T16:04:47.248Z,80.25
2023-08-07T16:07:18.776Z,78.78
2023-08-07T16:09:48.146Z,78.85
2023-08-07T16:12:15.021Z,80.90
2023-08-07T16:14:41.704Z,79.34
2023-08-07T16:17:11.369Z,79.80
2023-08-07T16:19:38.044Z,78.03
2023-08-07T16:22:04.970Z,79.62
2023-08-07T16:24:31.615Z,78.42
2023-08-07T16:27:00.747Z,78.70
2023-08-07T16:29:27.642Z,77.61
2023-08-07T16:31:54.645Z,78.51
2023-08-07T16:34:24.237Z,75.91
2023-08-07T16:36:53.591Z,77.61
2023-08-07T16:39:22.721Z,76.16
2023-08-07T16:41:49.402Z,75.21
2023-08-07T16:44:18.736Z,76.26
2023-08-07T16:46:47.862Z,74.30
2023-08-07T16:49:14.904Z,76.09
2023-08-07T16:51:49.606Z,75.91
2023-08-07T16:54:16.448Z,77.96
2023-08-07T16:56:43.527Z,77.42
2023-08-07T16:59:11.200Z,77.81
2023-08-07T17:01:37.839Z,75.43
2023-08-07T17:04:05.062Z,77.79
2023-08-07T17:06:33.737Z,78.46
2023-08-07T17:09:00.759Z,79.61
2023-08-07T17:11:29.589Z,80.33
2023-08-07T17:13:56.478Z,80.07
2023-08-07T17:16:26.096Z,79.72
2023-08-07T17:18:52.970Z,80.20
2023-08-07T17:21:24.815Z,79.38
2023-08-07T17:23:51.388Z,80.37
2023-08-07T17:26:18.420Z,79.14
2023-08-07T17:28:45.061Z,79.99
2023-08-07T17:31:11.697Z,80.13
2023-08-07T17:33:39.328Z,81.10
2023-08-07T17:36:08.770Z,81.35
2023-08-07T17:38:35.563Z,82.77
2023-08-07T17:41:04.785Z,82.62
2023-08-07T17:43:34.072Z,82.36
2023-08-07T17:46:03.383Z,82.58
2023-08-07T17:48:32.422Z,83.35
2023-08-07T17:51:01.838Z,86.94
2023-08-07T17:53:30.904Z,90.70
2023-08-07T17:56:00.330Z,89.34
2023-08-07T17:58:30.002Z,91.92
2023-08-07T18:00:56.717Z,93.78
2023-08-07T18:03:26.087Z,94.29
2023-08-07T18:05:52.680Z,95.93
2023-08-07T18:08:21.846Z,95.21
2023-08-07T18:10:50.742Z,94.88
2023-08-07T18:13:17.377Z,96.65
2023-08-07T18:15:44.006Z,99.80
2023-08-07T18:18:12.993Z,100.00
2023-08-07T18:20:39.826Z,99.90
2023-08-07T18:23:08.918Z,99.12
2023-08-07T18:25:35.647Z,100.00
2023-08-07T18:28:04.666Z,99.18
2023-08-07T18:30:33.770Z,98.99
2023-08-07T18:33:00.583Z,99.34
2023-08-07T18:35:27.687Z,98.41
2023-08-07T18:37:56.577Z,100.00
2023-08-07T18:40:23.689Z,100.00
2023-08-07T18:42:50.351Z,100.00
2023-08-07T18:45:17.057Z,100.00
2023-08-07T18:47:46.039Z,100.00
2023-08-07T18:50:13.138Z,100.00
2023-08-07T18:52:39.782Z,100.00
2023-08-07T18:55:08.977Z,100.00
2023-08-07T18:57:36.020Z,100.00
2023-08-07T19:00:03.100Z,100.00
2023-08-07T19:02:32.614Z,100.00
2023-08-07T19:04:59.752Z,100.00
2023-08-07T19:07:26.405Z,100.00
2023-08-07T19:09:55.458Z,100.00
2023-08-07T19:12:25.490Z,100.00
2023-08-07T19:14:54.390Z,100.00
2023-08-07T19:17:21.045Z,100.00
2023-08-07T19:19:47.637Z,100.00
2023-08-07T19:22:14.657Z,100.00
2023-08-07T19:24:41.295Z,100.00
2023-08-07T19:27:07.958Z,100.00
2023-08-07T19:29:34.602Z,100.00
2023-08-07T19:32:01.270Z,100.00
2023-08-07T19:34:28.386Z,100.00
2023-08-07T19:36:55.047Z,100.00
2023-08-07T19:39:23.754Z,100.00
2023-08-07T19:41:52.722Z,100.00
2023-08-07T19:44:19.447Z,100.00
2023-08-07T19:46:48.381Z,100.00
2023-08-07T19:49:17.549Z,100.00
2023-08-07T19:51:44.885Z,100.00
2023-08-07T19:54:12.762Z,100.00
2023-08-07T19:56:39.377Z,100.00
2023-08-07T19:59:06.332Z,100.00
2023-08-07T20:01:35.611Z,100.00
2023-08-07T20:04:02.464Z,100.00
2023-08-07T20:06:29.123Z,100.00
2023-08-07T20:08:58.796Z,100.00
2023-08-07T20:11:27.870Z,100.00
2023-08-07T20:13:54.462Z,100.00
2023-08-07T20:16:21.233Z,100.00
2023-08-07T20:18:50.859Z,100.00
2023-08-07T20:21:18.650Z,100.00
2023-08-07T20:23:45.327Z,100.00
2023-08-07T20:26:15.028Z,100.00
2023-08-07T20:28:41.753Z,100.00
2023-08-07T20:31:11.142Z,100.00
2023-08-07T20:33:40.242Z,100.00
2023-08-07T20:36:06.868Z,100.00
2023-08-07T20:38:33.920Z,100.00
2023-08-07T20:41:00.964Z,100.00
2023-08-07T20:43:30.643Z,100.00
2023-08-07T20:45:57.244Z,100.00
2023-08-07T20:48:26.076Z,100.00
2023-08-07T20:50:55.268Z,100.00
2023-08-07T20:53:27.434Z,100.00
2023-08-07T20:55:54.207Z,100.00
2023-08-07T20:58:20.912Z,100.00
2023-08-07T21:00:50.354Z,100.00
2023-08-07T21:03:19.397Z,100.00
2023-08-07T21:05:46.128Z,100.00
2023-08-07T21:08:12.772Z,100.00
2023-08-07T21:10:44.175Z,100.00
2023-08-07T21:13:13.291Z,100.00
2023-08-07T21:15:39.989Z,100.00
2023-08-07T21:18:09.580Z,100.00
2023-08-07T21:20:36.281Z,100.00
2023-08-07T21:23:02.924Z,100.00
2023-08-07T21:25:29.781Z,100.00
2023-08-07T21:27:58.689Z,100.00
2023-08-07T21:30:25.856Z,100.00
2023-08-07T21:32:52.497Z,100.00
2023-08-07T21:35:19.221Z,100.00
2023-08-07T21:37:48.048Z,100.00
2023-08-07T21:40:17.314Z,100.00
2023-08-07T21:42:44.010Z,100.00
2023-08-07T21:45:13.829Z,100.00
2023-08-07T21:47:45.221Z,100.00
2023-08-07T21:50:12.372Z,100.00
2023-08-07T21:52:41.693Z,100.00
2023-08-07T21:55:10.888Z,100.00
2023-08-07T21:57:39.756Z,100.00
2023-08-07T22:00:15.536Z,100.00
2023-08-07T22:02:47.265Z,100.00
2023-08-07T22:05:14.052Z,100.00
2023-08-07T22:07:43.488Z,100.00
2023-08-07T22:10:11.324Z,100.00
2023-08-07T22:12:40.194Z,100.00
2023-08-07T22:15:09.449Z,100.00
2023-08-07T22:17:37.273Z,100.00
2023-08-07T22:20:08.247Z,100.00
2023-08-07T22:22:38.511Z,100.00
2023-08-07T22:25:05.548Z,100.00
2023-08-07T22:27:32.248Z,100.00
2023-08-07T22:29:59.624Z,100.00
2023-08-07T22:32:26.324Z,100.00
2023-08-07T22:34:52.993Z,100.00
2023-08-07T22:37:22.073Z,100.00
2023-08-07T22:39:51.157Z,100.00
2023-08-07T22:42:18.148Z,100.00
2023-08-07T22:44:45.190Z,100.00
2023-08-07T22:47:16.628Z,100.00
2023-08-07T22:49:48.996Z,100.00
2023-08-07T22:52:20.836Z,100.00
2023-08-07T22:54:49.886Z,100.00
2023-08-07T22:57:18.881Z,100.00
2023-08-07T22:59:45.589Z,100.00
2023-08-07T23:02:17.503Z,100.00
2023-08-07T23:04:46.153Z,100.00
2023-08-07T23:07:12.800Z,100.00
2023-08-07T23:09:39.434Z,100.00
2023-08-07T23:12:09.007Z,100.00
2023-08-07T23:14:35.913Z,100.00
2023-08-07T23:17:05.191Z,100.00
2023-08-07T23:19:32.747Z,100.00
2023-08-07T23:22:02.085Z,100.00
2023-08-07T23:24:31.275Z,100.00
2023-08-07T23:26:57.980Z,100.00
2023-08-07T23:29:26.886Z,100.00
2023-08-07T23:31:53.586Z,100.00
2023-08-07T23:34:20.252Z,100.00
2023-08-07T23:36:49.078Z,100.00
2023-08-07T23:39:17.010Z,100.00
2023-08-07T23:41:46.039Z,100.00
2023-08-07T23:44:17.403Z,100.00
2023-08-07T23:46:44.043Z,100.00
2023-08-07T23:49:10.692Z,100.00
2023-08-07T23:51:37.426Z,100.00
2023-08-07T23:54:06.296Z,100.00
2023-08-07T23:56:35.898Z,100.00
2023-08-07T23:59:03.656Z,100.00
