createdAt,value
2022-12-03T00:00:13.093Z,101878.28
2022-12-03T00:05:09.775Z,101877.14
2022-12-03T00:10:09.506Z,101878.89
2022-12-03T00:15:10.323Z,101878.72
2022-12-03T00:20:15.959Z,101872.47
2022-12-03T00:25:09.413Z,101863.61
2022-12-03T00:30:10.869Z,101865.86
2022-12-03T00:35:09.697Z,101864.18
2022-12-03T00:40:11.050Z,101858.1
2022-12-03T00:45:09.488Z,101858.44
2022-12-03T00:50:09.545Z,101853.56
2022-12-03T00:55:09.223Z,101857.19
2022-12-03T01:00:11.297Z,101856.08
2022-12-03T01:05:08.941Z,101850.34000000001
2022-12-03T01:10:09.859Z,101854.49
2022-12-03T01:15:09.600Z,101848.49
2022-12-03T01:20:10.415Z,101847.99
2022-12-03T01:25:09.317Z,101847.31
2022-12-03T01:30:10.946Z,101848.73999999999
2022-12-03T01:35:08.955Z,101847.49
2022-12-03T01:40:14.029Z,101842.67
2022-12-03T01:45:17.182Z,101839.70000000001
2022-12-03T01:50:17.073Z,101841.5
2022-12-03T01:55:14.494Z,101837.27
2022-12-03T02:00:13.166Z,101834.28
2022-12-03T02:05:18.460Z,101832.59000000001
2022-12-03T02:10:11.851Z,101834.2
2022-12-03T02:15:09.728Z,101838.29
2022-12-03T02:20:13.567Z,101839.54
2022-12-03T02:25:12.103Z,101842.42
2022-12-03T02:30:11.929Z,101841.76
2022-12-03T02:35:13.762Z,101841.47
2022-12-03T02:40:12.857Z,101843.26999999999
2022-12-03T02:45:13.142Z,101842.31999999999
2022-12-03T02:50:11.383Z,101838.95
2022-12-03T02:55:10.028Z,101841.38
2022-12-03T03:00:10.264Z,101838.2
2022-12-03T03:05:10.845Z,101841.67
2022-12-03T03:10:13.587Z,101838.09
2022-12-03T03:15:10.628Z,101836.17
2022-12-03T03:20:11.548Z,101831.93
2022-12-03T03:25:11.149Z,101834.66
2022-12-03T03:30:09.868Z,101829.98999999999
2022-12-03T03:35:10.993Z,101835.99
2022-12-03T03:40:10.002Z,101827.62
2022-12-03T03:45:09.476Z,101827.86
2022-12-03T03:50:11.297Z,101832.18000000001
2022-12-03T03:55:10.929Z,101830.25
2022-12-03T04:00:10.586Z,101823.91
2022-12-03T04:05:16.092Z,101825.95
2022-12-03T04:10:19.453Z,101813.7
2022-12-03T04:15:09.222Z,101817.66
2022-12-03T04:20:09.488Z,101819.09000000001
2022-12-03T04:25:19.589Z,101824.59
2022-12-03T04:30:09.206Z,101817.65000000001
2022-12-03T04:35:19.507Z,101822.13
2022-12-03T04:40:18.853Z,101817.07
2022-12-03T04:45:09.660Z,101812.66
2022-12-03T04:50:09.706Z,101810.99
2022-12-03T04:55:08.626Z,101807.15
2022-12-03T05:00:11.124Z,101805.36
2022-12-03T05:05:09.835Z,101803.17
2022-12-03T05:10:10.781Z,101798.03
2022-12-03T05:15:09.055Z,101805.8
2022-12-03T05:20:19.017Z,101802.94
2022-12-03T05:25:09.515Z,101799.81
2022-12-03T05:30:09.838Z,101802.18
2022-12-03T05:35:09.564Z,101796.0
2022-12-03T05:40:10.010Z,101788.12000000001
2022-12-03T05:45:09.750Z,101786.01999999999
2022-12-03T05:50:08.985Z,101787.8
2022-12-03T05:55:09.731Z,101790.25
2022-12-03T06:00:14.107Z,101783.92
2022-12-03T06:05:10.063Z,101777.81
2022-12-03T06:10:13.196Z,101781.53
2022-12-03T06:15:09.988Z,101783.95000000001
2022-12-03T06:20:13.348Z,101785.74
2022-12-03T06:25:09.758Z,101776.17
2022-12-03T06:30:12.923Z,101782.01000000001
2022-12-03T06:35:08.829Z,101783.0
2022-12-03T06:40:09.274Z,101787.51999999999
2022-12-03T06:45:10.542Z,101791.97
2022-12-03T06:50:09.323Z,101791.74
2022-12-03T06:55:09.182Z,101798.58
2022-12-03T07:00:09.415Z,101795.45000000001
2022-12-03T07:05:08.771Z,101804.12
2022-12-03T07:10:09.352Z,101802.15
2022-12-03T07:15:09.884Z,101808.69
2022-12-03T07:20:09.486Z,101805.43000000001
2022-12-03T07:25:08.908Z,101808.42
2022-12-03T07:30:12.790Z,101812.64
2022-12-03T07:35:09.052Z,101803.89
2022-12-03T07:40:09.520Z,101796.7
2022-12-03T07:45:09.292Z,101793.44
2022-12-03T07:50:09.418Z,101793.52
2022-12-03T07:55:09.130Z,101788.43000000001
2022-12-03T08:00:10.890Z,101787.84000000001
2022-12-03T08:05:08.798Z,101790.22
2022-12-03T08:10:09.268Z,101791.99
2022-12-03T08:15:12.990Z,101785.56999999999
2022-12-03T08:20:13.170Z,101780.14
2022-12-03T08:25:14.135Z,101778.25
2022-12-03T08:30:11.928Z,101782.72
2022-12-03T08:35:11.951Z,101780.02
2022-12-03T08:40:20.372Z,101784.27
2022-12-03T08:45:28.371Z,101788.44
2022-12-03T08:50:24.791Z,101789.51
2022-12-03T08:52:01.222Z,101789.17
2022-12-03T08:55:28.301Z,101789.17
2022-12-03T09:00:17.877Z,101791.49
2022-12-03T09:05:14.878Z,101795.14
2022-12-03T09:10:09.719Z,101783.12
2022-12-03T09:15:09.179Z,101775.7
2022-12-03T09:20:11.046Z,101771.69
2022-12-03T09:25:08.782Z,101779.8
2022-12-03T09:30:09.284Z,101771.37
2022-12-03T09:35:08.894Z,101772.29999999999
2022-12-03T09:40:10.074Z,101760.56999999999
2022-12-03T09:45:13.383Z,101753.0
2022-12-03T09:50:12.035Z,101748.47
2022-12-03T09:55:14.967Z,101753.58
2022-12-03T10:00:15.428Z,101749.0
2022-12-03T10:05:08.419Z,101755.19
2022-12-03T10:10:15.585Z,101751.26000000001
2022-12-03T10:15:12.008Z,101748.65999999999
2022-12-03T10:20:12.825Z,101736.55
2022-12-03T10:25:11.427Z,101731.11
2022-12-03T10:30:15.364Z,101721.32
2022-12-03T10:35:11.256Z,101726.12000000001
2022-12-03T10:40:11.023Z,101729.3
2022-12-03T10:45:15.578Z,101727.84
2022-12-03T10:50:18.292Z,101723.58
2022-12-03T10:55:09.783Z,101717.55
2022-12-03T11:00:15.526Z,101723.19
2022-12-03T11:05:13.329Z,101719.26
2022-12-03T11:10:12.704Z,101706.05
2022-12-03T11:15:14.633Z,101701.23
2022-12-03T11:20:11.917Z,101700.8
2022-12-03T11:25:28.439Z,101693.48
2022-12-03T11:30:09.071Z,101701.08
2022-12-03T11:35:11.839Z,101705.39
2022-12-03T11:40:28.254Z,101697.99
2022-12-03T11:45:17.658Z,101710.02
2022-12-03T11:50:19.629Z,101696.46
2022-12-03T11:55:17.327Z,101695.7
2022-12-03T12:00:18.697Z,101696.75
2022-12-03T12:05:21.018Z,101692.44
2022-12-03T12:10:10.434Z,101689.5
2022-12-03T12:15:28.107Z,101682.51000000001
2022-12-03T12:20:12.393Z,101672.11
2022-12-03T12:25:28.756Z,101677.26
2022-12-03T12:30:13.427Z,101679.88
2022-12-03T12:35:14.631Z,101678.38
2022-12-03T12:40:12.443Z,101677.84
2022-12-03T12:45:14.006Z,101667.85
2022-12-03T12:50:10.320Z,101664.34000000001
2022-12-03T12:55:08.757Z,101668.06
2022-12-03T13:00:13.847Z,101665.12
2022-12-03T13:05:11.915Z,101672.53
2022-12-03T13:10:23.325Z,101674.58
2022-12-03T13:15:28.206Z,101673.95
2022-12-03T13:20:16.242Z,101667.28
2022-12-03T13:25:50.924Z,101675.98000000001
2022-12-03T13:30:15.409Z,101671.37
2022-12-03T13:35:21.925Z,101679.79000000001
2022-12-03T13:40:22.766Z,101681.67
2022-12-03T13:45:28.157Z,101686.1
2022-12-03T13:50:19.752Z,101684.16
2022-12-03T13:55:10.797Z,101683.89
2022-12-03T14:00:10.084Z,101679.69
2022-12-03T14:05:09.507Z,101685.83
2022-12-03T14:10:11.189Z,101682.25
2022-12-03T14:15:10.318Z,101679.74
2022-12-03T14:20:08.944Z,101689.01
2022-12-03T14:25:09.172Z,101688.98000000001
2022-12-03T14:30:09.547Z,101678.78
2022-12-03T14:35:10.241Z,101680.70999999999
2022-12-03T14:40:08.648Z,101676.86
2022-12-03T14:45:08.809Z,101684.3
2022-12-03T14:50:13.056Z,101687.59
2022-12-03T14:55:08.346Z,101694.14
2022-12-03T15:00:09.342Z,101688.22
2022-12-03T15:05:08.448Z,101683.17
2022-12-03T15:10:08.630Z,101687.06
2022-12-03T15:15:08.777Z,101694.97
2022-12-03T15:20:09.113Z,101707.37000000001
2022-12-03T15:25:08.423Z,101706.36
2022-12-03T15:30:09.101Z,101706.72
2022-12-03T15:35:08.543Z,101719.67
2022-12-03T15:40:08.686Z,101712.5
2022-12-03T15:45:13.619Z,101720.23000000001
2022-12-03T15:50:08.568Z,101718.86
2022-12-03T15:55:09.093Z,101724.28
2022-12-03T16:00:10.361Z,101727.42
2022-12-03T16:05:10.863Z,101722.19
2022-12-03T16:10:10.145Z,101729.39
2022-12-03T16:15:08.655Z,101727.87
2022-12-03T16:20:08.514Z,101733.62
2022-12-03T16:25:08.460Z,101728.18
2022-12-03T16:30:10.143Z,101725.09
2022-12-03T16:35:08.500Z,101737.06
2022-12-03T16:40:08.890Z,101737.2
2022-12-03T16:45:18.517Z,101732.15
2022-12-03T16:50:14.160Z,101733.98
2022-12-03T16:55:08.843Z,101736.6
2022-12-03T17:00:09.156Z,101737.14
2022-12-03T17:05:08.531Z,101741.08
2022-12-03T17:10:09.102Z,101738.44
2022-12-03T17:15:09.039Z,101731.62
2022-12-03T17:20:11.699Z,101726.48000000001
2022-12-03T17:25:08.560Z,101727.47
2022-12-03T17:30:09.060Z,101724.83
2022-12-03T17:35:09.925Z,101724.22
2022-12-03T17:40:10.957Z,101726.62
2022-12-03T17:45:09.141Z,101723.20999999999
2022-12-03T17:50:08.523Z,101722.33
2022-12-03T17:55:12.861Z,101725.05
2022-12-03T18:00:08.852Z,101732.11
2022-12-03T18:05:08.532Z,101734.07999999999
2022-12-03T18:10:08.594Z,101727.45
2022-12-03T18:15:08.696Z,101728.3
2022-12-03T18:17:41.431Z,101731.51000000001
2022-12-03T18:20:08.553Z,101731.51000000001
2022-12-03T18:25:09.181Z,101722.45
2022-12-03T18:30:08.645Z,101724.44
2022-12-03T18:35:08.666Z,101727.12
2022-12-03T18:40:15.883Z,101724.08
2022-12-03T18:45:10.536Z,101722.14
2022-12-03T18:50:09.159Z,101717.17
2022-12-03T18:55:15.752Z,101714.95
2022-12-03T19:00:13.464Z,101711.77
2022-12-03T19:05:08.714Z,101709.99
2022-12-03T19:10:09.464Z,101712.94
2022-12-03T19:15:08.872Z,101726.14
2022-12-03T19:20:10.419Z,101731.16
2022-12-03T19:25:08.329Z,101725.51
2022-12-03T19:30:09.413Z,101729.6
2022-12-03T19:35:11.020Z,101725.85
2022-12-03T19:40:09.385Z,101721.37
2022-12-03T19:45:09.106Z,101724.25
2022-12-03T19:50:08.808Z,101716.18999999999
2022-12-03T19:55:08.133Z,101718.8
2022-12-03T20:00:08.718Z,101720.24
2022-12-03T20:05:07.904Z,101731.73000000001
2022-12-03T20:10:08.695Z,101740.67
2022-12-03T20:15:08.959Z,101729.04999999999
2022-12-03T20:20:10.678Z,101728.63
2022-12-03T20:25:08.945Z,101720.14
2022-12-03T20:30:08.779Z,101722.94
2022-12-03T20:35:08.633Z,101715.65000000001
2022-12-03T20:40:09.436Z,101708.91
2022-12-03T20:45:09.697Z,101706.28
2022-12-03T20:50:08.297Z,101702.57
2022-12-03T20:55:08.744Z,101715.52
2022-12-03T21:00:08.314Z,101718.16
2022-12-03T21:05:08.186Z,101725.95999999999
2022-12-03T21:10:19.092Z,101737.28
2022-12-03T21:15:08.126Z,101733.44
2022-12-03T21:20:08.181Z,101742.86
2022-12-03T21:25:08.676Z,101733.29
2022-12-03T21:30:08.358Z,101728.17
2022-12-03T21:35:07.989Z,101734.36
2022-12-03T21:40:08.714Z,101727.04
2022-12-03T21:45:08.921Z,101731.17
2022-12-03T21:50:10.209Z,101729.69
2022-12-03T21:55:09.349Z,101735.68000000001
2022-12-03T22:00:09.327Z,101741.6
2022-12-03T22:05:09.141Z,101749.37999999999
2022-12-03T22:10:10.079Z,101744.14
2022-12-03T22:15:13.355Z,101750.17
2022-12-03T22:20:08.596Z,101743.75
2022-12-03T22:25:08.194Z,101741.95999999999
2022-12-03T22:30:08.231Z,101745.51
2022-12-03T22:35:08.051Z,101729.44
2022-12-03T22:40:08.426Z,101732.08
2022-12-03T22:45:08.092Z,101730.55
2022-12-03T22:50:08.313Z,101735.27
2022-12-03T22:55:08.460Z,101721.77
2022-12-03T23:00:09.496Z,101722.22
2022-12-03T23:05:07.932Z,101717.31
2022-12-03T23:10:08.953Z,101727.59
2022-12-03T23:15:08.893Z,101723.39
2022-12-03T23:20:10.291Z,101725.12000000001
2022-12-03T23:25:09.034Z,101722.74
2022-12-03T23:30:09.422Z,101719.86
2022-12-03T23:40:21.559Z,101721.17
2022-12-03T23:45:21.543Z,101730.19
2022-12-03T23:50:21.908Z,101718.62999999999
2022-12-03T23:55:22.901Z,101705.05
