createdAt,value
2023-04-07T00:00:18.133Z,1.73
2023-04-07T00:02:47.218Z,1.68
2023-04-07T00:05:14.900Z,1.64
2023-04-07T00:07:55.069Z,1.62
2023-04-07T00:10:24.200Z,1.61
2023-04-07T00:12:51.922Z,1.57
2023-04-07T00:15:19.873Z,1.55
2023-04-07T00:17:49.335Z,1.51
2023-04-07T00:20:17.135Z,1.48
2023-04-07T00:22:44.755Z,1.47
2023-04-07T00:25:12.450Z,1.46
2023-04-07T00:27:40.310Z,1.45
2023-04-07T00:30:08.955Z,1.43
2023-04-07T00:32:37.888Z,1.42
2023-04-07T00:35:08.082Z,1.42
2023-04-07T00:37:35.834Z,1.39
2023-04-07T00:40:04.197Z,1.38
2023-04-07T00:42:31.850Z,1.36
2023-04-07T00:44:59.500Z,1.30
2023-04-07T00:47:27.533Z,1.31
2023-04-07T00:49:55.624Z,1.29
2023-04-07T00:52:28.947Z,1.25
2023-04-07T00:54:56.889Z,1.23
2023-04-07T00:57:25.408Z,1.20
2023-04-07T00:59:54.075Z,1.16
2023-04-07T01:02:28.454Z,1.14
2023-04-07T01:05:01.916Z,1.09
2023-04-07T01:07:41.454Z,1.06
2023-04-07T01:10:16.491Z,1.02
2023-04-07T01:12:58.158Z,0.97
2023-04-07T01:15:29.819Z,0.94
2023-04-07T01:18:07.465Z,0.91
2023-04-07T01:20:37.002Z,0.86
2023-04-07T01:23:08.824Z,0.83
2023-04-07T01:26:14.340Z,0.75
2023-04-07T01:29:08.515Z,0.76
2023-04-07T01:31:40.485Z,0.72
2023-04-07T01:34:11.628Z,0.70
2023-04-07T01:36:39.508Z,0.70
2023-04-07T01:39:08.686Z,0.68
2023-04-07T01:41:38.573Z,0.66
2023-04-07T01:44:09.007Z,0.63
2023-04-07T01:49:20.419Z,0.59
2023-04-07T01:51:50.587Z,0.60
2023-04-07T01:54:19.498Z,0.62
2023-04-07T01:56:47.153Z,0.62
2023-04-07T01:59:14.990Z,0.64
2023-04-07T02:01:44.784Z,0.64
2023-04-07T02:04:16.723Z,0.64
2023-04-07T02:06:49.222Z,0.63
2023-04-07T02:09:22.422Z,0.63
2023-04-07T02:11:52.138Z,0.62
2023-04-07T02:14:24.341Z,0.61
2023-04-07T02:17:05.056Z,0.59
2023-04-07T02:19:34.696Z,0.58
2023-04-07T02:22:04.291Z,0.56
2023-04-07T02:24:31.918Z,0.54
2023-04-07T02:27:00.909Z,0.52
2023-04-07T02:29:29.180Z,0.50
2023-04-07T02:31:57.480Z,0.49
2023-04-07T02:34:26.531Z,0.47
2023-04-07T02:36:54.295Z,0.45
2023-04-07T02:39:22.118Z,0.42
2023-04-07T02:41:49.793Z,0.39
2023-04-07T02:44:17.512Z,0.36
2023-04-07T02:46:45.212Z,0.34
2023-04-07T02:49:12.866Z,0.32
2023-04-07T02:51:41.866Z,0.31
2023-04-07T02:54:09.489Z,0.29
2023-04-07T02:56:37.163Z,0.26
2023-04-07T02:59:04.887Z,0.22
2023-04-07T03:01:36.982Z,0.22
2023-04-07T03:04:04.766Z,0.19
2023-04-07T03:06:33.486Z,0.17
2023-04-07T03:09:10.902Z,0.15
2023-04-07T03:11:38.700Z,0.13
2023-04-07T03:14:06.554Z,0.09
2023-04-07T03:16:36.668Z,0.08
2023-04-07T03:19:08.947Z,0.05
2023-04-07T03:21:41.100Z,0.03
2023-04-07T03:24:11.036Z,0.02
2023-04-07T03:26:38.713Z,0.01
2023-04-07T03:29:11.631Z,-0.03
2023-04-07T03:31:42.341Z,-0.04
2023-04-07T03:34:11.162Z,-0.06
2023-04-07T03:36:39.512Z,-0.09
2023-04-07T03:39:07.216Z,-0.11
2023-04-07T03:41:36.227Z,-0.15
2023-04-07T03:44:03.970Z,-0.17
2023-04-07T03:46:33.176Z,-0.21
2023-04-07T03:49:01.312Z,-0.23
2023-04-07T03:51:30.786Z,-0.26
2023-04-07T03:53:59.947Z,-0.28
2023-04-07T03:56:42.229Z,-0.30
2023-04-07T03:59:10.036Z,-0.34
2023-04-07T04:01:44.684Z,-0.36
2023-04-07T04:04:16.854Z,-0.40
2023-04-07T04:06:44.946Z,-0.43
2023-04-07T04:09:35.826Z,-0.44
2023-04-07T04:12:05.538Z,-0.47
2023-04-07T04:14:35.550Z,-0.50
2023-04-07T04:17:05.599Z,-0.54
2023-04-07T04:19:41.970Z,-0.58
2023-04-07T04:22:25.271Z,-0.60
2023-04-07T04:24:55.940Z,-0.63
2023-04-07T04:27:26.666Z,-0.68
2023-04-07T04:30:01.505Z,-0.70
2023-04-07T04:32:46.175Z,-0.72
2023-04-07T04:35:14.406Z,-0.74
2023-04-07T04:37:51.694Z,-0.76
2023-04-07T04:40:19.693Z,-0.77
2023-04-07T04:42:50.685Z,-0.78
2023-04-07T04:45:20.447Z,-0.77
2023-04-07T04:47:49.530Z,-0.80
2023-04-07T04:50:17.945Z,-0.82
2023-04-07T04:52:47.314Z,-0.84
2023-04-07T04:55:22.400Z,-0.87
2023-04-07T04:57:51.611Z,-0.87
2023-04-07T05:00:27.083Z,-0.91
2023-04-07T05:03:00.900Z,-0.92
2023-04-07T05:05:29.082Z,-0.92
2023-04-07T05:07:57.441Z,-0.93
2023-04-07T05:10:28.622Z,-0.95
2023-04-07T05:12:57.675Z,-0.95
2023-04-07T05:15:25.331Z,-0.95
2023-04-07T05:17:52.966Z,-0.96
2023-04-07T05:20:24.819Z,-0.96
2023-04-07T05:22:52.545Z,-0.98
2023-04-07T05:25:23.400Z,-0.96
2023-04-07T05:27:55.130Z,-0.97
2023-04-07T05:30:24.744Z,-0.98
2023-04-07T05:32:53.704Z,-0.97
2023-04-07T05:35:38.304Z,-0.97
2023-04-07T05:38:05.987Z,-0.96
2023-04-07T05:40:35.673Z,-0.96
2023-04-07T05:43:06.083Z,-0.94
2023-04-07T05:45:36.194Z,-0.93
2023-04-07T05:48:03.985Z,-0.91
2023-04-07T05:50:39.916Z,-0.91
2023-04-07T05:53:11.939Z,-0.88
2023-04-07T05:55:40.021Z,-0.86
2023-04-07T05:58:10.126Z,-0.83
2023-04-07T06:00:42.106Z,-0.80
2023-04-07T06:03:15.038Z,-0.77
2023-04-07T06:05:55.357Z,-0.71
2023-04-07T06:08:24.101Z,-0.68
2023-04-07T06:10:52.094Z,-0.62
2023-04-07T06:13:19.767Z,-0.57
2023-04-07T06:15:48.819Z,-0.50
2023-04-07T06:18:16.518Z,-0.44
2023-04-07T06:20:44.137Z,-0.35
2023-04-07T06:23:11.786Z,-0.27
2023-04-07T06:25:39.480Z,-0.17
2023-04-07T06:28:07.363Z,-0.08
2023-04-07T06:30:35.444Z,0.03
2023-04-07T06:33:08.326Z,0.13
2023-04-07T06:35:36.084Z,0.23
2023-04-07T06:38:03.813Z,0.36
2023-04-07T06:40:32.994Z,0.47
2023-04-07T06:43:00.956Z,0.60
2023-04-07T06:45:37.489Z,0.73
2023-04-07T06:48:05.621Z,0.86
2023-04-07T06:50:34.711Z,1.01
2023-04-07T06:53:02.346Z,1.13
2023-04-07T06:55:29.948Z,1.25
2023-04-07T06:57:57.878Z,1.38
2023-04-07T07:00:27.061Z,1.49
2023-04-07T07:02:54.769Z,1.63
2023-04-07T07:05:23.454Z,1.73
2023-04-07T07:07:52.516Z,1.86
2023-04-07T07:10:22.586Z,1.96
2023-04-07T07:12:50.434Z,2.08
2023-04-07T07:15:18.490Z,2.19
2023-04-07T07:17:46.375Z,2.33
2023-04-07T07:20:14.163Z,2.43
2023-04-07T07:22:41.991Z,2.55
2023-04-07T07:25:11.414Z,2.67
2023-04-07T07:27:39.853Z,2.79
2023-04-07T07:30:09.392Z,2.92
2023-04-07T07:32:37.180Z,3.04
2023-04-07T07:35:05.762Z,3.17
2023-04-07T07:37:33.602Z,3.31
2023-04-07T07:40:01.663Z,3.41
2023-04-07T07:42:30.852Z,3.55
2023-04-07T07:44:59.134Z,3.68
2023-04-07T07:47:27.224Z,3.84
2023-04-07T07:49:54.882Z,4.00
2023-04-07T07:52:22.598Z,4.16
2023-04-07T07:54:51.652Z,4.35
2023-04-07T07:57:19.307Z,4.54
2023-04-07T07:59:48.256Z,4.73
2023-04-07T08:02:16.006Z,4.91
2023-04-07T08:04:43.815Z,5.10
2023-04-07T08:07:12.527Z,5.29
2023-04-07T08:09:40.454Z,5.44
2023-04-07T08:12:08.135Z,5.64
2023-04-07T08:14:35.776Z,5.83
2023-04-07T08:17:05.344Z,6.04
2023-04-07T08:19:33.140Z,6.29
2023-04-07T08:22:01.007Z,6.54
2023-04-07T08:24:29.990Z,6.80
2023-04-07T08:26:57.622Z,7.03
2023-04-07T08:29:25.397Z,7.24
2023-04-07T08:31:53.252Z,7.45
2023-04-07T08:34:22.462Z,7.70
2023-04-07T08:36:50.166Z,7.99
2023-04-07T08:39:17.822Z,8.26
2023-04-07T08:41:46.696Z,8.50
2023-04-07T08:44:16.845Z,8.76
2023-04-07T08:48:18.676Z,9.20
2023-04-07T08:50:47.117Z,9.40
2023-04-07T08:53:19.567Z,9.50
2023-04-07T08:55:47.276Z,9.69
2023-04-07T08:58:16.875Z,9.88
2023-04-07T09:00:45.968Z,10.09
2023-04-07T09:03:15.165Z,10.33
2023-04-07T09:05:45.687Z,10.54
2023-04-07T09:08:13.378Z,10.73
2023-04-07T09:10:41.264Z,10.92
2023-04-07T09:13:08.924Z,11.12
2023-04-07T09:15:38.607Z,11.30
2023-04-07T09:18:06.919Z,11.49
2023-04-07T09:20:57.502Z,11.75
2023-04-07T09:23:32.738Z,12.04
2023-04-07T09:26:02.804Z,12.31
2023-04-07T09:28:42.407Z,12.50
2023-04-07T09:31:10.050Z,12.72
2023-04-07T09:33:38.091Z,12.92
2023-04-07T09:36:08.279Z,13.02
2023-04-07T09:38:37.641Z,13.02
2023-04-07T09:41:09.662Z,13.05
2023-04-07T09:43:39.086Z,13.20
2023-04-07T09:46:12.520Z,13.43
2023-04-07T09:48:40.849Z,13.70
2023-04-07T09:51:12.799Z,13.89
2023-04-07T09:53:45.367Z,14.15
2023-04-07T09:56:13.713Z,14.35
2023-04-07T09:58:45.477Z,14.53
2023-04-07T10:01:14.321Z,14.66
2023-04-07T10:03:42.023Z,14.68
2023-04-07T10:06:11.868Z,14.62
2023-04-07T10:08:41.578Z,14.56
2023-04-07T10:11:10.272Z,14.57
2023-04-07T10:13:40.860Z,14.63
2023-04-07T10:16:09.349Z,14.72
2023-04-07T10:18:38.190Z,14.83
2023-04-07T10:21:09.309Z,14.91
2023-04-07T10:23:51.592Z,14.95
2023-04-07T10:26:23.828Z,15.01
2023-04-07T10:28:54.785Z,15.11
2023-04-07T10:31:24.213Z,15.25
2023-04-07T10:33:53.022Z,15.30
2023-04-07T10:36:22.083Z,15.38
2023-04-07T10:39:23.583Z,15.53
2023-04-07T10:41:51.937Z,15.69
2023-04-07T10:44:49.904Z,15.92
2023-04-07T10:47:17.651Z,16.07
2023-04-07T10:50:18.076Z,16.16
2023-04-07T10:52:47.143Z,16.28
2023-04-07T10:55:36.680Z,16.38
2023-04-07T10:58:24.414Z,16.43
2023-04-07T11:01:18.372Z,16.45
2023-04-07T11:03:58.359Z,16.47
2023-04-07T11:06:27.168Z,16.50
2023-04-07T11:08:55.036Z,16.60
2023-04-07T11:11:43.005Z,16.64
2023-04-07T11:14:10.950Z,16.75
2023-04-07T11:16:43.361Z,16.90
2023-04-07T11:19:11.255Z,17.04
2023-04-07T11:21:39.026Z,17.10
2023-04-07T11:24:07.060Z,17.23
2023-04-07T11:26:43.684Z,17.27
2023-04-07T11:29:12.769Z,17.30
2023-04-07T11:31:40.513Z,17.36
2023-04-07T11:34:08.885Z,17.49
2023-04-07T11:36:41.039Z,17.62
2023-04-07T11:39:20.286Z,17.71
2023-04-07T11:41:50.624Z,17.80
2023-04-07T11:44:18.425Z,17.86
2023-04-07T11:46:57.051Z,17.94
2023-04-07T11:49:27.905Z,17.94
2023-04-07T11:52:03.304Z,18.01
2023-04-07T11:54:41.443Z,18.11
2023-04-07T11:57:12.581Z,18.20
2023-04-07T11:59:41.309Z,18.31
2023-04-07T12:02:09.519Z,18.42
2023-04-07T12:04:40.190Z,18.43
2023-04-07T12:07:09.697Z,18.47
2023-04-07T12:09:38.466Z,18.45
2023-04-07T12:12:08.120Z,18.38
2023-04-07T12:14:38.016Z,18.42
2023-04-07T12:17:07.606Z,18.34
2023-04-07T12:19:35.840Z,18.30
2023-04-07T12:22:05.130Z,18.24
2023-04-07T12:24:33.215Z,18.18
2023-04-07T12:27:00.983Z,18.13
2023-04-07T12:29:29.618Z,18.16
2023-04-07T12:31:58.682Z,18.20
2023-04-07T12:34:27.221Z,18.16
2023-04-07T12:36:54.925Z,18.12
2023-04-07T12:39:22.559Z,18.27
2023-04-07T12:41:53.084Z,18.47
2023-04-07T12:44:20.815Z,18.65
2023-04-07T12:46:48.441Z,18.80
2023-04-07T12:49:17.645Z,19.00
2023-04-07T12:51:45.949Z,19.08
2023-04-07T12:54:13.554Z,19.27
2023-04-07T12:56:42.194Z,19.46
2023-04-07T12:59:09.842Z,19.52
2023-04-07T13:01:38.043Z,19.54
2023-04-07T13:04:05.848Z,19.55
2023-04-07T13:06:34.859Z,19.50
2023-04-07T13:09:02.457Z,19.61
2023-04-07T13:11:30.052Z,19.82
2023-04-07T13:13:59.819Z,19.97
2023-04-07T13:16:29.095Z,20.07
2023-04-07T13:18:57.236Z,20.21
2023-04-07T13:21:41.189Z,20.42
2023-04-07T13:24:13.793Z,20.64
2023-04-07T13:26:41.352Z,20.64
2023-04-07T13:29:08.928Z,20.57
2023-04-07T13:31:36.525Z,20.45
2023-04-07T13:34:04.128Z,20.35
2023-04-07T13:36:31.736Z,20.17
2023-04-07T13:38:59.710Z,20.12
2023-04-07T13:41:28.672Z,20.09
2023-04-07T13:43:56.576Z,20.15
2023-04-07T13:46:27.865Z,20.24
2023-04-07T13:48:56.881Z,20.20
2023-04-07T13:51:24.527Z,20.10
2023-04-07T13:53:52.475Z,19.99
2023-04-07T13:56:20.217Z,19.93
2023-04-07T13:58:49.154Z,19.91
2023-04-07T14:01:16.794Z,19.90
2023-04-07T14:03:45.321Z,19.72
2023-04-07T14:06:13.087Z,19.38
2023-04-07T14:08:40.980Z,19.05
2023-04-07T14:11:08.593Z,18.75
2023-04-07T14:13:36.504Z,18.78
2023-04-07T14:16:06.204Z,18.86
2023-04-07T14:18:33.816Z,18.95
2023-04-07T14:21:38.103Z,18.99
2023-04-07T14:24:05.911Z,18.95
2023-04-07T14:26:33.595Z,19.09
2023-04-07T14:29:01.405Z,19.09
2023-04-07T14:31:29.210Z,19.09
2023-04-07T14:33:57.005Z,19.12
2023-04-07T14:36:24.746Z,19.09
2023-04-07T14:38:54.289Z,18.97
2023-04-07T14:41:22.133Z,18.60
2023-04-07T14:43:55.742Z,18.28
2023-04-07T14:46:24.333Z,18.09
2023-04-07T14:48:53.035Z,18.13
2023-04-07T14:51:21.340Z,18.07
2023-04-07T14:53:53.481Z,18.04
2023-04-07T14:56:22.821Z,17.87
2023-04-07T14:58:53.578Z,17.62
2023-04-07T15:01:21.364Z,17.49
2023-04-07T15:03:49.604Z,17.38
2023-04-07T15:06:17.796Z,17.30
2023-04-07T15:08:45.812Z,17.37
2023-04-07T15:11:14.111Z,17.25
2023-04-07T15:13:43.339Z,17.20
2023-04-07T15:16:13.272Z,17.23
2023-04-07T15:18:42.949Z,17.19
2023-04-07T15:21:11.446Z,17.19
2023-04-07T15:23:40.541Z,17.20
2023-04-07T15:26:10.217Z,17.20
2023-04-07T15:28:38.484Z,17.17
2023-04-07T15:31:08.969Z,17.16
2023-04-07T15:33:37.480Z,17.09
2023-04-07T15:36:05.771Z,16.97
2023-04-07T15:38:33.650Z,16.91
2023-04-07T15:41:01.659Z,16.90
2023-04-07T15:43:30.218Z,16.92
2023-04-07T15:45:57.895Z,16.96
2023-04-07T15:48:27.038Z,16.87
2023-04-07T15:50:55.440Z,16.74
2023-04-07T15:53:23.359Z,16.62
2023-04-07T15:55:51.202Z,16.44
2023-04-07T15:58:18.911Z,16.20
2023-04-07T16:00:47.262Z,15.88
2023-04-07T16:03:15.272Z,15.61
2023-04-07T16:05:46.372Z,15.36
2023-04-07T16:08:14.118Z,15.05
2023-04-07T16:10:41.903Z,14.92
2023-04-07T16:13:10.024Z,14.80
2023-04-07T16:15:40.531Z,14.62
2023-04-07T16:18:11.536Z,14.41
2023-04-07T16:20:39.429Z,14.26
2023-04-07T16:23:10.501Z,14.09
2023-04-07T16:25:40.970Z,13.94
2023-04-07T16:28:08.730Z,13.78
2023-04-07T16:30:36.490Z,13.67
2023-04-07T16:33:04.257Z,13.60
2023-04-07T16:35:32.116Z,13.51
2023-04-07T16:38:03.985Z,13.42
2023-04-07T16:40:33.655Z,13.27
2023-04-07T16:43:01.387Z,13.12
2023-04-07T16:45:29.190Z,12.98
2023-04-07T16:47:56.966Z,12.89
2023-04-07T16:50:24.778Z,12.80
2023-04-07T16:52:52.833Z,12.71
2023-04-07T16:55:20.852Z,12.59
2023-04-07T16:57:50.115Z,12.50
2023-04-07T17:00:17.803Z,12.37
2023-04-07T17:02:45.663Z,12.24
2023-04-07T17:05:13.481Z,12.13
2023-04-07T17:07:41.185Z,11.98
2023-04-07T17:10:09.832Z,11.87
2023-04-07T17:12:37.690Z,11.74
2023-04-07T17:15:07.727Z,11.60
2023-04-07T17:17:35.452Z,11.53
2023-04-07T17:20:04.770Z,11.48
2023-04-07T17:22:33.361Z,11.36
2023-04-07T17:25:01.022Z,11.22
2023-04-07T17:27:28.929Z,11.13
2023-04-07T17:29:57.327Z,11.00
2023-04-07T17:32:26.415Z,10.91
2023-04-07T17:34:54.250Z,10.80
2023-04-07T17:37:22.130Z,10.68
2023-04-07T17:39:49.827Z,10.57
2023-04-07T17:42:17.592Z,10.46
2023-04-07T17:44:45.572Z,10.37
2023-04-07T17:47:13.446Z,10.22
2023-04-07T17:49:42.524Z,10.13
2023-04-07T17:52:10.220Z,10.03
2023-04-07T17:54:37.912Z,9.95
2023-04-07T17:57:06.266Z,9.85
2023-04-07T17:59:33.959Z,9.75
2023-04-07T18:02:08.722Z,9.69
2023-04-07T18:04:37.629Z,9.62
2023-04-07T18:07:07.093Z,9.52
2023-04-07T18:09:35.243Z,9.42
2023-04-07T18:12:03.111Z,9.33
2023-04-07T18:14:30.794Z,9.26
2023-04-07T18:16:58.508Z,9.21
2023-04-07T18:19:26.422Z,9.14
2023-04-07T18:21:54.522Z,9.07
2023-04-07T18:24:23.572Z,9.01
2023-04-07T18:26:51.295Z,8.94
2023-04-07T18:29:19.088Z,8.88
2023-04-07T18:31:47.074Z,8.82
2023-04-07T18:34:14.817Z,8.77
2023-04-07T18:36:43.060Z,8.71
2023-04-07T18:39:11.503Z,8.63
2023-04-07T18:41:44.615Z,8.59
2023-04-07T18:44:12.695Z,8.53
2023-04-07T18:46:40.712Z,8.46
2023-04-07T18:49:08.448Z,8.40
2023-04-07T18:51:36.271Z,8.34
2023-04-07T18:54:03.990Z,8.28
2023-04-07T18:56:32.646Z,8.21
2023-04-07T18:59:01.964Z,8.13
2023-04-07T19:01:30.321Z,8.07
2023-04-07T19:03:58.364Z,8.03
2023-04-07T19:06:26.533Z,7.95
2023-04-07T19:08:54.336Z,7.91
2023-04-07T19:11:22.017Z,7.88
2023-04-07T19:13:50.215Z,7.83
2023-04-07T19:16:20.905Z,7.79
2023-04-07T19:18:48.616Z,7.72
2023-04-07T19:21:16.492Z,7.68
2023-04-07T19:23:45.699Z,7.63
2023-04-07T19:26:14.137Z,7.60
2023-04-07T19:28:41.917Z,7.56
2023-04-07T19:31:10.822Z,7.53
2023-04-07T19:33:39.884Z,7.49
2023-04-07T19:36:07.924Z,7.46
2023-04-07T19:38:35.681Z,7.44
2023-04-07T19:41:03.479Z,7.42
2023-04-07T19:43:31.251Z,7.40
2023-04-07T19:45:59.115Z,7.38
2023-04-07T19:48:27.639Z,7.37
2023-04-07T19:50:57.071Z,7.36
2023-04-07T19:53:26.207Z,7.34
2023-04-07T19:55:54.255Z,7.32
2023-04-07T19:58:22.846Z,7.29
2023-04-07T20:00:51.824Z,7.25
2023-04-07T20:03:20.796Z,7.21
2023-04-07T20:05:48.758Z,7.18
2023-04-07T20:08:17.789Z,7.18
2023-04-07T20:10:45.549Z,7.13
2023-04-07T20:13:13.325Z,7.13
2023-04-07T20:15:41.074Z,7.09
2023-04-07T20:18:08.766Z,7.06
2023-04-07T20:20:36.941Z,7.02
2023-04-07T20:23:04.627Z,7.02
2023-04-07T20:25:35.603Z,7.00
2023-04-07T20:28:03.309Z,6.99
2023-04-07T20:30:31.099Z,6.97
2023-04-07T20:32:58.893Z,6.97
2023-04-07T20:35:26.752Z,6.97
2023-04-07T20:37:54.558Z,6.96
2023-04-07T20:40:22.305Z,6.95
2023-04-07T20:42:51.953Z,6.91
2023-04-07T20:45:19.862Z,6.90
2023-04-07T20:47:47.566Z,6.89
2023-04-07T20:50:15.476Z,6.87
2023-04-07T20:52:43.827Z,6.84
2023-04-07T20:55:12.282Z,6.81
2023-04-07T20:57:40.628Z,6.76
2023-04-07T21:00:11.032Z,6.71
2023-04-07T21:02:39.153Z,6.67
2023-04-07T21:05:07.728Z,6.66
2023-04-07T21:07:36.116Z,6.66
2023-04-07T21:10:04.104Z,6.63
2023-04-07T21:12:31.997Z,6.62
2023-04-07T21:14:59.720Z,6.60
2023-04-07T21:17:28.742Z,6.58
2023-04-07T21:19:56.476Z,6.55
2023-04-07T21:22:24.315Z,6.53
2023-04-07T21:24:55.042Z,6.52
2023-04-07T21:27:23.949Z,6.52
2023-04-07T21:29:51.659Z,6.49
2023-04-07T21:32:19.394Z,6.47
2023-04-07T21:34:48.424Z,6.43
2023-04-07T21:37:17.454Z,6.43
2023-04-07T21:39:46.169Z,6.42
2023-04-07T21:42:13.872Z,6.41
2023-04-07T21:44:41.646Z,6.41
2023-04-07T21:47:09.500Z,6.40
2023-04-07T21:49:39.000Z,6.40
2023-04-07T21:52:08.284Z,6.35
2023-04-07T21:54:36.420Z,6.30
2023-04-07T21:57:04.419Z,6.28
2023-04-07T21:59:32.190Z,6.27
2023-04-07T22:02:00.829Z,6.26
2023-04-07T22:04:28.986Z,6.25
2023-04-07T22:06:58.063Z,6.25
2023-04-07T22:09:27.213Z,6.25
2023-04-07T22:11:55.085Z,6.24
2023-04-07T22:14:24.985Z,6.25
2023-04-07T22:16:53.006Z,6.24
2023-04-07T22:19:21.568Z,6.23
2023-04-07T22:21:49.546Z,6.24
2023-04-07T22:24:17.285Z,6.22
2023-04-07T22:26:46.476Z,6.22
2023-04-07T22:29:14.772Z,6.21
2023-04-07T22:31:42.550Z,6.21
2023-04-07T22:34:10.471Z,6.19
2023-04-07T22:36:38.270Z,6.19
2023-04-07T22:39:06.712Z,6.18
2023-04-07T22:41:34.374Z,6.19
2023-04-07T22:44:03.504Z,6.15
2023-04-07T22:46:31.597Z,6.15
2023-04-07T22:48:59.527Z,6.12
2023-04-07T22:51:29.401Z,6.11
2023-04-07T22:53:57.368Z,6.08
2023-04-07T22:56:25.455Z,6.07
2023-04-07T22:58:53.332Z,6.07
2023-04-07T23:01:24.103Z,6.06
2023-04-07T23:03:51.992Z,6.05
2023-04-07T23:06:19.746Z,6.04
2023-04-07T23:08:47.737Z,6.05
2023-04-07T23:11:16.128Z,6.05
2023-04-07T23:13:44.112Z,6.01
2023-04-07T23:16:12.736Z,6.01
2023-04-07T23:18:42.652Z,5.99
2023-04-07T23:21:10.677Z,5.99
2023-04-07T23:23:39.186Z,5.98
2023-04-07T23:26:07.625Z,5.98
2023-04-07T23:28:35.434Z,5.98
2023-04-07T23:31:03.199Z,5.98
2023-04-07T23:33:31.942Z,5.96
2023-04-07T23:36:01.371Z,5.95
2023-04-07T23:38:29.153Z,5.93
2023-04-07T23:40:56.883Z,5.90
2023-04-07T23:43:24.631Z,5.88
2023-04-07T23:45:52.353Z,5.86
2023-04-07T23:48:20.098Z,5.83
2023-04-07T23:50:49.847Z,5.81
2023-04-07T23:53:18.888Z,5.79
2023-04-07T23:55:46.817Z,5.78
2023-04-07T23:58:14.503Z,5.77
