createdAt,value
2022-08-26T00:01:53.879Z,32.94
2022-08-26T00:04:21.995Z,32.95
2022-08-26T00:06:49.397Z,33.24
2022-08-26T00:09:16.984Z,33.38
2022-08-26T00:11:45.457Z,33.02
2022-08-26T00:14:13.972Z,33.43
2022-08-26T00:16:48.093Z,33.47
2022-08-26T00:19:18.130Z,33.12
2022-08-26T00:21:46.627Z,33.42
2022-08-26T00:24:16.535Z,32.95
2022-08-26T00:26:44.805Z,33.14
2022-08-26T00:29:12.549Z,32.73
2022-08-26T00:31:40.818Z,33.06
2022-08-26T00:34:09.557Z,33.52
2022-08-26T00:36:39.774Z,33.62
2022-08-26T00:39:08.846Z,33.35
2022-08-26T00:41:38.271Z,33.80
2022-08-26T00:44:06.932Z,33.68
2022-08-26T00:46:38.568Z,33.63
2022-08-26T00:49:22.777Z,33.36
2022-08-26T00:51:52.425Z,33.69
2022-08-26T00:54:21.365Z,33.64
2022-08-26T00:57:16.400Z,33.44
2022-08-26T01:00:04.212Z,33.83
2022-08-26T01:02:32.337Z,34.16
2022-08-26T01:05:01.781Z,34.24
2022-08-26T01:07:31.879Z,33.94
2022-08-26T01:10:03.894Z,34.04
2022-08-26T01:12:33.640Z,34.08
2022-08-26T01:15:02.229Z,34.39
2022-08-26T01:17:29.531Z,34.10
2022-08-26T01:20:04.038Z,34.35
2022-08-26T01:22:43.629Z,34.39
2022-08-26T01:25:11.316Z,34.61
2022-08-26T01:27:38.886Z,34.29
2022-08-26T01:30:06.392Z,34.35
2022-08-26T01:32:34.538Z,34.36
2022-08-26T01:35:02.147Z,34.59
2022-08-26T01:37:34.979Z,34.51
2022-08-26T01:40:02.768Z,34.10
2022-08-26T01:42:30.074Z,34.45
2022-08-26T01:45:09.963Z,34.49
2022-08-26T01:47:38.000Z,34.68
2022-08-26T01:50:07.700Z,34.90
2022-08-26T01:52:37.458Z,34.74
2022-08-26T01:55:05.347Z,35.06
2022-08-26T01:57:34.796Z,34.45
2022-08-26T02:00:02.857Z,35.02
2022-08-26T02:02:40.891Z,34.99
2022-08-26T02:05:14.565Z,35.12
2022-08-26T02:07:42.175Z,34.89
2022-08-26T02:10:09.703Z,35.19
2022-08-26T02:12:37.436Z,35.38
2022-08-26T02:15:06.646Z,35.09
2022-08-26T02:17:37.692Z,35.56
2022-08-26T02:20:06.670Z,35.16
2022-08-26T02:22:41.606Z,35.27
2022-08-26T02:25:32.563Z,35.58
2022-08-26T02:28:00.228Z,35.78
2022-08-26T02:30:29.954Z,35.33
2022-08-26T02:32:58.835Z,35.52
2022-08-26T02:35:26.175Z,35.50
2022-08-26T02:37:54.137Z,35.69
2022-08-26T02:40:23.169Z,36.02
2022-08-26T02:42:53.062Z,35.90
2022-08-26T02:45:23.834Z,35.91
2022-08-26T02:47:51.591Z,35.89
2022-08-26T02:50:20.228Z,35.62
2022-08-26T02:52:48.543Z,35.68
2022-08-26T02:55:16.181Z,35.78
2022-08-26T02:57:43.617Z,36.23
2022-08-26T03:00:12.558Z,36.19
2022-08-26T03:02:40.306Z,35.58
2022-08-26T03:05:07.900Z,35.66
2022-08-26T03:07:35.446Z,35.89
2022-08-26T03:10:08.768Z,35.57
2022-08-26T03:12:37.137Z,35.75
2022-08-26T03:15:16.430Z,35.85
2022-08-26T03:17:46.445Z,35.98
2022-08-26T03:20:15.568Z,36.08
2022-08-26T03:22:45.223Z,35.87
2022-08-26T03:25:14.964Z,36.04
2022-08-26T03:27:43.026Z,36.25
2022-08-26T03:30:29.723Z,36.06
2022-08-26T03:32:57.684Z,36.10
2022-08-26T03:35:25.839Z,35.86
2022-08-26T03:37:53.618Z,36.19
2022-08-26T03:40:21.138Z,36.22
2022-08-26T03:42:50.383Z,36.14
2022-08-26T03:45:18.481Z,36.32
2022-08-26T03:47:46.735Z,35.90
2022-08-26T03:50:15.959Z,36.23
2022-08-26T03:52:44.146Z,36.30
2022-08-26T03:55:11.557Z,36.24
2022-08-26T03:57:39.395Z,36.33
2022-08-26T04:00:08.420Z,36.41
2022-08-26T04:02:35.972Z,36.48
2022-08-26T04:05:03.240Z,36.72
2022-08-26T04:07:31.986Z,36.88
2022-08-26T04:10:00.710Z,37.02
2022-08-26T04:12:27.967Z,36.92
2022-08-26T04:14:55.525Z,37.03
2022-08-26T04:17:26.324Z,37.16
2022-08-26T04:19:53.830Z,36.77
2022-08-26T04:22:24.229Z,36.65
2022-08-26T04:24:52.822Z,36.82
2022-08-26T04:27:20.530Z,36.30
2022-08-26T04:29:49.805Z,36.82
2022-08-26T04:32:18.828Z,36.63
2022-08-26T04:34:46.312Z,36.67
2022-08-26T04:37:13.741Z,36.32
2022-08-26T04:39:40.976Z,36.18
2022-08-26T04:42:08.466Z,35.91
2022-08-26T04:44:36.646Z,36.20
2022-08-26T04:47:04.749Z,36.39
2022-08-26T04:49:35.471Z,36.11
2022-08-26T04:52:03.854Z,35.62
2022-08-26T04:54:32.193Z,35.45
2022-08-26T04:56:59.827Z,34.83
2022-08-26T04:59:27.157Z,35.32
2022-08-26T05:01:59.733Z,35.01
2022-08-26T05:04:27.243Z,35.08
2022-08-26T05:06:59.241Z,34.92
2022-08-26T05:09:30.522Z,35.37
2022-08-26T05:11:57.836Z,35.09
2022-08-26T05:14:25.530Z,35.03
2022-08-26T05:16:54.032Z,35.20
2022-08-26T05:19:21.377Z,34.90
2022-08-26T05:21:49.402Z,34.93
2022-08-26T05:24:17.778Z,34.30
2022-08-26T05:26:45.490Z,34.34
2022-08-26T05:29:13.077Z,34.83
2022-08-26T05:31:40.304Z,34.96
2022-08-26T05:34:08.591Z,34.38
2022-08-26T05:36:36.961Z,34.10
2022-08-26T05:39:05.101Z,33.92
2022-08-26T05:41:36.637Z,33.66
2022-08-26T05:44:07.961Z,33.53
2022-08-26T05:46:36.689Z,33.67
2022-08-26T05:49:05.033Z,32.50
2022-08-26T05:51:33.658Z,32.88
2022-08-26T05:54:04.060Z,33.07
2022-08-26T05:56:31.649Z,33.58
2022-08-26T05:58:59.769Z,33.25
2022-08-26T06:01:27.992Z,33.33
2022-08-26T06:03:56.875Z,32.93
2022-08-26T06:06:31.408Z,32.73
2022-08-26T06:09:00.024Z,33.10
2022-08-26T06:11:29.187Z,32.58
2022-08-26T06:14:03.124Z,33.27
2022-08-26T06:16:31.954Z,32.70
2022-08-26T06:18:59.392Z,32.96
2022-08-26T06:21:28.561Z,32.68
2022-08-26T06:24:15.781Z,33.24
2022-08-26T06:26:47.024Z,32.72
2022-08-26T06:29:24.362Z,32.39
2022-08-26T06:31:53.172Z,31.75
2022-08-26T06:34:20.516Z,32.31
2022-08-26T06:36:49.317Z,32.15
2022-08-26T06:39:20.617Z,32.45
2022-08-26T06:41:48.172Z,32.53
2022-08-26T06:44:18.500Z,32.60
2022-08-26T06:46:46.247Z,32.74
2022-08-26T06:49:17.801Z,32.95
2022-08-26T06:51:45.031Z,32.99
2022-08-26T06:54:12.611Z,33.15
2022-08-26T06:56:42.742Z,32.52
2022-08-26T06:59:11.213Z,32.07
2022-08-26T07:01:43.024Z,33.35
2022-08-26T07:04:12.437Z,33.05
2022-08-26T07:06:41.024Z,32.66
2022-08-26T07:09:12.605Z,32.42
2022-08-26T07:11:41.898Z,31.70
2022-08-26T07:14:09.165Z,31.61
2022-08-26T07:16:36.471Z,31.70
2022-08-26T07:19:10.862Z,31.66
2022-08-26T07:21:40.449Z,31.01
2022-08-26T07:24:08.470Z,30.91
2022-08-26T07:26:39.145Z,31.10
2022-08-26T07:29:12.569Z,30.92
2022-08-26T07:31:42.822Z,31.03
2022-08-26T07:34:10.967Z,30.85
2022-08-26T07:36:38.286Z,30.44
2022-08-26T07:39:06.270Z,30.18
2022-08-26T07:41:34.006Z,29.92
2022-08-26T07:44:01.476Z,29.98
2022-08-26T07:46:30.202Z,30.29
2022-08-26T07:48:58.560Z,31.47
2022-08-26T07:51:26.363Z,30.62
2022-08-26T07:53:54.423Z,29.73
2022-08-26T07:56:23.355Z,29.41
2022-08-26T07:58:51.990Z,29.11
2022-08-26T08:01:23.997Z,30.07
2022-08-26T08:03:52.463Z,30.46
2022-08-26T08:06:20.585Z,30.10
2022-08-26T08:08:48.337Z,30.75
2022-08-26T08:11:22.323Z,30.32
2022-08-26T08:13:56.153Z,29.58
2022-08-26T08:16:26.006Z,29.71
2022-08-26T08:18:53.727Z,29.75
2022-08-26T08:21:23.800Z,29.88
2022-08-26T08:23:56.180Z,30.16
2022-08-26T08:26:24.541Z,29.73
2022-08-26T08:28:54.496Z,29.40
2022-08-26T08:31:45.078Z,29.26
2022-08-26T08:34:10.713Z,30.22
2022-08-26T08:36:38.011Z,29.82
2022-08-26T08:39:06.508Z,30.07
2022-08-26T08:41:39.827Z,29.03
2022-08-26T08:44:15.566Z,28.79
2022-08-26T08:46:44.589Z,29.12
2022-08-26T08:49:13.947Z,29.04
2022-08-26T08:51:45.822Z,29.04
2022-08-26T08:54:14.244Z,28.28
2022-08-26T08:56:44.711Z,29.12
2022-08-26T08:59:17.081Z,28.87
2022-08-26T09:02:10.221Z,29.67
2022-08-26T09:04:54.303Z,29.15
2022-08-26T09:07:36.540Z,28.58
2022-08-26T09:10:13.780Z,29.00
2022-08-26T09:12:42.983Z,29.67
2022-08-26T09:15:19.308Z,29.91
2022-08-26T09:17:46.811Z,30.20
2022-08-26T09:20:14.093Z,29.71
2022-08-26T09:22:44.130Z,30.05
2022-08-26T09:25:13.076Z,29.84
2022-08-26T09:27:43.120Z,28.64
2022-08-26T09:30:12.429Z,29.14
2022-08-26T09:32:40.535Z,30.00
2022-08-26T09:35:10.988Z,29.04
2022-08-26T09:40:27.484Z,29.16
2022-08-26T09:43:13.589Z,28.76
2022-08-26T09:45:50.192Z,29.30
2022-08-26T09:48:47.099Z,29.74
2022-08-26T09:51:24.911Z,30.06
2022-08-26T09:53:56.700Z,29.52
2022-08-26T09:56:25.939Z,29.82
2022-08-26T09:58:55.860Z,30.16
2022-08-26T10:01:23.518Z,30.05
2022-08-26T10:03:51.642Z,30.17
2022-08-26T10:06:21.194Z,30.60
2022-08-26T10:08:54.151Z,30.59
2022-08-26T10:11:33.551Z,29.94
2022-08-26T10:14:25.034Z,30.24
2022-08-26T10:16:56.531Z,30.38
2022-08-26T10:19:55.508Z,29.90
2022-08-26T10:22:27.031Z,29.66
2022-08-26T10:24:57.052Z,30.57
2022-08-26T10:27:31.725Z,30.66
2022-08-26T10:30:04.304Z,30.75
2022-08-26T10:32:35.354Z,31.15
2022-08-26T10:35:10.141Z,31.23
2022-08-26T10:37:39.418Z,30.94
2022-08-26T10:40:12.825Z,30.31
2022-08-26T10:42:46.625Z,30.87
2022-08-26T10:45:20.209Z,31.20
2022-08-26T10:47:59.866Z,31.32
2022-08-26T10:50:32.323Z,31.32
2022-08-26T10:53:05.706Z,30.47
2022-08-26T10:55:40.904Z,30.83
2022-08-26T10:58:11.624Z,31.05
2022-08-26T11:01:02.529Z,31.28
2022-08-26T11:03:46.877Z,30.55
2022-08-26T11:06:20.419Z,30.58
2022-08-26T11:08:48.789Z,31.16
2022-08-26T11:11:42.731Z,31.36
2022-08-26T11:14:10.043Z,30.67
2022-08-26T11:16:43.460Z,31.41
2022-08-26T11:19:50.881Z,31.38
2022-08-26T11:22:24.676Z,30.66
2022-08-26T11:24:55.619Z,30.96
2022-08-26T11:27:23.535Z,31.21
2022-08-26T11:29:57.421Z,29.99
2022-08-26T11:32:34.785Z,30.56
2022-08-26T11:35:07.079Z,30.75
2022-08-26T11:37:41.213Z,30.89
2022-08-26T11:40:11.410Z,31.34
2022-08-26T11:42:49.540Z,30.97
2022-08-26T11:45:31.380Z,31.04
2022-08-26T11:47:59.061Z,31.10
2022-08-26T11:50:27.985Z,31.51
2022-08-26T11:52:57.330Z,31.32
2022-08-26T11:55:24.681Z,31.11
2022-08-26T11:57:54.195Z,31.43
2022-08-26T12:00:23.507Z,31.39
2022-08-26T12:02:52.496Z,31.27
2022-08-26T12:05:30.874Z,31.23
2022-08-26T12:08:06.379Z,31.51
2022-08-26T12:10:34.517Z,31.24
2022-08-26T12:13:02.915Z,31.52
2022-08-26T12:15:31.747Z,31.21
2022-08-26T12:18:15.985Z,31.44
2022-08-26T12:20:48.187Z,31.43
2022-08-26T12:23:24.704Z,31.57
2022-08-26T12:25:52.841Z,31.71
2022-08-26T12:28:21.649Z,31.19
2022-08-26T12:31:01.066Z,31.95
2022-08-26T12:33:28.929Z,31.99
2022-08-26T12:35:57.036Z,31.02
2022-08-26T12:39:01.871Z,32.14
2022-08-26T12:41:50.210Z,31.83
2022-08-26T12:44:36.770Z,31.74
2022-08-26T12:47:08.472Z,31.62
2022-08-26T12:49:37.237Z,31.97
2022-08-26T12:52:05.580Z,32.52
2022-08-26T12:54:56.546Z,31.85
2022-08-26T12:57:29.545Z,32.05
2022-08-26T13:00:15.830Z,32.59
2022-08-26T13:02:46.403Z,31.94
2022-08-26T13:05:24.626Z,32.39
2022-08-26T13:08:10.825Z,32.15
2022-08-26T13:10:39.754Z,32.50
2022-08-26T13:13:07.223Z,32.30
2022-08-26T13:15:34.825Z,31.82
2022-08-26T13:18:03.477Z,31.90
2022-08-26T13:20:32.389Z,32.11
2022-08-26T13:23:00.187Z,31.41
2022-08-26T13:25:27.667Z,31.69
2022-08-26T13:27:55.425Z,31.44
2022-08-26T13:30:22.832Z,31.49
2022-08-26T13:32:52.348Z,31.77
2022-08-26T13:35:20.881Z,31.87
2022-08-26T13:37:48.362Z,31.30
2022-08-26T13:40:16.166Z,31.50
2022-08-26T13:42:49.906Z,30.76
2022-08-26T13:45:17.704Z,31.83
2022-08-26T13:47:45.011Z,32.09
2022-08-26T13:50:12.432Z,31.86
2022-08-26T13:52:39.868Z,31.94
2022-08-26T13:55:08.045Z,31.97
2022-08-26T13:57:35.364Z,31.37
2022-08-26T14:00:03.705Z,31.70
2022-08-26T14:02:36.552Z,31.73
2022-08-26T14:05:04.762Z,31.82
2022-08-26T14:07:32.592Z,31.38
2022-08-26T14:10:00.042Z,30.74
2022-08-26T14:12:27.451Z,30.82
2022-08-26T14:14:55.089Z,31.50
2022-08-26T14:17:23.273Z,31.59
2022-08-26T14:19:51.344Z,31.81
2022-08-26T14:22:19.840Z,31.93
2022-08-26T14:24:47.918Z,31.92
2022-08-26T14:27:15.318Z,31.81
2022-08-26T14:29:42.808Z,31.95
2022-08-26T14:32:17.695Z,31.36
2022-08-26T14:34:48.865Z,31.56
2022-08-26T14:37:16.337Z,31.78
2022-08-26T14:39:44.350Z,31.28
2022-08-26T14:42:15.192Z,31.51
2022-08-26T14:44:46.268Z,31.63
2022-08-26T14:47:14.003Z,31.83
2022-08-26T14:49:41.310Z,31.77
2022-08-26T14:52:08.863Z,31.71
2022-08-26T14:54:37.515Z,31.44
2022-08-26T14:57:07.272Z,31.61
2022-08-26T14:59:38.685Z,31.44
2022-08-26T15:02:07.364Z,31.60
2022-08-26T15:04:34.914Z,31.81
2022-08-26T15:07:03.390Z,31.72
2022-08-26T15:09:32.882Z,31.42
2022-08-26T15:12:00.340Z,31.58
2022-08-26T15:14:32.714Z,31.65
2022-08-26T15:17:00.719Z,31.03
2022-08-26T15:19:28.085Z,31.66
2022-08-26T15:21:55.554Z,31.85
2022-08-26T15:24:24.205Z,31.81
2022-08-26T15:26:52.036Z,32.07
2022-08-26T15:29:19.749Z,31.80
2022-08-26T15:31:47.733Z,31.76
2022-08-26T15:34:16.988Z,31.99
2022-08-26T15:36:46.479Z,31.76
2022-08-26T15:39:14.911Z,32.08
2022-08-26T15:41:42.277Z,32.00
2022-08-26T15:44:10.281Z,30.90
2022-08-26T15:46:38.713Z,31.29
2022-08-26T15:49:06.652Z,31.27
2022-08-26T15:51:45.745Z,31.12
2022-08-26T15:54:14.499Z,31.60
2022-08-26T15:56:43.495Z,31.04
2022-08-26T15:59:11.995Z,31.59
2022-08-26T16:01:39.529Z,31.13
2022-08-26T16:04:07.472Z,30.99
2022-08-26T16:06:35.944Z,31.62
2022-08-26T16:09:04.394Z,31.24
2022-08-26T16:11:31.802Z,31.71
2022-08-26T16:13:59.257Z,31.42
2022-08-26T16:16:27.150Z,31.30
2022-08-26T16:18:54.934Z,31.53
2022-08-26T16:21:24.746Z,31.20
2022-08-26T16:23:52.340Z,31.21
2022-08-26T16:26:21.889Z,31.64
2022-08-26T16:28:49.260Z,31.54
2022-08-26T16:31:16.755Z,31.02
2022-08-26T16:33:44.461Z,31.14
2022-08-26T16:36:12.389Z,30.88
2022-08-26T16:38:40.090Z,31.37
2022-08-26T16:41:07.897Z,31.73
2022-08-26T16:43:35.427Z,31.38
2022-08-26T16:46:05.509Z,30.97
2022-08-26T16:48:33.289Z,31.04
2022-08-26T16:51:00.615Z,31.13
2022-08-26T16:53:28.149Z,31.91
2022-08-26T16:55:55.643Z,32.22
2022-08-26T16:58:23.107Z,32.19
2022-08-26T17:00:50.475Z,31.41
2022-08-26T17:03:18.016Z,31.44
2022-08-26T17:05:45.301Z,31.96
2022-08-26T17:08:24.256Z,31.91
2022-08-26T17:10:58.701Z,31.51
2022-08-26T17:13:34.546Z,31.58
2022-08-26T17:16:07.636Z,31.44
2022-08-26T17:18:36.136Z,31.11
2022-08-26T17:21:04.989Z,31.02
2022-08-26T17:23:32.546Z,30.92
2022-08-26T17:26:00.005Z,30.47
2022-08-26T17:28:27.352Z,30.43
2022-08-26T17:30:56.229Z,30.91
2022-08-26T17:33:24.794Z,30.98
2022-08-26T17:35:53.223Z,31.11
2022-08-26T17:38:21.464Z,31.56
2022-08-26T17:40:51.640Z,31.47
2022-08-26T17:43:19.185Z,31.43
2022-08-26T17:45:46.878Z,31.60
2022-08-26T17:48:14.393Z,31.59
2022-08-26T17:50:43.081Z,31.06
2022-08-26T17:53:18.804Z,31.24
2022-08-26T17:55:47.166Z,31.12
2022-08-26T17:58:15.199Z,31.10
2022-08-26T18:00:47.771Z,31.17
2022-08-26T18:03:15.388Z,31.39
2022-08-26T18:05:42.897Z,31.06
2022-08-26T18:08:10.338Z,31.11
2022-08-26T18:10:37.675Z,31.50
2022-08-26T18:13:05.065Z,31.36
2022-08-26T18:15:32.427Z,31.68
2022-08-26T18:18:00.047Z,31.47
2022-08-26T18:20:27.364Z,31.20
2022-08-26T18:22:54.647Z,31.27
2022-08-26T18:25:22.083Z,31.73
2022-08-26T18:27:49.595Z,31.65
2022-08-26T18:30:20.724Z,31.68
2022-08-26T18:32:49.134Z,31.25
2022-08-26T18:35:16.947Z,31.90
2022-08-26T18:37:44.610Z,31.39
2022-08-26T18:40:13.037Z,31.17
2022-08-26T18:42:41.447Z,30.97
2022-08-26T18:45:09.617Z,31.11
2022-08-26T18:47:43.763Z,30.93
2022-08-26T18:50:11.249Z,30.26
2022-08-26T18:52:38.859Z,30.02
2022-08-26T18:55:06.369Z,30.13
2022-08-26T18:57:34.097Z,30.54
2022-08-26T19:00:01.785Z,30.26
2022-08-26T19:02:29.308Z,30.24
2022-08-26T19:04:57.971Z,30.20
2022-08-26T19:07:25.513Z,30.14
2022-08-26T19:09:54.066Z,30.60
2022-08-26T19:12:21.847Z,29.90
2022-08-26T19:14:49.267Z,29.92
2022-08-26T19:17:16.645Z,30.02
2022-08-26T19:19:43.875Z,29.80
2022-08-26T19:22:13.059Z,29.90
2022-08-26T19:24:40.436Z,29.90
2022-08-26T19:27:10.631Z,30.01
2022-08-26T19:29:40.528Z,29.98
2022-08-26T19:32:08.558Z,29.90
2022-08-26T19:34:36.449Z,29.70
2022-08-26T19:37:03.745Z,29.50
2022-08-26T19:39:31.505Z,29.53
2022-08-26T19:42:00.407Z,29.74
2022-08-26T19:44:46.078Z,29.55
2022-08-26T19:47:14.107Z,29.63
2022-08-26T19:49:41.549Z,29.70
2022-08-26T19:52:09.056Z,29.48
2022-08-26T19:54:36.765Z,29.77
2022-08-26T19:57:05.116Z,29.86
2022-08-26T19:59:33.295Z,30.06
2022-08-26T20:02:01.988Z,30.14
2022-08-26T20:04:30.288Z,29.56
2022-08-26T20:07:00.468Z,30.04
2022-08-26T20:09:32.695Z,29.46
2022-08-26T20:12:00.615Z,29.87
2022-08-26T20:14:27.869Z,30.38
2022-08-26T20:16:55.673Z,30.57
2022-08-26T20:19:41.812Z,30.48
2022-08-26T20:22:09.250Z,30.49
2022-08-26T20:24:37.131Z,30.46
2022-08-26T20:27:07.724Z,30.60
2022-08-26T20:29:36.343Z,30.96
2022-08-26T20:32:06.181Z,30.30
2022-08-26T20:34:34.098Z,29.99
2022-08-26T20:37:02.185Z,30.17
2022-08-26T20:39:30.001Z,30.12
2022-08-26T20:41:57.858Z,30.57
2022-08-26T20:44:25.799Z,30.26
2022-08-26T20:46:53.227Z,30.89
2022-08-26T20:49:20.981Z,30.51
2022-08-26T20:51:51.514Z,30.56
2022-08-26T20:54:19.864Z,30.43
2022-08-26T20:56:47.715Z,30.22
2022-08-26T20:59:15.132Z,30.46
2022-08-26T21:01:42.903Z,30.91
2022-08-26T21:04:12.144Z,30.47
2022-08-26T21:06:40.044Z,30.84
2022-08-26T21:09:10.960Z,31.37
2022-08-26T21:11:38.842Z,31.36
2022-08-26T21:14:16.766Z,30.63
2022-08-26T21:16:46.052Z,30.82
2022-08-26T21:19:15.299Z,30.57
2022-08-26T21:21:42.876Z,30.51
2022-08-26T21:24:10.756Z,31.11
2022-08-26T21:26:38.304Z,30.97
2022-08-26T21:29:06.841Z,31.64
2022-08-26T21:31:42.240Z,31.72
2022-08-26T21:34:13.397Z,31.39
2022-08-26T21:36:40.767Z,30.97
2022-08-26T21:39:11.756Z,30.62
2022-08-26T21:41:40.546Z,31.09
2022-08-26T21:44:07.934Z,30.39
2022-08-26T21:46:37.371Z,30.51
2022-08-26T21:49:07.564Z,30.88
2022-08-26T21:51:36.248Z,30.90
2022-08-26T21:54:09.983Z,30.97
2022-08-26T21:56:40.818Z,30.60
2022-08-26T21:59:08.489Z,30.75
2022-08-26T22:01:36.242Z,30.64
2022-08-26T22:04:04.719Z,30.85
2022-08-26T22:06:33.442Z,31.28
2022-08-26T22:09:01.260Z,31.13
2022-08-26T22:11:28.745Z,31.52
2022-08-26T22:13:57.034Z,30.82
2022-08-26T22:16:24.771Z,30.85
2022-08-26T22:18:53.665Z,31.20
2022-08-26T22:21:24.348Z,31.27
2022-08-26T22:23:51.713Z,31.54
2022-08-26T22:26:25.628Z,31.16
2022-08-26T22:28:58.426Z,31.32
2022-08-26T22:31:28.073Z,31.08
2022-08-26T22:34:10.318Z,31.01
2022-08-26T22:36:43.079Z,31.63
2022-08-26T22:39:15.381Z,31.30
2022-08-26T22:41:43.803Z,31.17
2022-08-26T22:44:12.021Z,31.27
2022-08-26T22:46:40.122Z,31.30
2022-08-26T22:49:08.970Z,31.05
2022-08-26T22:51:36.523Z,31.07
2022-08-26T22:54:04.152Z,31.24
2022-08-26T22:56:31.515Z,30.76
2022-08-26T22:58:58.843Z,30.58
2022-08-26T23:01:26.456Z,30.39
2022-08-26T23:03:53.906Z,30.45
2022-08-26T23:06:21.325Z,30.75
2022-08-26T23:08:49.541Z,30.53
2022-08-26T23:11:17.565Z,30.67
2022-08-26T23:13:44.881Z,30.43
2022-08-26T23:16:12.798Z,30.32
2022-08-26T23:18:40.932Z,30.91
2022-08-26T23:21:09.361Z,31.05
2022-08-26T23:23:38.105Z,30.72
2022-08-26T23:26:06.596Z,30.86
2022-08-26T23:28:34.931Z,30.85
2022-08-26T23:31:02.409Z,30.57
2022-08-26T23:33:49.709Z,30.85
2022-08-26T23:36:18.484Z,30.79
2022-08-26T23:38:52.755Z,30.76
2022-08-26T23:41:24.236Z,30.75
2022-08-26T23:43:52.101Z,31.43
2022-08-26T23:46:19.864Z,30.82
2022-08-26T23:48:48.000Z,31.11
2022-08-26T23:51:34.081Z,31.89
2022-08-26T23:54:01.565Z,31.33
2022-08-26T23:56:29.281Z,31.14
2022-08-26T23:58:56.774Z,31.37
