createdAt,value
2023-04-20T00:04:53.808Z,9.14
2023-04-20T00:10:14.558Z,9.05
2023-04-20T00:15:35.013Z,9.12
2023-04-20T00:20:55.665Z,8.97
2023-04-20T00:26:17.055Z,8.98
2023-04-20T00:31:42.675Z,8.89
2023-04-20T00:37:03.289Z,8.82
2023-04-20T00:42:23.786Z,8.85
2023-04-20T00:47:46.223Z,8.73
2023-04-20T00:53:07.806Z,8.92
2023-04-20T00:58:28.517Z,8.89
2023-04-20T01:03:49.720Z,8.92
2023-04-20T01:09:10.776Z,8.81
2023-04-20T01:14:31.232Z,8.78
2023-04-20T01:19:51.767Z,8.81
2023-04-20T01:25:14.039Z,8.73
2023-04-20T01:30:34.795Z,8.53
2023-04-20T01:35:57.370Z,8.60
2023-04-20T01:41:20.003Z,8.59
2023-04-20T01:46:41.322Z,8.48
2023-04-20T01:52:01.571Z,8.43
2023-04-20T01:57:22.225Z,8.41
2023-04-20T02:02:42.839Z,8.29
2023-04-20T02:08:03.804Z,8.26
2023-04-20T02:13:25.815Z,8.26
2023-04-20T02:18:47.072Z,8.05
2023-04-20T02:24:07.524Z,8.08
2023-04-20T02:29:28.155Z,8.07
2023-04-20T02:34:49.003Z,7.93
2023-04-20T02:40:10.835Z,7.90
2023-04-20T02:45:32.564Z,7.87
2023-04-20T02:50:56.358Z,7.80
2023-04-20T02:56:19.378Z,7.77
2023-04-20T03:01:46.193Z,7.70
2023-04-20T03:07:15.352Z,7.69
2023-04-20T03:12:37.309Z,7.64
2023-04-20T03:18:16.325Z,7.59
2023-04-20T03:23:38.313Z,7.53
2023-04-20T03:29:01.105Z,7.50
2023-04-20T03:34:23.772Z,7.48
2023-04-20T03:39:44.583Z,7.42
2023-04-20T03:45:06.558Z,7.36
2023-04-20T03:50:27.432Z,7.28
2023-04-20T03:55:47.952Z,7.27
2023-04-20T04:01:13.685Z,7.29
2023-04-20T04:06:38.995Z,7.31
2023-04-20T04:12:04.558Z,7.28
2023-04-20T04:17:26.502Z,7.33
2023-04-20T04:22:49.973Z,7.41
2023-04-20T04:28:25.256Z,7.42
2023-04-20T04:34:14.833Z,7.44
2023-04-20T04:39:41.234Z,7.66
2023-04-20T04:45:10.233Z,7.84
2023-04-20T04:50:34.211Z,7.94
2023-04-20T04:55:54.743Z,8.15
2023-04-20T05:01:15.736Z,8.23
2023-04-20T05:06:36.335Z,8.27
2023-04-20T05:11:57.359Z,8.37
2023-04-20T05:17:17.971Z,8.42
2023-04-20T05:22:38.755Z,8.47
2023-04-20T05:27:59.068Z,8.62
2023-04-20T05:33:19.719Z,8.62
2023-04-20T05:38:40.646Z,8.57
2023-04-20T05:44:01.234Z,8.57
2023-04-20T05:49:21.891Z,8.67
2023-04-20T05:54:42.690Z,8.67
2023-04-20T06:00:04.092Z,8.71
2023-04-20T06:05:33.294Z,8.76
2023-04-20T06:10:55.938Z,8.82
2023-04-20T06:16:16.781Z,8.89
2023-04-20T06:21:37.794Z,9.01
2023-04-20T06:26:58.507Z,9.12
2023-04-20T06:32:18.920Z,9.29
2023-04-20T06:37:40.276Z,9.55
2023-04-20T06:43:01.382Z,9.74
2023-04-20T06:48:30.712Z,9.95
2023-04-20T06:53:52.551Z,10.24
2023-04-20T06:59:16.246Z,10.44
2023-04-20T07:04:36.840Z,10.66
2023-04-20T07:09:57.343Z,10.86
2023-04-20T07:15:17.917Z,10.98
2023-04-20T07:20:38.914Z,11.06
2023-04-20T07:25:59.448Z,11.25
2023-04-20T07:31:19.947Z,11.35
2023-04-20T07:36:40.635Z,11.55
2023-04-20T07:42:03.945Z,11.72
2023-04-20T07:47:25.015Z,11.88
2023-04-20T07:52:45.462Z,12.08
2023-04-20T07:58:06.085Z,12.26
2023-04-20T08:03:27.679Z,12.48
2023-04-20T08:08:48.333Z,13.02
2023-04-20T08:14:09.336Z,13.21
2023-04-20T08:19:30.007Z,13.24
2023-04-20T08:24:50.716Z,13.31
2023-04-20T08:30:11.934Z,13.43
2023-04-20T08:35:32.761Z,13.46
2023-04-20T08:40:53.509Z,13.61
2023-04-20T08:46:14.484Z,13.83
2023-04-20T08:51:34.825Z,13.78
2023-04-20T08:56:55.682Z,13.81
2023-04-20T09:02:16.548Z,13.98
2023-04-20T09:07:37.138Z,14.12
2023-04-20T09:12:57.345Z,14.23
2023-04-20T09:18:18.766Z,14.48
2023-04-20T09:23:40.731Z,14.55
2023-04-20T09:29:02.823Z,14.72
2023-04-20T09:34:24.642Z,14.87
2023-04-20T09:39:45.875Z,15.19
2023-04-20T09:45:07.369Z,15.37
2023-04-20T09:50:38.276Z,15.33
2023-04-20T09:56:06.995Z,15.06
2023-04-20T10:01:31.277Z,14.78
2023-04-20T10:06:57.971Z,14.51
2023-04-20T10:12:18.492Z,14.76
2023-04-20T10:17:39.052Z,14.56
2023-04-20T10:23:11.357Z,14.96
2023-04-20T10:28:39.802Z,15.36
2023-04-20T10:34:00.539Z,16.00
2023-04-20T10:39:23.010Z,16.31
2023-04-20T10:44:53.655Z,16.94
2023-04-20T10:50:16.119Z,16.96
2023-04-20T10:55:36.540Z,16.23
2023-04-20T11:01:03.902Z,17.81
2023-04-20T11:06:24.953Z,22.11
2023-04-20T11:11:45.550Z,29.61
2023-04-20T11:17:06.869Z,33.43
2023-04-20T11:22:27.712Z,36.35
2023-04-20T11:27:51.186Z,34.27
2023-04-20T11:33:14.985Z,32.57
2023-04-20T11:38:36.089Z,32.39
2023-04-20T11:43:57.260Z,31.45
2023-04-20T11:49:19.637Z,32.30
2023-04-20T11:54:40.340Z,35.31
2023-04-20T12:00:01.120Z,41.52
2023-04-20T12:05:21.848Z,45.89
2023-04-20T12:10:42.773Z,40.39
2023-04-20T12:16:03.237Z,40.08
2023-04-20T12:21:23.611Z,47.04
2023-04-20T12:26:44.391Z,50.58
2023-04-20T12:32:04.840Z,52.34
2023-04-20T12:37:25.522Z,52.80
2023-04-20T12:42:45.962Z,52.01
2023-04-20T12:48:06.467Z,51.68
2023-04-20T12:53:27.693Z,50.26
2023-04-20T12:58:48.314Z,48.28
2023-04-20T13:04:08.655Z,46.33
2023-04-20T13:09:29.236Z,44.88
2023-04-20T13:14:51.660Z,43.52
2023-04-20T13:20:12.684Z,43.25
2023-04-20T13:25:33.636Z,42.65
2023-04-20T13:30:55.445Z,40.04
2023-04-20T13:36:15.919Z,34.02
2023-04-20T13:41:37.512Z,34.69
2023-04-20T13:46:58.374Z,39.93
2023-04-20T13:52:19.352Z,40.70
2023-04-20T13:57:39.780Z,39.83
2023-04-20T14:03:02.350Z,37.45
2023-04-20T14:08:23.318Z,35.98
2023-04-20T14:13:44.238Z,35.95
2023-04-20T14:19:05.227Z,35.86
2023-04-20T14:24:25.858Z,34.30
2023-04-20T14:29:46.621Z,34.05
2023-04-20T14:35:09.103Z,34.18
2023-04-20T14:40:30.567Z,33.24
2023-04-20T14:45:51.409Z,32.94
2023-04-20T14:51:13.053Z,32.46
2023-04-20T14:56:34.161Z,31.66
2023-04-20T15:02:02.211Z,30.79
2023-04-20T15:07:25.041Z,29.01
2023-04-20T15:12:47.352Z,27.55
2023-04-20T15:18:08.004Z,27.43
2023-04-20T15:23:28.454Z,26.86
2023-04-20T15:28:49.920Z,26.61
2023-04-20T15:34:11.247Z,25.97
2023-04-20T15:39:31.846Z,24.38
2023-04-20T15:44:52.241Z,23.14
2023-04-20T15:50:12.806Z,22.46
2023-04-20T15:55:35.603Z,22.08
2023-04-20T16:00:56.191Z,21.25
2023-04-20T16:06:16.853Z,21.03
2023-04-20T16:11:56.296Z,21.47
2023-04-20T16:17:17.241Z,20.40
2023-04-20T16:22:37.574Z,19.52
2023-04-20T16:27:58.499Z,19.06
2023-04-20T16:33:18.868Z,18.77
2023-04-20T16:38:39.133Z,18.42
2023-04-20T16:43:59.812Z,17.98
2023-04-20T16:49:20.331Z,17.77
2023-04-20T16:54:41.647Z,17.55
2023-04-20T17:00:02.297Z,17.51
2023-04-20T17:05:23.239Z,17.68
2023-04-20T17:10:43.625Z,17.85
2023-04-20T17:16:04.521Z,17.70
2023-04-20T17:21:26.817Z,17.34
2023-04-20T17:26:47.421Z,17.15
2023-04-20T17:32:09.031Z,16.86
2023-04-20T17:37:29.557Z,16.57
2023-04-20T17:42:49.996Z,16.34
2023-04-20T17:48:10.727Z,16.07
2023-04-20T17:53:31.304Z,15.85
2023-04-20T17:58:52.481Z,15.64
2023-04-20T18:04:13.334Z,15.39
2023-04-20T18:09:34.366Z,15.17
2023-04-20T18:14:55.228Z,14.93
2023-04-20T18:20:15.973Z,14.59
2023-04-20T18:25:36.887Z,14.32
2023-04-20T18:30:58.929Z,14.12
2023-04-20T18:36:19.731Z,14.02
2023-04-20T18:41:40.569Z,13.86
2023-04-20T18:47:01.399Z,13.73
2023-04-20T18:52:22.828Z,13.56
2023-04-20T18:57:43.218Z,13.43
2023-04-20T19:03:05.822Z,13.25
2023-04-20T19:08:26.130Z,13.17
2023-04-20T19:13:46.456Z,13.04
2023-04-20T19:19:07.730Z,12.90
2023-04-20T19:24:28.521Z,12.81
2023-04-20T19:29:49.717Z,12.71
2023-04-20T19:35:10.315Z,12.64
2023-04-20T19:40:30.803Z,12.59
2023-04-20T19:45:51.658Z,12.53
2023-04-20T19:51:12.077Z,12.44
2023-04-20T19:56:33.718Z,12.40
2023-04-20T20:01:54.080Z,12.36
2023-04-20T20:07:14.861Z,12.33
2023-04-20T20:12:35.566Z,12.23
2023-04-20T20:17:58.263Z,12.17
2023-04-20T20:23:19.370Z,12.08
2023-04-20T20:28:39.852Z,11.99
2023-04-20T20:34:00.559Z,11.98
2023-04-20T20:39:21.040Z,11.90
2023-04-20T20:44:42.203Z,11.85
2023-04-20T20:50:02.888Z,11.77
2023-04-20T20:55:23.587Z,11.67
2023-04-20T21:00:46.777Z,11.74
2023-04-20T21:06:07.116Z,11.64
2023-04-20T21:11:27.424Z,11.53
2023-04-20T21:16:47.804Z,11.48
2023-04-20T21:22:08.589Z,11.28
2023-04-20T21:27:29.174Z,11.16
2023-04-20T21:32:49.719Z,11.10
2023-04-20T21:38:10.349Z,11.03
2023-04-20T21:43:31.127Z,11.00
2023-04-20T21:48:51.894Z,10.95
2023-04-20T21:54:12.385Z,10.90
2023-04-20T21:59:32.759Z,10.83
2023-04-20T22:04:53.816Z,10.77
2023-04-20T22:10:14.889Z,10.85
2023-04-20T22:15:36.096Z,10.85
2023-04-20T22:20:56.449Z,10.79
2023-04-20T22:26:17.309Z,10.81
2023-04-20T22:31:37.599Z,10.69
2023-04-20T22:36:58.228Z,10.72
2023-04-20T22:42:18.854Z,10.75
2023-04-20T22:47:39.291Z,10.71
2023-04-20T22:52:59.619Z,10.73
2023-04-20T22:58:19.898Z,10.69
2023-04-20T23:03:40.715Z,10.63
2023-04-20T23:09:01.626Z,10.67
2023-04-20T23:14:22.470Z,10.63
2023-04-20T23:19:43.120Z,10.59
2023-04-20T23:25:03.701Z,10.63
2023-04-20T23:30:24.085Z,10.57
2023-04-20T23:35:44.723Z,10.56
2023-04-20T23:41:13.558Z,10.52
2023-04-20T23:46:34.347Z,10.52
2023-04-20T23:51:54.935Z,10.47
2023-04-20T23:57:15.723Z,10.44
