createdAt,value
2022-12-22T00:02:11.795Z,41.40
2022-12-22T00:04:55.960Z,38.27
2022-12-22T00:07:37.875Z,38.77
2022-12-22T00:10:24.121Z,35.67
2022-12-22T00:13:06.063Z,35.80
2022-12-22T00:15:50.201Z,36.73
2022-12-22T00:18:32.528Z,43.87
2022-12-22T00:21:14.561Z,33.57
2022-12-22T00:23:56.494Z,41.23
2022-12-22T00:26:41.906Z,42.20
2022-12-22T00:29:28.185Z,40.97
2022-12-22T00:32:10.195Z,33.43
2022-12-22T00:34:56.127Z,41.50
2022-12-22T00:37:38.081Z,44.33
2022-12-22T00:40:31.663Z,40.70
2022-12-22T00:43:16.241Z,35.57
2022-12-22T00:45:58.241Z,21.67
2022-12-22T00:48:41.226Z,30.53
2022-12-22T00:51:23.963Z,28.50
2022-12-22T00:54:06.062Z,35.73
2022-12-22T00:56:48.334Z,30.50
2022-12-22T00:59:32.842Z,32.97
2022-12-22T01:02:15.016Z,29.57
2022-12-22T01:04:57.100Z,30.80
2022-12-22T01:07:40.910Z,36.03
2022-12-22T01:10:27.834Z,32.37
2022-12-22T01:13:09.698Z,30.47
2022-12-22T01:15:54.316Z,28.57
2022-12-22T01:18:36.607Z,28.43
2022-12-22T01:21:19.330Z,30.83
2022-12-22T01:24:01.628Z,31.13
2022-12-22T01:26:43.731Z,34.40
2022-12-22T01:29:25.638Z,28.37
2022-12-22T01:32:10.216Z,32.40
2022-12-22T01:34:52.542Z,31.53
2022-12-22T01:37:34.519Z,34.70
2022-12-22T01:40:16.409Z,35.80
2022-12-22T01:42:58.296Z,36.27
2022-12-22T01:45:42.198Z,32.93
2022-12-22T01:48:31.025Z,32.20
2022-12-22T01:51:13.423Z,38.20
2022-12-22T01:53:55.315Z,36.47
2022-12-22T01:56:37.380Z,33.07
2022-12-22T01:59:19.845Z,35.30
2022-12-22T02:02:01.953Z,35.20
2022-12-22T02:04:50.976Z,35.23
2022-12-22T02:07:42.695Z,37.03
2022-12-22T02:10:35.394Z,39.17
2022-12-22T02:13:23.788Z,36.57
2022-12-22T02:16:09.773Z,35.77
2022-12-22T02:18:57.357Z,32.20
2022-12-22T02:21:44.418Z,41.17
2022-12-22T02:24:41.170Z,38.00
2022-12-22T02:27:25.780Z,36.37
2022-12-22T02:30:09.184Z,38.77
2022-12-22T02:32:53.187Z,41.67
2022-12-22T02:35:35.352Z,39.10
2022-12-22T02:38:22.334Z,35.57
2022-12-22T02:41:10.756Z,42.80
2022-12-22T02:44:08.784Z,41.70
2022-12-22T02:46:56.294Z,37.57
2022-12-22T02:49:41.027Z,39.10
2022-12-22T02:52:28.137Z,34.10
2022-12-22T02:55:10.254Z,37.20
2022-12-22T02:57:52.147Z,30.40
2022-12-22T03:00:37.273Z,28.60
2022-12-22T03:03:19.572Z,32.90
2022-12-22T03:06:01.765Z,34.87
2022-12-22T03:08:43.656Z,26.80
2022-12-22T03:11:25.838Z,33.53
2022-12-22T03:14:07.830Z,33.43
2022-12-22T03:16:52.313Z,27.83
2022-12-22T03:19:34.165Z,27.77
2022-12-22T03:22:16.082Z,24.80
2022-12-22T03:24:58.020Z,29.43
2022-12-22T03:27:27.501Z,28.90
2022-12-22T03:29:56.924Z,28.20
2022-12-22T03:32:28.931Z,28.80
2022-12-22T03:34:58.505Z,25.53
2022-12-22T03:37:27.900Z,27.50
2022-12-22T03:40:00.169Z,31.23
2022-12-22T03:42:42.077Z,24.43
2022-12-22T03:45:25.281Z,29.83
2022-12-22T03:47:57.428Z,27.17
2022-12-22T03:50:26.895Z,28.13
2022-12-22T03:52:56.498Z,23.97
2022-12-22T03:55:25.909Z,27.93
2022-12-22T03:57:55.336Z,30.43
2022-12-22T04:00:25.069Z,25.97
2022-12-22T04:02:57.197Z,24.37
2022-12-22T04:05:26.670Z,35.17
2022-12-22T04:07:56.160Z,27.60
2022-12-22T04:10:38.078Z,24.80
2022-12-22T04:13:07.505Z,25.87
2022-12-22T04:15:36.889Z,30.23
2022-12-22T04:18:11.361Z,28.30
2022-12-22T04:20:40.777Z,25.53
2022-12-22T04:23:10.185Z,27.77
2022-12-22T04:25:39.656Z,27.50
2022-12-22T04:28:10.160Z,31.53
2022-12-22T04:30:39.582Z,29.60
2022-12-22T04:33:11.528Z,32.27
2022-12-22T04:35:41.170Z,28.97
2022-12-22T04:38:10.597Z,35.77
2022-12-22T04:40:40.180Z,31.13
2022-12-22T04:43:09.740Z,28.77
2022-12-22T04:45:39.299Z,33.30
2022-12-22T04:48:11.469Z,32.10
2022-12-22T04:50:40.858Z,28.80
2022-12-22T04:53:10.245Z,28.03
2022-12-22T04:55:39.892Z,29.20
2022-12-22T04:58:09.512Z,34.33
2022-12-22T05:00:38.896Z,36.17
2022-12-22T05:03:11.203Z,34.40
2022-12-22T05:05:40.746Z,33.87
2022-12-22T05:08:10.130Z,33.93
2022-12-22T05:10:42.660Z,31.70
2022-12-22T05:13:12.115Z,32.50
2022-12-22T05:15:41.527Z,34.53
2022-12-22T05:18:13.748Z,29.93
2022-12-22T05:20:43.189Z,38.90
2022-12-22T05:23:12.770Z,32.83
2022-12-22T05:25:42.317Z,31.83
2022-12-22T05:28:11.692Z,29.77
2022-12-22T05:30:43.794Z,29.87
2022-12-22T05:33:15.838Z,30.63
2022-12-22T05:35:45.269Z,30.20
2022-12-22T05:38:15.094Z,32.80
2022-12-22T05:40:44.472Z,31.40
2022-12-22T05:43:14.136Z,33.43
2022-12-22T05:45:43.840Z,39.40
2022-12-22T05:48:18.841Z,32.80
2022-12-22T05:50:52.035Z,31.47
2022-12-22T05:53:21.477Z,30.10
2022-12-22T05:55:52.433Z,39.07
2022-12-22T05:58:21.819Z,31.03
2022-12-22T06:00:51.241Z,32.03
2022-12-22T06:03:23.371Z,32.07
2022-12-22T06:05:53.174Z,29.20
2022-12-22T06:08:22.898Z,31.30
2022-12-22T06:10:52.434Z,32.10
2022-12-22T06:13:22.068Z,33.63
2022-12-22T06:15:51.800Z,33.90
2022-12-22T06:18:24.430Z,34.40
2022-12-22T06:20:54.359Z,38.33
2022-12-22T06:23:23.807Z,40.50
2022-12-22T06:25:57.829Z,37.70
2022-12-22T06:28:27.308Z,38.03
2022-12-22T06:30:56.962Z,42.10
2022-12-22T06:33:29.029Z,37.23
2022-12-22T06:35:59.648Z,35.90
2022-12-22T06:38:29.740Z,41.60
2022-12-22T06:40:59.229Z,43.03
2022-12-22T06:43:26.651Z,35.80
2022-12-22T06:45:58.719Z,37.93
2022-12-22T06:48:31.008Z,42.97
2022-12-22T06:51:01.112Z,40.80
2022-12-22T06:53:30.507Z,44.70
2022-12-22T06:56:00.101Z,44.43
2022-12-22T06:58:29.515Z,48.70
2022-12-22T07:00:59.193Z,40.43
2022-12-22T07:03:31.382Z,43.10
2022-12-22T07:06:00.819Z,53.43
2022-12-22T07:08:30.266Z,41.93
2022-12-22T07:11:02.527Z,42.23
2022-12-22T07:13:34.533Z,46.67
2022-12-22T07:16:04.582Z,72.17
2022-12-22T07:18:38.265Z,46.90
2022-12-22T07:21:09.688Z,47.57
2022-12-22T07:23:39.634Z,46.47
2022-12-22T07:26:10.109Z,47.90
2022-12-22T07:28:40.804Z,44.27
2022-12-22T07:31:10.787Z,50.90
2022-12-22T07:33:43.183Z,47.20
2022-12-22T07:36:14.509Z,47.70
2022-12-22T07:38:46.427Z,45.33
2022-12-22T07:41:30.180Z,44.80
2022-12-22T07:44:01.242Z,43.43
2022-12-22T07:46:35.330Z,49.43
2022-12-22T07:49:20.673Z,50.03
2022-12-22T07:51:53.434Z,43.93
2022-12-22T07:54:22.801Z,45.13
2022-12-22T07:56:52.260Z,46.50
2022-12-22T07:59:21.946Z,45.53
2022-12-22T08:01:51.645Z,48.67
2022-12-22T08:04:24.283Z,39.33
2022-12-22T08:06:54.099Z,49.23
2022-12-22T08:09:23.648Z,44.23
2022-12-22T08:11:53.075Z,44.03
2022-12-22T08:14:22.502Z,41.63
2022-12-22T08:16:52.142Z,39.07
2022-12-22T08:19:24.160Z,44.07
2022-12-22T08:21:53.681Z,40.50
2022-12-22T08:24:23.295Z,44.77
2022-12-22T08:26:55.338Z,39.87
2022-12-22T08:29:27.143Z,35.00
2022-12-22T08:31:57.844Z,36.57
2022-12-22T08:34:30.346Z,34.13
2022-12-22T08:37:02.775Z,36.13
2022-12-22T08:39:35.692Z,34.37
2022-12-22T08:42:07.076Z,39.27
2022-12-22T08:44:36.571Z,32.27
2022-12-22T08:47:07.983Z,33.10
2022-12-22T08:49:43.561Z,34.63
2022-12-22T08:52:18.034Z,34.20
2022-12-22T08:54:48.554Z,31.73
2022-12-22T08:57:18.056Z,31.93
2022-12-22T08:59:48.175Z,33.60
2022-12-22T09:02:17.800Z,27.10
2022-12-22T09:04:49.923Z,28.13
2022-12-22T09:07:19.761Z,23.90
2022-12-22T09:09:49.358Z,25.23
2022-12-22T09:12:18.963Z,27.17
2022-12-22T09:14:48.351Z,29.67
2022-12-22T09:17:17.894Z,52.13
2022-12-22T09:19:49.947Z,27.50
2022-12-22T09:22:26.740Z,34.23
2022-12-22T09:24:57.720Z,60.90
2022-12-22T09:27:27.280Z,27.30
2022-12-22T09:29:57.393Z,23.93
2022-12-22T09:32:27.137Z,21.00
2022-12-22T09:34:59.130Z,29.37
2022-12-22T09:37:28.883Z,36.70
2022-12-22T09:39:58.360Z,35.47
2022-12-22T09:42:27.888Z,29.23
2022-12-22T09:44:57.389Z,21.27
2022-12-22T09:47:30.967Z,27.03
2022-12-22T09:50:06.412Z,28.20
2022-12-22T09:52:46.034Z,34.07
2022-12-22T09:55:18.567Z,34.93
2022-12-22T09:57:48.204Z,30.17
2022-12-22T10:00:21.444Z,39.03
2022-12-22T10:02:55.883Z,43.73
2022-12-22T10:05:38.464Z,33.03
2022-12-22T10:08:13.726Z,34.30
2022-12-22T10:10:43.395Z,36.67
2022-12-22T10:13:19.947Z,32.20
2022-12-22T10:15:50.214Z,42.13
2022-12-22T10:18:23.147Z,39.80
2022-12-22T10:21:12.025Z,9.70
2022-12-22T10:23:43.245Z,34.40
2022-12-22T10:26:31.502Z,43.10
2022-12-22T10:29:06.482Z,44.17
2022-12-22T10:31:37.006Z,41.83
2022-12-22T10:34:15.653Z,34.17
2022-12-22T10:36:50.542Z,35.70
2022-12-22T10:39:24.373Z,48.57
2022-12-22T10:41:55.270Z,39.60
2022-12-22T10:44:26.584Z,44.87
2022-12-22T10:46:57.284Z,36.30
2022-12-22T10:49:29.247Z,40.90
2022-12-22T10:52:13.311Z,38.50
2022-12-22T10:54:44.758Z,49.03
2022-12-22T10:57:28.975Z,44.20
2022-12-22T10:59:59.800Z,42.00
2022-12-22T11:02:32.708Z,43.90
2022-12-22T11:05:08.071Z,40.47
2022-12-22T11:07:42.811Z,37.47
2022-12-22T11:10:21.325Z,36.40
2022-12-22T11:13:03.531Z,46.10
2022-12-22T11:15:37.365Z,40.40
2022-12-22T11:18:16.889Z,38.57
2022-12-22T11:20:54.660Z,35.87
2022-12-22T11:23:31.253Z,37.80
2022-12-22T11:26:10.483Z,37.50
2022-12-22T11:28:53.998Z,36.17
2022-12-22T11:31:33.905Z,42.47
2022-12-22T11:34:09.601Z,44.17
2022-12-22T11:36:52.865Z,42.83
2022-12-22T11:39:35.897Z,31.33
2022-12-22T11:42:12.014Z,35.03
2022-12-22T11:44:44.686Z,56.77
2022-12-22T11:47:21.152Z,39.60
2022-12-22T11:50:58.120Z,36.43
2022-12-22T11:53:37.280Z,36.60
2022-12-22T11:56:20.908Z,26.97
2022-12-22T11:59:02.193Z,29.73
2022-12-22T12:01:43.548Z,26.13
2022-12-22T12:04:32.324Z,29.97
2022-12-22T12:07:25.710Z,30.47
2022-12-22T12:10:01.774Z,30.83
2022-12-22T12:12:42.028Z,26.73
2022-12-22T12:15:23.864Z,28.90
2022-12-22T12:18:05.924Z,27.47
2022-12-22T12:20:46.283Z,29.03
2022-12-22T12:23:26.226Z,27.90
2022-12-22T12:26:01.847Z,27.33
2022-12-22T12:28:43.135Z,22.80
2022-12-22T12:31:16.701Z,27.17
2022-12-22T12:33:52.269Z,24.83
2022-12-22T12:36:26.560Z,30.63
2022-12-22T12:39:07.920Z,25.50
2022-12-22T12:41:43.510Z,24.97
2022-12-22T12:44:17.931Z,25.63
2022-12-22T12:46:59.891Z,24.77
2022-12-22T12:49:54.419Z,22.83
2022-12-22T12:52:53.722Z,21.80
2022-12-22T12:55:31.852Z,21.37
2022-12-22T12:58:03.552Z,30.40
2022-12-22T13:00:55.474Z,22.67
2022-12-22T13:06:53.471Z,18.00
2022-12-22T13:12:37.377Z,18.97
2022-12-22T13:15:07.451Z,18.73
2022-12-22T13:17:43.602Z,16.90
2022-12-22T13:20:18.190Z,16.43
2022-12-22T13:22:48.544Z,15.47
2022-12-22T13:25:18.879Z,19.20
2022-12-22T13:27:48.780Z,24.20
2022-12-22T13:30:21.369Z,23.80
2022-12-22T13:32:53.757Z,24.63
2022-12-22T13:35:31.473Z,10.53
2022-12-22T13:38:01.388Z,21.00
2022-12-22T13:40:33.380Z,36.60
2022-12-22T13:43:05.197Z,29.03
2022-12-22T13:45:39.448Z,15.40
2022-12-22T13:48:16.160Z,17.17
2022-12-22T13:50:48.216Z,28.57
2022-12-22T13:53:58.034Z,21.40
2022-12-22T13:56:11.713Z,17.30
2022-12-22T13:58:45.100Z,14.90
2022-12-22T14:01:21.073Z,20.90
2022-12-22T14:04:00.970Z,18.73
2022-12-22T14:06:33.099Z,14.47
2022-12-22T14:09:18.107Z,18.10
2022-12-22T14:11:52.332Z,18.37
2022-12-22T14:14:26.036Z,16.43
2022-12-22T14:16:57.627Z,16.27
2022-12-22T14:19:33.779Z,15.77
2022-12-22T14:22:08.401Z,16.60
2022-12-22T14:24:43.737Z,16.07
2022-12-22T14:27:20.460Z,24.33
2022-12-22T14:29:51.097Z,18.13
2022-12-22T14:32:37.775Z,16.87
2022-12-22T14:35:19.519Z,17.83
2022-12-22T14:37:49.094Z,17.20
2022-12-22T14:40:32.452Z,16.50
2022-12-22T14:43:03.411Z,19.23
2022-12-22T14:45:32.971Z,19.63
2022-12-22T14:48:02.459Z,20.50
2022-12-22T14:50:34.879Z,28.03
2022-12-22T14:53:05.365Z,21.93
2022-12-22T14:55:37.940Z,15.27
2022-12-22T14:58:09.645Z,24.60
2022-12-22T15:00:40.755Z,20.80
2022-12-22T15:03:32.713Z,24.23
2022-12-22T15:06:34.740Z,23.30
2022-12-22T15:12:19.232Z,20.43
2022-12-22T15:14:49.881Z,18.47
2022-12-22T15:17:29.010Z,22.87
2022-12-22T15:20:00.607Z,16.60
2022-12-22T15:22:32.962Z,21.50
2022-12-22T15:25:02.663Z,17.73
2022-12-22T15:27:34.388Z,24.73
2022-12-22T15:30:03.899Z,19.87
2022-12-22T15:32:37.857Z,16.43
2022-12-22T15:35:17.523Z,21.17
2022-12-22T15:37:49.914Z,20.73
2022-12-22T15:40:21.811Z,26.70
2022-12-22T15:42:52.149Z,22.27
2022-12-22T15:45:23.258Z,15.20
2022-12-22T15:47:55.092Z,29.10
2022-12-22T15:50:26.874Z,26.90
2022-12-22T15:53:00.666Z,23.80
2022-12-22T15:55:30.839Z,24.73
2022-12-22T15:58:01.656Z,21.23
2022-12-22T16:00:31.212Z,21.77
2022-12-22T16:03:00.709Z,28.90
2022-12-22T16:05:30.308Z,25.00
2022-12-22T16:08:03.489Z,20.97
2022-12-22T16:10:34.688Z,14.67
2022-12-22T16:13:04.902Z,23.43
2022-12-22T16:15:36.354Z,25.67
2022-12-22T16:18:06.508Z,15.03
2022-12-22T16:20:40.457Z,22.37
2022-12-22T16:23:16.249Z,31.40
2022-12-22T16:25:47.652Z,29.67
2022-12-22T16:28:19.542Z,25.00
2022-12-22T16:30:49.456Z,26.10
2022-12-22T16:33:19.555Z,23.80
2022-12-22T16:35:49.156Z,22.47
2022-12-22T16:38:21.974Z,25.47
2022-12-22T16:40:53.756Z,22.47
2022-12-22T16:46:09.927Z,25.17
2022-12-22T16:48:43.103Z,25.43
2022-12-22T16:51:18.334Z,25.47
2022-12-22T16:53:50.563Z,28.93
2022-12-22T16:56:22.052Z,20.77
2022-12-22T16:58:54.847Z,26.57
2022-12-22T17:01:32.844Z,25.43
2022-12-22T17:04:05.107Z,29.17
2022-12-22T17:06:34.741Z,33.23
2022-12-22T17:09:11.214Z,23.50
2022-12-22T17:11:40.799Z,26.27
2022-12-22T17:14:18.687Z,32.90
2022-12-22T17:16:48.181Z,25.17
2022-12-22T17:19:17.651Z,20.77
2022-12-22T17:21:47.268Z,24.93
2022-12-22T17:24:25.934Z,18.93
2022-12-22T17:26:57.354Z,26.20
2022-12-22T17:29:26.878Z,18.53
2022-12-22T17:31:57.294Z,25.20
2022-12-22T17:34:26.940Z,21.93
2022-12-22T17:36:58.890Z,20.40
2022-12-22T17:39:32.675Z,22.50
2022-12-22T17:42:02.131Z,23.60
2022-12-22T17:44:32.635Z,20.73
2022-12-22T17:47:02.559Z,20.40
2022-12-22T17:49:32.166Z,21.53
2022-12-22T17:52:01.790Z,16.23
2022-12-22T17:54:34.159Z,21.90
2022-12-22T17:57:05.618Z,23.00
2022-12-22T17:59:35.080Z,18.63
2022-12-22T18:02:04.684Z,14.73
2022-12-22T18:04:34.227Z,21.53
2022-12-22T18:07:03.711Z,21.10
2022-12-22T18:09:35.893Z,22.80
2022-12-22T18:12:12.389Z,23.97
2022-12-22T18:14:41.894Z,20.37
2022-12-22T18:17:23.400Z,25.03
2022-12-22T18:19:53.383Z,22.53
2022-12-22T18:22:24.092Z,21.23
2022-12-22T18:24:57.129Z,21.90
2022-12-22T18:27:26.966Z,27.40
2022-12-22T18:29:59.813Z,27.23
2022-12-22T18:32:29.242Z,24.17
2022-12-22T18:34:58.734Z,22.83
2022-12-22T18:37:28.260Z,25.63
2022-12-22T18:40:00.254Z,26.33
2022-12-22T18:42:29.650Z,25.30
2022-12-22T18:44:59.182Z,23.87
2022-12-22T18:47:28.667Z,54.97
2022-12-22T18:50:02.902Z,27.67
2022-12-22T18:52:33.238Z,25.00
2022-12-22T18:55:05.252Z,23.80
2022-12-22T18:57:34.627Z,29.73
2022-12-22T19:00:09.712Z,22.13
2022-12-22T19:02:43.032Z,28.20
2022-12-22T19:05:18.118Z,24.13
2022-12-22T19:07:48.278Z,29.50
2022-12-22T19:10:23.186Z,25.73
2022-12-22T19:12:55.468Z,36.03
2022-12-22T19:15:28.784Z,34.27
2022-12-22T19:17:58.347Z,29.03
2022-12-22T19:20:28.499Z,26.20
2022-12-22T19:22:58.118Z,26.33
2022-12-22T19:25:31.696Z,33.57
2022-12-22T19:28:08.095Z,24.30
2022-12-22T19:30:37.609Z,29.53
2022-12-22T19:33:07.425Z,31.50
2022-12-22T19:35:37.039Z,29.43
2022-12-22T19:38:20.136Z,28.33
2022-12-22T19:40:52.743Z,28.30
2022-12-22T19:43:22.304Z,35.83
2022-12-22T19:45:54.524Z,27.00
2022-12-22T19:48:25.516Z,35.53
2022-12-22T19:50:56.176Z,29.50
2022-12-22T19:53:26.627Z,24.60
2022-12-22T19:55:59.404Z,33.50
2022-12-22T19:58:30.940Z,28.63
2022-12-22T20:01:00.500Z,30.10
2022-12-22T20:03:30.085Z,31.43
2022-12-22T20:05:59.605Z,26.80
2022-12-22T20:08:29.572Z,25.13
2022-12-22T20:11:02.383Z,32.17
2022-12-22T20:13:34.467Z,31.17
2022-12-22T20:16:03.986Z,26.90
2022-12-22T20:18:33.537Z,24.60
2022-12-22T20:21:04.479Z,29.50
2022-12-22T20:23:38.006Z,36.30
2022-12-22T20:26:15.183Z,32.07
2022-12-22T20:28:45.091Z,38.60
2022-12-22T20:31:16.517Z,26.90
2022-12-22T20:33:46.192Z,35.17
2022-12-22T20:36:22.185Z,33.27
2022-12-22T20:38:52.599Z,37.73
2022-12-22T20:41:24.909Z,29.13
2022-12-22T20:43:54.565Z,30.40
2022-12-22T20:46:26.547Z,36.73
2022-12-22T20:48:58.084Z,30.50
2022-12-22T20:51:29.454Z,36.80
2022-12-22T20:53:59.873Z,36.10
2022-12-22T20:56:33.830Z,33.13
2022-12-22T20:59:09.996Z,31.23
2022-12-22T21:01:39.658Z,32.17
2022-12-22T21:04:09.371Z,37.10
2022-12-22T21:06:40.828Z,37.00
2022-12-22T21:09:10.296Z,35.50
2022-12-22T21:11:42.457Z,33.10
2022-12-22T21:14:12.678Z,34.80
2022-12-22T21:16:42.872Z,39.03
2022-12-22T21:19:18.711Z,32.97
2022-12-22T21:21:48.337Z,38.87
2022-12-22T21:24:18.687Z,29.63
2022-12-22T21:26:53.435Z,40.07
2022-12-22T21:29:24.290Z,37.37
2022-12-22T21:31:54.057Z,31.40
2022-12-22T21:34:23.748Z,37.50
2022-12-22T21:36:57.724Z,35.23
2022-12-22T21:39:32.514Z,41.93
2022-12-22T21:42:05.209Z,40.03
2022-12-22T21:44:36.369Z,42.70
2022-12-22T21:47:06.002Z,38.03
2022-12-22T21:49:36.358Z,36.80
2022-12-22T21:52:05.890Z,29.93
2022-12-22T21:54:35.297Z,45.33
2022-12-22T21:57:07.396Z,37.13
2022-12-22T21:59:36.931Z,37.47
2022-12-22T22:02:06.516Z,34.67
2022-12-22T22:04:36.003Z,47.43
2022-12-22T22:07:05.515Z,42.80
2022-12-22T22:09:35.021Z,35.93
2022-12-22T22:12:24.788Z,37.93
2022-12-22T22:14:57.519Z,38.60
2022-12-22T22:17:27.005Z,44.57
2022-12-22T22:19:56.476Z,33.00
2022-12-22T22:22:25.985Z,34.80
2022-12-22T22:24:55.490Z,32.43
2022-12-22T22:27:27.499Z,40.73
2022-12-22T22:29:57.302Z,45.60
2022-12-22T22:32:26.772Z,33.70
2022-12-22T22:34:56.308Z,38.67
2022-12-22T22:37:25.884Z,41.03
2022-12-22T22:39:55.423Z,43.10
2022-12-22T22:42:27.513Z,41.37
2022-12-22T22:44:56.981Z,38.73
2022-12-22T22:47:26.515Z,46.93
2022-12-22T22:49:56.296Z,35.30
2022-12-22T22:52:25.774Z,35.17
2022-12-22T22:54:55.215Z,42.57
2022-12-22T22:57:27.381Z,33.93
2022-12-22T22:59:56.937Z,38.93
2022-12-22T23:02:26.920Z,41.60
2022-12-22T23:04:56.584Z,39.53
2022-12-22T23:07:26.178Z,37.07
2022-12-22T23:09:55.633Z,40.93
2022-12-22T23:12:27.748Z,40.93
2022-12-22T23:14:57.384Z,43.73
2022-12-22T23:17:26.909Z,41.53
2022-12-22T23:19:56.405Z,40.23
2022-12-22T23:22:25.925Z,41.73
2022-12-22T23:24:55.393Z,47.03
2022-12-22T23:27:27.411Z,41.90
2022-12-22T23:29:56.922Z,45.43
2022-12-22T23:32:26.406Z,50.27
2022-12-22T23:34:55.931Z,53.73
2022-12-22T23:37:25.462Z,48.17
2022-12-22T23:39:56.126Z,49.33
2022-12-22T23:42:33.839Z,45.80
2022-12-22T23:45:03.378Z,53.53
2022-12-22T23:47:32.745Z,46.63
2022-12-22T23:50:02.246Z,50.23
2022-12-22T23:52:31.659Z,44.57
2022-12-22T23:55:01.075Z,53.00
2022-12-22T23:57:33.122Z,51.87
