createdAt,value
2023-05-02T00:00:05.007Z,3.67
2023-05-02T00:02:53.667Z,3.53
2023-05-02T00:05:23.960Z,3.53
2023-05-02T00:07:53.130Z,3.42
2023-05-02T00:10:21.791Z,2.63
2023-05-02T00:12:49.956Z,3.10
2023-05-02T00:15:18.494Z,2.45
2023-05-02T00:17:46.769Z,3.63
2023-05-02T00:20:15.629Z,3.22
2023-05-02T00:22:45.135Z,2.53
2023-05-02T00:25:16.288Z,2.53
2023-05-02T00:27:46.706Z,3.63
2023-05-02T00:30:16.064Z,3.35
2023-05-02T00:32:44.377Z,3.13
2023-05-02T00:35:13.042Z,3.83
2023-05-02T00:37:41.236Z,3.42
2023-05-02T00:40:12.217Z,4.05
2023-05-02T00:42:40.505Z,3.78
2023-05-02T00:45:09.854Z,2.75
2023-05-02T00:47:38.215Z,2.92
2023-05-02T00:50:07.921Z,3.42
2023-05-02T00:52:36.500Z,3.88
2023-05-02T00:55:05.664Z,4.13
2023-05-02T00:57:35.821Z,3.45
2023-05-02T01:00:06.839Z,3.15
2023-05-02T01:02:44.962Z,2.72
2023-05-02T01:05:22.207Z,3.47
2023-05-02T01:08:09.784Z,3.97
2023-05-02T01:10:49.918Z,3.17
2023-05-02T01:13:23.335Z,2.90
2023-05-02T01:15:54.366Z,4.00
2023-05-02T01:18:25.758Z,3.88
2023-05-02T01:21:01.617Z,3.90
2023-05-02T01:23:36.444Z,3.70
2023-05-02T01:26:18.260Z,2.92
2023-05-02T01:29:04.436Z,3.20
2023-05-02T01:31:35.986Z,3.47
2023-05-02T01:34:08.049Z,3.42
2023-05-02T01:36:37.978Z,3.30
2023-05-02T01:39:09.093Z,3.22
2023-05-02T01:41:38.853Z,2.45
2023-05-02T01:44:10.549Z,3.17
2023-05-02T01:46:43.179Z,3.55
2023-05-02T01:49:13.581Z,3.08
2023-05-02T01:51:47.181Z,2.80
2023-05-02T01:54:17.865Z,3.08
2023-05-02T01:56:47.335Z,2.70
2023-05-02T01:59:20.319Z,2.85
2023-05-02T02:01:51.571Z,3.20
2023-05-02T02:04:21.811Z,3.15
2023-05-02T02:06:56.725Z,3.17
2023-05-02T02:09:25.043Z,2.72
2023-05-02T02:12:03.718Z,3.75
2023-05-02T02:14:37.679Z,3.40
2023-05-02T02:17:13.152Z,2.58
2023-05-02T02:19:42.726Z,3.05
2023-05-02T02:22:14.884Z,3.38
2023-05-02T02:24:44.704Z,3.13
2023-05-02T02:27:13.179Z,3.15
2023-05-02T02:29:42.721Z,2.95
2023-05-02T02:32:11.208Z,3.40
2023-05-02T02:34:39.582Z,3.00
2023-05-02T02:37:15.516Z,2.90
2023-05-02T02:39:56.378Z,3.45
2023-05-02T02:42:32.631Z,2.55
2023-05-02T02:45:10.363Z,3.88
2023-05-02T02:47:44.903Z,3.35
2023-05-02T02:50:18.510Z,3.83
2023-05-02T02:52:54.599Z,3.70
2023-05-02T02:55:36.712Z,4.43
2023-05-02T02:58:16.342Z,3.40
2023-05-02T03:00:47.757Z,3.80
2023-05-02T03:03:16.874Z,3.65
2023-05-02T03:05:46.082Z,3.20
2023-05-02T03:08:14.864Z,2.92
2023-05-02T03:10:43.066Z,3.72
2023-05-02T03:13:13.200Z,3.83
2023-05-02T03:16:18.876Z,3.67
2023-05-02T03:18:48.958Z,3.13
2023-05-02T03:21:17.206Z,2.95
2023-05-02T03:23:45.793Z,3.08
2023-05-02T03:26:14.172Z,3.83
2023-05-02T03:28:42.595Z,3.08
2023-05-02T03:31:10.813Z,3.47
2023-05-02T03:33:39.399Z,3.08
2023-05-02T03:36:09.453Z,2.90
2023-05-02T03:38:38.287Z,3.05
2023-05-02T03:41:06.622Z,3.53
2023-05-02T03:43:35.213Z,2.90
2023-05-02T03:46:07.840Z,3.20
2023-05-02T03:48:36.834Z,3.22
2023-05-02T03:51:07.780Z,3.40
2023-05-02T03:53:37.723Z,2.95
2023-05-02T03:56:08.092Z,3.83
2023-05-02T03:58:37.278Z,3.30
2023-05-02T04:01:05.576Z,3.15
2023-05-02T04:03:34.189Z,2.63
2023-05-02T04:06:03.238Z,3.13
2023-05-02T04:08:31.897Z,3.10
2023-05-02T04:11:01.504Z,3.75
2023-05-02T04:13:30.283Z,3.13
2023-05-02T04:15:59.610Z,3.50
2023-05-02T04:18:28.241Z,2.80
2023-05-02T04:20:56.476Z,3.05
2023-05-02T04:23:25.025Z,3.30
2023-05-02T04:25:54.668Z,3.22
2023-05-02T04:28:25.069Z,2.97
2023-05-02T04:30:53.727Z,5.05
2023-05-02T04:33:22.277Z,3.65
2023-05-02T04:35:50.821Z,4.18
2023-05-02T04:38:19.243Z,3.75
2023-05-02T04:40:47.743Z,4.05
2023-05-02T04:43:16.269Z,4.25
2023-05-02T04:45:46.460Z,3.85
2023-05-02T04:48:14.961Z,3.67
2023-05-02T04:50:43.151Z,3.75
2023-05-02T04:53:11.828Z,3.63
2023-05-02T04:55:40.396Z,3.55
2023-05-02T04:58:09.294Z,3.70
2023-05-02T05:00:38.123Z,4.28
2023-05-02T05:03:08.184Z,4.20
2023-05-02T05:05:36.593Z,4.60
2023-05-02T05:08:05.628Z,4.10
2023-05-02T05:10:33.999Z,4.10
2023-05-02T05:13:02.618Z,3.92
2023-05-02T05:15:31.290Z,4.38
2023-05-02T05:18:00.166Z,4.60
2023-05-02T05:20:30.159Z,4.45
2023-05-02T05:22:58.815Z,4.43
2023-05-02T05:25:27.683Z,3.95
2023-05-02T05:27:57.234Z,4.03
2023-05-02T05:30:25.615Z,3.10
2023-05-02T05:32:54.210Z,3.30
2023-05-02T05:35:22.449Z,4.50
2023-05-02T05:37:52.343Z,4.30
2023-05-02T05:40:21.341Z,4.40
2023-05-02T05:42:50.129Z,3.83
2023-05-02T05:45:19.824Z,3.55
2023-05-02T05:47:48.724Z,3.83
2023-05-02T05:50:17.068Z,4.28
2023-05-02T05:52:45.601Z,3.70
2023-05-02T05:55:15.253Z,3.92
2023-05-02T05:57:43.865Z,3.22
2023-05-02T06:00:13.309Z,3.60
2023-05-02T06:02:42.072Z,3.50
2023-05-02T06:05:10.833Z,3.53
2023-05-02T06:07:39.779Z,3.53
2023-05-02T06:10:09.688Z,3.85
2023-05-02T06:12:39.589Z,4.18
2023-05-02T06:15:08.589Z,3.33
2023-05-02T06:17:37.112Z,5.35
2023-05-02T06:20:06.665Z,3.58
2023-05-02T06:22:35.377Z,2.97
2023-05-02T06:25:05.258Z,3.47
2023-05-02T06:27:33.935Z,3.80
2023-05-02T06:30:04.031Z,3.65
2023-05-02T06:32:33.023Z,3.55
2023-05-02T06:35:01.779Z,3.88
2023-05-02T06:37:35.578Z,3.78
2023-05-02T06:40:04.604Z,4.55
2023-05-02T06:42:33.202Z,3.72
2023-05-02T06:45:02.849Z,3.08
2023-05-02T06:47:31.507Z,3.40
2023-05-02T06:50:00.143Z,3.83
2023-05-02T06:52:29.473Z,3.67
2023-05-02T06:54:58.013Z,3.72
2023-05-02T06:57:26.964Z,3.90
2023-05-02T06:59:55.222Z,3.42
2023-05-02T07:02:25.212Z,3.83
2023-05-02T07:04:53.624Z,4.13
2023-05-02T07:07:22.392Z,3.75
2023-05-02T07:09:50.660Z,4.13
2023-05-02T07:12:19.215Z,3.30
2023-05-02T07:14:47.903Z,3.28
2023-05-02T07:17:16.740Z,3.80
2023-05-02T07:19:46.801Z,4.05
2023-05-02T07:22:16.318Z,3.90
2023-05-02T07:24:44.730Z,3.75
2023-05-02T07:27:14.354Z,4.05
2023-05-02T07:29:43.038Z,4.07
2023-05-02T07:32:11.621Z,3.15
2023-05-02T07:34:39.992Z,4.20
2023-05-02T07:37:09.922Z,3.40
2023-05-02T07:39:38.224Z,2.80
2023-05-02T07:42:06.786Z,3.60
2023-05-02T07:44:36.127Z,3.65
2023-05-02T07:47:04.690Z,3.55
2023-05-02T07:49:33.064Z,3.28
2023-05-02T07:52:01.681Z,3.97
2023-05-02T07:54:31.286Z,2.60
2023-05-02T07:57:02.982Z,2.75
2023-05-02T07:59:32.088Z,3.92
2023-05-02T08:02:00.719Z,3.15
2023-05-02T08:04:29.279Z,3.10
2023-05-02T08:06:58.100Z,3.63
2023-05-02T08:09:26.857Z,2.33
2023-05-02T08:11:56.780Z,3.20
2023-05-02T08:14:25.116Z,3.10
2023-05-02T08:16:53.639Z,2.17
2023-05-02T08:19:22.008Z,2.78
2023-05-02T08:21:50.704Z,2.85
2023-05-02T08:24:18.957Z,4.03
2023-05-02T08:26:47.397Z,2.17
2023-05-02T08:29:17.145Z,2.30
2023-05-02T08:31:45.911Z,2.30
2023-05-02T08:34:14.125Z,2.22
2023-05-02T08:36:42.902Z,2.38
2023-05-02T08:39:11.837Z,2.17
2023-05-02T08:41:40.841Z,1.95
2023-05-02T08:44:09.157Z,1.85
2023-05-02T08:46:43.024Z,2.08
2023-05-02T08:49:12.631Z,2.00
2023-05-02T08:51:42.383Z,1.90
2023-05-02T08:54:11.682Z,2.03
2023-05-02T08:56:40.679Z,1.48
2023-05-02T08:59:09.242Z,1.75
2023-05-02T09:01:40.577Z,1.42
2023-05-02T09:04:09.074Z,2.00
2023-05-02T09:06:37.925Z,1.88
2023-05-02T09:09:06.194Z,1.70
2023-05-02T09:11:34.730Z,1.52
2023-05-02T09:14:04.592Z,1.30
2023-05-02T09:16:41.268Z,2.03
2023-05-02T09:19:10.283Z,1.63
2023-05-02T09:21:41.473Z,1.30
2023-05-02T09:24:18.598Z,1.50
2023-05-02T09:26:59.000Z,1.92
2023-05-02T09:29:30.856Z,0.93
2023-05-02T09:32:00.987Z,1.63
2023-05-02T09:34:29.492Z,1.60
2023-05-02T09:36:58.737Z,1.80
2023-05-02T09:39:29.178Z,1.67
2023-05-02T09:41:58.738Z,1.40
2023-05-02T09:44:28.869Z,1.85
2023-05-02T09:46:59.035Z,1.58
2023-05-02T09:49:46.343Z,1.88
2023-05-02T09:52:16.743Z,1.58
2023-05-02T09:54:46.732Z,1.42
2023-05-02T09:57:15.889Z,1.83
2023-05-02T09:59:55.022Z,1.70
2023-05-02T10:02:24.345Z,1.80
2023-05-02T10:04:58.250Z,1.38
2023-05-02T10:07:27.924Z,1.63
2023-05-02T10:09:59.270Z,1.30
2023-05-02T10:12:29.767Z,1.50
2023-05-02T10:15:02.066Z,1.65
2023-05-02T10:17:33.020Z,1.98
2023-05-02T10:20:06.303Z,1.75
2023-05-02T10:22:36.196Z,1.40
2023-05-02T10:25:05.542Z,1.42
2023-05-02T10:27:34.405Z,1.27
2023-05-02T10:30:04.441Z,1.60
2023-05-02T10:32:35.152Z,1.10
2023-05-02T10:35:07.557Z,1.50
2023-05-02T10:37:39.719Z,1.60
2023-05-02T10:40:12.164Z,1.60
2023-05-02T10:42:44.280Z,1.58
2023-05-02T10:45:14.653Z,1.35
2023-05-02T10:47:43.302Z,1.42
2023-05-02T10:50:13.186Z,1.42
2023-05-02T10:52:42.070Z,1.40
2023-05-02T10:55:19.388Z,1.80
2023-05-02T10:58:24.751Z,1.50
2023-05-02T11:00:53.137Z,1.60
2023-05-02T11:03:55.344Z,1.85
2023-05-02T11:06:25.080Z,1.08
2023-05-02T11:08:53.624Z,1.40
2023-05-02T11:11:40.841Z,1.98
2023-05-02T11:14:09.830Z,1.90
2023-05-02T11:17:10.160Z,1.92
2023-05-02T11:20:30.263Z,1.60
2023-05-02T11:23:22.540Z,1.83
2023-05-02T11:25:51.725Z,2.47
2023-05-02T11:28:48.129Z,1.63
2023-05-02T11:31:56.721Z,1.83
2023-05-02T11:34:26.293Z,2.03
2023-05-02T11:36:55.162Z,1.98
2023-05-02T11:39:24.960Z,1.60
2023-05-02T11:41:55.025Z,1.70
2023-05-02T11:44:23.469Z,1.40
2023-05-02T11:46:52.075Z,1.33
2023-05-02T11:49:20.491Z,1.48
2023-05-02T11:51:49.081Z,1.30
2023-05-02T11:54:21.404Z,1.40
2023-05-02T11:56:51.394Z,1.40
2023-05-02T11:59:19.673Z,1.45
2023-05-02T12:01:53.647Z,1.30
2023-05-02T12:04:24.095Z,1.50
2023-05-02T12:06:58.895Z,1.63
2023-05-02T12:09:27.216Z,0.98
2023-05-02T12:11:57.586Z,1.50
2023-05-02T12:14:30.109Z,1.33
2023-05-02T12:17:00.446Z,1.45
2023-05-02T12:19:29.068Z,1.33
2023-05-02T12:21:57.585Z,1.48
2023-05-02T12:24:25.993Z,1.63
2023-05-02T12:27:14.398Z,1.10
2023-05-02T12:29:43.624Z,1.48
2023-05-02T12:32:12.570Z,1.52
2023-05-02T12:34:41.946Z,1.30
2023-05-02T12:37:11.884Z,1.20
2023-05-02T12:39:42.808Z,1.42
2023-05-02T12:42:12.818Z,1.65
2023-05-02T12:44:43.858Z,1.67
2023-05-02T12:47:13.452Z,2.28
2023-05-02T12:49:52.053Z,1.83
2023-05-02T12:52:23.130Z,1.77
2023-05-02T12:54:51.678Z,2.28
2023-05-02T12:57:24.955Z,1.58
2023-05-02T12:59:57.430Z,2.20
2023-05-02T13:02:26.096Z,2.30
2023-05-02T13:04:54.494Z,1.70
2023-05-02T13:07:23.109Z,1.60
2023-05-02T13:09:51.373Z,1.88
2023-05-02T13:12:20.106Z,2.10
2023-05-02T13:14:48.486Z,1.75
2023-05-02T13:17:18.514Z,2.42
2023-05-02T13:19:57.769Z,2.20
2023-05-02T13:22:29.354Z,2.22
2023-05-02T13:24:58.011Z,2.22
2023-05-02T13:27:27.054Z,2.72
2023-05-02T13:29:55.829Z,1.73
2023-05-02T13:32:29.687Z,1.92
2023-05-02T13:34:58.008Z,2.30
2023-05-02T13:37:26.612Z,2.28
2023-05-02T13:39:54.916Z,1.95
2023-05-02T13:42:23.740Z,2.63
2023-05-02T13:44:52.152Z,2.05
2023-05-02T13:47:21.683Z,2.45
2023-05-02T13:49:51.541Z,1.85
2023-05-02T13:52:20.153Z,2.25
2023-05-02T13:54:48.504Z,2.25
2023-05-02T13:57:19.849Z,2.28
2023-05-02T13:59:48.794Z,1.48
2023-05-02T14:02:17.511Z,2.22
2023-05-02T14:04:49.191Z,1.65
2023-05-02T14:07:19.321Z,1.63
2023-05-02T14:09:47.755Z,1.88
2023-05-02T14:12:16.449Z,1.88
2023-05-02T14:14:44.747Z,1.83
2023-05-02T14:17:13.468Z,1.42
2023-05-02T14:19:41.815Z,1.92
2023-05-02T14:22:10.401Z,1.80
2023-05-02T14:24:40.047Z,1.60
2023-05-02T14:27:13.117Z,1.33
2023-05-02T14:29:41.472Z,1.35
2023-05-02T14:32:10.146Z,1.60
2023-05-02T14:34:38.921Z,1.33
2023-05-02T14:37:08.996Z,1.10
2023-05-02T14:39:37.683Z,1.00
2023-05-02T14:42:07.807Z,1.08
2023-05-02T14:44:36.239Z,0.85
2023-05-02T14:47:05.347Z,0.70
2023-05-02T14:49:34.062Z,0.70
2023-05-02T14:52:02.891Z,0.80
2023-05-02T14:54:31.551Z,0.80
2023-05-02T14:57:00.380Z,0.98
2023-05-02T14:59:31.680Z,0.63
2023-05-02T15:02:00.544Z,1.20
2023-05-02T15:04:29.826Z,0.98
2023-05-02T15:06:58.757Z,0.70
2023-05-02T15:09:27.213Z,1.10
2023-05-02T15:11:55.773Z,0.90
2023-05-02T15:14:24.420Z,0.90
2023-05-02T15:16:54.813Z,0.93
2023-05-02T15:19:25.243Z,1.25
2023-05-02T15:21:57.249Z,0.90
2023-05-02T15:24:25.679Z,0.75
2023-05-02T15:26:54.330Z,1.08
2023-05-02T15:29:22.727Z,0.70
2023-05-02T15:31:51.414Z,0.82
2023-05-02T15:34:21.171Z,0.90
2023-05-02T15:36:49.780Z,0.90
2023-05-02T15:39:19.280Z,1.30
2023-05-02T15:41:48.551Z,1.30
2023-05-02T15:44:16.858Z,1.13
2023-05-02T15:46:47.184Z,1.00
2023-05-02T15:49:15.532Z,0.82
2023-05-02T15:51:45.452Z,0.90
2023-05-02T15:54:13.718Z,0.90
2023-05-02T15:56:42.612Z,0.90
2023-05-02T15:59:11.360Z,1.05
2023-05-02T16:01:40.605Z,1.25
2023-05-02T16:04:10.130Z,0.95
2023-05-02T16:06:41.267Z,0.77
2023-05-02T16:09:12.830Z,0.85
2023-05-02T16:11:41.466Z,1.50
2023-05-02T16:14:09.929Z,1.63
2023-05-02T16:16:38.860Z,1.30
2023-05-02T16:19:12.628Z,1.33
2023-05-02T16:21:42.146Z,1.30
2023-05-02T16:24:12.243Z,1.40
2023-05-02T16:26:40.935Z,1.25
2023-05-02T16:29:09.211Z,1.63
2023-05-02T16:31:38.120Z,1.30
2023-05-02T16:34:06.602Z,1.40
2023-05-02T16:36:35.190Z,1.33
2023-05-02T16:39:03.515Z,1.48
2023-05-02T16:41:35.348Z,1.77
2023-05-02T16:44:03.724Z,1.30
2023-05-02T16:46:33.049Z,1.58
2023-05-02T16:49:01.593Z,1.05
2023-05-02T16:51:31.390Z,1.63
2023-05-02T16:53:59.657Z,1.30
2023-05-02T16:56:28.308Z,1.33
2023-05-02T16:58:57.958Z,1.27
2023-05-02T17:01:26.583Z,1.40
2023-05-02T17:03:54.879Z,1.17
2023-05-02T17:06:23.420Z,1.27
2023-05-02T17:08:51.970Z,1.20
2023-05-02T17:11:22.716Z,1.10
2023-05-02T17:13:51.120Z,1.50
2023-05-02T17:16:22.495Z,1.05
2023-05-02T17:18:51.012Z,1.40
2023-05-02T17:21:19.645Z,1.23
2023-05-02T17:23:48.086Z,1.30
2023-05-02T17:26:17.166Z,0.90
2023-05-02T17:28:45.988Z,1.00
2023-05-02T17:31:14.777Z,1.02
2023-05-02T17:33:44.541Z,1.45
2023-05-02T17:36:13.331Z,1.23
2023-05-02T17:38:42.006Z,1.55
2023-05-02T17:41:11.298Z,1.63
2023-05-02T17:43:40.337Z,1.40
2023-05-02T17:46:10.089Z,1.75
2023-05-02T17:48:38.650Z,1.42
2023-05-02T17:51:08.813Z,1.83
2023-05-02T17:53:37.359Z,1.52
2023-05-02T17:56:06.853Z,2.00
2023-05-02T17:58:36.525Z,1.88
2023-05-02T18:01:09.011Z,2.30
2023-05-02T18:03:37.834Z,1.65
2023-05-02T18:06:08.781Z,1.83
2023-05-02T18:08:37.057Z,1.92
2023-05-02T18:11:05.946Z,1.63
2023-05-02T18:13:36.121Z,1.35
2023-05-02T18:16:06.656Z,1.77
2023-05-02T18:18:36.376Z,2.10
2023-05-02T18:21:06.167Z,1.63
2023-05-02T18:23:35.795Z,1.70
2023-05-02T18:26:04.640Z,1.80
2023-05-02T18:28:34.101Z,1.58
2023-05-02T18:31:02.661Z,1.60
2023-05-02T18:33:31.017Z,1.77
2023-05-02T18:36:00.374Z,1.83
2023-05-02T18:38:28.624Z,1.92
2023-05-02T18:40:58.566Z,1.55
2023-05-02T18:43:26.784Z,1.55
2023-05-02T18:45:55.403Z,1.77
2023-05-02T18:48:23.682Z,1.92
2023-05-02T18:50:56.405Z,1.90
2023-05-02T18:53:26.373Z,1.95
2023-05-02T18:55:54.955Z,1.58
2023-05-02T18:58:24.871Z,1.60
2023-05-02T19:00:53.551Z,1.48
2023-05-02T19:03:22.166Z,2.25
2023-05-02T19:05:51.456Z,1.83
2023-05-02T19:08:19.635Z,1.58
2023-05-02T19:10:48.168Z,1.48
2023-05-02T19:13:18.101Z,1.80
2023-05-02T19:15:48.004Z,1.60
2023-05-02T19:18:17.212Z,1.95
2023-05-02T19:20:45.804Z,2.33
2023-05-02T19:23:18.976Z,2.33
2023-05-02T19:25:49.116Z,1.73
2023-05-02T19:28:17.446Z,1.95
2023-05-02T19:30:47.308Z,2.42
2023-05-02T19:33:15.605Z,1.65
2023-05-02T19:35:44.071Z,2.70
2023-05-02T19:38:12.582Z,2.00
2023-05-02T19:40:41.078Z,1.92
2023-05-02T19:43:09.396Z,2.45
2023-05-02T19:45:37.963Z,1.45
2023-05-02T19:48:08.233Z,1.75
2023-05-02T19:50:37.847Z,2.88
2023-05-02T19:53:06.142Z,2.65
2023-05-02T19:55:34.794Z,1.60
2023-05-02T19:58:04.416Z,1.63
2023-05-02T20:00:32.991Z,2.72
2023-05-02T20:03:01.490Z,1.60
2023-05-02T20:05:31.564Z,1.75
2023-05-02T20:08:00.236Z,2.03
2023-05-02T20:10:28.949Z,1.77
2023-05-02T20:12:57.112Z,1.65
2023-05-02T20:15:25.857Z,2.22
2023-05-02T20:17:56.921Z,2.38
2023-05-02T20:20:25.745Z,2.05
2023-05-02T20:22:55.807Z,2.75
2023-05-02T20:25:24.290Z,2.10
2023-05-02T20:27:53.171Z,2.25
2023-05-02T20:30:21.944Z,1.98
2023-05-02T20:32:50.241Z,1.83
2023-05-02T20:35:19.292Z,1.63
2023-05-02T20:37:48.609Z,1.92
2023-05-02T20:40:19.645Z,1.85
2023-05-02T20:42:48.454Z,1.60
2023-05-02T20:45:18.861Z,1.45
2023-05-02T20:47:47.175Z,2.15
2023-05-02T20:50:17.252Z,1.75
2023-05-02T20:52:45.979Z,1.27
2023-05-02T20:55:14.889Z,1.40
2023-05-02T20:57:46.785Z,1.38
2023-05-02T21:00:16.321Z,1.67
2023-05-02T21:02:44.640Z,1.85
2023-05-02T21:05:15.099Z,1.33
2023-05-02T21:07:44.773Z,1.48
2023-05-02T21:10:13.799Z,1.60
2023-05-02T21:12:42.066Z,1.10
2023-05-02T21:15:14.348Z,1.30
2023-05-02T21:17:42.638Z,1.27
2023-05-02T21:20:11.840Z,1.48
2023-05-02T21:22:40.023Z,1.65
2023-05-02T21:25:09.232Z,1.40
2023-05-02T21:27:37.569Z,1.65
2023-05-02T21:30:07.467Z,1.35
2023-05-02T21:32:37.234Z,1.48
2023-05-02T21:35:06.690Z,1.60
2023-05-02T21:37:34.952Z,1.30
2023-05-02T21:40:04.237Z,1.30
2023-05-02T21:42:32.958Z,1.60
2023-05-02T21:45:02.577Z,1.48
2023-05-02T21:47:30.908Z,1.35
2023-05-02T21:50:01.829Z,1.05
2023-05-02T21:52:31.716Z,1.02
2023-05-02T21:55:00.572Z,1.17
2023-05-02T21:57:30.297Z,1.13
2023-05-02T21:59:58.819Z,1.30
2023-05-02T22:02:27.732Z,1.27
2023-05-02T22:04:57.792Z,1.02
2023-05-02T22:07:27.442Z,1.15
2023-05-02T22:09:56.032Z,1.45
2023-05-02T22:12:25.173Z,0.95
2023-05-02T22:14:53.802Z,1.10
2023-05-02T22:17:22.821Z,1.30
2023-05-02T22:19:52.249Z,0.98
2023-05-02T22:22:20.587Z,1.45
2023-05-02T22:24:50.483Z,1.30
2023-05-02T22:27:18.830Z,1.42
2023-05-02T22:29:47.360Z,1.13
2023-05-02T22:32:15.691Z,1.88
2023-05-02T22:34:44.262Z,0.93
2023-05-02T22:37:12.583Z,1.77
2023-05-02T22:39:41.041Z,1.52
2023-05-02T22:42:10.690Z,1.42
2023-05-02T22:44:50.902Z,1.38
2023-05-02T22:47:22.780Z,1.33
2023-05-02T22:49:52.602Z,1.50
2023-05-02T22:52:21.269Z,1.33
2023-05-02T22:54:50.011Z,1.70
2023-05-02T22:57:19.778Z,1.45
2023-05-02T22:59:48.341Z,1.35
2023-05-02T23:02:16.849Z,1.23
2023-05-02T23:04:45.426Z,1.58
2023-05-02T23:07:13.611Z,1.58
2023-05-02T23:09:42.250Z,1.70
2023-05-02T23:12:10.739Z,1.52
2023-05-02T23:14:40.573Z,1.52
2023-05-02T23:17:08.768Z,1.27
2023-05-02T23:19:37.343Z,1.65
2023-05-02T23:22:05.619Z,1.63
2023-05-02T23:24:34.380Z,1.83
2023-05-02T23:27:02.879Z,1.70
2023-05-02T23:29:31.359Z,1.73
2023-05-02T23:32:01.232Z,1.48
2023-05-02T23:34:31.348Z,2.13
2023-05-02T23:36:59.638Z,1.60
2023-05-02T23:39:28.305Z,1.83
2023-05-02T23:41:56.691Z,1.50
2023-05-02T23:44:25.308Z,1.52
2023-05-02T23:46:53.636Z,1.40
2023-05-02T23:49:23.666Z,1.30
2023-05-02T23:51:51.851Z,1.95
2023-05-02T23:54:20.340Z,1.52
2023-05-02T23:56:48.516Z,2.10
2023-05-02T23:59:17.191Z,1.40
