createdAt,value
2022-09-28T00:01:46.764Z,74.92
2022-09-28T00:04:33.492Z,74.56
2022-09-28T00:07:19.102Z,74.81
2022-09-28T00:10:04.701Z,75.31
2022-09-28T00:12:51.275Z,75.19
2022-09-28T00:15:36.759Z,75.23
2022-09-28T00:18:22.250Z,75.43
2022-09-28T00:21:08.954Z,75.48
2022-09-28T00:24:15.785Z,75.69
2022-09-28T00:27:02.965Z,76.33
2022-09-28T00:29:48.630Z,76.54
2022-09-28T00:32:34.067Z,76.55
2022-09-28T00:35:19.511Z,76.76
2022-09-28T00:38:04.880Z,76.21
2022-09-28T00:40:50.204Z,76.14
2022-09-28T00:43:35.557Z,76.15
2022-09-28T00:46:35.434Z,76.13
2022-09-28T00:49:40.379Z,76.40
2022-09-28T00:52:37.979Z,76.04
2022-09-28T00:55:46.058Z,75.86
2022-09-28T00:58:36.019Z,75.41
2022-09-28T01:01:22.958Z,75.31
2022-09-28T01:04:08.349Z,75.49
2022-09-28T01:06:54.989Z,74.85
2022-09-28T01:09:40.770Z,74.81
2022-09-28T01:12:26.352Z,74.86
2022-09-28T01:15:11.801Z,74.71
2022-09-28T01:18:07.603Z,74.56
2022-09-28T01:21:05.505Z,74.44
2022-09-28T01:24:27.879Z,74.79
2022-09-28T01:27:28.082Z,74.75
2022-09-28T01:30:19.957Z,74.75
2022-09-28T01:33:09.013Z,74.93
2022-09-28T01:36:07.044Z,74.78
2022-09-28T01:38:59.144Z,74.96
2022-09-28T01:41:46.346Z,75.40
2022-09-28T01:44:39.851Z,75.80
2022-09-28T01:47:31.397Z,76.35
2022-09-28T01:50:23.025Z,76.73
2022-09-28T01:53:41.559Z,76.93
2022-09-28T01:56:39.631Z,77.43
2022-09-28T01:59:29.006Z,77.69
2022-09-28T02:02:25.983Z,77.88
2022-09-28T02:05:23.644Z,77.93
2022-09-28T02:08:21.395Z,78.01
2022-09-28T02:11:14.537Z,78.24
2022-09-28T02:14:05.019Z,77.82
2022-09-28T02:16:54.360Z,77.94
2022-09-28T02:19:45.119Z,77.73
2022-09-28T02:22:47.710Z,77.77
2022-09-28T02:26:00.415Z,77.95
2022-09-28T02:28:46.202Z,77.90
2022-09-28T02:31:31.928Z,77.94
2022-09-28T02:34:18.100Z,77.89
2022-09-28T02:37:03.828Z,77.29
2022-09-28T02:39:49.317Z,77.77
2022-09-28T02:43:02.518Z,77.69
2022-09-28T02:46:03.502Z,77.52
2022-09-28T02:49:20.951Z,78.08
2022-09-28T02:52:36.551Z,78.10
2022-09-28T02:55:57.838Z,77.82
2022-09-28T02:58:56.766Z,77.65
2022-09-28T03:02:04.215Z,77.97
2022-09-28T03:05:20.810Z,77.89
2022-09-28T03:08:32.576Z,77.97
2022-09-28T03:11:28.482Z,77.65
2022-09-28T03:14:15.040Z,77.63
2022-09-28T03:17:11.273Z,77.74
2022-09-28T03:19:56.701Z,77.65
2022-09-28T03:22:55.832Z,78.12
2022-09-28T03:25:49.505Z,78.35
2022-09-28T03:28:36.160Z,79.02
2022-09-28T03:31:22.249Z,79.04
2022-09-28T03:34:07.883Z,79.20
2022-09-28T03:36:53.185Z,79.62
2022-09-28T03:39:39.567Z,79.98
2022-09-28T03:42:25.188Z,79.98
2022-09-28T03:45:11.099Z,80.13
2022-09-28T03:47:56.889Z,79.78
2022-09-28T03:50:42.603Z,80.09
2022-09-28T03:53:30.151Z,79.83
2022-09-28T03:56:17.508Z,79.91
2022-09-28T03:59:03.901Z,79.75
2022-09-28T04:01:50.600Z,79.92
2022-09-28T04:04:36.030Z,79.76
2022-09-28T04:07:21.659Z,80.03
2022-09-28T04:10:07.737Z,80.27
2022-09-28T04:12:57.562Z,80.31
2022-09-28T04:15:43.873Z,80.37
2022-09-28T04:18:29.750Z,80.70
2022-09-28T04:21:45.104Z,80.78
2022-09-28T04:24:33.348Z,80.76
2022-09-28T04:27:37.327Z,80.92
2022-09-28T04:30:23.374Z,80.82
2022-09-28T04:33:08.787Z,81.39
2022-09-28T04:35:54.836Z,81.37
2022-09-28T04:38:52.844Z,81.53
2022-09-28T04:41:42.180Z,81.36
2022-09-28T04:44:27.699Z,81.92
2022-09-28T04:47:21.080Z,82.30
2022-09-28T04:50:27.344Z,82.53
2022-09-28T04:53:34.152Z,82.75
2022-09-28T04:56:20.643Z,83.35
2022-09-28T04:59:06.246Z,83.92
2022-09-28T05:01:54.162Z,84.47
2022-09-28T05:05:00.082Z,85.77
2022-09-28T05:07:58.548Z,86.95
2022-09-28T05:10:45.160Z,87.21
2022-09-28T05:13:32.454Z,87.70
2022-09-28T05:16:18.271Z,87.68
2022-09-28T05:19:22.854Z,87.84
2022-09-28T05:22:14.770Z,88.17
2022-09-28T05:25:04.637Z,88.05
2022-09-28T05:28:01.773Z,87.92
2022-09-28T05:31:01.151Z,87.88
2022-09-28T05:34:08.865Z,87.81
2022-09-28T05:36:54.305Z,88.11
2022-09-28T05:39:39.606Z,88.03
2022-09-28T05:42:24.982Z,87.67
2022-09-28T05:45:10.926Z,87.94
2022-09-28T05:47:59.343Z,87.66
2022-09-28T05:50:44.533Z,87.62
2022-09-28T05:53:29.880Z,87.36
2022-09-28T05:56:16.970Z,87.24
2022-09-28T05:59:05.259Z,87.20
2022-09-28T06:01:50.607Z,86.79
2022-09-28T06:04:37.066Z,87.00
2022-09-28T06:07:23.520Z,87.18
2022-09-28T06:10:09.463Z,87.08
2022-09-28T06:13:02.752Z,86.39
2022-09-28T06:15:48.428Z,85.80
2022-09-28T06:18:34.562Z,86.36
2022-09-28T06:21:19.979Z,85.93
2022-09-28T06:24:06.092Z,86.54
2022-09-28T06:26:52.047Z,86.79
2022-09-28T06:29:39.661Z,86.71
2022-09-28T06:32:26.182Z,86.48
2022-09-28T06:35:15.514Z,86.66
2022-09-28T06:38:01.620Z,86.90
2022-09-28T06:40:47.551Z,87.15
2022-09-28T06:43:34.599Z,87.34
2022-09-28T06:46:32.184Z,87.36
2022-09-28T06:49:55.287Z,86.83
2022-09-28T06:52:50.088Z,87.08
2022-09-28T06:55:50.163Z,87.04
2022-09-28T06:58:36.316Z,87.06
2022-09-28T07:01:21.840Z,86.59
2022-09-28T07:04:20.920Z,85.97
2022-09-28T07:07:25.627Z,85.46
2022-09-28T07:10:28.975Z,85.62
2022-09-28T07:13:50.531Z,85.26
2022-09-28T07:17:06.001Z,85.29
2022-09-28T07:19:45.760Z,85.21
2022-09-28T07:22:42.104Z,85.54
2022-09-28T07:25:32.956Z,85.44
2022-09-28T07:33:23.337Z,84.89
2022-09-28T07:36:11.721Z,85.63
2022-09-28T07:38:57.345Z,84.77
2022-09-28T07:41:44.377Z,85.20
2022-09-28T07:44:30.170Z,83.84
2022-09-28T07:47:17.669Z,83.27
2022-09-28T07:50:22.213Z,81.50
2022-09-28T07:53:20.275Z,81.78
2022-09-28T07:56:25.340Z,82.81
2022-09-28T07:59:53.603Z,81.29
2022-09-28T08:03:00.228Z,80.21
2022-09-28T08:05:47.453Z,80.57
2022-09-28T08:08:35.796Z,79.47
2022-09-28T08:11:21.857Z,78.20
2022-09-28T08:14:37.532Z,77.64
2022-09-28T08:17:47.771Z,77.58
2022-09-28T08:20:53.159Z,76.04
2022-09-28T08:23:38.970Z,77.74
2022-09-28T08:26:25.452Z,78.54
2022-09-28T08:29:11.462Z,77.82
2022-09-28T08:32:08.277Z,76.94
2022-09-28T08:34:55.997Z,75.53
2022-09-28T08:38:00.592Z,74.97
2022-09-28T08:41:49.888Z,76.70
2022-09-28T08:45:14.389Z,76.53
2022-09-28T08:49:06.609Z,75.45
2022-09-28T08:52:28.348Z,74.58
2022-09-28T08:55:39.685Z,74.51
2022-09-28T08:58:33.415Z,74.53
2022-09-28T09:01:20.825Z,73.45
2022-09-28T09:04:07.681Z,70.81
2022-09-28T09:07:15.118Z,70.84
2022-09-28T09:10:40.147Z,70.75
2022-09-28T09:13:45.869Z,69.30
2022-09-28T09:17:00.404Z,68.80
2022-09-28T09:20:20.462Z,70.03
2022-09-28T09:23:31.420Z,69.71
2022-09-28T09:26:25.064Z,68.97
2022-09-28T09:29:36.620Z,66.40
2022-09-28T09:32:43.471Z,66.77
2022-09-28T09:35:59.724Z,66.90
2022-09-28T09:39:19.338Z,67.34
2022-09-28T09:42:37.582Z,67.62
2022-09-28T09:46:00.456Z,67.61
2022-09-28T09:49:11.960Z,68.86
2022-09-28T09:52:12.136Z,69.09
2022-09-28T09:55:10.811Z,68.98
2022-09-28T09:58:18.527Z,68.58
2022-09-28T10:01:14.748Z,64.06
2022-09-28T10:04:36.446Z,64.81
2022-09-28T10:07:43.590Z,65.64
2022-09-28T10:10:54.257Z,63.91
2022-09-28T10:13:41.101Z,62.84
2022-09-28T10:16:48.500Z,63.85
2022-09-28T10:19:44.224Z,65.61
2022-09-28T10:22:49.956Z,61.70
2022-09-28T10:25:38.022Z,62.57
2022-09-28T10:28:34.074Z,63.07
2022-09-28T10:31:39.651Z,64.15
2022-09-28T10:34:40.219Z,64.04
2022-09-28T10:37:31.380Z,64.28
2022-09-28T10:40:31.045Z,65.43
2022-09-28T10:43:23.330Z,64.30
2022-09-28T10:46:21.366Z,63.56
2022-09-28T10:49:18.715Z,63.97
2022-09-28T10:52:34.478Z,63.42
2022-09-28T10:55:33.565Z,64.22
2022-09-28T10:58:39.375Z,63.12
2022-09-28T11:01:37.194Z,63.00
2022-09-28T11:04:27.568Z,62.64
2022-09-28T11:07:18.852Z,60.71
2022-09-28T11:10:05.757Z,61.00
2022-09-28T11:12:54.496Z,62.15
2022-09-28T11:15:44.148Z,62.71
2022-09-28T11:18:34.470Z,62.10
2022-09-28T11:21:27.997Z,62.62
2022-09-28T11:24:25.542Z,61.44
2022-09-28T11:27:27.441Z,61.00
2022-09-28T11:30:39.417Z,60.55
2022-09-28T11:33:46.257Z,60.56
2022-09-28T11:37:11.936Z,61.17
2022-09-28T11:39:59.018Z,62.06
2022-09-28T11:42:51.037Z,58.59
2022-09-28T11:46:01.730Z,60.40
2022-09-28T11:48:58.353Z,58.56
2022-09-28T11:51:47.519Z,58.42
2022-09-28T11:54:52.538Z,58.63
2022-09-28T11:57:42.333Z,57.02
2022-09-28T12:00:31.167Z,56.73
2022-09-28T12:03:33.828Z,56.79
2022-09-28T12:06:25.290Z,55.10
2022-09-28T12:09:24.957Z,55.16
2022-09-28T12:12:32.782Z,56.15
2022-09-28T12:15:28.654Z,56.01
2022-09-28T12:18:41.651Z,56.71
2022-09-28T12:21:36.636Z,57.94
2022-09-28T12:24:38.868Z,54.50
2022-09-28T12:27:36.292Z,55.96
2022-09-28T12:30:25.718Z,56.14
2022-09-28T12:33:15.229Z,55.79
2022-09-28T12:36:20.279Z,56.10
2022-09-28T12:39:57.630Z,56.29
2022-09-28T12:42:56.318Z,54.70
2022-09-28T12:46:10.800Z,54.93
2022-09-28T12:52:51.493Z,56.92
2022-09-28T12:56:04.420Z,56.44
2022-09-28T12:59:01.578Z,56.89
2022-09-28T13:02:15.510Z,54.52
2022-09-28T13:05:28.931Z,54.17
2022-09-28T13:08:50.169Z,55.04
2022-09-28T13:12:04.633Z,54.58
2022-09-28T13:15:14.007Z,53.49
2022-09-28T13:18:16.300Z,54.44
2022-09-28T13:21:11.052Z,54.77
2022-09-28T13:24:20.764Z,53.57
2022-09-28T13:27:13.604Z,53.34
2022-09-28T13:30:03.057Z,53.99
2022-09-28T13:32:50.319Z,53.54
2022-09-28T13:35:43.197Z,53.25
2022-09-28T13:38:31.393Z,53.43
2022-09-28T13:41:38.084Z,53.61
2022-09-28T13:44:33.036Z,54.14
2022-09-28T13:47:44.507Z,54.55
2022-09-28T13:50:58.412Z,54.85
2022-09-28T13:53:43.676Z,56.09
2022-09-28T13:56:37.681Z,56.45
2022-09-28T13:59:27.723Z,56.06
2022-09-28T14:02:28.305Z,55.65
2022-09-28T14:05:22.815Z,54.42
2022-09-28T14:08:08.575Z,54.90
2022-09-28T14:11:17.807Z,54.92
2022-09-28T14:14:30.180Z,54.64
2022-09-28T14:17:19.027Z,54.69
2022-09-28T14:20:16.064Z,54.83
2022-09-28T14:23:24.238Z,54.01
2022-09-28T14:26:20.051Z,54.68
2022-09-28T14:29:11.543Z,54.50
2022-09-28T14:32:09.435Z,54.86
2022-09-28T14:34:59.751Z,54.76
2022-09-28T14:38:07.941Z,54.52
2022-09-28T14:41:15.330Z,54.48
2022-09-28T14:44:09.240Z,54.43
2022-09-28T14:47:34.718Z,54.45
2022-09-28T14:50:20.365Z,55.21
2022-09-28T14:53:19.634Z,55.53
2022-09-28T14:56:08.482Z,55.76
2022-09-28T14:58:57.297Z,55.23
2022-09-28T15:01:53.817Z,54.80
2022-09-28T15:04:50.457Z,54.68
2022-09-28T15:07:51.766Z,55.46
2022-09-28T15:10:42.046Z,55.85
2022-09-28T15:13:28.939Z,56.72
2022-09-28T15:16:17.298Z,57.20
2022-09-28T15:19:40.384Z,57.25
2022-09-28T15:22:26.288Z,58.74
2022-09-28T15:25:15.417Z,59.25
2022-09-28T15:28:13.709Z,60.25
2022-09-28T15:31:01.345Z,60.43
2022-09-28T15:34:06.029Z,60.82
2022-09-28T15:36:56.454Z,61.08
2022-09-28T15:39:42.733Z,61.15
2022-09-28T15:42:36.261Z,61.71
2022-09-28T15:45:26.841Z,62.16
2022-09-28T15:48:33.405Z,62.91
2022-09-28T15:51:24.455Z,63.68
2022-09-28T15:54:24.979Z,63.73
2022-09-28T15:57:33.176Z,64.14
2022-09-28T16:00:21.867Z,64.30
2022-09-28T16:03:07.121Z,64.35
2022-09-28T16:05:58.782Z,64.33
2022-09-28T16:08:45.994Z,64.43
2022-09-28T16:11:39.721Z,64.67
2022-09-28T16:14:27.286Z,64.96
2022-09-28T16:17:19.159Z,64.74
2022-09-28T16:20:22.645Z,64.76
2022-09-28T16:23:30.019Z,64.86
2022-09-28T16:26:28.785Z,65.54
2022-09-28T16:29:45.136Z,65.33
2022-09-28T16:32:41.739Z,65.03
2022-09-28T16:35:42.423Z,65.48
2022-09-28T16:38:28.448Z,65.78
2022-09-28T16:41:19.534Z,65.24
2022-09-28T16:44:05.480Z,66.13
2022-09-28T16:46:52.429Z,66.56
2022-09-28T16:49:40.172Z,66.38
2022-09-28T16:52:44.526Z,66.60
2022-09-28T16:55:46.200Z,66.47
2022-09-28T16:58:33.450Z,66.71
2022-09-28T17:01:19.944Z,66.90
2022-09-28T17:04:06.245Z,66.91
2022-09-28T17:06:54.819Z,67.03
2022-09-28T17:09:41.077Z,67.46
2022-09-28T17:12:29.346Z,67.90
2022-09-28T17:15:19.473Z,67.94
2022-09-28T17:18:06.348Z,68.29
2022-09-28T17:20:55.604Z,68.57
2022-09-28T17:23:43.339Z,68.90
2022-09-28T17:26:34.730Z,68.80
2022-09-28T17:29:20.820Z,69.33
2022-09-28T17:32:17.027Z,69.52
2022-09-28T17:35:23.171Z,69.08
2022-09-28T17:38:11.311Z,69.09
2022-09-28T17:40:57.037Z,68.74
2022-09-28T17:43:42.310Z,69.07
2022-09-28T17:46:30.780Z,69.26
2022-09-28T17:49:17.084Z,69.39
2022-09-28T17:52:03.820Z,69.88
2022-09-28T17:54:49.173Z,70.02
2022-09-28T17:57:35.022Z,70.03
2022-09-28T18:00:21.372Z,69.61
2022-09-28T18:03:13.325Z,69.78
2022-09-28T18:06:03.810Z,69.41
2022-09-28T18:08:50.112Z,69.13
2022-09-28T18:11:42.941Z,69.31
2022-09-28T18:14:28.972Z,69.13
2022-09-28T18:17:14.559Z,69.56
2022-09-28T18:20:01.093Z,69.72
2022-09-28T18:22:47.224Z,70.10
2022-09-28T18:25:33.921Z,70.33
2022-09-28T18:28:19.436Z,70.53
2022-09-28T18:31:09.362Z,70.92
2022-09-28T18:34:02.714Z,71.32
2022-09-28T18:36:48.509Z,71.78
2022-09-28T18:39:36.033Z,72.20
2022-09-28T18:42:21.795Z,72.27
2022-09-28T18:45:11.087Z,72.80
2022-09-28T18:47:57.731Z,72.02
2022-09-28T18:50:43.781Z,71.93
2022-09-28T18:53:33.300Z,72.12
2022-09-28T18:56:19.770Z,71.73
2022-09-28T18:59:11.263Z,71.93
2022-09-28T19:01:57.937Z,72.39
2022-09-28T19:04:45.071Z,72.52
2022-09-28T19:07:31.713Z,72.69
2022-09-28T19:10:17.256Z,72.76
2022-09-28T19:13:02.779Z,73.11
2022-09-28T19:15:48.164Z,73.15
2022-09-28T19:18:33.956Z,73.09
2022-09-28T19:21:19.892Z,73.35
2022-09-28T19:24:06.051Z,73.55
2022-09-28T19:26:53.608Z,73.64
2022-09-28T19:29:38.820Z,74.02
2022-09-28T19:32:24.611Z,73.90
2022-09-28T19:35:10.376Z,73.96
2022-09-28T19:37:56.300Z,74.10
2022-09-28T19:40:41.955Z,74.27
2022-09-28T19:43:27.686Z,74.10
2022-09-28T19:46:13.317Z,74.37
2022-09-28T19:49:04.490Z,74.01
2022-09-28T19:52:14.333Z,74.57
2022-09-28T19:55:01.038Z,73.81
2022-09-28T19:57:47.834Z,73.49
2022-09-28T20:00:33.125Z,72.90
2022-09-28T20:03:18.766Z,73.15
2022-09-28T20:06:04.644Z,72.88
2022-09-28T20:08:51.462Z,72.77
2022-09-28T20:11:36.940Z,72.83
2022-09-28T20:14:24.669Z,73.02
2022-09-28T20:17:13.725Z,73.29
2022-09-28T20:19:59.599Z,73.02
2022-09-28T20:22:44.967Z,73.51
2022-09-28T20:25:31.276Z,73.64
2022-09-28T20:28:16.815Z,73.70
2022-09-28T20:31:07.796Z,73.02
2022-09-28T20:33:53.309Z,72.67
2022-09-28T20:36:38.920Z,72.83
2022-09-28T20:39:25.646Z,72.66
2022-09-28T20:42:12.051Z,72.44
2022-09-28T20:44:57.957Z,72.27
2022-09-28T20:47:43.417Z,71.67
2022-09-28T20:50:28.802Z,71.60
2022-09-28T20:53:14.082Z,71.44
2022-09-28T20:56:08.207Z,70.90
2022-09-28T20:58:54.947Z,71.08
2022-09-28T21:01:40.927Z,70.99
2022-09-28T21:04:27.147Z,71.24
2022-09-28T21:07:12.482Z,71.38
2022-09-28T21:09:57.922Z,71.62
2022-09-28T21:12:46.922Z,71.68
2022-09-28T21:15:32.485Z,71.63
2022-09-28T21:18:18.682Z,72.13
2022-09-28T21:21:07.341Z,72.19
2022-09-28T21:23:56.912Z,72.74
2022-09-28T21:26:42.318Z,72.49
2022-09-28T21:29:27.677Z,72.14
2022-09-28T21:32:13.094Z,72.50
2022-09-28T21:34:58.534Z,72.48
2022-09-28T21:37:44.058Z,72.68
2022-09-28T21:40:30.065Z,73.40
2022-09-28T21:43:16.204Z,73.41
2022-09-28T21:46:02.131Z,73.34
2022-09-28T21:48:52.576Z,73.57
2022-09-28T21:51:38.309Z,73.58
2022-09-28T21:54:23.527Z,74.08
2022-09-28T21:57:09.705Z,73.60
2022-09-28T21:59:55.240Z,74.13
2022-09-28T22:02:41.482Z,74.10
2022-09-28T22:05:28.170Z,74.15
2022-09-28T22:08:13.395Z,74.37
2022-09-28T22:11:03.022Z,74.23
2022-09-28T22:13:54.192Z,74.20
2022-09-28T22:16:40.239Z,74.28
2022-09-28T22:19:25.815Z,74.46
2022-09-28T22:22:11.725Z,74.45
2022-09-28T22:24:56.991Z,74.27
2022-09-28T22:27:42.342Z,74.34
2022-09-28T22:30:27.956Z,74.53
2022-09-28T22:33:13.458Z,74.44
2022-09-28T22:35:58.746Z,74.21
2022-09-28T22:38:44.801Z,74.59
2022-09-28T22:41:30.244Z,73.75
2022-09-28T22:44:15.809Z,74.07
2022-09-28T22:47:01.371Z,73.82
2022-09-28T22:49:46.659Z,73.79
2022-09-28T22:52:32.194Z,73.76
2022-09-28T22:55:17.541Z,73.91
2022-09-28T22:58:03.191Z,73.85
2022-09-28T23:00:48.555Z,74.14
2022-09-28T23:03:34.850Z,74.15
2022-09-28T23:06:22.267Z,74.35
2022-09-28T23:09:07.656Z,73.98
2022-09-28T23:11:52.969Z,74.13
2022-09-28T23:14:38.157Z,74.01
2022-09-28T23:17:23.650Z,74.69
2022-09-28T23:20:09.192Z,74.29
2022-09-28T23:22:54.596Z,74.83
2022-09-28T23:25:39.861Z,75.03
2022-09-28T23:28:26.765Z,74.51
2022-09-28T23:31:15.995Z,74.95
2022-09-28T23:34:04.299Z,74.54
2022-09-28T23:36:52.602Z,74.57
2022-09-28T23:39:38.384Z,74.92
2022-09-28T23:42:23.878Z,75.09
2022-09-28T23:45:09.758Z,74.87
2022-09-28T23:47:55.327Z,75.17
2022-09-28T23:50:44.794Z,75.27
2022-09-28T23:53:32.285Z,75.15
2022-09-28T23:56:17.991Z,75.51
2022-09-28T23:59:03.475Z,74.94
