createdAt,value
2023-02-01T00:00:18.713Z,12.82
2023-02-01T00:05:12.725Z,12.20
2023-02-01T00:10:08.920Z,11.00
2023-02-01T00:15:01.643Z,10.60
2023-02-01T00:19:55.170Z,9.50
2023-02-01T00:24:48.895Z,10.38
2023-02-01T00:29:42.032Z,9.98
2023-02-01T00:34:35.005Z,9.55
2023-02-01T00:39:27.846Z,9.68
2023-02-01T00:44:21.112Z,9.27
2023-02-01T00:49:14.041Z,16.40
2023-02-01T00:54:07.628Z,7.30
2023-02-01T00:59:00.293Z,10.18
2023-02-01T01:03:59.450Z,10.68
2023-02-01T01:08:54.312Z,7.25
2023-02-01T01:13:52.545Z,7.82
2023-02-01T01:18:45.627Z,21.05
2023-02-01T01:23:38.629Z,10.07
2023-02-01T01:28:31.668Z,8.23
2023-02-01T01:33:24.364Z,11.23
2023-02-01T01:38:17.821Z,7.55
2023-02-01T01:43:16.788Z,8.68
2023-02-01T01:48:22.559Z,6.88
2023-02-01T01:53:20.725Z,10.07
2023-02-01T01:58:19.360Z,7.95
2023-02-01T02:03:22.655Z,8.75
2023-02-01T02:08:16.019Z,8.10
2023-02-01T02:13:09.294Z,7.13
2023-02-01T02:18:15.496Z,7.93
2023-02-01T02:23:21.764Z,6.85
2023-02-01T02:28:44.378Z,6.80
2023-02-01T02:33:51.614Z,7.13
2023-02-01T02:38:52.343Z,6.00
2023-02-01T02:44:10.176Z,7.18
2023-02-01T02:49:18.155Z,5.70
2023-02-01T02:54:44.508Z,10.65
2023-02-01T02:59:56.871Z,4.75
2023-02-01T03:04:57.921Z,9.68
2023-02-01T03:09:52.903Z,6.63
2023-02-01T03:14:50.676Z,7.53
2023-02-01T03:19:51.231Z,5.35
2023-02-01T03:24:47.313Z,5.35
2023-02-01T03:29:49.939Z,10.45
2023-02-01T03:34:43.003Z,6.30
2023-02-01T03:39:40.403Z,8.23
2023-02-01T03:44:57.072Z,9.38
2023-02-01T03:50:13.715Z,11.27
2023-02-01T03:55:09.471Z,12.05
2023-02-01T04:00:47.312Z,7.57
2023-02-01T04:05:40.852Z,9.07
2023-02-01T04:10:35.552Z,10.02
2023-02-01T04:15:29.316Z,10.57
2023-02-01T04:20:23.075Z,9.27
2023-02-01T04:25:19.014Z,9.35
2023-02-01T04:30:14.547Z,8.60
2023-02-01T04:35:08.249Z,12.38
2023-02-01T04:40:01.814Z,7.05
2023-02-01T04:44:55.120Z,10.55
2023-02-01T04:49:50.397Z,9.88
2023-02-01T04:54:43.849Z,9.35
2023-02-01T04:59:38.206Z,10.50
2023-02-01T05:04:32.901Z,16.60
2023-02-01T05:09:26.238Z,12.43
2023-02-01T05:14:19.240Z,12.15
2023-02-01T05:19:12.949Z,10.18
2023-02-01T05:24:20.935Z,13.45
2023-02-01T05:29:14.389Z,14.18
2023-02-01T05:34:08.020Z,10.50
2023-02-01T05:39:01.083Z,9.00
2023-02-01T05:43:54.758Z,10.30
2023-02-01T05:48:47.745Z,10.20
2023-02-01T05:53:47.035Z,7.95
2023-02-01T05:58:45.656Z,9.80
2023-02-01T06:03:45.989Z,12.85
2023-02-01T06:08:47.889Z,11.48
2023-02-01T06:13:49.728Z,11.27
2023-02-01T06:18:46.479Z,12.32
2023-02-01T06:23:41.455Z,12.95
2023-02-01T06:28:36.853Z,13.60
2023-02-01T06:33:37.218Z,8.90
2023-02-01T06:38:31.709Z,12.15
2023-02-01T06:43:32.221Z,15.93
2023-02-01T06:48:29.057Z,13.25
2023-02-01T06:53:23.025Z,13.73
2023-02-01T06:58:17.138Z,11.85
2023-02-01T07:03:11.027Z,13.85
2023-02-01T07:08:05.837Z,50.58
2023-02-01T07:12:59.727Z,30.00
2023-02-01T07:17:53.006Z,26.90
2023-02-01T07:22:46.999Z,18.45
2023-02-01T07:27:40.056Z,12.90
2023-02-01T07:32:33.645Z,21.15
2023-02-01T07:37:27.443Z,13.07
2023-02-01T07:42:20.719Z,13.18
2023-02-01T07:47:13.559Z,13.45
2023-02-01T07:52:07.779Z,10.45
2023-02-01T07:57:01.401Z,14.52
2023-02-01T08:01:54.443Z,15.98
2023-02-01T08:06:48.049Z,16.20
2023-02-01T08:11:41.884Z,11.68
2023-02-01T08:16:37.805Z,12.88
2023-02-01T08:21:38.110Z,12.57
2023-02-01T08:26:31.310Z,11.93
2023-02-01T08:31:25.699Z,26.10
2023-02-01T08:36:26.907Z,15.77
2023-02-01T08:41:24.712Z,20.35
2023-02-01T08:46:21.105Z,21.65
2023-02-01T08:51:18.599Z,20.42
2023-02-01T08:56:14.188Z,27.00
2023-02-01T09:01:17.503Z,29.10
2023-02-01T09:06:14.598Z,30.30
2023-02-01T09:11:11.898Z,23.77
2023-02-01T09:16:05.908Z,20.52
2023-02-01T09:20:59.501Z,22.23
2023-02-01T09:25:53.172Z,21.70
2023-02-01T09:30:46.486Z,26.08
2023-02-01T09:35:39.782Z,20.58
2023-02-01T09:40:33.424Z,21.13
2023-02-01T09:45:29.983Z,36.88
2023-02-01T09:50:29.892Z,37.85
2023-02-01T09:55:41.825Z,41.83
2023-02-01T10:00:41.567Z,43.90
2023-02-01T10:05:56.130Z,46.22
2023-02-01T10:10:50.914Z,82.95
2023-02-01T10:16:04.506Z,45.40
2023-02-01T10:21:20.742Z,27.33
2023-02-01T10:26:20.474Z,37.78
2023-02-01T10:31:15.410Z,30.52
2023-02-01T10:36:10.572Z,28.20
2023-02-01T10:41:06.306Z,28.75
2023-02-01T10:45:59.030Z,33.15
2023-02-01T10:51:03.123Z,31.27
2023-02-01T10:55:56.969Z,31.77
2023-02-01T11:00:55.059Z,26.55
2023-02-01T11:05:48.439Z,26.73
2023-02-01T11:10:44.032Z,19.02
2023-02-01T11:15:37.411Z,22.17
2023-02-01T11:20:32.880Z,24.58
2023-02-01T11:25:26.882Z,24.95
2023-02-01T11:30:28.595Z,21.48
2023-02-01T11:35:22.703Z,21.75
2023-02-01T11:40:18.378Z,16.33
2023-02-01T11:45:35.978Z,21.30
2023-02-01T11:50:51.213Z,20.35
2023-02-01T11:56:02.642Z,20.48
2023-02-01T12:01:01.606Z,20.65
2023-02-01T12:06:15.841Z,20.48
2023-02-01T12:11:38.942Z,20.02
2023-02-01T12:16:52.077Z,24.60
2023-02-01T12:22:06.246Z,18.90
2023-02-01T12:27:34.288Z,21.50
2023-02-01T12:32:54.902Z,16.55
2023-02-01T12:38:18.166Z,22.35
2023-02-01T12:43:22.777Z,18.60
2023-02-01T12:48:35.118Z,26.20
2023-02-01T12:53:34.490Z,28.52
2023-02-01T12:58:46.755Z,17.40
2023-02-01T13:03:57.751Z,22.33
2023-02-01T13:08:59.321Z,19.55
2023-02-01T13:14:33.430Z,32.50
2023-02-01T13:19:48.919Z,22.40
2023-02-01T13:24:47.073Z,25.10
2023-02-01T13:29:57.938Z,21.17
2023-02-01T13:35:07.633Z,27.23
2023-02-01T13:40:24.797Z,32.20
2023-02-01T13:45:22.723Z,41.00
2023-02-01T13:50:35.542Z,23.80
2023-02-01T13:56:02.172Z,25.77
2023-02-01T14:01:36.998Z,24.90
2023-02-01T14:06:31.325Z,31.48
2023-02-01T14:11:43.881Z,24.50
2023-02-01T14:16:37.333Z,26.70
2023-02-01T14:21:31.610Z,28.55
2023-02-01T14:26:35.755Z,20.30
2023-02-01T14:31:52.249Z,30.10
2023-02-01T14:36:52.307Z,27.80
2023-02-01T14:41:46.267Z,19.13
2023-02-01T14:47:05.656Z,28.48
2023-02-01T14:51:59.280Z,26.88
2023-02-01T14:56:52.352Z,28.83
2023-02-01T15:01:53.128Z,27.17
2023-02-01T15:06:58.592Z,28.58
2023-02-01T15:12:14.569Z,33.80
2023-02-01T15:17:26.010Z,32.20
2023-02-01T15:22:21.902Z,31.25
2023-02-01T15:27:15.645Z,34.15
2023-02-01T15:32:35.505Z,29.30
2023-02-01T15:37:29.314Z,29.80
2023-02-01T15:42:23.713Z,26.60
2023-02-01T15:47:26.616Z,26.85
2023-02-01T15:52:32.804Z,29.38
2023-02-01T15:57:32.495Z,33.33
2023-02-01T16:02:31.407Z,27.80
2023-02-01T16:07:36.319Z,26.30
2023-02-01T16:12:39.144Z,28.65
2023-02-01T16:17:33.234Z,35.95
2023-02-01T16:22:26.879Z,31.98
2023-02-01T16:27:19.571Z,26.38
2023-02-01T16:32:19.197Z,31.70
2023-02-01T16:37:15.185Z,33.10
2023-02-01T16:42:15.593Z,41.13
2023-02-01T16:47:15.759Z,36.65
2023-02-01T16:52:16.398Z,33.30
2023-02-01T16:57:14.843Z,37.75
2023-02-01T17:02:11.040Z,55.53
2023-02-01T17:07:09.973Z,40.70
2023-02-01T17:12:03.907Z,43.00
2023-02-01T17:17:01.413Z,51.03
2023-02-01T17:21:57.599Z,56.17
2023-02-01T17:26:54.168Z,50.80
2023-02-01T17:31:52.038Z,45.88
2023-02-01T17:36:45.967Z,42.17
2023-02-01T17:41:39.926Z,38.63
2023-02-01T17:46:33.953Z,38.95
2023-02-01T17:51:28.733Z,38.20
2023-02-01T17:56:23.221Z,43.15
2023-02-01T18:01:24.604Z,49.50
2023-02-01T18:06:20.755Z,53.08
2023-02-01T18:11:17.401Z,40.92
2023-02-01T18:16:46.426Z,53.53
2023-02-01T18:21:42.730Z,50.63
2023-02-01T18:26:36.314Z,58.95
2023-02-01T18:31:31.702Z,50.95
2023-02-01T18:36:25.934Z,51.20
2023-02-01T18:41:39.791Z,46.38
2023-02-01T18:46:33.630Z,54.40
2023-02-01T18:51:27.656Z,42.63
2023-02-01T18:56:20.749Z,52.67
2023-02-01T19:01:16.719Z,44.67
2023-02-01T19:06:10.251Z,63.03
2023-02-01T19:11:10.329Z,59.30
2023-02-01T19:16:12.543Z,70.88
2023-02-01T19:21:08.925Z,63.70
2023-02-01T19:26:03.107Z,66.85
2023-02-01T19:31:03.856Z,63.50
2023-02-01T19:36:01.499Z,74.40
2023-02-01T19:40:56.615Z,99.57
2023-02-01T19:45:50.595Z,74.05
2023-02-01T19:50:46.382Z,81.07
2023-02-01T19:55:39.568Z,68.75
2023-02-01T20:00:33.037Z,95.85
2023-02-01T20:05:26.276Z,66.50
2023-02-01T20:10:19.450Z,68.10
2023-02-01T20:15:16.030Z,75.68
2023-02-01T20:20:11.611Z,74.20
2023-02-01T20:25:04.693Z,62.13
2023-02-01T20:29:58.693Z,65.47
2023-02-01T20:34:54.028Z,56.20
2023-02-01T20:39:48.424Z,54.20
2023-02-01T20:44:41.775Z,63.42
2023-02-01T20:49:41.116Z,60.42
2023-02-01T20:54:34.687Z,62.58
2023-02-01T20:59:27.750Z,52.10
2023-02-01T21:04:25.348Z,52.47
2023-02-01T21:09:18.238Z,46.17
2023-02-01T21:14:11.108Z,35.38
2023-02-01T21:19:03.260Z,34.15
2023-02-01T21:23:57.926Z,30.35
2023-02-01T21:28:55.503Z,25.92
2023-02-01T21:33:48.810Z,27.63
2023-02-01T21:38:42.104Z,35.00
2023-02-01T21:43:36.800Z,37.22
2023-02-01T21:48:30.862Z,33.03
2023-02-01T21:53:45.223Z,30.50
2023-02-01T21:58:39.255Z,35.05
2023-02-01T22:03:33.639Z,25.20
2023-02-01T22:08:27.907Z,23.98
2023-02-01T22:13:21.870Z,20.88
2023-02-01T22:18:16.228Z,20.02
2023-02-01T22:23:10.004Z,17.10
2023-02-01T22:28:33.134Z,21.17
2023-02-01T22:33:16.453Z,28.67
2023-02-01T22:38:10.633Z,22.95
2023-02-01T22:43:04.964Z,20.20
2023-02-01T22:47:58.789Z,27.77
2023-02-01T22:52:52.665Z,24.75
2023-02-01T22:57:50.320Z,24.25
2023-02-01T23:02:44.452Z,23.73
2023-02-01T23:07:37.977Z,23.42
2023-02-01T23:12:32.630Z,19.75
2023-02-01T23:17:29.119Z,25.25
2023-02-01T23:22:21.989Z,21.83
2023-02-01T23:27:16.101Z,28.02
2023-02-01T23:32:09.212Z,24.05
2023-02-01T23:37:02.710Z,20.42
2023-02-01T23:41:56.768Z,19.85
2023-02-01T23:46:50.507Z,17.77
2023-02-01T23:51:56.997Z,15.18
2023-02-01T23:56:51.139Z,11.70
