createdAt,value
2023-04-25T00:00:07.134Z,0.75
2023-04-25T00:01:07.179Z,0.35
2023-04-25T00:02:07.259Z,0.66
2023-04-25T00:03:07.349Z,0.81
2023-04-25T00:04:07.535Z,0.49
2023-04-25T00:05:07.473Z,0.95
2023-04-25T00:06:07.396Z,1.32
2023-04-25T00:07:07.432Z,0.46
2023-04-25T00:08:07.480Z,0.73
2023-04-25T00:09:07.524Z,0.37
2023-04-25T00:10:07.566Z,0.54
2023-04-25T00:11:07.626Z,0.54
2023-04-25T00:12:07.661Z,0.63
2023-04-25T00:13:07.715Z,0.85
2023-04-25T00:14:07.834Z,0.57
2023-04-25T00:15:07.800Z,0.52
2023-04-25T00:16:07.909Z,0.48
2023-04-25T00:17:07.901Z,0.62
2023-04-25T00:18:08.066Z,0.58
2023-04-25T00:19:07.994Z,0.77
2023-04-25T00:20:08.042Z,0.54
2023-04-25T00:21:08.087Z,0.66
2023-04-25T00:22:08.127Z,0.71
2023-04-25T00:23:08.176Z,0.70
2023-04-25T00:24:08.216Z,0.65
2023-04-25T00:25:08.265Z,0.59
2023-04-25T00:26:08.309Z,0.63
2023-04-25T00:27:08.356Z,0.82
2023-04-25T00:28:08.397Z,0.60
2023-04-25T00:29:08.444Z,0.33
2023-04-25T00:30:08.505Z,0.77
2023-04-25T00:31:08.568Z,0.56
2023-04-25T00:32:08.660Z,0.62
2023-04-25T00:33:08.688Z,0.74
2023-04-25T00:34:08.668Z,0.45
2023-04-25T00:35:08.715Z,0.57
2023-04-25T00:36:08.784Z,0.64
2023-04-25T00:37:08.812Z,0.81
2023-04-25T00:38:08.881Z,0.50
2023-04-25T00:39:08.901Z,0.45
2023-04-25T00:40:08.982Z,0.53
2023-04-25T00:41:09.030Z,0.79
2023-04-25T00:42:09.058Z,0.44
2023-04-25T00:43:09.089Z,0.47
2023-04-25T00:44:09.128Z,0.49
2023-04-25T00:45:09.199Z,0.47
2023-04-25T00:46:09.258Z,0.54
2023-04-25T00:47:09.320Z,0.74
2023-04-25T00:48:09.392Z,0.77
2023-04-25T00:49:09.405Z,0.60
2023-04-25T00:50:09.456Z,0.70
2023-04-25T00:51:09.524Z,0.54
2023-04-25T00:52:09.547Z,0.57
2023-04-25T00:53:09.603Z,0.69
2023-04-25T00:54:09.635Z,0.70
2023-04-25T00:55:09.690Z,0.60
2023-04-25T00:56:09.947Z,0.67
2023-04-25T00:57:09.784Z,0.63
2023-04-25T00:58:09.819Z,0.79
2023-04-25T00:59:09.886Z,0.67
2023-04-25T01:00:09.919Z,0.70
2023-04-25T01:01:10.049Z,0.59
2023-04-25T01:02:10.057Z,0.62
2023-04-25T01:03:10.188Z,0.47
2023-04-25T01:04:10.233Z,0.55
2023-04-25T01:05:10.205Z,0.83
2023-04-25T01:06:10.242Z,0.58
2023-04-25T01:07:10.286Z,0.49
2023-04-25T01:08:10.314Z,0.57
2023-04-25T01:09:10.364Z,0.59
2023-04-25T01:10:10.434Z,0.74
2023-04-25T01:11:10.475Z,0.57
2023-04-25T01:12:10.530Z,0.85
2023-04-25T01:13:10.601Z,0.66
2023-04-25T01:14:10.646Z,0.68
2023-04-25T01:15:10.716Z,0.75
2023-04-25T01:16:10.779Z,0.73
2023-04-25T01:17:10.820Z,0.41
2023-04-25T01:18:10.871Z,0.56
2023-04-25T01:19:10.907Z,0.38
2023-04-25T01:20:10.977Z,0.72
2023-04-25T01:21:11.030Z,0.65
2023-04-25T01:22:11.070Z,0.99
2023-04-25T01:23:11.102Z,0.67
2023-04-25T01:24:11.156Z,0.48
2023-04-25T01:25:11.212Z,0.48
2023-04-25T01:26:11.256Z,0.47
2023-04-25T01:27:11.309Z,0.60
2023-04-25T01:28:11.352Z,0.49
2023-04-25T01:29:11.412Z,0.77
2023-04-25T01:30:11.458Z,0.57
2023-04-25T01:31:11.492Z,0.64
2023-04-25T01:32:11.587Z,0.37
2023-04-25T01:33:11.583Z,0.76
2023-04-25T01:34:11.632Z,0.82
2023-04-25T01:35:11.682Z,0.56
2023-04-25T01:36:11.739Z,0.68
2023-04-25T01:37:11.785Z,0.79
2023-04-25T01:38:11.826Z,0.54
2023-04-25T01:39:11.883Z,0.64
2023-04-25T01:40:11.940Z,0.58
2023-04-25T01:41:11.980Z,0.37
2023-04-25T01:42:12.020Z,0.61
2023-04-25T01:43:12.089Z,0.54
2023-04-25T01:44:12.123Z,1.05
2023-04-25T01:45:12.168Z,0.60
2023-04-25T01:46:12.272Z,0.57
2023-04-25T01:47:12.260Z,0.49
2023-04-25T01:48:12.347Z,0.57
2023-04-25T01:49:12.372Z,0.54
2023-04-25T01:50:12.434Z,0.60
2023-04-25T01:51:12.473Z,0.51
2023-04-25T01:52:12.507Z,1.04
2023-04-25T01:53:12.555Z,0.51
2023-04-25T01:54:12.623Z,0.60
2023-04-25T01:55:12.681Z,0.50
2023-04-25T01:56:12.713Z,0.47
2023-04-25T01:57:12.763Z,0.71
2023-04-25T01:58:12.811Z,0.53
2023-04-25T01:59:12.873Z,0.66
2023-04-25T02:00:12.904Z,0.74
2023-04-25T02:01:12.993Z,0.53
2023-04-25T02:02:13.024Z,0.51
2023-04-25T02:03:13.179Z,0.49
2023-04-25T02:04:13.228Z,0.88
2023-04-25T02:05:13.186Z,0.48
2023-04-25T02:06:13.220Z,0.78
2023-04-25T02:07:13.281Z,0.80
2023-04-25T02:08:13.329Z,0.53
2023-04-25T02:09:13.371Z,0.43
2023-04-25T02:10:13.452Z,0.78
2023-04-25T02:11:13.506Z,0.82
2023-04-25T02:12:13.537Z,0.64
2023-04-25T02:13:13.601Z,0.48
2023-04-25T02:14:13.646Z,0.59
2023-04-25T02:15:13.697Z,0.74
2023-04-25T02:16:13.867Z,0.93
2023-04-25T02:17:13.992Z,0.59
2023-04-25T02:18:13.907Z,0.90
2023-04-25T02:19:13.932Z,0.53
2023-04-25T02:20:13.964Z,0.47
2023-04-25T02:21:14.035Z,0.70
2023-04-25T02:22:14.077Z,0.62
2023-04-25T02:23:14.138Z,0.64
2023-04-25T02:24:14.200Z,0.47
2023-04-25T02:25:14.243Z,0.65
2023-04-25T02:26:14.318Z,0.71
2023-04-25T02:27:14.348Z,0.65
2023-04-25T02:28:14.407Z,0.66
2023-04-25T02:29:14.475Z,0.47
2023-04-25T02:30:14.539Z,0.45
2023-04-25T02:31:14.614Z,0.64
2023-04-25T02:32:14.648Z,0.47
2023-04-25T02:33:14.705Z,0.60
2023-04-25T02:34:14.738Z,0.47
2023-04-25T02:35:14.800Z,0.64
2023-04-25T02:36:14.840Z,0.60
2023-04-25T02:37:14.893Z,0.63
2023-04-25T02:38:14.971Z,0.54
2023-04-25T02:39:15.000Z,0.62
2023-04-25T02:40:15.043Z,0.57
2023-04-25T02:41:15.101Z,0.60
2023-04-25T02:42:15.154Z,0.43
2023-04-25T02:43:15.210Z,0.60
2023-04-25T02:44:15.252Z,0.50
2023-04-25T02:45:15.310Z,0.42
2023-04-25T02:46:16.503Z,0.66
2023-04-25T02:47:15.444Z,0.63
2023-04-25T02:48:15.426Z,0.59
2023-04-25T02:49:15.410Z,1.06
2023-04-25T02:50:15.430Z,0.44
2023-04-25T02:51:15.481Z,0.86
2023-04-25T02:52:15.462Z,0.57
2023-04-25T02:53:15.485Z,0.43
2023-04-25T02:54:15.491Z,0.56
2023-04-25T02:55:15.538Z,0.36
2023-04-25T02:56:15.519Z,0.81
2023-04-25T02:57:15.533Z,0.50
2023-04-25T02:58:15.542Z,0.67
2023-04-25T02:59:15.563Z,0.57
2023-04-25T03:00:15.570Z,0.57
2023-04-25T03:01:15.699Z,0.44
2023-04-25T03:02:15.664Z,0.68
2023-04-25T03:03:15.722Z,0.69
2023-04-25T03:04:15.731Z,0.82
2023-04-25T03:05:15.673Z,0.91
2023-04-25T03:06:15.679Z,0.81
2023-04-25T03:07:15.698Z,0.91
2023-04-25T03:08:15.718Z,1.01
2023-04-25T03:09:15.741Z,1.67
2023-04-25T03:10:15.760Z,1.70
2023-04-25T03:11:15.811Z,1.17
2023-04-25T03:12:15.807Z,1.62
2023-04-25T03:13:15.834Z,1.41
2023-04-25T03:14:15.854Z,1.84
2023-04-25T03:15:15.870Z,1.67
2023-04-25T03:16:15.912Z,1.54
2023-04-25T03:17:15.928Z,1.20
2023-04-25T03:18:15.939Z,1.58
2023-04-25T03:19:15.969Z,1.25
2023-04-25T03:20:15.984Z,1.35
2023-04-25T03:21:16.006Z,1.39
2023-04-25T03:22:16.017Z,1.18
2023-04-25T03:23:16.049Z,1.28
2023-04-25T03:24:16.063Z,1.46
2023-04-25T03:25:16.112Z,1.10
2023-04-25T03:26:16.152Z,1.08
2023-04-25T03:27:16.165Z,1.20
2023-04-25T03:28:16.190Z,1.34
2023-04-25T03:29:16.274Z,1.10
2023-04-25T03:30:16.306Z,1.01
2023-04-25T03:31:16.319Z,0.99
2023-04-25T03:32:16.400Z,1.09
2023-04-25T03:33:16.378Z,1.17
2023-04-25T03:34:16.498Z,1.17
2023-04-25T03:35:16.625Z,1.10
2023-04-25T03:36:16.749Z,1.19
2023-04-25T03:37:16.871Z,1.16
2023-04-25T03:38:16.891Z,1.24
2023-04-25T03:39:16.936Z,0.92
2023-04-25T03:40:16.960Z,1.25
2023-04-25T03:41:16.998Z,1.05
2023-04-25T03:42:17.034Z,0.65
2023-04-25T03:43:17.140Z,1.04
2023-04-25T03:44:17.276Z,0.58
2023-04-25T03:45:17.385Z,0.94
2023-04-25T03:46:17.463Z,1.41
2023-04-25T03:47:17.497Z,1.09
2023-04-25T03:48:17.525Z,0.84
2023-04-25T03:49:19.346Z,1.10
2023-04-25T03:50:17.597Z,1.24
2023-04-25T03:51:17.679Z,1.18
2023-04-25T03:52:17.735Z,1.26
2023-04-25T03:53:17.770Z,1.24
2023-04-25T03:54:17.835Z,0.98
2023-04-25T03:55:17.893Z,1.19
2023-04-25T03:56:17.953Z,1.06
2023-04-25T03:57:18.027Z,1.03
2023-04-25T03:58:18.087Z,1.06
2023-04-25T03:59:18.152Z,1.03
2023-04-25T04:00:18.202Z,1.22
2023-04-25T04:01:18.273Z,1.12
2023-04-25T04:02:18.417Z,0.92
2023-04-25T04:03:18.550Z,1.07
2023-04-25T04:04:18.627Z,0.77
2023-04-25T04:05:18.691Z,1.01
2023-04-25T04:06:18.568Z,1.18
2023-04-25T04:07:18.612Z,1.07
2023-04-25T04:08:18.644Z,1.19
2023-04-25T04:09:18.663Z,0.81
2023-04-25T04:10:18.731Z,1.21
2023-04-25T04:11:18.736Z,0.99
2023-04-25T04:12:18.793Z,0.94
2023-04-25T04:13:18.801Z,0.97
2023-04-25T04:14:18.828Z,1.08
2023-04-25T04:15:18.844Z,1.31
2023-04-25T04:16:18.875Z,1.48
2023-04-25T04:17:18.920Z,1.24
2023-04-25T04:18:18.936Z,1.08
2023-04-25T04:19:18.960Z,1.08
2023-04-25T04:20:19.015Z,0.94
2023-04-25T04:21:19.012Z,1.41
2023-04-25T04:22:19.073Z,0.99
2023-04-25T04:23:19.144Z,0.93
2023-04-25T04:24:19.217Z,1.06
2023-04-25T04:25:19.290Z,0.98
2023-04-25T04:26:19.370Z,0.85
2023-04-25T04:27:19.449Z,1.31
2023-04-25T04:28:19.542Z,0.96
2023-04-25T04:29:19.609Z,0.84
2023-04-25T04:30:19.682Z,0.93
2023-04-25T04:31:19.797Z,1.20
2023-04-25T04:32:19.857Z,1.05
2023-04-25T04:33:19.942Z,1.10
2023-04-25T04:34:19.991Z,0.82
2023-04-25T04:35:20.074Z,0.91
2023-04-25T04:36:20.165Z,1.26
2023-04-25T04:37:20.254Z,1.16
2023-04-25T04:38:20.406Z,0.90
2023-04-25T04:39:20.414Z,1.01
2023-04-25T04:40:20.617Z,0.92
2023-04-25T04:41:20.633Z,1.19
2023-04-25T04:42:20.718Z,1.38
2023-04-25T04:43:20.806Z,0.83
2023-04-25T04:44:20.897Z,1.14
2023-04-25T04:45:20.974Z,1.21
2023-04-25T04:46:21.113Z,0.97
2023-04-25T04:47:21.177Z,1.37
2023-04-25T04:48:21.239Z,0.93
2023-04-25T04:49:21.314Z,1.24
2023-04-25T04:50:21.409Z,0.99
2023-04-25T04:51:21.491Z,1.10
2023-04-25T04:52:21.596Z,1.14
2023-04-25T04:53:21.671Z,0.77
2023-04-25T04:54:21.775Z,1.20
2023-04-25T04:55:21.855Z,0.98
2023-04-25T04:56:21.945Z,0.95
2023-04-25T04:57:22.031Z,0.87
2023-04-25T04:58:22.113Z,0.91
2023-04-25T04:59:22.217Z,1.17
2023-04-25T05:00:22.296Z,1.64
2023-04-25T05:01:22.467Z,1.23
2023-04-25T05:02:22.582Z,1.15
2023-04-25T05:03:22.737Z,1.06
2023-04-25T05:04:22.852Z,1.04
2023-04-25T05:05:22.794Z,1.09
2023-04-25T05:06:22.897Z,1.00
2023-04-25T05:07:22.981Z,1.18
2023-04-25T05:08:23.060Z,1.05
2023-04-25T05:09:23.160Z,1.19
2023-04-25T05:10:23.253Z,1.03
2023-04-25T05:11:23.360Z,1.04
2023-04-25T05:12:23.470Z,1.19
2023-04-25T05:13:23.554Z,1.35
2023-04-25T05:14:23.663Z,1.23
2023-04-25T05:15:23.740Z,1.10
2023-04-25T05:16:23.858Z,1.11
2023-04-25T05:17:24.007Z,1.11
2023-04-25T05:18:24.051Z,1.20
2023-04-25T05:19:24.152Z,1.34
2023-04-25T05:20:24.281Z,1.30
2023-04-25T05:21:24.340Z,1.12
2023-04-25T05:22:24.483Z,1.11
2023-04-25T05:23:24.545Z,1.04
2023-04-25T05:24:24.643Z,1.23
2023-04-25T05:25:24.751Z,1.20
2023-04-25T05:26:24.833Z,1.33
2023-04-25T05:27:24.977Z,1.27
2023-04-25T05:28:25.043Z,1.32
2023-04-25T05:29:25.145Z,1.29
2023-04-25T05:30:25.251Z,1.02
2023-04-25T05:31:25.347Z,1.36
2023-04-25T05:32:25.451Z,1.36
2023-04-25T05:33:25.413Z,1.29
2023-04-25T05:34:25.466Z,1.88
2023-04-25T05:35:25.621Z,1.28
2023-04-25T05:36:25.949Z,1.27
2023-04-25T05:37:25.581Z,1.44
2023-04-25T05:38:25.598Z,1.81
2023-04-25T05:39:25.625Z,1.50
2023-04-25T05:40:25.661Z,1.39
2023-04-25T05:41:25.700Z,1.78
2023-04-25T05:42:25.753Z,1.65
2023-04-25T05:43:25.810Z,1.54
2023-04-25T05:44:25.880Z,1.58
2023-04-25T05:45:25.945Z,1.64
2023-04-25T05:46:26.075Z,1.93
2023-04-25T05:47:26.103Z,1.68
2023-04-25T05:48:26.161Z,1.50
2023-04-25T05:49:26.300Z,1.53
2023-04-25T05:50:26.302Z,1.48
2023-04-25T05:51:26.340Z,1.52
2023-04-25T05:52:26.408Z,2.81
2023-04-25T05:53:26.471Z,3.18
2023-04-25T05:54:26.573Z,3.10
2023-04-25T05:55:26.598Z,2.94
2023-04-25T05:56:26.706Z,2.14
2023-04-25T05:57:26.685Z,2.87
2023-04-25T05:58:26.689Z,2.65
2023-04-25T05:59:26.731Z,2.59
2023-04-25T06:00:26.765Z,2.14
2023-04-25T06:01:26.811Z,2.40
2023-04-25T06:02:26.960Z,1.92
2023-04-25T06:03:27.065Z,1.98
2023-04-25T06:04:27.254Z,1.89
2023-04-25T06:05:27.011Z,1.58
2023-04-25T06:06:27.729Z,1.59
2023-04-25T06:07:26.989Z,1.14
2023-04-25T06:08:27.022Z,1.55
2023-04-25T06:09:27.044Z,1.86
2023-04-25T06:10:27.098Z,1.94
2023-04-25T06:11:27.156Z,1.74
2023-04-25T06:12:27.254Z,1.80
2023-04-25T06:13:27.341Z,1.74
2023-04-25T06:14:29.552Z,2.26
2023-04-25T06:15:28.816Z,1.96
2023-04-25T06:16:27.776Z,2.05
2023-04-25T06:17:27.719Z,1.78
2023-04-25T06:18:27.704Z,1.97
2023-04-25T06:19:27.766Z,1.55
2023-04-25T06:20:27.832Z,1.55
2023-04-25T06:21:27.881Z,1.57
2023-04-25T06:22:27.938Z,2.84
2023-04-25T06:23:28.076Z,1.67
2023-04-25T06:24:28.109Z,1.71
2023-04-25T06:25:28.159Z,1.49
2023-04-25T06:26:28.183Z,1.77
2023-04-25T06:27:28.229Z,1.74
2023-04-25T06:28:28.238Z,1.62
2023-04-25T06:29:28.259Z,2.36
2023-04-25T06:30:28.394Z,1.47
2023-04-25T06:31:28.335Z,1.82
2023-04-25T06:32:29.212Z,1.40
2023-04-25T06:33:28.364Z,1.44
2023-04-25T06:34:28.399Z,1.60
2023-04-25T06:35:28.427Z,1.35
2023-04-25T06:36:28.452Z,1.08
2023-04-25T06:37:28.465Z,1.77
2023-04-25T06:38:28.492Z,1.56
2023-04-25T06:39:28.506Z,1.27
2023-04-25T06:40:28.513Z,1.45
2023-04-25T06:41:28.552Z,1.57
2023-04-25T06:42:28.558Z,1.35
2023-04-25T06:43:28.591Z,1.42
2023-04-25T06:44:28.585Z,1.76
2023-04-25T06:45:28.618Z,1.60
2023-04-25T06:46:28.668Z,1.84
2023-04-25T06:47:28.711Z,1.41
2023-04-25T06:48:28.694Z,1.14
2023-04-25T06:49:28.725Z,1.30
2023-04-25T06:50:28.775Z,1.87
2023-04-25T06:51:28.771Z,1.39
2023-04-25T06:52:28.806Z,1.44
2023-04-25T06:53:28.837Z,1.26
2023-04-25T06:54:28.896Z,1.21
2023-04-25T06:55:28.974Z,1.38
2023-04-25T06:56:29.081Z,1.04
2023-04-25T06:57:29.155Z,1.34
2023-04-25T06:58:29.262Z,1.14
2023-04-25T06:59:29.421Z,2.10
2023-04-25T07:00:29.547Z,1.15
2023-04-25T07:01:29.743Z,1.26
2023-04-25T07:02:29.879Z,1.61
2023-04-25T07:03:29.896Z,1.26
2023-04-25T07:04:29.982Z,1.02
2023-04-25T07:05:29.885Z,1.11
2023-04-25T07:06:30.004Z,1.17
2023-04-25T07:07:30.116Z,1.30
2023-04-25T07:08:30.197Z,1.50
2023-04-25T07:09:30.301Z,1.03
2023-04-25T07:10:30.399Z,1.07
2023-04-25T07:11:30.417Z,0.98
2023-04-25T07:12:30.448Z,0.81
2023-04-25T07:13:30.478Z,0.73
2023-04-25T07:14:30.505Z,1.02
2023-04-25T07:15:30.553Z,0.96
2023-04-25T07:16:30.638Z,1.27
2023-04-25T07:17:30.631Z,1.20
2023-04-25T07:18:30.665Z,0.94
2023-04-25T07:19:30.685Z,0.82
2023-04-25T07:20:30.708Z,0.65
2023-04-25T07:21:30.744Z,1.21
2023-04-25T07:22:30.803Z,1.00
2023-04-25T07:23:30.891Z,0.79
2023-04-25T07:24:30.988Z,0.99
2023-04-25T07:25:31.050Z,1.27
2023-04-25T07:26:31.126Z,0.75
2023-04-25T07:27:31.211Z,0.96
2023-04-25T07:28:31.310Z,0.99
2023-04-25T07:29:31.389Z,0.98
2023-04-25T07:30:31.467Z,0.90
2023-04-25T07:31:31.583Z,0.94
2023-04-25T07:32:31.683Z,1.09
2023-04-25T07:33:31.742Z,1.00
2023-04-25T07:34:31.832Z,1.23
2023-04-25T07:35:31.917Z,0.83
2023-04-25T07:36:32.010Z,1.26
2023-04-25T07:37:32.096Z,1.04
2023-04-25T07:38:32.215Z,1.28
2023-04-25T07:39:32.266Z,1.32
2023-04-25T07:40:32.343Z,1.06
2023-04-25T07:41:32.400Z,1.19
2023-04-25T07:42:32.476Z,1.06
2023-04-25T07:43:32.571Z,1.02
2023-04-25T07:44:32.577Z,1.09
2023-04-25T07:45:32.673Z,1.35
2023-04-25T07:46:32.714Z,1.23
2023-04-25T07:47:32.698Z,1.25
2023-04-25T07:48:32.726Z,1.07
2023-04-25T07:49:32.743Z,1.45
2023-04-25T07:50:32.770Z,1.47
2023-04-25T07:51:32.792Z,1.86
2023-04-25T07:52:32.834Z,1.05
2023-04-25T07:53:32.967Z,1.29
2023-04-25T07:54:32.880Z,1.08
2023-04-25T07:55:32.909Z,1.45
2023-04-25T07:56:45.263Z,1.51
2023-04-25T07:57:33.932Z,0.81
2023-04-25T07:58:32.988Z,0.80
2023-04-25T07:59:32.987Z,1.13
2023-04-25T08:00:33.023Z,0.79
2023-04-25T08:01:33.055Z,1.19
2023-04-25T08:02:33.195Z,1.31
2023-04-25T08:03:33.309Z,1.37
2023-04-25T08:04:33.288Z,0.99
2023-04-25T08:05:33.330Z,1.23
2023-04-25T08:06:33.420Z,0.98
2023-04-25T08:07:33.162Z,1.09
2023-04-25T08:08:33.200Z,1.12
2023-04-25T08:09:33.200Z,1.40
2023-04-25T08:10:33.266Z,1.23
2023-04-25T08:11:33.249Z,0.80
2023-04-25T08:12:33.273Z,0.55
2023-04-25T08:13:33.310Z,1.02
2023-04-25T08:14:33.320Z,0.83
2023-04-25T08:15:33.360Z,1.26
2023-04-25T08:16:33.713Z,0.84
2023-04-25T08:17:33.439Z,1.21
2023-04-25T08:18:33.488Z,0.87
2023-04-25T08:19:33.623Z,1.05
2023-04-25T08:20:33.671Z,0.93
2023-04-25T08:21:33.937Z,0.81
2023-04-25T08:22:33.836Z,1.12
2023-04-25T08:23:33.909Z,1.35
2023-04-25T08:24:33.987Z,0.78
2023-04-25T08:25:34.080Z,0.91
2023-04-25T08:26:35.046Z,1.03
2023-04-25T08:27:34.259Z,1.20
2023-04-25T08:28:34.370Z,1.06
2023-04-25T08:29:34.438Z,0.93
2023-04-25T08:30:34.539Z,1.06
2023-04-25T08:31:34.630Z,0.82
2023-04-25T08:32:34.775Z,1.00
2023-04-25T08:33:34.799Z,0.81
2023-04-25T08:34:34.889Z,0.67
2023-04-25T08:35:34.951Z,1.25
2023-04-25T08:36:39.265Z,1.52
2023-04-25T08:37:36.044Z,0.83
2023-04-25T08:38:35.060Z,0.96
2023-04-25T08:39:35.062Z,1.06
2023-04-25T08:40:35.134Z,0.81
2023-04-25T08:41:35.106Z,1.16
2023-04-25T08:42:35.143Z,0.87
2023-04-25T08:43:35.169Z,1.13
2023-04-25T08:44:35.178Z,0.83
2023-04-25T08:45:35.211Z,0.88
2023-04-25T08:46:35.260Z,0.95
2023-04-25T08:47:35.295Z,1.00
2023-04-25T08:48:35.304Z,0.92
2023-04-25T08:49:35.328Z,1.53
2023-04-25T08:50:35.353Z,1.15
2023-04-25T08:51:35.350Z,1.10
2023-04-25T08:52:35.384Z,1.15
2023-04-25T08:53:36.344Z,1.15
2023-04-25T08:54:36.916Z,1.12
2023-04-25T08:55:35.500Z,1.20
2023-04-25T08:56:35.594Z,0.94
2023-04-25T08:57:35.675Z,0.97
2023-04-25T08:58:35.810Z,1.17
2023-04-25T08:59:38.557Z,0.74
2023-04-25T09:00:35.845Z,0.81
2023-04-25T09:01:35.909Z,1.13
2023-04-25T09:02:36.009Z,1.10
2023-04-25T09:03:36.048Z,0.98
2023-04-25T09:04:36.087Z,1.18
2023-04-25T09:05:35.991Z,1.23
2023-04-25T09:06:36.002Z,1.05
2023-04-25T09:07:36.028Z,0.85
2023-04-25T09:08:36.051Z,1.11
2023-04-25T09:09:36.064Z,1.21
2023-04-25T09:10:36.070Z,0.92
2023-04-25T09:11:36.101Z,1.13
2023-04-25T09:12:36.118Z,1.16
2023-04-25T09:13:36.137Z,1.47
2023-04-25T09:14:36.168Z,0.72
2023-04-25T09:15:36.215Z,0.89
2023-04-25T09:16:38.182Z,1.33
2023-04-25T09:17:36.371Z,0.91
2023-04-25T09:18:36.292Z,0.83
2023-04-25T09:20:40.353Z,1.32
2023-04-25T09:21:37.343Z,1.15
2023-04-25T09:22:36.360Z,1.12
2023-04-25T09:23:36.396Z,1.40
2023-04-25T09:24:36.400Z,1.10
2023-04-25T09:25:36.432Z,1.07
2023-04-25T09:26:36.434Z,1.15
2023-04-25T09:27:36.465Z,1.30
2023-04-25T09:28:36.494Z,1.22
2023-04-25T09:29:36.507Z,1.00
2023-04-25T09:30:36.543Z,0.91
2023-04-25T09:31:36.613Z,0.99
2023-04-25T09:32:36.601Z,1.34
2023-04-25T09:33:36.613Z,0.95
2023-04-25T09:34:36.639Z,0.85
2023-04-25T09:35:36.650Z,1.20
2023-04-25T09:36:36.687Z,1.11
2023-04-25T09:37:36.792Z,1.07
2023-04-25T09:38:36.871Z,0.99
2023-04-25T09:39:36.970Z,1.02
2023-04-25T09:40:37.170Z,0.97
2023-04-25T09:41:37.137Z,0.80
2023-04-25T09:42:37.210Z,1.13
2023-04-25T09:43:37.319Z,1.52
2023-04-25T09:44:37.407Z,0.99
2023-04-25T09:45:37.482Z,1.18
2023-04-25T09:46:37.834Z,0.71
2023-04-25T09:47:37.706Z,1.13
2023-04-25T09:48:37.762Z,1.38
2023-04-25T09:49:37.839Z,1.59
2023-04-25T09:50:37.966Z,2.04
2023-04-25T09:51:38.011Z,1.64
2023-04-25T09:52:38.082Z,1.48
2023-04-25T09:53:38.176Z,1.61
2023-04-25T09:54:38.255Z,1.25
2023-04-25T09:55:38.323Z,1.38
2023-04-25T09:56:38.368Z,1.40
2023-04-25T09:57:38.440Z,0.92
2023-04-25T09:58:38.442Z,1.02
2023-04-25T09:59:38.439Z,1.24
2023-04-25T10:00:38.445Z,1.35
2023-04-25T10:01:38.487Z,1.77
2023-04-25T10:02:38.569Z,1.08
2023-04-25T10:03:38.839Z,1.12
2023-04-25T10:04:38.611Z,1.51
2023-04-25T10:05:38.607Z,1.39
2023-04-25T10:06:38.563Z,1.55
2023-04-25T10:07:38.583Z,1.39
2023-04-25T10:08:38.617Z,1.32
2023-04-25T10:09:38.620Z,1.37
2023-04-25T10:10:38.635Z,1.48
2023-04-25T10:11:38.669Z,1.46
2023-04-25T10:12:38.694Z,1.47
2023-04-25T10:13:38.705Z,1.30
2023-04-25T10:14:38.743Z,1.39
2023-04-25T10:15:40.110Z,1.19
2023-04-25T10:16:38.769Z,1.02
2023-04-25T10:17:38.857Z,0.90
2023-04-25T10:18:38.842Z,1.49
2023-04-25T10:19:38.879Z,1.21
2023-04-25T10:20:38.883Z,1.44
2023-04-25T10:21:38.922Z,1.40
2023-04-25T10:22:38.946Z,1.05
2023-04-25T10:23:38.994Z,1.49
2023-04-25T10:24:39.059Z,1.26
2023-04-25T10:25:39.085Z,1.51
2023-04-25T10:26:39.116Z,1.13
2023-04-25T10:27:39.161Z,1.29
2023-04-25T10:28:39.778Z,1.19
2023-04-25T10:29:39.241Z,1.28
2023-04-25T10:30:39.296Z,1.18
2023-04-25T10:31:39.407Z,1.08
2023-04-25T10:32:39.280Z,0.95
2023-04-25T10:33:39.299Z,1.32
2023-04-25T10:34:39.317Z,1.32
2023-04-25T10:35:39.334Z,1.39
2023-04-25T10:36:39.364Z,1.25
2023-04-25T10:37:40.651Z,1.36
2023-04-25T10:38:39.398Z,1.04
2023-04-25T10:39:39.406Z,1.41
2023-04-25T10:40:39.448Z,1.40
2023-04-25T10:41:39.452Z,1.11
2023-04-25T10:42:39.458Z,1.16
2023-04-25T10:43:39.496Z,1.34
2023-04-25T10:44:39.526Z,1.50
2023-04-25T10:45:39.508Z,1.31
2023-04-25T10:46:39.588Z,1.19
2023-04-25T10:47:39.591Z,1.19
2023-04-25T10:48:39.614Z,1.29
2023-04-25T10:49:39.603Z,1.68
2023-04-25T10:50:39.606Z,1.43
2023-04-25T10:51:51.638Z,1.29
2023-04-25T10:52:40.669Z,1.26
2023-04-25T10:53:39.685Z,1.36
2023-04-25T10:54:39.706Z,1.08
2023-04-25T10:55:39.726Z,1.36
2023-04-25T10:56:39.750Z,1.34
2023-04-25T10:57:39.756Z,1.40
2023-04-25T10:58:39.785Z,1.12
2023-04-25T10:59:39.795Z,1.23
2023-04-25T11:00:53.097Z,0.91
2023-04-25T11:01:40.909Z,0.90
2023-04-25T11:02:39.929Z,1.44
2023-04-25T11:03:39.955Z,1.10
2023-04-25T11:04:40.062Z,1.06
2023-04-25T11:05:51.115Z,0.77
2023-04-25T11:06:40.939Z,1.43
2023-04-25T11:07:40.008Z,1.19
2023-04-25T11:08:39.988Z,0.90
2023-04-25T11:09:40.021Z,0.65
2023-04-25T11:10:40.054Z,1.13
2023-04-25T11:11:40.056Z,0.98
2023-04-25T11:12:40.068Z,1.02
2023-04-25T11:13:40.103Z,0.86
2023-04-25T11:15:40.128Z,1.08
2023-04-25T11:16:40.139Z,0.93
2023-04-25T11:17:40.274Z,1.38
2023-04-25T11:18:40.168Z,1.30
2023-04-25T11:19:40.211Z,1.19
2023-04-25T11:20:40.210Z,1.19
2023-04-25T11:21:40.289Z,1.46
2023-04-25T11:22:40.348Z,0.84
2023-04-25T11:23:40.433Z,0.97
2023-04-25T11:24:40.509Z,1.03
2023-04-25T11:25:40.572Z,1.57
2023-04-25T11:26:40.633Z,1.42
2023-04-25T11:27:40.737Z,0.93
2023-04-25T11:28:40.859Z,0.85
2023-04-25T11:29:40.873Z,1.43
2023-04-25T11:30:40.931Z,0.96
2023-04-25T11:31:41.026Z,1.06
2023-04-25T11:32:41.105Z,1.29
2023-04-25T11:33:41.128Z,1.08
2023-04-25T11:34:41.171Z,1.44
2023-04-25T11:35:41.228Z,1.09
2023-04-25T11:36:41.256Z,0.90
2023-04-25T11:37:41.259Z,1.49
2023-04-25T11:38:41.281Z,1.43
2023-04-25T11:39:41.299Z,0.98
2023-04-25T11:40:41.317Z,1.03
2023-04-25T11:41:41.644Z,1.04
2023-04-25T11:42:41.360Z,1.21
2023-04-25T11:43:43.321Z,1.17
2023-04-25T11:44:41.408Z,0.70
2023-04-25T11:45:41.424Z,1.14
2023-04-25T11:46:41.415Z,0.85
2023-04-25T11:47:41.489Z,1.28
2023-04-25T11:48:41.450Z,0.88
2023-04-25T11:49:41.486Z,0.99
2023-04-25T11:50:41.514Z,0.88
2023-04-25T11:51:41.533Z,1.36
2023-04-25T11:52:41.576Z,0.73
2023-04-25T11:53:41.635Z,0.79
2023-04-25T11:54:41.698Z,0.81
2023-04-25T11:55:41.731Z,1.41
2023-04-25T11:56:41.826Z,0.80
2023-04-25T11:57:41.853Z,0.62
2023-04-25T11:58:41.905Z,0.89
2023-04-25T11:59:41.977Z,0.92
2023-04-25T12:00:42.176Z,0.89
2023-04-25T12:01:43.041Z,0.69
2023-04-25T12:02:42.125Z,1.70
2023-04-25T12:03:42.236Z,0.89
2023-04-25T12:04:42.303Z,1.25
2023-04-25T12:05:42.304Z,1.35
2023-04-25T12:06:42.133Z,0.92
2023-04-25T12:07:42.143Z,1.00
2023-04-25T12:08:42.141Z,1.07
2023-04-25T12:09:42.191Z,2.59
2023-04-25T12:10:42.174Z,1.20
2023-04-25T12:11:42.175Z,0.88
2023-04-25T12:12:42.209Z,1.26
2023-04-25T12:13:42.296Z,0.84
2023-04-25T12:14:42.372Z,0.99
2023-04-25T12:15:42.559Z,0.87
2023-04-25T12:16:42.606Z,1.29
2023-04-25T12:17:42.718Z,1.06
2023-04-25T12:18:42.754Z,0.89
2023-04-25T12:19:42.760Z,1.13
2023-04-25T12:20:42.817Z,1.17
2023-04-25T12:21:54.363Z,0.81
2023-04-25T12:22:43.899Z,0.90
2023-04-25T12:23:42.926Z,0.97
2023-04-25T12:24:42.954Z,1.05
2023-04-25T12:25:42.995Z,1.09
2023-04-25T12:26:42.992Z,0.71
2023-04-25T12:27:43.034Z,0.91
2023-04-25T12:28:43.048Z,0.71
2023-04-25T12:29:49.822Z,1.18
2023-04-25T12:30:44.099Z,0.93
2023-04-25T12:31:43.160Z,0.84
2023-04-25T12:32:43.182Z,0.72
2023-04-25T12:33:43.138Z,0.79
2023-04-25T12:34:43.162Z,0.66
2023-04-25T12:35:44.280Z,0.95
2023-04-25T12:36:43.224Z,0.85
2023-04-25T12:37:43.207Z,0.99
2023-04-25T12:38:43.246Z,0.83
2023-04-25T12:39:43.246Z,0.82
2023-04-25T12:40:43.277Z,0.91
2023-04-25T12:41:43.380Z,0.85
2023-04-25T12:42:43.393Z,1.06
2023-04-25T12:43:43.466Z,0.45
2023-04-25T12:44:43.530Z,0.98
2023-04-25T12:45:43.604Z,1.52
2023-04-25T12:46:43.698Z,0.82
2023-04-25T12:47:43.693Z,1.38
2023-04-25T12:48:43.780Z,0.79
2023-04-25T12:49:43.785Z,0.88
2023-04-25T12:50:43.845Z,0.86
2023-04-25T12:51:43.879Z,1.22
2023-04-25T12:52:43.947Z,0.78
2023-04-25T12:53:43.970Z,1.10
2023-04-25T12:54:44.026Z,1.02
2023-04-25T12:55:44.061Z,0.58
2023-04-25T12:56:44.106Z,0.98
2023-04-25T12:57:44.135Z,0.90
2023-04-25T12:58:44.167Z,0.80
2023-04-25T12:59:44.212Z,0.57
2023-04-25T13:00:44.270Z,1.00
2023-04-25T13:01:44.309Z,0.68
2023-04-25T13:02:44.381Z,0.73
2023-04-25T13:03:44.456Z,1.10
2023-04-25T13:04:44.416Z,0.71
2023-04-25T13:05:44.422Z,0.73
2023-04-25T13:06:44.445Z,0.63
2023-04-25T13:07:44.455Z,0.77
2023-04-25T13:08:44.491Z,0.79
2023-04-25T13:09:44.526Z,0.88
2023-04-25T13:10:44.576Z,0.80
2023-04-25T13:11:44.587Z,0.81
2023-04-25T13:12:44.645Z,0.78
2023-04-25T13:13:44.668Z,0.95
2023-04-25T13:14:44.702Z,0.80
2023-04-25T13:15:44.740Z,0.88
2023-04-25T13:16:44.757Z,0.73
2023-04-25T13:17:44.871Z,0.85
2023-04-25T13:18:44.838Z,0.99
2023-04-25T13:19:44.844Z,0.85
2023-04-25T13:20:44.890Z,0.57