createdAt,value
2018-09-19T00:00:23.907Z,51.51
2018-09-19T00:02:28.628Z,51.42
2018-09-19T00:04:33.386Z,51.50
2018-09-19T00:06:38.147Z,51.90
2018-09-19T00:08:42.842Z,52.31
2018-09-19T00:10:47.576Z,52.21
2018-09-19T00:12:52.246Z,52.44
2018-09-19T00:14:57.015Z,52.76
2018-09-19T00:17:01.705Z,52.98
2018-09-19T00:19:06.483Z,53.09
2018-09-19T00:21:11.517Z,53.44
2018-09-19T00:23:16.643Z,53.29
2018-09-19T00:25:21.289Z,53.83
2018-09-19T00:27:26.030Z,53.73
2018-09-19T00:29:30.851Z,54.11
2018-09-19T00:31:35.591Z,53.78
2018-09-19T00:33:40.271Z,54.31
2018-09-19T00:35:45.038Z,54.58
2018-09-19T00:37:49.823Z,54.40
2018-09-19T00:39:54.482Z,54.66
2018-09-19T00:41:59.207Z,54.64
2018-09-19T00:44:03.995Z,54.64
2018-09-19T00:46:08.719Z,55.15
2018-09-19T00:48:13.434Z,55.11
2018-09-19T00:50:18.251Z,55.15
2018-09-19T00:52:23.012Z,55.61
2018-09-19T00:54:27.858Z,55.75
2018-09-19T00:56:32.560Z,55.95
2018-09-19T00:58:37.221Z,55.96
2018-09-19T01:00:42.215Z,56.18
2018-09-19T01:02:46.950Z,55.99
2018-09-19T01:04:51.606Z,56.15
2018-09-19T01:06:56.422Z,56.13
2018-09-19T01:09:01.223Z,56.30
2018-09-19T01:11:05.938Z,56.37
2018-09-19T01:13:10.973Z,56.73
2018-09-19T01:15:15.657Z,56.82
2018-09-19T01:17:20.334Z,56.58
2018-09-19T01:19:25.390Z,56.74
2018-09-19T01:21:30.106Z,57.00
2018-09-19T01:23:34.899Z,56.90
2018-09-19T01:25:39.713Z,57.29
2018-09-19T01:27:44.452Z,57.34
2018-09-19T01:29:49.197Z,57.46
2018-09-19T01:31:54.109Z,57.60
2018-09-19T01:33:58.942Z,57.58
2018-09-19T01:36:03.609Z,57.56
2018-09-19T01:38:08.342Z,58.01
2018-09-19T01:40:13.025Z,58.10
2018-09-19T01:42:17.777Z,57.87
2018-09-19T01:44:22.927Z,57.87
2018-09-19T01:46:27.597Z,58.31
2018-09-19T01:48:32.448Z,58.40
2018-09-19T01:50:37.238Z,58.62
2018-09-19T01:52:41.919Z,58.82
2018-09-19T01:54:46.634Z,58.63
2018-09-19T01:56:51.339Z,58.64
2018-09-19T01:58:56.064Z,58.64
2018-09-19T02:01:00.787Z,58.62
2018-09-19T02:03:05.595Z,58.81
2018-09-19T02:05:10.317Z,59.15
2018-09-19T02:07:15.086Z,58.76
2018-09-19T02:09:19.768Z,59.12
2018-09-19T02:11:24.408Z,59.05
2018-09-19T02:13:29.065Z,59.42
2018-09-19T02:15:33.908Z,59.44
2018-09-19T02:17:38.627Z,59.48
2018-09-19T02:19:43.366Z,59.84
2018-09-19T02:21:48.370Z,59.87
2018-09-19T02:23:53.031Z,59.54
2018-09-19T02:25:57.726Z,60.07
2018-09-19T02:28:02.748Z,59.92
2018-09-19T02:30:07.600Z,59.58
2018-09-19T02:32:12.291Z,59.65
2018-09-19T02:34:17.114Z,59.89
2018-09-19T02:36:24.613Z,59.90
2018-09-19T02:38:29.268Z,60.32
2018-09-19T02:40:34.314Z,60.25
2018-09-19T02:42:38.980Z,60.22
2018-09-19T02:44:43.645Z,60.33
2018-09-19T02:46:48.336Z,60.34
2018-09-19T02:48:53.026Z,60.52
2018-09-19T02:50:57.787Z,60.33
2018-09-19T02:53:02.519Z,60.54
2018-09-19T02:55:07.494Z,60.85
2018-09-19T02:57:12.111Z,61.14
2018-09-19T02:59:16.921Z,61.04
2018-09-19T03:01:21.631Z,61.05
2018-09-19T03:03:26.380Z,61.39
2018-09-19T03:05:31.317Z,61.45
2018-09-19T03:07:36.046Z,61.61
2018-09-19T03:09:40.860Z,62.15
2018-09-19T03:11:45.933Z,61.64
2018-09-19T03:13:50.630Z,61.34
2018-09-19T03:15:55.282Z,61.43
2018-09-19T03:17:59.970Z,61.82
2018-09-19T03:20:04.721Z,61.58
2018-09-19T03:22:09.364Z,61.66
2018-09-19T03:24:14.166Z,62.24
2018-09-19T03:26:18.944Z,61.87
2018-09-19T03:28:23.771Z,61.63
2018-09-19T03:30:28.519Z,61.79
2018-09-19T03:32:33.153Z,61.38
2018-09-19T03:34:40.334Z,61.73
2018-09-19T03:36:45.313Z,61.38
2018-09-19T03:38:50.693Z,61.56
2018-09-19T03:40:55.462Z,61.62
2018-09-19T03:43:00.276Z,61.62
2018-09-19T03:45:04.959Z,61.89
2018-09-19T03:47:09.865Z,62.01
2018-09-19T03:49:14.590Z,61.87
2018-09-19T03:51:19.284Z,62.11
2018-09-19T03:53:23.947Z,62.20
2018-09-19T03:55:29.105Z,62.24
2018-09-19T03:57:34.800Z,62.19
2018-09-19T03:59:39.881Z,62.54
2018-09-19T04:01:45.266Z,62.41
2018-09-19T04:03:50.062Z,62.16
2018-09-19T04:05:55.276Z,62.44
2018-09-19T04:08:00.440Z,62.32
2018-09-19T04:10:05.770Z,62.39
2018-09-19T04:12:10.832Z,62.66
2018-09-19T04:14:15.905Z,62.59
2018-09-19T04:16:20.788Z,62.38
2018-09-19T04:18:25.552Z,62.85
2018-09-19T04:20:30.425Z,62.96
2018-09-19T04:22:35.470Z,62.61
2018-09-19T04:24:40.741Z,62.60
2018-09-19T04:26:45.709Z,62.64
2018-09-19T04:28:50.537Z,63.07
2018-09-19T04:30:55.582Z,62.87
2018-09-19T04:33:00.455Z,62.99
2018-09-19T04:35:05.348Z,63.48
2018-09-19T04:37:10.391Z,63.29
2018-09-19T04:39:15.245Z,63.10
2018-09-19T04:41:20.046Z,63.02
2018-09-19T04:43:25.067Z,63.27
2018-09-19T04:45:31.272Z,62.98
2018-09-19T04:47:36.493Z,62.99
2018-09-19T04:49:41.503Z,62.89
2018-09-19T04:51:46.608Z,63.20
2018-09-19T04:53:51.784Z,62.93
2018-09-19T04:55:58.605Z,63.62
2018-09-19T04:58:03.580Z,63.70
2018-09-19T05:00:08.796Z,63.45
2018-09-19T05:02:17.253Z,63.81
2018-09-19T05:04:22.185Z,63.66
2018-09-19T05:06:27.351Z,63.66
2018-09-19T05:08:32.413Z,63.53
2018-09-19T05:10:37.708Z,63.06
2018-09-19T05:12:42.729Z,62.75
2018-09-19T05:14:47.749Z,62.08
2018-09-19T05:16:52.576Z,62.07
2018-09-19T05:18:57.367Z,61.79
2018-09-19T05:21:02.886Z,61.02
2018-09-19T05:23:09.593Z,61.26
2018-09-19T05:25:14.931Z,60.93
2018-09-19T05:27:19.768Z,60.75
2018-09-19T05:29:25.193Z,60.90
2018-09-19T05:31:30.077Z,60.70
2018-09-19T05:33:34.939Z,60.73
2018-09-19T05:35:39.848Z,60.34
2018-09-19T05:37:44.786Z,60.72
2018-09-19T05:39:49.694Z,60.58
2018-09-19T05:41:54.554Z,60.33
2018-09-19T05:44:00.580Z,60.08
2018-09-19T05:46:05.679Z,60.50
2018-09-19T05:48:10.779Z,60.73
2018-09-19T05:50:15.683Z,60.97
2018-09-19T05:52:25.292Z,60.97
2018-09-19T05:54:30.201Z,60.92
2018-09-19T05:56:36.929Z,60.88
2018-09-19T05:58:41.710Z,61.04
2018-09-19T06:00:46.512Z,61.19
2018-09-19T06:02:51.447Z,60.78
2018-09-19T06:04:56.436Z,60.77
2018-09-19T06:07:01.391Z,60.43
2018-09-19T06:09:09.795Z,60.52
2018-09-19T06:11:14.638Z,60.90
2018-09-19T06:13:19.589Z,60.30
2018-09-19T06:15:24.698Z,59.98
2018-09-19T06:17:29.636Z,60.13
2018-09-19T06:19:34.697Z,60.27
2018-09-19T06:21:39.734Z,60.72
2018-09-19T06:23:44.507Z,60.95
2018-09-19T06:25:49.434Z,60.90
2018-09-19T06:27:54.458Z,60.88
2018-09-19T06:29:59.266Z,60.78
2018-09-19T06:32:10.628Z,60.87
2018-09-19T06:34:15.384Z,60.30
2018-09-19T06:36:20.213Z,60.23
2018-09-19T06:38:25.182Z,60.16
2018-09-19T06:40:30.176Z,60.15
2018-09-19T06:42:34.897Z,59.79
2018-09-19T06:44:42.579Z,59.82
2018-09-19T06:46:47.445Z,59.92
2018-09-19T06:48:52.321Z,59.35
2018-09-19T06:50:57.315Z,59.78
2018-09-19T06:53:02.204Z,59.78
2018-09-19T06:55:07.042Z,59.05
2018-09-19T06:57:11.963Z,59.19
2018-09-19T06:59:16.745Z,59.19
2018-09-19T07:01:21.577Z,59.07
2018-09-19T07:03:26.536Z,59.46
2018-09-19T07:05:31.323Z,59.36
2018-09-19T07:07:36.266Z,58.59
2018-09-19T07:09:41.064Z,58.65
2018-09-19T07:11:45.830Z,58.53
2018-09-19T07:13:50.702Z,57.91
2018-09-19T07:15:55.430Z,57.75
2018-09-19T07:18:00.139Z,57.87
2018-09-19T07:20:04.894Z,57.71
2018-09-19T07:22:09.618Z,57.36
2018-09-19T07:24:14.530Z,57.31
2018-09-19T07:26:19.317Z,57.11
2018-09-19T07:28:24.834Z,57.11
2018-09-19T07:30:29.666Z,56.81
2018-09-19T07:32:34.509Z,56.45
2018-09-19T07:34:39.391Z,56.47
2018-09-19T07:36:44.356Z,56.73
2018-09-19T07:38:49.149Z,56.26
2018-09-19T07:40:54.271Z,56.05
2018-09-19T07:42:58.968Z,56.06
2018-09-19T07:45:03.954Z,55.95
2018-09-19T07:47:09.184Z,55.93
2018-09-19T07:49:14.175Z,55.77
2018-09-19T07:51:18.950Z,55.93
2018-09-19T07:53:26.503Z,56.23
2018-09-19T07:55:32.309Z,55.74
2018-09-19T07:57:37.875Z,55.76
2018-09-19T07:59:43.074Z,55.78
2018-09-19T08:01:48.057Z,56.16
2018-09-19T08:03:52.877Z,56.03
2018-09-19T08:05:57.942Z,55.34
2018-09-19T08:08:02.582Z,55.15
2018-09-19T08:10:07.521Z,55.08
2018-09-19T08:12:12.378Z,55.10
2018-09-19T08:14:17.385Z,55.03
2018-09-19T08:16:22.172Z,55.63
2018-09-19T08:18:27.008Z,55.22
2018-09-19T08:20:31.772Z,55.15
2018-09-19T08:22:36.658Z,55.06
2018-09-19T08:24:41.624Z,55.03
2018-09-19T08:26:46.714Z,54.16
2018-09-19T08:28:51.551Z,53.34
2018-09-19T08:30:56.386Z,52.72
2018-09-19T08:33:01.469Z,53.14
2018-09-19T08:35:06.492Z,53.35
2018-09-19T08:37:11.416Z,53.64
2018-09-19T08:39:16.295Z,53.71
2018-09-19T08:41:21.166Z,53.64
2018-09-19T08:43:26.096Z,53.13
2018-09-19T08:45:31.040Z,53.04
2018-09-19T08:47:35.882Z,53.32
2018-09-19T08:49:40.754Z,52.71
2018-09-19T08:51:45.611Z,52.86
2018-09-19T08:53:50.732Z,52.47
2018-09-19T08:55:55.853Z,52.24
2018-09-19T08:58:01.289Z,51.73
2018-09-19T09:00:06.417Z,52.06
2018-09-19T09:02:11.500Z,52.40
2018-09-19T09:04:16.591Z,52.44
2018-09-19T09:06:21.512Z,51.61
2018-09-19T09:08:27.128Z,51.81
2018-09-19T09:10:31.966Z,51.95
2018-09-19T09:12:37.051Z,51.19
2018-09-19T09:14:42.067Z,51.30
2018-09-19T09:16:46.979Z,51.46
2018-09-19T09:18:51.823Z,52.01
2018-09-19T09:20:56.918Z,51.32
2018-09-19T09:23:01.738Z,51.22
2018-09-19T09:25:06.578Z,51.07
2018-09-19T09:27:13.360Z,51.34
2018-09-19T09:29:19.873Z,50.32
2018-09-19T09:31:24.793Z,50.59
2018-09-19T09:33:29.620Z,50.43
2018-09-19T09:35:34.912Z,50.40
2018-09-19T09:37:39.594Z,50.57
2018-09-19T09:39:44.542Z,49.85
2018-09-19T09:41:49.484Z,50.53
2018-09-19T09:43:54.284Z,49.61
2018-09-19T09:45:59.154Z,49.83
2018-09-19T09:48:03.928Z,50.14
2018-09-19T09:50:09.030Z,49.29
2018-09-19T09:52:13.872Z,49.22
2018-09-19T09:54:18.701Z,49.35
2018-09-19T09:56:23.464Z,48.76
2018-09-19T09:58:28.419Z,49.22
2018-09-19T10:00:38.271Z,48.77
2018-09-19T10:02:43.156Z,48.30
2018-09-19T10:04:47.957Z,47.97
2018-09-19T10:06:52.758Z,46.89
2018-09-19T10:08:57.935Z,46.69
2018-09-19T10:11:03.301Z,46.50
2018-09-19T10:13:09.399Z,46.95
2018-09-19T10:15:14.584Z,46.02
2018-09-19T10:17:19.357Z,45.90
2018-09-19T10:19:24.410Z,46.39
2018-09-19T10:21:29.500Z,45.08
2018-09-19T10:23:34.481Z,45.49
2018-09-19T10:25:39.420Z,45.47
2018-09-19T10:27:44.206Z,46.16
2018-09-19T10:29:48.996Z,44.71
2018-09-19T10:31:53.847Z,45.01
2018-09-19T10:33:58.803Z,44.62
2018-09-19T10:36:03.620Z,44.24
2018-09-19T10:38:08.418Z,44.07
2018-09-19T10:40:13.164Z,44.58
2018-09-19T10:42:18.043Z,44.67
2018-09-19T10:44:22.874Z,44.40
2018-09-19T10:46:27.687Z,44.78
2018-09-19T10:48:32.589Z,44.86
2018-09-19T10:50:37.433Z,43.21
2018-09-19T10:52:42.235Z,44.93
2018-09-19T10:54:47.114Z,43.23
2018-09-19T10:56:52.058Z,43.66
2018-09-19T10:58:57.032Z,43.25
2018-09-19T11:01:01.958Z,42.80
2018-09-19T11:03:07.042Z,42.63
2018-09-19T11:05:12.053Z,42.50
2018-09-19T11:07:17.053Z,42.40
2018-09-19T11:09:22.248Z,42.59
2018-09-19T11:11:27.288Z,42.77
2018-09-19T11:13:32.092Z,42.96
2018-09-19T11:15:37.041Z,42.70
2018-09-19T11:17:41.863Z,42.71
2018-09-19T11:19:46.747Z,43.17
2018-09-19T11:21:51.594Z,43.11
2018-09-19T11:23:56.411Z,41.88
2018-09-19T11:26:01.272Z,42.58
2018-09-19T11:28:06.294Z,42.53
2018-09-19T11:30:11.313Z,41.89
2018-09-19T11:32:16.062Z,41.30
2018-09-19T11:34:21.051Z,41.55
2018-09-19T11:36:26.001Z,41.39
2018-09-19T11:38:31.431Z,41.29
2018-09-19T11:40:36.533Z,42.19
2018-09-19T11:42:41.279Z,41.55
2018-09-19T11:44:46.107Z,40.80
2018-09-19T11:46:50.970Z,41.54
2018-09-19T11:48:55.825Z,41.07
2018-09-19T11:51:00.707Z,40.78
2018-09-19T11:53:09.573Z,40.76
2018-09-19T11:55:14.433Z,41.24
2018-09-19T11:57:19.225Z,40.57
2018-09-19T11:59:24.369Z,40.50
2018-09-19T12:01:29.359Z,40.51
2018-09-19T12:03:34.168Z,40.57
2018-09-19T12:05:39.056Z,40.06
2018-09-19T12:07:44.065Z,41.05
2018-09-19T12:09:48.907Z,40.44
2018-09-19T12:11:53.766Z,40.56
2018-09-19T12:13:58.679Z,39.81
2018-09-19T12:16:03.570Z,39.49
2018-09-19T12:18:08.392Z,39.83
2018-09-19T12:20:13.416Z,38.73
2018-09-19T12:22:18.363Z,38.37
2018-09-19T12:24:23.164Z,38.47
2018-09-19T12:26:28.039Z,39.33
2018-09-19T12:28:33.234Z,39.69
2018-09-19T12:30:38.237Z,39.04
2018-09-19T12:32:43.111Z,38.74
2018-09-19T12:34:48.145Z,39.11
2018-09-19T12:36:53.214Z,38.73
2018-09-19T12:38:58.081Z,39.08
2018-09-19T12:41:02.937Z,39.54
2018-09-19T12:43:09.719Z,39.09
2018-09-19T12:45:14.725Z,38.86
2018-09-19T12:47:19.852Z,37.96
2018-09-19T12:49:24.659Z,37.98
2018-09-19T12:51:29.906Z,37.80
2018-09-19T12:53:34.849Z,38.48
2018-09-19T12:55:39.959Z,38.83
2018-09-19T12:57:44.925Z,38.46
2018-09-19T12:59:50.000Z,38.49
2018-09-19T13:01:54.952Z,39.14
2018-09-19T13:03:59.767Z,38.13
2018-09-19T13:06:04.633Z,39.27
2018-09-19T13:08:10.720Z,38.61
2018-09-19T13:10:15.984Z,38.70
2018-09-19T13:12:20.993Z,38.70
2018-09-19T13:14:25.977Z,38.83
2018-09-19T13:16:31.150Z,38.35
2018-09-19T13:18:36.232Z,38.59
2018-09-19T13:20:41.413Z,38.83
2018-09-19T13:22:46.212Z,39.01
2018-09-19T13:24:51.455Z,38.75
2018-09-19T13:26:56.379Z,37.89
2018-09-19T13:29:01.115Z,38.55
2018-09-19T13:31:06.361Z,38.99
2018-09-19T13:33:11.249Z,38.97
2018-09-19T13:35:16.190Z,38.67
2018-09-19T13:37:21.475Z,38.73
2018-09-19T13:39:26.400Z,38.73
2018-09-19T13:41:31.537Z,37.93
2018-09-19T13:43:36.603Z,37.91
2018-09-19T13:45:41.587Z,36.44
2018-09-19T13:47:46.281Z,36.05
2018-09-19T13:49:55.574Z,36.52
2018-09-19T13:52:00.411Z,37.07
2018-09-19T13:54:08.251Z,37.43
2018-09-19T13:56:13.367Z,37.15
2018-09-19T13:58:18.295Z,36.96
2018-09-19T14:00:23.347Z,36.79
2018-09-19T14:02:28.254Z,36.63
2018-09-19T14:04:33.345Z,37.31
2018-09-19T14:06:38.291Z,37.41
2018-09-19T14:08:43.096Z,37.65
2018-09-19T14:10:48.346Z,37.27
2018-09-19T14:12:53.192Z,37.04
2018-09-19T14:14:58.206Z,37.47
2018-09-19T14:17:03.155Z,37.76
2018-09-19T14:19:08.924Z,36.86
2018-09-19T14:21:13.820Z,36.58
2018-09-19T14:23:18.880Z,36.01
2018-09-19T14:25:23.717Z,36.35
2018-09-19T14:27:28.737Z,36.43
2018-09-19T14:29:34.028Z,36.17
2018-09-19T14:31:39.012Z,36.25
2018-09-19T14:33:43.901Z,36.53
2018-09-19T14:35:49.180Z,36.37
2018-09-19T14:37:53.927Z,35.96
2018-09-19T14:39:58.856Z,35.38
2018-09-19T14:42:03.680Z,35.65
2018-09-19T14:44:08.661Z,36.13
2018-09-19T14:46:13.621Z,35.80
2018-09-19T14:48:18.590Z,36.23
2018-09-19T14:50:23.549Z,36.31
2018-09-19T14:52:28.491Z,35.40
2018-09-19T14:54:33.427Z,35.69
2018-09-19T14:56:38.421Z,35.92
2018-09-19T14:58:43.347Z,36.29
2018-09-19T15:00:48.615Z,37.03
2018-09-19T15:02:53.985Z,36.18
2018-09-19T15:04:59.066Z,36.17
2018-09-19T15:07:04.041Z,36.32
2018-09-19T15:11:32.918Z,35.98
2018-09-19T15:13:38.033Z,35.77
2018-09-19T15:15:43.170Z,35.77
2018-09-19T15:17:48.040Z,35.14
2018-09-19T15:19:54.234Z,35.92
2018-09-19T15:21:59.311Z,35.45
2018-09-19T15:24:04.184Z,35.24
2018-09-19T15:26:09.242Z,35.13
2018-09-19T15:28:14.141Z,34.78
2018-09-19T15:30:19.469Z,35.67
2018-09-19T15:32:24.316Z,34.97
2018-09-19T15:34:31.110Z,35.22
2018-09-19T15:36:36.172Z,36.28
2018-09-19T15:38:41.289Z,35.46
2018-09-19T15:40:46.481Z,35.37
2018-09-19T15:42:51.718Z,35.32
2018-09-19T15:44:57.596Z,35.74
2018-09-19T15:47:02.628Z,35.76
2018-09-19T15:49:08.137Z,35.05
2018-09-19T15:51:13.081Z,35.67
2018-09-19T15:53:18.067Z,36.43
2018-09-19T15:55:23.301Z,35.04
2018-09-19T15:57:30.093Z,35.63
2018-09-19T15:59:34.842Z,34.78
2018-09-19T16:01:39.751Z,35.05
2018-09-19T16:03:44.697Z,35.11
2018-09-19T16:05:49.654Z,35.43
2018-09-19T16:07:54.807Z,35.45
2018-09-19T16:10:00.045Z,35.51
2018-09-19T16:12:04.996Z,34.84
2018-09-19T16:14:10.496Z,34.83
2018-09-19T16:16:15.804Z,34.67
2018-09-19T16:18:20.726Z,35.12
2018-09-19T16:20:25.620Z,35.09
2018-09-19T16:22:30.724Z,34.52
2018-09-19T16:24:35.875Z,35.33
2018-09-19T16:26:41.865Z,35.40
2018-09-19T16:28:46.826Z,35.26
2018-09-19T16:30:51.698Z,35.60
2018-09-19T16:32:56.449Z,35.83
2018-09-19T16:35:01.368Z,35.73
2018-09-19T16:37:06.848Z,35.67
2018-09-19T16:39:14.073Z,36.31
2018-09-19T16:41:19.238Z,36.56
2018-09-19T16:43:24.066Z,36.35
2018-09-19T16:45:29.135Z,36.68
2018-09-19T16:47:33.957Z,36.74
2018-09-19T16:49:39.712Z,35.96
2018-09-19T16:51:45.527Z,36.22
2018-09-19T16:53:50.487Z,37.12
2018-09-19T16:55:55.360Z,37.12
2018-09-19T16:58:00.458Z,36.41
2018-09-19T17:00:06.329Z,37.12
2018-09-19T17:02:13.345Z,36.86
2018-09-19T17:04:18.481Z,36.83
2018-09-19T17:06:23.488Z,36.24
2018-09-19T17:08:29.032Z,36.51
2018-09-19T17:10:34.098Z,37.07
2018-09-19T17:12:39.257Z,37.02
2018-09-19T17:14:44.079Z,36.59
2018-09-19T17:16:49.051Z,36.86
2018-09-19T17:18:54.226Z,36.45
2018-09-19T17:20:59.202Z,36.54
2018-09-19T17:23:04.103Z,37.14
2018-09-19T17:25:09.074Z,36.56
2018-09-19T17:27:13.901Z,36.58
2018-09-19T17:29:18.879Z,37.20
2018-09-19T17:31:23.834Z,37.41
2018-09-19T17:33:28.742Z,37.40
2018-09-19T17:35:33.665Z,37.61
2018-09-19T17:37:38.532Z,38.08
2018-09-19T17:39:43.378Z,37.96
2018-09-19T17:41:48.513Z,37.93
2018-09-19T17:43:53.596Z,37.64
2018-09-19T17:46:00.614Z,38.18
2018-09-19T17:48:05.540Z,38.18
2018-09-19T17:50:10.549Z,38.75
2018-09-19T17:52:15.734Z,39.00
2018-09-19T17:54:21.141Z,39.51
2018-09-19T17:56:26.229Z,39.35
2018-09-19T17:58:31.236Z,39.24
2018-09-19T18:00:36.278Z,39.68
2018-09-19T18:02:41.664Z,39.44
2018-09-19T18:04:46.865Z,39.72
2018-09-19T18:06:52.242Z,39.40
2018-09-19T18:08:57.448Z,38.92
2018-09-19T18:11:02.751Z,39.08
2018-09-19T18:13:07.977Z,39.27
2018-09-19T18:15:13.321Z,39.79
2018-09-19T18:17:20.260Z,39.63
2018-09-19T18:19:25.231Z,39.47
2018-09-19T18:21:30.881Z,39.87
2018-09-19T18:23:35.933Z,39.38
2018-09-19T18:25:41.498Z,39.88
2018-09-19T18:27:46.780Z,39.16
2018-09-19T18:29:52.189Z,39.11
2018-09-19T18:31:57.208Z,38.94
2018-09-19T18:34:02.570Z,39.11
2018-09-19T18:36:07.749Z,39.64
2018-09-19T18:38:13.266Z,39.45
2018-09-19T18:40:18.588Z,39.50
2018-09-19T18:42:23.601Z,39.85
2018-09-19T18:44:28.708Z,40.02
2018-09-19T18:46:34.473Z,39.81
2018-09-19T18:48:40.384Z,39.67
2018-09-19T18:50:45.553Z,40.07
2018-09-19T18:52:52.424Z,40.32
2018-09-19T18:54:58.184Z,39.96
2018-09-19T18:57:04.959Z,40.32
2018-09-19T18:59:24.819Z,40.75
2018-09-19T19:01:34.546Z,39.78
2018-09-19T19:03:40.089Z,40.10
2018-09-19T19:05:45.744Z,40.70
2018-09-19T19:07:51.474Z,40.99
2018-09-19T19:09:57.760Z,40.76
2018-09-19T19:12:14.709Z,40.99
2018-09-19T19:14:21.138Z,41.56
2018-09-19T19:16:26.542Z,41.80
2018-09-19T19:18:36.248Z,41.32
2018-09-19T19:20:41.789Z,41.21
2018-09-19T19:22:47.258Z,41.76
2018-09-19T19:24:52.828Z,41.83
2018-09-19T19:27:00.279Z,41.57
2018-09-19T19:29:08.585Z,41.50
2018-09-19T19:31:14.133Z,41.57
2018-09-19T19:33:19.271Z,41.66
2018-09-19T19:35:24.837Z,41.30
2018-09-19T19:37:30.905Z,41.42
2018-09-19T19:39:36.538Z,41.83
2018-09-19T19:41:42.095Z,41.54
2018-09-19T19:43:47.512Z,41.04
2018-09-19T19:45:54.911Z,41.32
2018-09-19T19:48:01.858Z,42.22
2018-09-19T19:50:08.271Z,42.24
2018-09-19T19:52:13.775Z,42.66
2018-09-19T19:54:19.705Z,42.61
2018-09-19T19:56:24.774Z,42.97
2018-09-19T19:58:30.307Z,42.65
2018-09-19T20:00:35.619Z,42.56
2018-09-19T20:02:40.448Z,42.80
2018-09-19T20:04:51.338Z,43.08
2018-09-19T20:06:57.295Z,42.89
2018-09-19T20:09:11.806Z,42.50
2018-09-19T20:11:17.373Z,42.24
2018-09-19T20:13:24.425Z,42.53
2018-09-19T20:15:30.017Z,42.53
2018-09-19T20:17:35.546Z,42.77
2018-09-19T20:19:42.105Z,43.22
2018-09-19T20:21:47.472Z,43.33
2018-09-19T20:23:53.582Z,43.23
2018-09-19T20:25:58.648Z,43.79
2018-09-19T20:28:03.597Z,43.74
2018-09-19T20:30:08.699Z,44.09
2018-09-19T20:32:16.169Z,44.46
2018-09-19T20:34:31.092Z,44.44
2018-09-19T20:36:42.151Z,44.53
2018-09-19T20:38:49.889Z,44.52
2018-09-19T20:40:55.177Z,44.88
2018-09-19T20:43:01.033Z,44.96
2018-09-19T20:45:07.092Z,45.15
2018-09-19T20:47:12.614Z,45.71
2018-09-19T20:49:23.611Z,46.19
2018-09-19T20:51:29.651Z,45.84
2018-09-19T20:53:34.928Z,46.05
2018-09-19T20:55:40.340Z,46.22
2018-09-19T20:57:45.247Z,46.50
2018-09-19T20:59:50.674Z,46.33
2018-09-19T21:01:55.719Z,46.67
2018-09-19T21:04:00.682Z,46.65
2018-09-19T21:06:06.795Z,46.99
2018-09-19T21:08:11.922Z,47.09
2018-09-19T21:10:16.919Z,46.70
2018-09-19T21:12:21.995Z,47.20
2018-09-19T21:14:26.767Z,47.32
2018-09-19T21:16:31.645Z,47.25
2018-09-19T21:18:37.466Z,47.17
2018-09-19T21:20:43.760Z,47.08
2018-09-19T21:22:49.036Z,47.34
2018-09-19T21:24:54.090Z,47.71
2018-09-19T21:26:58.975Z,47.37
2018-09-19T21:29:04.285Z,47.42
2018-09-19T21:31:09.391Z,47.65
2018-09-19T21:33:14.597Z,47.73
2018-09-19T21:35:19.598Z,48.05
2018-09-19T21:37:24.815Z,47.83
2018-09-19T21:39:29.768Z,47.70
2018-09-19T21:41:34.705Z,47.67
2018-09-19T21:43:39.745Z,47.72
2018-09-19T21:45:44.691Z,47.38
2018-09-19T21:47:56.967Z,47.28
2018-09-19T21:50:02.097Z,47.41
2018-09-19T21:52:07.837Z,47.64
2018-09-19T21:54:12.855Z,47.75
2018-09-19T21:56:17.916Z,47.54
2018-09-19T21:58:23.100Z,47.58
2018-09-19T22:00:28.062Z,47.85
2018-09-19T22:02:33.498Z,48.03
2018-09-19T22:04:38.468Z,48.01
2018-09-19T22:06:43.637Z,48.07
2018-09-19T22:08:49.060Z,47.79
2018-09-19T22:10:54.576Z,48.38
2018-09-19T22:12:59.805Z,48.48
2018-09-19T22:15:04.742Z,48.00
2018-09-19T22:17:10.173Z,47.94
2018-09-19T22:19:15.184Z,48.19
2018-09-19T22:21:20.419Z,48.09
2018-09-19T22:23:25.428Z,48.24
2018-09-19T22:25:30.330Z,48.61
2018-09-19T22:27:35.198Z,48.29
2018-09-19T22:29:40.025Z,48.26
2018-09-19T22:31:45.316Z,48.43
2018-09-19T22:33:51.026Z,48.87
2018-09-19T22:35:56.186Z,48.54
2018-09-19T22:38:01.208Z,48.84
2018-09-19T22:40:06.161Z,48.60
2018-09-19T22:42:11.586Z,48.63
2018-09-19T22:44:16.410Z,49.18
2018-09-19T22:46:21.320Z,49.09
2018-09-19T22:48:26.193Z,49.52
2018-09-19T22:50:31.281Z,49.58
2018-09-19T22:52:36.749Z,49.67
2018-09-19T22:54:41.814Z,49.41
2018-09-19T22:56:46.933Z,49.66
2018-09-19T22:58:51.953Z,50.00
2018-09-19T23:00:56.802Z,50.19
2018-09-19T23:03:01.672Z,50.30
2018-09-19T23:05:13.789Z,50.50
2018-09-19T23:07:18.693Z,50.21
2018-09-19T23:09:24.114Z,50.36
2018-09-19T23:11:28.972Z,50.56
2018-09-19T23:13:34.056Z,50.33
2018-09-19T23:15:39.028Z,50.43
2018-09-19T23:17:43.902Z,50.49
2018-09-19T23:19:48.783Z,50.84
2018-09-19T23:21:53.757Z,50.83
2018-09-19T23:23:58.571Z,50.98
2018-09-19T23:26:03.616Z,51.07
2018-09-19T23:28:08.564Z,51.20
2018-09-19T23:30:13.399Z,51.15
2018-09-19T23:32:18.279Z,50.91
2018-09-19T23:34:23.227Z,51.10
2018-09-19T23:36:28.127Z,51.20
2018-09-19T23:38:33.377Z,51.31
2018-09-19T23:40:38.251Z,51.71
2018-09-19T23:42:44.382Z,51.46
2018-09-19T23:44:49.181Z,52.14
2018-09-19T23:46:54.099Z,52.12
2018-09-19T23:48:59.008Z,52.12
2018-09-19T23:51:04.043Z,52.65
2018-09-19T23:53:08.974Z,52.80
2018-09-19T23:55:13.891Z,52.91
2018-09-19T23:57:18.820Z,52.84
2018-09-19T23:59:23.815Z,52.99
