createdAt,value
2022-10-11T00:05:29.364Z,0.00
2022-10-11T00:11:01.229Z,0.00
2022-10-11T00:16:32.985Z,0.00
2022-10-11T00:27:36.454Z,0.00
2022-10-11T00:33:08.624Z,0.00
2022-10-11T00:38:39.951Z,0.00
2022-10-11T00:44:11.376Z,0.00
2022-10-11T00:49:42.742Z,0.00
2022-10-11T00:55:14.329Z,0.00
2022-10-11T01:00:45.940Z,0.00
2022-10-11T01:06:17.743Z,0.00
2022-10-11T01:11:49.454Z,0.00
2022-10-11T01:22:55.660Z,0.00
2022-10-11T01:28:27.476Z,0.00
2022-10-11T01:39:30.981Z,0.00
2022-10-11T01:45:03.054Z,0.00
2022-10-11T02:01:40.855Z,0.00
2022-10-11T02:07:12.849Z,0.00
2022-10-11T02:12:44.506Z,0.00
2022-10-11T02:18:16.435Z,0.00
2022-10-11T02:29:19.817Z,0.00
2022-10-11T02:34:51.623Z,0.00
2022-10-11T02:40:23.528Z,0.00
2022-10-11T02:51:27.273Z,0.00
2022-10-11T02:56:58.721Z,0.00
2022-10-11T03:02:30.712Z,0.00
2022-10-11T03:08:05.021Z,0.00
2022-10-11T03:13:37.062Z,0.00
2022-10-11T03:19:08.668Z,0.00
2022-10-11T03:24:40.597Z,0.00
2022-10-11T03:30:16.118Z,0.00
2022-10-11T03:35:44.183Z,0.00
2022-10-11T03:41:15.998Z,0.00
2022-10-11T03:46:47.640Z,0.00
2022-10-11T03:52:19.531Z,0.00
2022-10-11T03:57:51.339Z,0.00
2022-10-11T04:03:23.219Z,0.00
2022-10-11T04:08:55.144Z,0.00
2022-10-11T04:19:59.073Z,0.00
2022-10-11T04:25:30.831Z,0.00
2022-10-11T04:31:02.376Z,0.00
2022-10-11T04:42:06.756Z,0.00
2022-10-11T05:04:14.491Z,0.00
2022-10-11T05:09:46.756Z,0.00
2022-10-11T05:15:18.852Z,0.00
2022-10-11T05:20:50.515Z,1.00
2022-10-11T05:26:22.342Z,8.00
2022-10-11T05:31:54.018Z,17.00
2022-10-11T05:37:25.846Z,25.56
2022-10-11T05:42:57.683Z,32.57
2022-10-11T05:48:29.548Z,34.70
2022-10-11T05:54:01.379Z,36.73
2022-10-11T05:59:33.805Z,38.89
2022-10-11T06:10:39.591Z,64.28
2022-10-11T06:16:11.242Z,60.21
2022-10-11T06:27:14.506Z,71.03
2022-10-11T06:38:20.098Z,93.37
2022-10-11T06:43:52.466Z,102.87
2022-10-11T06:49:24.500Z,113.65
2022-10-11T06:54:56.481Z,117.65
2022-10-11T07:00:28.326Z,133.03
2022-10-11T07:06:02.751Z,133.38
2022-10-11T07:17:05.667Z,153.76
2022-10-11T07:22:37.460Z,170.45
2022-10-11T07:28:09.252Z,217.67
2022-10-11T07:33:41.024Z,236.64
2022-10-11T07:39:14.786Z,257.81
2022-10-11T07:44:46.675Z,296.87
2022-10-11T07:50:18.916Z,379.42
2022-10-11T07:55:50.739Z,1074.08
2022-10-11T08:01:22.352Z,2087.17
2022-10-11T08:17:57.761Z,650.80
2022-10-11T08:23:31.024Z,657.34
2022-10-11T08:29:02.881Z,676.13
2022-10-11T08:34:34.675Z,621.23
2022-10-11T08:45:36.034Z,306.72
2022-10-11T08:51:07.694Z,204.92
2022-10-11T08:56:39.569Z,198.56
2022-10-11T09:02:11.457Z,229.46
2022-10-11T09:07:43.250Z,223.77
2022-10-11T09:13:14.927Z,169.91
2022-10-11T09:24:16.229Z,178.91
2022-10-11T09:35:17.517Z,166.33
2022-10-11T09:40:49.230Z,175.70
2022-10-11T09:51:50.829Z,226.65
2022-10-11T09:57:22.684Z,240.58
2022-10-11T10:02:54.928Z,242.04
2022-10-11T10:08:27.028Z,316.02
2022-10-11T10:24:58.124Z,350.38
2022-10-11T10:30:34.516Z,331.46
2022-10-11T10:36:02.005Z,281.47
2022-10-11T10:41:33.642Z,264.32
2022-10-11T10:47:05.542Z,286.53
2022-10-11T10:52:37.348Z,262.18
2022-10-11T10:58:08.938Z,236.81
2022-10-11T11:03:40.791Z,250.21
2022-10-11T11:09:12.669Z,316.81
2022-10-11T11:16:54.544Z,418.14
2022-10-11T11:22:28.054Z,409.51
2022-10-11T11:27:56.728Z,409.42
2022-10-11T11:33:28.254Z,401.86
2022-10-11T11:39:00.166Z,412.97
2022-10-11T11:44:31.782Z,368.30
2022-10-11T11:50:03.565Z,286.15
2022-10-11T11:55:35.386Z,211.46
2022-10-11T12:06:47.705Z,276.61
2022-10-11T12:12:08.559Z,296.64
2022-10-11T12:17:40.121Z,301.66
2022-10-11T12:23:13.183Z,341.72
2022-10-11T12:28:43.703Z,324.10
2022-10-11T12:34:15.595Z,321.28
2022-10-11T12:39:47.489Z,286.65
2022-10-11T12:45:18.844Z,275.40
2022-10-11T12:50:50.293Z,258.88
2022-10-11T12:56:21.918Z,258.95
2022-10-11T13:01:53.753Z,270.41
2022-10-11T13:07:25.499Z,266.17
2022-10-11T13:12:57.300Z,261.49
2022-10-11T13:18:28.917Z,233.69
2022-10-11T13:24:00.829Z,209.03
2022-10-11T13:29:32.709Z,199.41
2022-10-11T13:35:04.509Z,196.08
2022-10-11T13:40:36.273Z,184.62
2022-10-11T13:46:08.856Z,200.63
2022-10-11T13:51:40.536Z,195.94
2022-10-11T13:57:12.418Z,184.08
2022-10-11T14:02:44.174Z,170.14
2022-10-11T14:08:16.503Z,189.92
2022-10-11T14:13:48.373Z,178.23
2022-10-11T14:19:20.197Z,157.21
2022-10-11T14:24:53.735Z,161.76
2022-10-11T14:30:27.120Z,155.86
2022-10-11T14:35:57.502Z,157.41
2022-10-11T14:41:29.294Z,163.07
2022-10-11T14:52:34.855Z,168.49
2022-10-11T15:03:38.615Z,154.98
2022-10-11T15:14:40.689Z,140.95
2022-10-11T15:25:44.234Z,112.11
2022-10-11T15:31:15.706Z,103.30
2022-10-11T15:36:53.595Z,100.59
2022-10-11T15:42:25.613Z,92.55
2022-10-11T15:47:57.839Z,81.08
2022-10-11T15:53:29.742Z,70.62
2022-10-11T16:04:33.708Z,53.04
2022-10-11T16:15:43.971Z,35.12
2022-10-11T16:21:18.415Z,25.00
2022-10-11T16:26:50.630Z,13.00
2022-10-11T16:32:23.136Z,4.00
2022-10-11T16:43:26.878Z,0.00
2022-10-11T16:48:58.656Z,0.00
2022-10-11T16:54:30.387Z,0.00
2022-10-11T17:02:15.513Z,0.00
2022-10-11T17:07:47.272Z,0.00
2022-10-11T17:18:50.865Z,0.00
2022-10-11T17:24:22.960Z,0.00
2022-10-11T17:29:54.654Z,0.00
2022-10-11T17:52:07.140Z,0.00
2022-10-11T17:54:30.684Z,0.00
2022-10-11T18:00:02.170Z,0.00
2022-10-11T18:05:34.131Z,0.00
2022-10-11T18:16:39.701Z,0.00
2022-10-11T18:22:11.893Z,0.00
2022-10-11T18:27:43.745Z,0.00
2022-10-11T18:33:15.686Z,0.00
2022-10-11T18:38:47.864Z,0.00
2022-10-11T18:44:19.564Z,0.00
2022-10-11T18:55:23.144Z,0.00
2022-10-11T19:00:55.080Z,0.00
2022-10-11T19:06:26.725Z,0.00
2022-10-11T19:11:58.743Z,0.00
2022-10-11T19:17:30.763Z,0.00
2022-10-11T19:23:02.666Z,0.00
2022-10-11T19:28:34.326Z,0.00
2022-10-11T19:34:06.144Z,0.00
2022-10-11T19:39:41.795Z,0.00
2022-10-11T19:45:13.526Z,0.00
2022-10-11T19:50:45.600Z,0.00
2022-10-11T19:56:17.896Z,0.00
2022-10-11T20:01:52.999Z,0.00
2022-10-11T20:07:22.119Z,0.00
2022-10-11T20:12:54.133Z,0.00
2022-10-11T20:18:26.001Z,0.00
2022-10-11T20:23:57.693Z,0.00
2022-10-11T20:35:00.503Z,0.00
2022-10-11T20:40:32.213Z,0.00
2022-10-11T20:46:04.010Z,0.00
2022-10-11T20:51:35.605Z,0.00
2022-10-11T20:57:07.383Z,0.00
2022-10-11T21:02:38.796Z,0.00
2022-10-11T21:08:10.392Z,0.00
2022-10-11T21:13:42.191Z,0.00
2022-10-11T21:19:13.780Z,0.00
2022-10-11T21:24:47.181Z,0.00
2022-10-11T21:30:18.981Z,0.00
2022-10-11T21:35:50.702Z,0.00
2022-10-11T21:41:22.222Z,0.00
2022-10-11T21:47:06.628Z,0.00
2022-10-11T21:52:25.956Z,0.00
2022-10-11T21:57:57.908Z,0.00
2022-10-11T22:03:29.625Z,0.00
2022-10-11T22:09:01.477Z,0.00
2022-10-11T22:14:33.226Z,0.00
2022-10-11T22:20:06.189Z,0.00
2022-10-11T22:25:37.913Z,0.00
2022-10-11T22:31:09.619Z,0.00
2022-10-11T22:36:42.702Z,0.00
2022-10-11T22:42:16.810Z,0.00
2022-10-11T22:53:17.579Z,0.00
2022-10-11T22:58:49.138Z,0.00
2022-10-11T23:04:20.737Z,0.00
2022-10-11T23:09:52.139Z,0.00
2022-10-11T23:15:25.586Z,0.00
2022-10-11T23:20:57.180Z,0.00
2022-10-11T23:32:00.042Z,0.00
2022-10-11T23:37:32.067Z,0.00
2022-10-11T23:43:03.806Z,0.00
2022-10-11T23:48:35.294Z,0.00
2022-10-11T23:54:07.122Z,0.00
2022-10-11T23:59:38.771Z,0.00
