createdAt,value
2022-11-21T00:01:19.536Z,3.00
2022-11-21T00:03:46.859Z,3.00
2022-11-21T00:06:14.423Z,2.80
2022-11-21T00:08:41.247Z,2.60
2022-11-21T00:11:08.002Z,2.70
2022-11-21T00:13:35.143Z,2.80
2022-11-21T00:16:11.361Z,2.80
2022-11-21T00:18:38.299Z,2.90
2022-11-21T00:21:14.474Z,2.90
2022-11-21T00:23:41.921Z,2.90
2022-11-21T00:26:10.419Z,2.90
2022-11-21T00:28:37.903Z,2.90
2022-11-21T00:31:05.497Z,3.00
2022-11-21T00:33:34.461Z,3.00
2022-11-21T00:36:09.516Z,2.90
2022-11-21T00:38:36.780Z,3.00
2022-11-21T00:41:03.909Z,2.90
2022-11-21T00:43:30.671Z,2.90
2022-11-21T00:45:58.661Z,2.90
2022-11-21T00:48:25.438Z,2.70
2022-11-21T00:50:52.247Z,2.70
2022-11-21T00:53:19.026Z,2.70
2022-11-21T00:55:45.882Z,2.70
2022-11-21T00:58:12.663Z,2.70
2022-11-21T01:00:39.527Z,2.70
2022-11-21T01:03:06.397Z,2.50
2022-11-21T01:05:33.586Z,2.50
2022-11-21T01:08:00.484Z,2.40
2022-11-21T01:10:27.223Z,2.20
2022-11-21T01:12:54.109Z,2.30
2022-11-21T01:15:20.960Z,2.40
2022-11-21T01:17:47.715Z,2.40
2022-11-21T01:20:14.854Z,2.30
2022-11-21T01:22:41.768Z,2.30
2022-11-21T01:25:08.734Z,2.30
2022-11-21T01:27:35.663Z,2.20
2022-11-21T01:30:02.449Z,2.20
2022-11-21T01:32:29.185Z,2.30
2022-11-21T01:34:55.946Z,2.40
2022-11-21T01:37:22.694Z,2.40
2022-11-21T01:39:49.475Z,2.30
2022-11-21T01:42:16.274Z,2.20
2022-11-21T01:44:53.524Z,2.10
2022-11-21T01:47:22.637Z,2.10
2022-11-21T01:49:52.403Z,2.00
2022-11-21T01:52:25.534Z,1.90
2022-11-21T01:54:54.700Z,1.70
2022-11-21T01:57:29.746Z,1.60
2022-11-21T02:00:02.301Z,1.30
2022-11-21T02:02:33.044Z,1.10
2022-11-21T02:05:01.243Z,1.00
2022-11-21T02:07:33.102Z,1.00
2022-11-21T02:10:02.014Z,1.20
2022-11-21T02:12:39.853Z,1.20
2022-11-21T02:15:07.415Z,1.30
2022-11-21T02:17:34.177Z,1.40
2022-11-21T02:20:07.349Z,1.40
2022-11-21T02:23:02.147Z,1.50
2022-11-21T02:25:35.457Z,1.40
2022-11-21T02:28:07.095Z,1.30
2022-11-21T02:30:38.710Z,1.30
2022-11-21T02:33:06.294Z,1.20
2022-11-21T02:35:33.968Z,1.30
2022-11-21T02:38:06.765Z,1.20
2022-11-21T02:40:41.834Z,1.10
2022-11-21T02:43:22.653Z,1.00
2022-11-21T02:45:49.494Z,1.00
2022-11-21T02:48:16.554Z,1.10
2022-11-21T02:50:45.244Z,1.00
2022-11-21T02:53:15.816Z,0.90
2022-11-21T02:55:43.126Z,0.90
2022-11-21T02:58:10.679Z,1.00
2022-11-21T03:00:41.098Z,0.70
2022-11-21T03:03:08.191Z,0.60
2022-11-21T03:05:35.182Z,0.70
2022-11-21T03:08:01.951Z,0.90
2022-11-21T03:10:28.729Z,0.80
2022-11-21T03:13:01.029Z,1.00
2022-11-21T03:15:30.614Z,1.10
2022-11-21T03:17:57.734Z,1.20
2022-11-21T03:20:24.816Z,1.20
2022-11-21T03:22:53.583Z,1.30
2022-11-21T03:25:20.963Z,1.30
2022-11-21T03:27:51.001Z,1.20
2022-11-21T03:30:18.013Z,1.10
2022-11-21T03:32:44.922Z,1.00
2022-11-21T03:35:11.883Z,1.00
2022-11-21T03:37:38.625Z,0.90
2022-11-21T03:40:05.999Z,0.80
2022-11-21T03:42:32.818Z,0.90
2022-11-21T03:44:59.620Z,1.10
2022-11-21T03:47:27.464Z,1.20
2022-11-21T03:49:54.268Z,1.20
2022-11-21T03:52:21.739Z,1.40
2022-11-21T03:54:48.504Z,1.40
2022-11-21T03:57:15.261Z,1.40
2022-11-21T03:59:42.046Z,1.40
2022-11-21T04:02:09.015Z,1.40
2022-11-21T04:04:35.846Z,1.50
2022-11-21T04:07:02.667Z,1.40
2022-11-21T04:09:29.478Z,1.40
2022-11-21T04:11:56.333Z,1.40
2022-11-21T04:14:23.089Z,1.40
2022-11-21T04:16:49.938Z,1.50
2022-11-21T04:19:16.677Z,1.50
2022-11-21T04:21:43.425Z,1.60
2022-11-21T04:24:10.262Z,1.60
2022-11-21T04:26:37.024Z,1.70
2022-11-21T04:29:03.859Z,1.70
2022-11-21T04:31:31.772Z,1.70
2022-11-21T04:33:59.121Z,1.70
2022-11-21T04:36:25.913Z,1.70
2022-11-21T04:38:52.746Z,1.70
2022-11-21T04:41:19.518Z,1.70
2022-11-21T04:43:46.304Z,1.60
2022-11-21T04:46:13.063Z,1.60
2022-11-21T04:48:39.843Z,1.70
2022-11-21T04:51:06.607Z,1.70
2022-11-21T04:53:36.295Z,1.80
2022-11-21T04:56:06.650Z,1.70
2022-11-21T04:58:33.428Z,1.60
2022-11-21T05:01:06.985Z,1.50
2022-11-21T05:03:33.765Z,1.40
2022-11-21T05:06:00.559Z,1.60
2022-11-21T05:08:27.329Z,1.70
2022-11-21T05:11:12.564Z,1.70
2022-11-21T05:13:39.417Z,1.60
2022-11-21T05:16:06.340Z,1.60
2022-11-21T05:18:33.124Z,1.60
2022-11-21T05:21:01.604Z,1.70
2022-11-21T05:23:28.366Z,1.60
2022-11-21T05:25:55.158Z,1.60
2022-11-21T05:28:21.973Z,1.60
2022-11-21T05:30:48.790Z,1.60
2022-11-21T05:33:15.573Z,1.40
2022-11-21T05:35:43.576Z,1.40
2022-11-21T05:38:11.050Z,1.40
2022-11-21T05:40:38.064Z,1.50
2022-11-21T05:43:23.490Z,1.50
2022-11-21T05:45:50.726Z,1.50
2022-11-21T05:48:18.070Z,1.50
2022-11-21T05:50:48.551Z,1.60
2022-11-21T05:53:16.430Z,1.70
2022-11-21T05:55:43.251Z,1.70
2022-11-21T05:58:11.031Z,1.70
2022-11-21T06:00:38.431Z,1.60
2022-11-21T06:03:24.776Z,1.50
2022-11-21T06:05:51.778Z,1.20
2022-11-21T06:08:18.947Z,1.30
2022-11-21T06:10:45.752Z,1.20
2022-11-21T06:13:24.460Z,1.20
2022-11-21T06:16:03.349Z,1.30
2022-11-21T06:18:33.810Z,1.30
2022-11-21T06:21:09.543Z,1.30
2022-11-21T06:23:36.707Z,1.20
2022-11-21T06:26:06.033Z,1.30
2022-11-21T06:28:38.390Z,1.40
2022-11-21T06:31:05.940Z,1.40
2022-11-21T06:33:33.768Z,1.40
2022-11-21T06:36:15.554Z,1.40
2022-11-21T06:38:43.923Z,1.40
2022-11-21T06:41:19.302Z,1.40
2022-11-21T06:43:46.332Z,1.50
2022-11-21T06:46:14.106Z,1.50
2022-11-21T06:48:41.285Z,1.60
2022-11-21T06:51:19.870Z,1.60
2022-11-21T06:53:48.289Z,1.60
2022-11-21T06:56:15.925Z,1.60
2022-11-21T06:58:42.714Z,1.60
2022-11-21T07:01:10.660Z,1.50
2022-11-21T07:03:37.769Z,1.60
2022-11-21T07:06:05.279Z,1.60
2022-11-21T07:08:34.026Z,1.70
2022-11-21T07:11:24.237Z,1.70
2022-11-21T07:13:49.732Z,1.80
2022-11-21T07:16:16.539Z,1.80
2022-11-21T07:18:44.480Z,1.80
2022-11-21T07:21:16.334Z,1.80
2022-11-21T07:23:43.078Z,1.80
2022-11-21T07:26:11.057Z,1.90
2022-11-21T07:28:37.910Z,1.90
2022-11-21T07:31:10.077Z,1.90
2022-11-21T07:33:38.697Z,1.90
2022-11-21T07:36:05.874Z,1.90
2022-11-21T07:38:32.702Z,1.90
2022-11-21T07:40:59.495Z,1.80
2022-11-21T07:43:26.284Z,1.80
2022-11-21T07:45:53.133Z,1.80
2022-11-21T07:48:19.999Z,1.90
2022-11-21T07:50:46.769Z,1.90
2022-11-21T07:53:13.655Z,1.80
2022-11-21T07:55:41.122Z,1.80
2022-11-21T07:58:10.954Z,1.80
2022-11-21T08:00:40.098Z,1.60
2022-11-21T08:03:07.392Z,1.60
2022-11-21T08:05:38.619Z,1.80
2022-11-21T08:08:10.091Z,1.90
2022-11-21T08:10:45.933Z,2.00
2022-11-21T08:13:13.959Z,2.10
2022-11-21T08:15:41.426Z,2.20
2022-11-21T08:18:12.910Z,2.10
2022-11-21T08:20:40.275Z,2.10
2022-11-21T08:23:07.599Z,2.30
2022-11-21T08:25:36.742Z,2.30
2022-11-21T08:28:03.730Z,2.30
2022-11-21T08:30:31.221Z,2.40
2022-11-21T08:32:58.999Z,2.50
2022-11-21T08:35:30.228Z,2.60
2022-11-21T08:38:01.566Z,2.70
2022-11-21T08:40:30.647Z,2.60
2022-11-21T08:43:02.770Z,2.60
2022-11-21T08:45:29.904Z,2.70
2022-11-21T08:47:56.749Z,2.80
2022-11-21T08:50:24.213Z,2.90
2022-11-21T08:52:51.359Z,2.90
2022-11-21T08:55:18.303Z,2.90
2022-11-21T08:57:45.073Z,3.10
2022-11-21T09:00:13.225Z,3.40
2022-11-21T09:02:40.140Z,3.50
2022-11-21T09:05:07.400Z,3.60
2022-11-21T09:07:34.209Z,3.70
2022-11-21T09:10:01.100Z,3.60
2022-11-21T09:12:27.881Z,3.70
2022-11-21T09:15:13.170Z,3.60
2022-11-21T09:17:58.409Z,3.60
2022-11-21T09:20:25.275Z,3.60
2022-11-21T09:22:52.290Z,3.70
2022-11-21T09:25:19.209Z,3.60
2022-11-21T09:27:47.016Z,3.70
2022-11-21T09:30:14.441Z,4.00
2022-11-21T09:32:41.560Z,4.10
2022-11-21T09:35:09.080Z,4.30
2022-11-21T09:37:39.143Z,4.30
2022-11-21T09:40:06.578Z,4.30
2022-11-21T09:43:10.830Z,4.30
2022-11-21T09:45:56.348Z,4.40
2022-11-21T09:48:47.342Z,4.40
2022-11-21T09:51:17.246Z,4.50
2022-11-21T09:53:59.086Z,4.50
2022-11-21T09:56:28.966Z,4.60
2022-11-21T09:59:26.146Z,4.80
2022-11-21T10:01:52.964Z,4.80
2022-11-21T10:04:20.120Z,4.80
2022-11-21T10:07:17.029Z,4.90
2022-11-21T10:10:02.509Z,5.00
2022-11-21T10:12:50.674Z,5.20
2022-11-21T10:15:57.374Z,5.30
2022-11-21T10:18:46.424Z,5.60
2022-11-21T10:21:48.950Z,5.90
2022-11-21T10:24:18.542Z,6.10
2022-11-21T10:27:02.477Z,6.10
2022-11-21T10:29:47.883Z,6.20
2022-11-21T10:32:38.641Z,6.40
2022-11-21T10:35:26.169Z,6.40
2022-11-21T10:37:55.916Z,6.40
2022-11-21T10:40:42.320Z,6.50
2022-11-21T10:43:42.601Z,6.50
2022-11-21T10:46:09.677Z,6.50
2022-11-21T10:48:36.803Z,6.60
2022-11-21T10:51:23.237Z,6.60
2022-11-21T10:54:25.759Z,6.60
2022-11-21T10:56:54.447Z,6.50
2022-11-21T10:59:30.564Z,6.50
2022-11-21T11:02:22.051Z,6.40
2022-11-21T11:04:52.205Z,6.40
2022-11-21T11:07:26.688Z,6.50
2022-11-21T11:10:14.055Z,6.60
2022-11-21T11:13:01.668Z,6.80
2022-11-21T11:15:29.144Z,6.90
2022-11-21T11:18:03.976Z,6.90
2022-11-21T11:20:40.791Z,7.00
2022-11-21T11:23:26.601Z,7.20
2022-11-21T11:25:58.701Z,7.30
2022-11-21T11:28:27.429Z,7.40
2022-11-21T11:30:55.705Z,7.50
2022-11-21T11:33:38.569Z,7.70
2022-11-21T11:36:30.149Z,7.60
2022-11-21T11:38:59.385Z,7.80
2022-11-21T11:42:17.255Z,7.90
2022-11-21T11:45:34.429Z,7.60
2022-11-21T11:48:07.007Z,7.60
2022-11-21T11:51:00.448Z,7.70
2022-11-21T11:53:33.127Z,7.60
2022-11-21T11:56:31.203Z,8.00
2022-11-21T11:59:10.101Z,7.90
2022-11-21T12:01:55.819Z,7.90
2022-11-21T12:04:25.309Z,8.00
2022-11-21T12:11:14.336Z,8.30
2022-11-21T12:13:43.322Z,8.50
2022-11-21T12:16:14.140Z,8.70
2022-11-21T12:18:58.637Z,8.10
2022-11-21T12:21:25.616Z,7.80
2022-11-21T12:23:55.183Z,8.00
2022-11-21T12:26:34.910Z,8.00
2022-11-21T12:29:23.351Z,8.10
2022-11-21T12:32:08.748Z,8.10
2022-11-21T12:34:44.371Z,7.90
2022-11-21T12:37:26.269Z,8.30
2022-11-21T12:39:58.843Z,8.70
2022-11-21T12:42:51.203Z,8.90
2022-11-21T12:45:38.055Z,8.90
2022-11-21T12:48:57.168Z,9.00
2022-11-21T12:51:57.541Z,8.60
2022-11-21T12:55:09.448Z,8.90
2022-11-21T12:57:56.420Z,9.00
2022-11-21T13:00:48.156Z,9.00
2022-11-21T13:03:34.143Z,8.70
2022-11-21T13:06:04.026Z,8.50
2022-11-21T13:08:39.870Z,8.50
2022-11-21T13:11:53.288Z,8.40
2022-11-21T13:14:28.900Z,8.80
2022-11-21T13:17:26.673Z,8.60
2022-11-21T13:20:05.345Z,8.60
2022-11-21T13:22:38.107Z,8.70
2022-11-21T13:25:40.065Z,8.60
2022-11-21T13:28:19.182Z,8.50
2022-11-21T13:30:51.118Z,8.50
2022-11-21T13:33:36.186Z,8.20
2022-11-21T13:36:11.755Z,8.00
2022-11-21T13:38:56.481Z,8.00
2022-11-21T13:41:53.883Z,8.00
2022-11-21T13:44:32.615Z,7.90
2022-11-21T13:47:02.251Z,8.00
2022-11-21T13:49:40.094Z,8.00
2022-11-21T13:52:32.710Z,8.10
2022-11-21T13:55:25.799Z,7.90
2022-11-21T13:58:31.495Z,7.90
2022-11-21T14:01:17.148Z,8.00
2022-11-21T14:04:00.052Z,7.90
2022-11-21T14:06:38.887Z,7.80
2022-11-21T14:09:14.841Z,7.80
2022-11-21T14:11:49.843Z,7.70
2022-11-21T14:14:31.540Z,7.60
2022-11-21T14:17:22.013Z,7.50
2022-11-21T14:19:49.686Z,7.40
2022-11-21T14:22:30.481Z,7.40
2022-11-21T14:25:01.158Z,7.30
2022-11-21T14:27:31.964Z,7.20
2022-11-21T14:29:59.020Z,6.90
2022-11-21T14:32:30.110Z,6.60
2022-11-21T14:35:26.672Z,6.40
2022-11-21T14:37:54.054Z,6.30
2022-11-21T14:40:24.102Z,6.30
2022-11-21T14:42:51.024Z,6.20
2022-11-21T14:45:23.398Z,5.80
2022-11-21T14:47:54.393Z,5.60
2022-11-21T14:50:26.511Z,5.50
2022-11-21T14:52:57.438Z,5.50
2022-11-21T14:55:30.731Z,5.40
2022-11-21T14:58:01.229Z,5.30
2022-11-21T15:00:58.504Z,5.20
2022-11-21T15:03:22.674Z,5.30
2022-11-21T15:06:08.273Z,5.30
2022-11-21T15:11:57.345Z,4.80
2022-11-21T15:14:34.552Z,4.70
2022-11-21T15:17:04.274Z,4.70
2022-11-21T15:19:32.829Z,4.80
2022-11-21T15:22:04.713Z,4.90
2022-11-21T15:24:42.840Z,4.60
2022-11-21T15:27:28.179Z,4.40
2022-11-21T15:30:07.495Z,4.20
2022-11-21T15:32:34.269Z,4.00
2022-11-21T15:35:31.907Z,4.00
2022-11-21T15:37:59.090Z,4.10
2022-11-21T15:40:26.027Z,4.20
2022-11-21T15:42:52.849Z,4.10
2022-11-21T15:45:23.905Z,4.10
2022-11-21T15:47:50.871Z,4.10
2022-11-21T15:50:18.159Z,4.00
2022-11-21T15:52:49.821Z,4.00
2022-11-21T15:55:29.413Z,3.90
2022-11-21T15:57:56.182Z,4.00
2022-11-21T16:00:23.067Z,3.90
2022-11-21T16:02:49.840Z,3.70
2022-11-21T16:05:16.710Z,3.70
2022-11-21T16:07:43.495Z,3.60
2022-11-21T16:10:18.292Z,3.50
2022-11-21T16:12:48.612Z,3.50
2022-11-21T16:15:15.433Z,3.00
2022-11-21T16:17:42.206Z,2.70
2022-11-21T16:20:09.439Z,2.90
2022-11-21T16:22:36.377Z,2.80
2022-11-21T16:25:03.238Z,2.60
2022-11-21T16:27:32.120Z,2.70
2022-11-21T16:29:58.885Z,2.60
2022-11-21T16:32:26.731Z,2.50
2022-11-21T16:34:54.718Z,2.60
2022-11-21T16:37:21.690Z,2.70
2022-11-21T16:39:52.033Z,2.60
2022-11-21T16:42:20.183Z,2.40
2022-11-21T16:44:48.155Z,2.50
2022-11-21T16:47:15.255Z,2.60
2022-11-21T16:49:48.445Z,2.30
2022-11-21T16:52:16.077Z,2.30
2022-11-21T16:54:42.837Z,2.40
2022-11-21T16:57:09.720Z,2.40
2022-11-21T16:59:36.463Z,2.10
2022-11-21T17:02:03.880Z,2.00
2022-11-21T17:04:31.092Z,2.20
2022-11-21T17:06:58.181Z,1.80
2022-11-21T17:09:24.945Z,1.40
2022-11-21T17:11:51.919Z,1.40
2022-11-21T17:14:18.696Z,1.70
2022-11-21T17:16:45.879Z,1.90
2022-11-21T17:19:16.265Z,2.10
2022-11-21T17:21:43.143Z,2.00
2022-11-21T17:24:13.200Z,1.90
2022-11-21T17:26:40.096Z,1.90
2022-11-21T17:29:07.127Z,1.70
2022-11-21T17:31:34.509Z,1.70
2022-11-21T17:34:01.835Z,1.70
2022-11-21T17:36:30.615Z,1.70
2022-11-21T17:38:57.538Z,1.80
2022-11-21T17:41:25.330Z,2.00
2022-11-21T17:43:56.961Z,2.00
2022-11-21T17:46:28.227Z,1.40
2022-11-21T17:48:58.221Z,1.00
2022-11-21T17:51:29.343Z,1.00
2022-11-21T17:53:56.686Z,1.10
2022-11-21T17:56:26.474Z,1.20
2022-11-21T17:58:53.645Z,1.30
2022-11-21T18:01:21.013Z,1.40
2022-11-21T18:03:59.187Z,1.30
2022-11-21T18:06:28.292Z,1.40
2022-11-21T18:08:59.641Z,1.20
2022-11-21T18:11:39.611Z,1.40
2022-11-21T18:14:08.769Z,1.40
2022-11-21T18:16:36.116Z,1.30
2022-11-21T18:19:03.072Z,1.30
2022-11-21T18:21:32.392Z,1.40
2022-11-21T18:24:02.588Z,1.50
2022-11-21T18:26:35.457Z,1.30
2022-11-21T18:29:34.723Z,1.30
2022-11-21T18:31:51.380Z,1.30
2022-11-21T18:34:18.335Z,1.10
2022-11-21T18:36:45.391Z,1.30
2022-11-21T18:39:15.064Z,1.40
2022-11-21T18:41:42.746Z,1.30
2022-11-21T18:44:10.164Z,1.30
2022-11-21T18:46:38.755Z,1.30
2022-11-21T18:49:07.845Z,1.20
2022-11-21T18:51:36.053Z,0.90
2022-11-21T18:54:08.708Z,0.90
2022-11-21T18:56:37.398Z,0.90
2022-11-21T18:59:06.119Z,0.70
2022-11-21T19:01:34.646Z,0.40
2022-11-21T19:04:01.492Z,0.60
2022-11-21T19:06:31.772Z,0.80
2022-11-21T19:08:59.061Z,0.60
2022-11-21T19:11:28.637Z,0.70
2022-11-21T19:13:57.206Z,0.80
2022-11-21T19:16:25.868Z,1.00
2022-11-21T19:21:42.922Z,1.20
2022-11-21T19:24:14.463Z,1.00
2022-11-21T19:26:41.795Z,0.70
2022-11-21T19:29:09.551Z,0.90
2022-11-21T19:31:41.036Z,1.20
2022-11-21T19:34:12.962Z,1.30
2022-11-21T19:36:40.032Z,1.10
2022-11-21T19:39:07.301Z,0.50
2022-11-21T19:41:34.082Z,0.40
2022-11-21T19:44:21.940Z,0.60
2022-11-21T19:46:49.568Z,0.80
2022-11-21T19:49:20.088Z,0.70
2022-11-21T19:51:46.832Z,0.70
2022-11-21T19:54:15.510Z,0.80
2022-11-21T19:56:42.380Z,0.80
2022-11-21T19:59:13.680Z,0.90
2022-11-21T20:01:40.797Z,0.90
2022-11-21T20:04:07.743Z,1.00
2022-11-21T20:06:36.984Z,1.10
2022-11-21T20:09:19.063Z,0.90
2022-11-21T20:11:48.531Z,0.70
2022-11-21T20:14:21.444Z,0.70
2022-11-21T20:16:49.957Z,1.00
2022-11-21T20:19:18.233Z,1.00
2022-11-21T20:21:45.921Z,0.60
2022-11-21T20:24:13.239Z,0.60
2022-11-21T20:26:40.308Z,0.50
2022-11-21T20:29:07.757Z,0.50
2022-11-21T20:31:37.246Z,0.50
2022-11-21T20:34:12.596Z,0.50
2022-11-21T20:36:40.155Z,0.60
2022-11-21T20:39:18.304Z,0.60
2022-11-21T20:41:46.633Z,0.20
2022-11-21T20:47:07.027Z,0.40
2022-11-21T20:49:33.919Z,0.00
2022-11-21T20:54:47.547Z,0.10
2022-11-21T20:57:15.449Z,0.30
2022-11-21T20:59:42.705Z,0.40
2022-11-21T21:02:12.013Z,0.50
2022-11-21T21:04:38.955Z,1.00
2022-11-21T21:07:05.805Z,1.40
2022-11-21T21:09:32.613Z,1.70
2022-11-21T21:11:59.401Z,1.90
2022-11-21T21:14:26.120Z,2.00
2022-11-21T21:16:52.903Z,2.00
2022-11-21T21:19:20.548Z,2.00
2022-11-21T21:21:47.690Z,2.20
2022-11-21T21:24:15.221Z,2.30
2022-11-21T21:26:44.784Z,2.30
2022-11-21T21:29:17.637Z,2.30
2022-11-21T21:31:50.594Z,2.20
2022-11-21T21:34:18.331Z,2.20
2022-11-21T21:36:45.314Z,2.10
2022-11-21T21:39:12.096Z,2.30
2022-11-21T21:41:41.441Z,2.20
2022-11-21T21:44:08.270Z,2.20
2022-11-21T21:46:35.044Z,2.30
2022-11-21T21:49:01.888Z,2.30
2022-11-21T21:51:30.757Z,2.30
2022-11-21T21:53:59.104Z,2.40
2022-11-21T21:56:27.512Z,2.30
2022-11-21T21:58:54.858Z,2.30
2022-11-21T22:01:27.677Z,2.40
2022-11-21T22:03:59.969Z,2.40
2022-11-21T22:06:27.283Z,2.40
2022-11-21T22:08:54.782Z,2.50
2022-11-21T22:11:29.301Z,2.60
2022-11-21T22:13:58.761Z,2.60
2022-11-21T22:16:25.705Z,2.70
2022-11-21T22:18:52.952Z,2.70
2022-11-21T22:21:22.156Z,2.70
2022-11-21T22:24:23.395Z,2.70
2022-11-21T22:26:36.040Z,2.70
2022-11-21T22:29:02.917Z,2.70
2022-11-21T22:31:31.427Z,2.70
2022-11-21T22:33:58.575Z,2.70
2022-11-21T22:36:25.669Z,2.70
2022-11-21T22:38:53.790Z,2.70
2022-11-21T22:41:25.560Z,2.70
2022-11-21T22:43:53.385Z,2.70
2022-11-21T22:46:20.764Z,2.70
2022-11-21T22:48:48.095Z,2.70
2022-11-21T22:51:17.837Z,2.80
2022-11-21T22:53:46.586Z,2.80
2022-11-21T22:56:15.319Z,2.80
2022-11-21T22:58:42.358Z,2.80
2022-11-21T23:01:15.236Z,2.80
2022-11-21T23:03:43.116Z,2.80
2022-11-21T23:06:15.049Z,2.80
2022-11-21T23:08:42.290Z,2.60
2022-11-21T23:11:17.577Z,2.70
2022-11-21T23:13:46.214Z,2.70
2022-11-21T23:16:13.773Z,2.70
2022-11-21T23:18:41.036Z,2.60
2022-11-21T23:21:09.137Z,2.60
2022-11-21T23:23:36.182Z,2.60
2022-11-21T23:26:04.293Z,2.60
2022-11-21T23:28:31.258Z,2.50
2022-11-21T23:30:58.373Z,2.60
2022-11-21T23:33:25.351Z,2.60
2022-11-21T23:35:52.295Z,2.60
2022-11-21T23:38:19.643Z,2.50
2022-11-21T23:40:47.262Z,2.50
2022-11-21T23:43:15.545Z,2.40
2022-11-21T23:45:42.932Z,2.50
2022-11-21T23:48:09.774Z,2.40
2022-11-21T23:50:36.811Z,2.40
2022-11-21T23:53:03.774Z,2.40
2022-11-21T23:55:30.553Z,2.50
2022-11-21T23:57:57.315Z,2.60
