createdAt,value
2019-02-21T00:00:54.525Z,7.90
2019-02-21T00:03:23.600Z,8.00
2019-02-21T00:05:52.470Z,8.00
2019-02-21T00:08:21.619Z,8.00
2019-02-21T00:10:50.550Z,7.90
2019-02-21T00:13:19.487Z,7.90
2019-02-21T00:15:48.315Z,7.90
2019-02-21T00:18:17.335Z,7.90
2019-02-21T00:20:46.209Z,8.00
2019-02-21T00:23:15.109Z,7.90
2019-02-21T00:25:43.902Z,7.90
2019-02-21T00:28:12.897Z,7.90
2019-02-21T00:30:41.801Z,7.90
2019-02-21T00:33:10.690Z,7.90
2019-02-21T00:35:39.541Z,7.90
2019-02-21T00:38:08.714Z,7.90
2019-02-21T00:40:37.686Z,7.90
2019-02-21T00:43:06.582Z,7.90
2019-02-21T00:45:35.548Z,7.90
2019-02-21T00:48:04.803Z,7.90
2019-02-21T00:50:33.674Z,7.90
2019-02-21T00:53:02.537Z,7.80
2019-02-21T00:55:31.468Z,7.80
2019-02-21T00:58:00.410Z,7.80
2019-02-21T01:00:29.317Z,7.80
2019-02-21T01:02:59.719Z,7.80
2019-02-21T01:05:28.590Z,7.80
2019-02-21T01:07:57.435Z,7.80
2019-02-21T01:10:26.548Z,7.80
2019-02-21T01:12:55.336Z,7.70
2019-02-21T01:15:24.296Z,7.70
2019-02-21T01:17:53.186Z,7.70
2019-02-21T01:20:22.276Z,7.70
2019-02-21T01:22:51.169Z,7.70
2019-02-21T01:25:20.054Z,7.70
2019-02-21T01:27:48.935Z,7.70
2019-02-21T01:30:18.067Z,7.70
2019-02-21T01:32:46.945Z,7.70
2019-02-21T01:35:15.850Z,7.70
2019-02-21T01:37:44.796Z,7.70
2019-02-21T01:40:13.973Z,7.60
2019-02-21T01:42:42.820Z,7.60
2019-02-21T01:45:11.829Z,7.60
2019-02-21T01:47:40.729Z,7.60
2019-02-21T01:50:10.165Z,7.60
2019-02-21T01:52:39.002Z,7.50
2019-02-21T01:55:10.346Z,7.50
2019-02-21T01:57:39.248Z,7.60
2019-02-21T02:00:09.337Z,7.50
2019-02-21T02:02:38.328Z,7.50
2019-02-21T02:05:07.607Z,7.50
2019-02-21T02:07:36.529Z,7.50
2019-02-21T02:10:07.728Z,7.50
2019-02-21T02:12:36.663Z,7.50
2019-02-21T02:15:06.370Z,7.50
2019-02-21T02:17:35.260Z,7.50
2019-02-21T02:20:04.436Z,7.40
2019-02-21T02:22:33.345Z,7.40
2019-02-21T02:25:02.452Z,7.40
2019-02-21T02:27:31.281Z,7.40
2019-02-21T02:30:00.591Z,7.40
2019-02-21T02:32:29.911Z,7.40
2019-02-21T02:34:59.895Z,7.40
2019-02-21T02:37:29.143Z,7.50
2019-02-21T02:39:58.272Z,7.40
2019-02-21T02:42:27.062Z,7.40
2019-02-21T02:44:55.899Z,7.40
2019-02-21T02:47:25.245Z,7.40
2019-02-21T02:49:54.100Z,7.40
2019-02-21T02:52:23.098Z,7.40
2019-02-21T02:54:51.977Z,7.40
2019-02-21T02:57:20.909Z,7.40
2019-02-21T02:59:49.905Z,7.40
2019-02-21T03:02:18.842Z,7.40
2019-02-21T03:04:47.752Z,7.40
2019-02-21T03:07:16.646Z,7.40
2019-02-21T03:09:45.633Z,7.40
2019-02-21T03:12:14.765Z,7.40
2019-02-21T03:14:43.739Z,7.40
2019-02-21T03:17:12.613Z,7.50
2019-02-21T03:19:41.752Z,7.50
2019-02-21T03:22:10.738Z,7.50
2019-02-21T03:24:39.734Z,7.50
2019-02-21T03:27:08.607Z,7.50
2019-02-21T03:29:37.590Z,7.50
2019-02-21T03:32:06.558Z,7.50
2019-02-21T03:34:35.463Z,7.50
2019-02-21T03:37:04.425Z,7.50
2019-02-21T03:39:34.487Z,7.50
2019-02-21T03:42:03.485Z,7.50
2019-02-21T03:44:32.335Z,7.50
2019-02-21T03:47:01.258Z,7.50
2019-02-21T03:49:30.255Z,7.60
2019-02-21T03:51:59.109Z,7.60
2019-02-21T03:54:28.277Z,7.60
2019-02-21T03:56:57.509Z,7.60
2019-02-21T03:59:26.713Z,7.60
2019-02-21T04:02:04.800Z,7.60
2019-02-21T04:04:26.642Z,7.60
2019-02-21T04:06:55.601Z,7.60
2019-02-21T04:09:24.729Z,7.60
2019-02-21T04:11:53.606Z,7.50
2019-02-21T04:14:22.957Z,7.50
2019-02-21T04:16:51.730Z,7.50
2019-02-21T04:19:20.699Z,7.50
2019-02-21T04:21:49.710Z,7.50
2019-02-21T04:24:18.588Z,7.50
2019-02-21T04:29:34.908Z,7.50
2019-02-21T04:32:03.859Z,7.40
2019-02-21T04:34:32.892Z,7.40
2019-02-21T04:37:01.770Z,7.40
2019-02-21T04:39:32.801Z,7.40
2019-02-21T04:42:01.996Z,7.40
2019-02-21T04:44:30.887Z,7.50
2019-02-21T04:46:59.721Z,7.50
2019-02-21T04:49:28.737Z,7.50
2019-02-21T04:51:57.562Z,7.50
2019-02-21T04:54:26.570Z,7.50
2019-02-21T04:56:55.466Z,7.50
2019-02-21T04:59:24.493Z,7.50
2019-02-21T05:01:53.360Z,7.40
2019-02-21T05:04:22.716Z,7.40
2019-02-21T05:06:51.598Z,7.40
2019-02-21T05:09:20.628Z,7.40
2019-02-21T05:11:49.523Z,7.40
2019-02-21T05:14:18.445Z,7.40
2019-02-21T05:16:47.321Z,7.30
2019-02-21T05:19:16.279Z,7.40
2019-02-21T05:21:45.175Z,7.30
2019-02-21T05:24:13.980Z,7.40
2019-02-21T05:26:55.760Z,7.40
2019-02-21T05:29:24.641Z,7.40
2019-02-21T05:32:12.614Z,7.40
2019-02-21T05:34:56.412Z,7.40
2019-02-21T05:37:37.060Z,7.40
2019-02-21T05:40:24.571Z,7.40
2019-02-21T05:43:11.559Z,7.50
2019-02-21T05:45:59.481Z,7.50
2019-02-21T05:48:47.520Z,7.40
2019-02-21T05:51:25.371Z,7.40
2019-02-21T05:53:59.663Z,7.40
2019-02-21T05:56:41.045Z,7.40
2019-02-21T05:59:17.881Z,7.50
2019-02-21T06:02:05.780Z,7.50
2019-02-21T06:04:45.576Z,7.50
2019-02-21T06:07:46.012Z,7.50
2019-02-21T06:10:22.008Z,7.50
2019-02-21T06:13:09.930Z,7.50
2019-02-21T06:15:47.744Z,7.60
2019-02-21T06:18:33.769Z,7.60
2019-02-21T06:21:24.807Z,7.60
2019-02-21T06:24:09.779Z,7.60
2019-02-21T06:26:46.204Z,7.60
2019-02-21T06:29:37.211Z,7.70
2019-02-21T06:32:13.936Z,7.70
2019-02-21T06:34:36.528Z,7.70
2019-02-21T06:37:05.451Z,7.70
2019-02-21T06:39:34.592Z,7.70
2019-02-21T06:42:03.649Z,7.70
2019-02-21T06:44:32.520Z,7.70
2019-02-21T06:47:01.328Z,7.80
2019-02-21T06:49:32.838Z,7.80
2019-02-21T06:52:01.206Z,7.80
2019-02-21T06:54:30.132Z,7.80
2019-02-21T06:56:59.002Z,7.80
2019-02-21T06:59:28.116Z,7.80
2019-02-21T07:01:57.010Z,7.80
2019-02-21T07:04:25.960Z,7.80
2019-02-21T07:06:56.799Z,7.90
2019-02-21T07:09:25.520Z,7.90
2019-02-21T07:11:54.475Z,7.90
2019-02-21T07:14:23.438Z,7.90
2019-02-21T07:16:52.285Z,7.90
2019-02-21T07:22:01.101Z,7.90
2019-02-21T07:24:30.313Z,7.90
2019-02-21T07:26:59.171Z,7.90
2019-02-21T07:29:28.434Z,7.90
2019-02-21T07:31:57.271Z,7.90
2019-02-21T07:34:26.214Z,7.90
2019-02-21T07:36:55.059Z,7.90
2019-02-21T07:39:33.311Z,7.90
2019-02-21T07:41:55.745Z,7.90
2019-02-21T07:44:25.214Z,7.90
2019-02-21T07:46:54.022Z,7.90
2019-02-21T07:49:25.473Z,8.00
2019-02-21T07:51:53.457Z,8.00
2019-02-21T07:54:22.401Z,8.00
2019-02-21T07:56:51.507Z,8.00
2019-02-21T07:59:20.602Z,8.00
2019-02-21T08:01:49.409Z,8.00
2019-02-21T08:04:18.307Z,8.10
2019-02-21T08:06:47.182Z,8.10
2019-02-21T08:09:18.805Z,8.10
2019-02-21T08:11:46.641Z,8.10
2019-02-21T08:14:16.270Z,8.10
2019-02-21T08:16:45.446Z,8.10
2019-02-21T08:19:14.497Z,8.10
2019-02-21T08:21:43.617Z,8.10
2019-02-21T08:24:12.623Z,8.20
2019-02-21T08:26:41.429Z,8.20
2019-02-21T08:29:10.356Z,8.20
2019-02-21T08:31:39.178Z,8.20
2019-02-21T08:34:12.241Z,8.20
2019-02-21T08:36:41.055Z,8.30
2019-02-21T08:39:10.660Z,8.30
2019-02-21T08:41:39.736Z,8.30
2019-02-21T08:44:08.564Z,8.30
2019-02-21T08:46:37.375Z,8.30
2019-02-21T08:49:06.447Z,8.30
2019-02-21T08:51:35.215Z,8.40
2019-02-21T08:54:05.690Z,8.40
2019-02-21T08:56:34.812Z,8.40
2019-02-21T08:59:05.001Z,8.50
2019-02-21T09:01:33.813Z,8.50
2019-02-21T09:04:09.913Z,8.60
2019-02-21T09:06:33.251Z,8.60
2019-02-21T09:09:02.105Z,8.70
2019-02-21T09:11:30.932Z,8.70
2019-02-21T09:13:59.708Z,8.70
2019-02-21T09:16:28.617Z,8.80
2019-02-21T09:18:57.485Z,8.80
2019-02-21T09:21:26.373Z,8.90
2019-02-21T09:23:56.745Z,8.90
2019-02-21T09:26:25.837Z,8.90
2019-02-21T09:28:54.889Z,9.00
2019-02-21T09:31:23.780Z,9.00
2019-02-21T09:33:52.606Z,9.00
2019-02-21T09:36:21.426Z,9.00
2019-02-21T09:38:50.407Z,9.00
2019-02-21T09:41:19.322Z,9.00
2019-02-21T09:43:50.795Z,9.00
2019-02-21T09:46:18.796Z,9.10
2019-02-21T09:48:47.819Z,9.00
2019-02-21T09:51:18.363Z,9.00
2019-02-21T09:53:47.242Z,9.10
2019-02-21T09:56:16.089Z,9.10
2019-02-21T09:58:45.914Z,9.10
2019-02-21T10:01:15.013Z,9.10
2019-02-21T10:03:44.350Z,9.10
2019-02-21T10:06:13.773Z,9.20
2019-02-21T10:08:42.877Z,9.20
2019-02-21T10:11:11.740Z,9.30
2019-02-21T10:13:40.556Z,9.30
2019-02-21T10:16:09.374Z,9.30
2019-02-21T10:18:38.498Z,9.30
2019-02-21T10:21:07.285Z,9.40
2019-02-21T10:23:36.093Z,9.40
2019-02-21T10:26:05.048Z,9.40
2019-02-21T10:28:33.991Z,9.40
2019-02-21T10:31:02.821Z,9.50
2019-02-21T10:33:31.617Z,9.50
2019-02-21T10:36:00.669Z,9.50
2019-02-21T10:38:29.756Z,9.60
2019-02-21T10:40:58.578Z,9.60
2019-02-21T10:43:27.360Z,9.70
2019-02-21T10:45:56.184Z,9.70
2019-02-21T10:48:25.086Z,9.80
2019-02-21T10:50:53.875Z,9.90
2019-02-21T10:53:22.723Z,10.00
2019-02-21T10:55:51.537Z,10.10
2019-02-21T10:58:20.541Z,10.10
2019-02-21T11:00:49.495Z,10.20
2019-02-21T11:03:18.391Z,10.20
2019-02-21T11:05:47.318Z,10.20
2019-02-21T11:08:16.343Z,10.30
2019-02-21T11:10:45.346Z,10.20
2019-02-21T11:13:14.308Z,10.20
2019-02-21T11:15:43.197Z,10.20
2019-02-21T11:18:14.062Z,10.10
2019-02-21T11:20:43.017Z,10.00
2019-02-21T11:23:11.996Z,10.00
2019-02-21T11:25:40.835Z,10.00
2019-02-21T11:28:09.788Z,10.00
2019-02-21T11:30:38.647Z,10.10
2019-02-21T11:33:07.515Z,10.10
2019-02-21T11:35:36.371Z,10.20
2019-02-21T11:38:05.439Z,10.20
2019-02-21T11:40:34.220Z,10.20
2019-02-21T11:43:03.225Z,10.20
2019-02-21T11:45:32.739Z,10.20
2019-02-21T11:48:01.588Z,10.30
2019-02-21T11:50:30.537Z,10.40
2019-02-21T11:52:59.342Z,10.40
2019-02-21T11:55:28.302Z,10.50
2019-02-21T11:57:57.079Z,10.60
2019-02-21T12:00:26.668Z,10.60
2019-02-21T12:02:55.503Z,10.70
2019-02-21T12:05:32.201Z,10.70
2019-02-21T12:07:55.078Z,10.80
2019-02-21T12:10:24.253Z,10.80
2019-02-21T12:12:53.069Z,10.90
2019-02-21T12:15:22.062Z,10.90
2019-02-21T12:17:50.936Z,10.90
2019-02-21T12:20:20.429Z,10.90
2019-02-21T12:22:49.519Z,10.90
2019-02-21T12:25:18.550Z,11.00
2019-02-21T12:27:47.344Z,11.00
2019-02-21T12:30:17.624Z,11.10
2019-02-21T12:32:46.947Z,11.20
2019-02-21T12:35:16.519Z,11.30
2019-02-21T12:37:45.597Z,11.30
2019-02-21T12:40:17.087Z,11.40
2019-02-21T12:42:46.015Z,11.50
2019-02-21T12:45:16.990Z,11.50
2019-02-21T12:47:50.903Z,11.50
2019-02-21T12:50:17.044Z,11.50
2019-02-21T12:52:45.855Z,11.50
2019-02-21T12:55:26.426Z,11.60
2019-02-21T12:57:45.702Z,11.60
2019-02-21T13:00:17.157Z,11.60
2019-02-21T13:02:46.148Z,11.60
2019-02-21T13:05:14.969Z,11.50
2019-02-21T13:07:43.817Z,11.40
2019-02-21T13:10:14.559Z,11.40
2019-02-21T13:12:43.353Z,11.30
2019-02-21T13:15:13.222Z,11.30
2019-02-21T13:17:42.041Z,11.30
2019-02-21T13:20:11.490Z,11.30
2019-02-21T13:22:40.421Z,11.30
2019-02-21T13:25:10.269Z,11.30
2019-02-21T13:27:39.300Z,11.20
2019-02-21T13:30:11.801Z,11.20
2019-02-21T13:32:40.625Z,11.20
2019-02-21T13:35:10.562Z,11.10
2019-02-21T13:37:39.408Z,11.10
2019-02-21T13:40:10.051Z,11.00
2019-02-21T13:42:38.839Z,11.00
2019-02-21T13:45:08.133Z,11.00
2019-02-21T13:47:39.143Z,10.90
2019-02-21T13:50:13.452Z,10.80
2019-02-21T13:52:42.329Z,10.80
2019-02-21T13:55:11.413Z,10.70
2019-02-21T13:57:40.539Z,10.60
2019-02-21T14:00:15.800Z,10.50
2019-02-21T14:02:45.683Z,10.40
2019-02-21T14:05:15.279Z,10.40
2019-02-21T14:07:44.168Z,10.30
2019-02-21T14:10:13.979Z,10.20
2019-02-21T14:12:43.045Z,10.10
2019-02-21T14:15:14.545Z,10.00
2019-02-21T14:17:43.365Z,10.00
2019-02-21T14:20:12.707Z,10.00
2019-02-21T14:22:41.554Z,9.90
2019-02-21T14:28:10.247Z,10.00
2019-02-21T14:30:39.052Z,10.00
2019-02-21T14:33:07.954Z,10.00
2019-02-21T14:35:36.764Z,10.00
2019-02-21T14:38:05.640Z,10.00
2019-02-21T14:40:34.461Z,9.90
2019-02-21T14:43:03.242Z,9.90
2019-02-21T14:45:32.009Z,9.90
2019-02-21T14:48:00.933Z,9.80
2019-02-21T14:50:29.744Z,9.80
2019-02-21T14:52:58.507Z,9.80
2019-02-21T14:55:30.030Z,9.70
2019-02-21T14:57:57.935Z,9.70
2019-02-21T15:00:26.916Z,9.60
2019-02-21T15:02:57.606Z,9.60
2019-02-21T15:05:26.366Z,9.70
2019-02-21T15:07:53.562Z,9.60
2019-02-21T15:10:29.938Z,9.70
2019-02-21T15:12:59.001Z,9.60
2019-02-21T15:15:27.814Z,9.60
2019-02-21T15:18:06.935Z,9.60
2019-02-21T15:20:36.305Z,9.70
2019-02-21T15:25:54.817Z,9.60
2019-02-21T15:28:23.767Z,9.50
2019-02-21T15:30:52.613Z,9.50
2019-02-21T15:33:21.466Z,9.50
2019-02-21T15:35:50.360Z,9.50
2019-02-21T15:38:20.298Z,9.50
2019-02-21T15:40:49.307Z,9.50
2019-02-21T15:43:18.164Z,9.40
2019-02-21T15:45:47.022Z,9.40
2019-02-21T15:48:16.112Z,9.40
2019-02-21T15:50:45.360Z,9.40
2019-02-21T15:53:14.289Z,9.40
2019-02-21T15:55:43.141Z,9.40
2019-02-21T15:58:12.236Z,9.40
2019-02-21T16:00:41.125Z,9.40
2019-02-21T16:03:10.070Z,9.40
2019-02-21T16:05:38.975Z,9.40
2019-02-21T16:08:07.818Z,9.30
2019-02-21T16:10:39.668Z,9.30
2019-02-21T16:13:07.590Z,9.30
2019-02-21T16:15:36.618Z,9.30
2019-02-21T16:18:05.712Z,9.30
2019-02-21T16:20:34.712Z,9.30
2019-02-21T16:23:03.539Z,9.30
2019-02-21T16:25:32.356Z,9.30
2019-02-21T16:28:01.207Z,9.30
2019-02-21T16:30:29.999Z,9.30
2019-02-21T16:32:58.805Z,9.30
2019-02-21T16:35:27.770Z,9.20
2019-02-21T16:37:56.775Z,9.30
2019-02-21T16:40:25.814Z,9.30
2019-02-21T16:42:54.709Z,9.30
2019-02-21T16:45:23.729Z,9.30
2019-02-21T16:47:52.620Z,9.30
2019-02-21T16:50:29.651Z,9.30
2019-02-21T16:52:52.032Z,9.30
2019-02-21T16:55:20.990Z,9.30
2019-02-21T16:57:49.886Z,9.30
2019-02-21T17:00:19.192Z,9.20
2019-02-21T17:02:48.105Z,9.20
2019-02-21T17:05:17.317Z,9.20
2019-02-21T17:07:46.245Z,9.20
2019-02-21T17:10:16.614Z,9.20
2019-02-21T17:12:45.389Z,9.20
2019-02-21T17:15:16.366Z,9.20
2019-02-21T17:17:45.037Z,9.20
2019-02-21T17:20:15.184Z,9.20
2019-02-21T17:22:44.447Z,9.20
2019-02-21T17:25:14.519Z,9.20
2019-02-21T17:27:43.481Z,9.20
2019-02-21T17:30:14.934Z,9.20
2019-02-21T17:32:43.777Z,9.20
2019-02-21T17:35:12.852Z,9.20
2019-02-21T17:37:41.727Z,9.20
2019-02-21T17:40:13.202Z,9.20
2019-02-21T17:42:44.268Z,9.30
2019-02-21T17:45:13.751Z,9.20
2019-02-21T17:47:43.062Z,9.30
2019-02-21T17:50:13.249Z,9.30
2019-02-21T17:52:42.188Z,9.30
2019-02-21T17:55:11.366Z,9.30
2019-02-21T17:57:40.134Z,9.30
2019-02-21T18:00:17.063Z,9.40
2019-02-21T18:02:45.186Z,9.40
2019-02-21T18:05:14.219Z,9.40
2019-02-21T18:07:43.247Z,9.40
2019-02-21T18:10:13.225Z,9.40
2019-02-21T18:12:42.197Z,9.40
2019-02-21T18:15:11.791Z,9.40
2019-02-21T18:17:40.607Z,9.40
2019-02-21T18:20:10.143Z,9.40
2019-02-21T18:22:39.060Z,9.40
2019-02-21T18:25:11.399Z,9.40
2019-02-21T18:27:40.220Z,9.40
2019-02-21T18:30:11.296Z,9.40
2019-02-21T18:32:40.160Z,9.40
2019-02-21T18:35:09.493Z,9.40
2019-02-21T18:37:46.968Z,9.40
2019-02-21T18:40:17.352Z,9.40
2019-02-21T18:42:42.150Z,9.40
2019-02-21T18:45:17.372Z,9.40
2019-02-21T18:47:46.636Z,9.40
2019-02-21T18:50:16.138Z,9.40
2019-02-21T18:52:45.062Z,9.40
2019-02-21T18:55:14.265Z,9.40
2019-02-21T18:57:43.072Z,9.40
2019-02-21T19:00:13.859Z,9.40
2019-02-21T19:02:42.713Z,9.40
2019-02-21T19:05:11.585Z,9.40
2019-02-21T19:07:40.496Z,9.40
2019-02-21T19:10:11.284Z,9.40
2019-02-21T19:12:40.118Z,9.40
2019-02-21T19:15:09.472Z,9.40
2019-02-21T19:17:38.315Z,9.40
2019-02-21T19:20:08.945Z,9.40
2019-02-21T19:22:38.018Z,9.40
2019-02-21T19:25:09.103Z,9.40
2019-02-21T19:27:37.963Z,9.40
2019-02-21T19:30:18.896Z,9.40
2019-02-21T19:32:47.774Z,9.40
2019-02-21T19:35:17.099Z,9.30
2019-02-21T19:37:45.913Z,9.30
2019-02-21T19:40:15.657Z,9.40
2019-02-21T19:42:44.823Z,9.40
2019-02-21T19:45:13.945Z,9.40
2019-02-21T19:47:42.802Z,9.40
2019-02-21T19:50:12.384Z,9.40
2019-02-21T19:52:41.412Z,9.30
2019-02-21T19:55:10.634Z,9.30
2019-02-21T19:57:39.538Z,9.30
2019-02-21T20:00:11.336Z,9.30
2019-02-21T20:02:40.256Z,9.30
2019-02-21T20:05:09.974Z,9.30
2019-02-21T20:07:38.759Z,9.30
2019-02-21T20:10:08.190Z,9.30
2019-02-21T20:12:37.410Z,9.30
2019-02-21T20:15:06.924Z,9.40
2019-02-21T20:17:35.738Z,9.40
2019-02-21T20:20:05.272Z,9.40
2019-02-21T20:22:34.097Z,9.30
2019-02-21T20:25:02.892Z,9.30
2019-02-21T20:27:32.123Z,9.30
2019-02-21T20:30:00.927Z,9.30
2019-02-21T20:32:29.819Z,9.30
2019-02-21T20:34:58.679Z,9.30
2019-02-21T20:37:27.548Z,9.30
2019-02-21T20:39:56.714Z,9.30
2019-02-21T20:42:25.555Z,9.30
2019-02-21T20:44:54.359Z,9.30
2019-02-21T20:47:23.121Z,9.30
2019-02-21T20:49:52.194Z,9.40
2019-02-21T20:52:21.116Z,9.40
2019-02-21T20:54:49.926Z,9.40
2019-02-21T20:57:18.845Z,9.40
2019-02-21T20:59:48.031Z,9.40
2019-02-21T21:02:17.069Z,9.40
2019-02-21T21:04:45.976Z,9.40
2019-02-21T21:07:24.832Z,9.40
2019-02-21T21:09:45.775Z,9.40
2019-02-21T21:12:14.607Z,9.40
2019-02-21T21:14:43.463Z,9.40
2019-02-21T21:17:12.426Z,9.40
2019-02-21T21:19:41.559Z,9.40
2019-02-21T21:22:10.382Z,9.50
2019-02-21T21:24:39.252Z,9.50
2019-02-21T21:27:08.159Z,9.50
2019-02-21T21:29:37.053Z,9.50
2019-02-21T21:32:06.026Z,9.50
2019-02-21T21:34:34.840Z,9.50
2019-02-21T21:37:03.724Z,9.50
2019-02-21T21:39:33.069Z,9.50
2019-02-21T21:42:01.978Z,9.50
2019-02-21T21:44:30.857Z,9.50
2019-02-21T21:46:59.782Z,9.50
2019-02-21T21:49:28.753Z,9.50
2019-02-21T21:51:57.651Z,9.50
2019-02-21T21:54:26.654Z,9.50
2019-02-21T21:56:55.484Z,9.50
2019-02-21T21:59:24.516Z,9.50
2019-02-21T22:01:53.302Z,9.50
2019-02-21T22:04:22.206Z,9.50
2019-02-21T22:06:51.066Z,9.60
2019-02-21T22:09:20.941Z,9.60
2019-02-21T22:11:49.903Z,9.60
2019-02-21T22:14:18.825Z,9.60
2019-02-21T22:16:47.803Z,9.60
2019-02-21T22:19:16.761Z,9.60
2019-02-21T22:21:45.621Z,9.60
2019-02-21T22:24:14.467Z,9.60
2019-02-21T22:26:43.495Z,9.60
2019-02-21T22:29:12.485Z,9.60
2019-02-21T22:31:41.315Z,9.60
2019-02-21T22:34:10.186Z,9.70
2019-02-21T22:36:39.128Z,9.70
2019-02-21T22:39:16.286Z,9.70
2019-02-21T22:41:39.599Z,9.60
2019-02-21T22:44:08.455Z,9.70
2019-02-21T22:46:37.389Z,9.70
2019-02-21T22:49:06.508Z,9.60
2019-02-21T22:51:35.488Z,9.60
2019-02-21T22:54:04.347Z,9.60
2019-02-21T22:56:33.194Z,9.60
2019-02-21T22:59:02.337Z,9.60
2019-02-21T23:01:34.912Z,9.60
2019-02-21T23:04:10.707Z,9.60
2019-02-21T23:06:47.339Z,9.60
2019-02-21T23:09:27.551Z,9.60
2019-02-21T23:11:51.351Z,9.60
2019-02-21T23:14:20.192Z,9.60
2019-02-21T23:19:32.451Z,9.60
2019-02-21T23:22:01.496Z,9.60
2019-02-21T23:24:30.533Z,9.60
2019-02-21T23:26:59.505Z,9.60
2019-02-21T23:29:28.481Z,9.50
2019-02-21T23:31:57.411Z,9.50
2019-02-21T23:34:45.435Z,9.50
2019-02-21T23:37:14.436Z,9.50
2019-02-21T23:39:43.353Z,9.50
2019-02-21T23:42:12.367Z,9.50
2019-02-21T23:44:41.275Z,9.50
2019-02-21T23:47:10.354Z,9.50
2019-02-21T23:49:39.423Z,9.50
2019-02-21T23:52:08.342Z,9.50
2019-02-21T23:54:37.230Z,9.50
2019-02-21T23:57:06.179Z,9.50
2019-02-21T23:59:35.211Z,9.50
